createdAt,value
2023-05-22T00:00:10.940Z,99.90
2023-05-22T00:02:44.493Z,99.90
2023-05-22T00:05:13.566Z,99.90
2023-05-22T00:07:43.414Z,99.90
2023-05-22T00:10:11.295Z,99.90
2023-05-22T00:12:38.762Z,99.90
2023-05-22T00:15:06.659Z,99.90
2023-05-22T00:17:34.561Z,99.90
2023-05-22T00:20:04.660Z,99.90
2023-05-22T00:22:35.723Z,99.90
2023-05-22T00:25:07.562Z,99.90
2023-05-22T00:27:35.067Z,99.90
2023-05-22T00:30:02.915Z,99.90
2023-05-22T00:32:30.491Z,99.90
2023-05-22T00:34:58.019Z,99.90
2023-05-22T00:37:25.877Z,99.90
2023-05-22T00:39:53.382Z,99.90
2023-05-22T00:42:21.260Z,99.90
2023-05-22T00:44:49.129Z,99.90
2023-05-22T00:47:16.634Z,99.90
2023-05-22T00:49:44.632Z,99.90
2023-05-22T00:52:14.778Z,99.90
2023-05-22T00:54:43.063Z,99.90
2023-05-22T00:57:11.143Z,99.90
2023-05-22T00:59:38.772Z,99.90
2023-05-22T01:02:06.683Z,99.90
2023-05-22T01:04:35.451Z,99.90
2023-05-22T01:07:03.246Z,99.90
2023-05-22T01:09:30.935Z,99.90
2023-05-22T01:12:33.680Z,99.90
2023-05-22T01:15:24.520Z,99.90
2023-05-22T01:18:25.645Z,99.90
2023-05-22T01:21:06.288Z,99.90
2023-05-22T01:24:01.979Z,99.90
2023-05-22T01:26:55.663Z,99.90
2023-05-22T01:29:50.131Z,99.90
2023-05-22T01:32:22.143Z,99.90
2023-05-22T01:34:54.931Z,99.90
2023-05-22T01:37:23.628Z,99.90
2023-05-22T01:39:52.450Z,99.90
2023-05-22T01:42:20.497Z,99.90
2023-05-22T01:44:51.035Z,99.90
2023-05-22T01:47:18.633Z,99.90
2023-05-22T01:49:47.510Z,99.90
2023-05-22T01:52:26.930Z,99.90
2023-05-22T01:55:03.900Z,99.90
2023-05-22T01:57:59.874Z,99.90
2023-05-22T02:00:29.287Z,99.90
2023-05-22T02:03:09.161Z,99.90
2023-05-22T02:05:39.366Z,99.90
2023-05-22T02:08:08.029Z,99.90
2023-05-22T02:10:37.687Z,99.90
2023-05-22T02:13:06.208Z,99.90
2023-05-22T02:15:33.808Z,99.90
2023-05-22T02:18:02.144Z,99.90
2023-05-22T02:20:30.239Z,99.90
2023-05-22T02:22:57.617Z,99.90
2023-05-22T02:25:25.139Z,99.90
2023-05-22T02:27:52.607Z,99.90
2023-05-22T02:30:20.437Z,99.90
2023-05-22T02:32:48.160Z,99.90
2023-05-22T02:35:16.044Z,99.90
2023-05-22T02:37:43.588Z,99.90
2023-05-22T02:40:11.771Z,99.90
2023-05-22T02:42:39.311Z,99.90
2023-05-22T02:45:07.362Z,99.90
2023-05-22T02:47:34.789Z,99.90
2023-05-22T02:50:02.289Z,99.90
2023-05-22T02:52:31.177Z,99.90
2023-05-22T02:54:58.770Z,99.90
2023-05-22T02:57:26.327Z,99.90
2023-05-22T02:59:54.208Z,99.90
2023-05-22T03:02:21.531Z,99.90
2023-05-22T03:04:49.041Z,99.90
2023-05-22T03:07:17.210Z,99.90
2023-05-22T03:09:44.715Z,99.90
2023-05-22T03:12:12.296Z,99.90
2023-05-22T03:14:39.929Z,99.90
2023-05-22T03:17:07.448Z,99.90
2023-05-22T03:19:34.871Z,99.90
2023-05-22T03:22:02.566Z,99.90
2023-05-22T03:24:30.072Z,99.90
2023-05-22T03:26:57.567Z,99.90
2023-05-22T03:29:25.049Z,99.90
2023-05-22T03:31:54.305Z,99.90
2023-05-22T03:34:22.998Z,99.90
2023-05-22T03:36:50.971Z,99.90
2023-05-22T03:39:18.744Z,99.90
2023-05-22T03:41:46.128Z,99.90
2023-05-22T03:44:13.621Z,99.90
2023-05-22T03:46:41.134Z,99.90
2023-05-22T03:49:08.504Z,99.90
2023-05-22T03:51:35.882Z,99.90
2023-05-22T03:54:03.453Z,99.90
2023-05-22T03:56:31.021Z,99.90
2023-05-22T03:58:58.553Z,99.90
2023-05-22T04:01:26.911Z,99.90
2023-05-22T04:03:54.328Z,99.90
2023-05-22T04:06:22.016Z,99.90
2023-05-22T04:08:49.599Z,99.90
2023-05-22T04:11:17.292Z,99.90
2023-05-22T04:13:45.560Z,99.90
2023-05-22T04:16:13.100Z,99.90
2023-05-22T06:46:58.139Z,85.60
2023-05-22T06:49:26.452Z,86.20
2023-05-22T06:51:54.228Z,86.10
2023-05-22T06:54:22.835Z,83.10
2023-05-22T06:56:53.142Z,82.50
2023-05-22T06:59:23.914Z,82.50
2023-05-22T07:01:51.685Z,81.20
2023-05-22T07:04:19.847Z,80.70
2023-05-22T07:06:48.930Z,77.80
2023-05-22T07:09:17.885Z,75.40
2023-05-22T07:11:47.039Z,74.70
2023-05-22T07:14:20.047Z,75.40
2023-05-22T07:16:49.906Z,76.00
2023-05-22T07:19:17.980Z,74.60
2023-05-22T07:21:45.627Z,74.50
2023-05-22T07:24:13.456Z,71.50
2023-05-22T07:26:51.151Z,70.90
2023-05-22T07:29:21.314Z,71.90
2023-05-22T07:31:57.571Z,72.30
2023-05-22T07:34:34.115Z,68.00
2023-05-22T07:37:09.711Z,66.10
2023-05-22T07:39:37.139Z,69.40
2023-05-22T07:42:05.740Z,70.40
2023-05-22T07:44:35.038Z,69.80
2023-05-22T07:47:02.747Z,70.20
2023-05-22T07:49:30.317Z,71.10
2023-05-22T07:51:57.814Z,70.10
2023-05-22T07:54:25.303Z,70.60
2023-05-22T07:56:55.233Z,70.10
2023-05-22T07:59:23.818Z,70.80
2023-05-22T08:01:51.449Z,70.80
2023-05-22T08:04:19.259Z,71.00
2023-05-22T08:06:47.839Z,70.50
2023-05-22T08:09:15.262Z,71.40
2023-05-22T08:11:42.901Z,71.10
2023-05-22T08:14:10.335Z,70.90
2023-05-22T08:16:38.022Z,70.70
2023-05-22T08:19:07.354Z,70.50
2023-05-22T08:21:35.994Z,69.60
2023-05-22T08:24:03.693Z,71.10
2023-05-22T08:26:34.332Z,71.60
2023-05-22T08:29:02.175Z,69.20
2023-05-22T08:31:29.744Z,66.80
2023-05-22T08:34:02.944Z,67.60
2023-05-22T08:36:36.810Z,66.10
2023-05-22T08:39:08.246Z,65.00
2023-05-22T08:41:37.941Z,63.90
2023-05-22T08:44:06.321Z,63.40
2023-05-22T08:46:38.271Z,60.00
2023-05-22T08:49:06.512Z,58.80
2023-05-22T08:51:37.881Z,59.40
2023-05-22T08:54:10.078Z,59.10
2023-05-22T08:56:42.779Z,58.50
2023-05-22T08:59:21.647Z,57.70
2023-05-22T09:01:49.559Z,57.40
2023-05-22T09:04:17.510Z,59.00
2023-05-22T09:06:47.857Z,61.10
2023-05-22T09:09:15.628Z,61.10
2023-05-22T09:11:43.222Z,60.20
2023-05-22T09:14:11.929Z,60.60
2023-05-22T09:16:51.900Z,59.70
2023-05-22T09:19:21.791Z,60.80
2023-05-22T09:21:49.273Z,60.70
2023-05-22T09:24:17.146Z,62.80
2023-05-22T09:26:45.093Z,62.00
2023-05-22T09:29:12.698Z,63.00
2023-05-22T09:31:45.451Z,62.30
2023-05-22T09:34:14.856Z,63.30
2023-05-22T09:36:43.186Z,63.70
2023-05-22T09:39:12.191Z,63.80
2023-05-22T09:41:40.723Z,62.70
2023-05-22T09:44:16.252Z,63.80
2023-05-22T09:46:48.058Z,63.90
2023-05-22T09:49:18.295Z,63.10
2023-05-22T09:51:50.872Z,63.90
2023-05-22T09:54:23.172Z,62.80
2023-05-22T09:56:51.803Z,62.60
2023-05-22T09:59:27.030Z,62.70
2023-05-22T10:01:54.998Z,62.40
2023-05-22T10:04:24.213Z,61.40
2023-05-22T10:06:58.403Z,60.90
2023-05-22T10:09:36.124Z,60.40
2023-05-22T10:12:10.476Z,60.10
2023-05-22T10:14:38.059Z,59.20
2023-05-22T10:17:07.672Z,60.00
2023-05-22T10:19:42.266Z,59.20
2023-05-22T10:22:15.318Z,58.00
2023-05-22T10:24:45.537Z,58.60
2023-05-22T10:27:13.116Z,58.20
2023-05-22T10:30:13.731Z,58.50
2023-05-22T10:32:56.841Z,59.20
2023-05-22T10:35:53.381Z,58.70
2023-05-22T10:38:32.385Z,57.60
2023-05-22T10:41:01.776Z,57.60
2023-05-22T10:43:34.928Z,56.80
2023-05-22T10:46:04.331Z,57.30
2023-05-22T10:48:53.475Z,57.20
2023-05-22T10:51:23.580Z,57.00
2023-05-22T10:53:59.243Z,57.10
2023-05-22T10:56:34.858Z,57.90
2023-05-22T10:59:05.598Z,59.00
2023-05-22T11:01:38.755Z,59.50
2023-05-22T11:04:26.287Z,60.00
2023-05-22T11:07:08.129Z,59.90
2023-05-22T11:10:01.897Z,59.60
2023-05-22T11:12:31.578Z,58.90
2023-05-22T11:15:10.710Z,59.10
2023-05-22T11:17:53.394Z,58.40
2023-05-22T11:20:27.230Z,58.00
2023-05-22T11:23:00.733Z,56.90
2023-05-22T11:25:29.502Z,56.40
2023-05-22T11:27:57.721Z,55.50
2023-05-22T11:30:26.216Z,56.10
2023-05-22T11:32:53.913Z,56.10
2023-05-22T11:35:22.739Z,56.20
2023-05-22T11:37:52.219Z,55.90
2023-05-22T11:40:21.559Z,55.40
2023-05-22T11:42:49.140Z,55.20
2023-05-22T11:45:18.046Z,54.70
2023-05-22T11:47:45.982Z,55.20
2023-05-22T11:50:16.317Z,56.00
2023-05-22T11:52:46.114Z,57.00
2023-05-22T11:55:13.618Z,56.30
2023-05-22T11:57:41.372Z,55.50
2023-05-22T12:00:10.982Z,55.90
2023-05-22T12:02:39.529Z,55.30
2023-05-22T12:05:10.428Z,56.10
2023-05-22T12:07:38.179Z,55.10
2023-05-22T12:10:07.593Z,55.30
2023-05-22T12:12:35.129Z,55.10
2023-05-22T12:15:06.240Z,54.70
2023-05-22T12:17:36.771Z,53.60
2023-05-22T12:20:05.609Z,52.90
2023-05-22T12:22:33.163Z,52.80
2023-05-22T12:25:00.642Z,52.70
2023-05-22T12:27:33.388Z,53.80
2023-05-22T12:30:10.755Z,54.40
2023-05-22T12:32:40.532Z,54.80
2023-05-22T12:35:16.180Z,55.90
2023-05-22T12:37:49.726Z,54.60
2023-05-22T12:40:17.409Z,53.90
2023-05-22T12:42:45.192Z,54.40
2023-05-22T12:45:13.858Z,55.00
2023-05-22T12:47:41.558Z,54.80
2023-05-22T12:50:09.459Z,54.80
2023-05-22T12:52:37.159Z,56.50
2023-05-22T12:55:04.922Z,56.00
2023-05-22T12:57:32.337Z,56.00
2023-05-22T12:59:59.787Z,55.40
2023-05-22T13:02:27.328Z,55.00
2023-05-22T13:04:54.884Z,55.10
2023-05-22T13:07:22.304Z,54.60
2023-05-22T13:09:49.671Z,53.60
2023-05-22T13:12:17.270Z,53.90
2023-05-22T13:14:44.708Z,53.40
2023-05-22T13:17:12.197Z,52.50
2023-05-22T13:19:39.668Z,53.20
2023-05-22T13:22:08.088Z,53.40
2023-05-22T13:24:35.899Z,53.40
2023-05-22T13:27:03.627Z,54.00
2023-05-22T13:29:31.086Z,54.40
2023-05-22T13:31:58.575Z,54.50
2023-05-22T13:34:26.100Z,54.60
2023-05-22T13:36:53.842Z,55.50
2023-05-22T13:39:21.556Z,55.60
2023-05-22T13:41:49.131Z,54.70
2023-05-22T13:44:16.670Z,55.00
2023-05-22T13:46:44.158Z,55.40
2023-05-22T13:49:11.715Z,55.30
2023-05-22T13:51:39.169Z,55.80
2023-05-22T13:54:06.689Z,55.80
2023-05-22T13:56:34.194Z,56.00
2023-05-22T13:59:01.694Z,55.70
2023-05-22T14:01:29.476Z,56.10
2023-05-22T14:03:56.921Z,56.00
2023-05-22T14:06:24.784Z,55.50
2023-05-22T14:08:52.165Z,55.80
2023-05-22T14:11:19.684Z,57.10
2023-05-22T14:13:47.189Z,56.80
2023-05-22T14:16:14.769Z,56.90
2023-05-22T14:18:42.302Z,57.30
2023-05-22T14:21:09.775Z,56.30
2023-05-22T14:23:37.129Z,56.60
2023-05-22T14:26:04.716Z,56.30
2023-05-22T14:28:32.516Z,57.40
2023-05-22T14:30:59.872Z,57.10
2023-05-22T14:33:27.394Z,56.50
2023-05-22T14:35:55.194Z,56.90
2023-05-22T14:38:22.584Z,57.00
2023-05-22T14:40:50.209Z,57.80
2023-05-22T14:43:17.725Z,58.20
2023-05-22T14:45:45.414Z,58.60
2023-05-22T14:48:13.117Z,58.50
2023-05-22T14:50:40.586Z,57.50
2023-05-22T14:53:08.537Z,57.10
2023-05-22T14:55:36.131Z,57.00
2023-05-22T14:58:03.625Z,57.00
2023-05-22T15:00:31.208Z,58.00
2023-05-22T15:02:58.726Z,58.70
2023-05-22T15:05:27.093Z,59.20
2023-05-22T15:07:58.662Z,59.90
2023-05-22T15:10:26.897Z,59.70
2023-05-22T15:12:54.558Z,58.10
2023-05-22T15:15:21.978Z,58.30
2023-05-22T15:17:49.535Z,58.70
2023-05-22T15:20:17.010Z,58.80
2023-05-22T15:22:44.648Z,59.60
2023-05-22T15:25:15.481Z,62.50
2023-05-22T15:27:44.261Z,64.00
2023-05-22T15:30:12.499Z,64.60
2023-05-22T15:32:40.160Z,63.80
2023-05-22T15:35:08.209Z,64.10
2023-05-22T15:37:36.762Z,64.80
2023-05-22T15:40:06.167Z,64.40
2023-05-22T15:42:33.687Z,63.80
2023-05-22T15:45:01.233Z,65.10
2023-05-22T15:47:29.763Z,65.40
2023-05-22T15:49:58.290Z,66.10
2023-05-22T15:52:26.077Z,67.90
2023-05-22T15:54:54.973Z,73.90
2023-05-22T15:57:23.837Z,77.90
2023-05-22T15:59:51.313Z,80.50
2023-05-22T16:02:19.119Z,91.10
2023-05-22T16:04:46.756Z,99.90
2023-05-22T16:07:14.229Z,99.90
2023-05-22T16:09:43.510Z,99.90
2023-05-22T16:12:11.071Z,99.90
2023-05-22T16:14:40.182Z,99.90
2023-05-22T16:17:08.088Z,99.90
2023-05-22T16:19:35.700Z,99.90
2023-05-22T16:22:03.289Z,99.90
2023-05-22T16:24:30.844Z,99.90
2023-05-22T16:27:00.580Z,99.90
2023-05-22T16:29:28.092Z,99.90
2023-05-22T16:31:56.769Z,99.90
2023-05-22T16:34:24.607Z,99.90
2023-05-22T16:36:52.112Z,99.90
2023-05-22T16:39:19.525Z,99.90
2023-05-22T16:41:46.969Z,99.90
2023-05-22T16:44:14.392Z,99.90
2023-05-22T16:46:41.926Z,99.90
2023-05-22T16:49:09.462Z,99.90
2023-05-22T16:51:36.941Z,99.90
2023-05-22T16:54:04.597Z,99.90
2023-05-22T16:56:34.273Z,99.90
2023-05-22T16:59:02.266Z,99.90
2023-05-22T17:01:29.856Z,99.90
2023-05-22T17:03:59.782Z,99.90
2023-05-22T17:06:27.836Z,99.90
2023-05-22T17:08:55.324Z,99.90
2023-05-22T17:11:24.270Z,99.90
2023-05-22T17:13:52.243Z,99.90
2023-05-22T17:16:19.974Z,99.90
2023-05-22T17:18:47.501Z,99.90
2023-05-22T17:21:15.043Z,99.90
2023-05-22T17:23:42.430Z,99.90
2023-05-22T17:26:10.166Z,99.90
2023-05-22T17:28:37.619Z,99.90
2023-05-22T17:31:05.174Z,99.90
2023-05-22T17:33:33.616Z,99.90
2023-05-22T17:36:00.994Z,99.90
2023-05-22T17:38:28.584Z,99.90
2023-05-22T17:40:56.087Z,99.90
2023-05-22T17:43:23.971Z,99.90
2023-05-22T17:45:51.562Z,99.90
2023-05-22T17:48:27.191Z,99.90
2023-05-22T17:50:55.119Z,99.90
2023-05-22T17:53:22.651Z,99.90
2023-05-22T17:55:52.661Z,99.90
2023-05-22T17:58:20.937Z,99.90
2023-05-22T18:00:49.267Z,99.90
2023-05-22T18:03:21.176Z,99.90
2023-05-22T18:05:49.964Z,99.90
2023-05-22T18:08:18.723Z,99.90
2023-05-22T18:10:46.128Z,99.90
2023-05-22T18:13:17.398Z,99.90
2023-05-22T18:15:44.949Z,99.90
2023-05-22T18:18:13.207Z,99.90
2023-05-22T18:20:41.112Z,99.90
2023-05-22T18:23:08.800Z,99.90
2023-05-22T18:25:36.236Z,99.90
2023-05-22T18:28:03.703Z,99.90
2023-05-22T18:30:32.341Z,99.90
2023-05-22T18:33:00.132Z,99.90
2023-05-22T18:35:27.681Z,99.90
2023-05-22T18:37:55.121Z,99.90
2023-05-22T18:40:22.564Z,99.90
2023-05-22T18:42:50.019Z,99.90
2023-05-22T18:45:17.482Z,99.90
2023-05-22T18:47:45.114Z,99.90
2023-05-22T18:50:12.770Z,99.90
2023-05-22T18:52:40.444Z,99.90
2023-05-22T18:55:08.091Z,99.90
2023-05-22T18:57:35.941Z,99.90
2023-05-22T19:00:03.986Z,99.90
2023-05-22T19:02:31.750Z,99.90
2023-05-22T19:04:59.426Z,99.90
2023-05-22T19:07:26.930Z,99.90
2023-05-22T19:09:54.464Z,99.90
2023-05-22T19:12:24.709Z,99.90
2023-05-22T19:14:54.223Z,99.90
2023-05-22T19:17:21.720Z,99.90
2023-05-22T19:19:49.251Z,99.90
2023-05-22T19:22:18.235Z,99.90
2023-05-22T19:24:45.676Z,99.90
2023-05-22T19:27:13.438Z,99.90
2023-05-22T19:29:41.208Z,99.90
2023-05-22T19:32:08.820Z,99.90
2023-05-22T19:34:36.594Z,99.90
2023-05-22T19:37:04.178Z,99.90
2023-05-22T19:39:31.737Z,99.90
2023-05-22T19:41:59.311Z,99.90
2023-05-22T19:44:26.887Z,99.90
2023-05-22T19:46:54.437Z,99.90
2023-05-22T19:49:22.057Z,99.90
2023-05-22T19:51:49.750Z,99.90
2023-05-22T19:54:17.231Z,99.90
2023-05-22T19:56:44.694Z,99.90
2023-05-22T19:59:12.239Z,99.90
2023-05-22T20:01:39.644Z,99.90
2023-05-22T20:04:07.429Z,99.90
2023-05-22T20:06:35.511Z,99.90
2023-05-22T20:09:03.397Z,99.90
2023-05-22T20:11:30.869Z,99.90
2023-05-22T20:13:58.256Z,99.90
2023-05-22T20:16:27.714Z,99.90
2023-05-22T20:18:57.042Z,99.90
2023-05-22T20:21:24.950Z,99.90
2023-05-22T20:23:53.094Z,99.90
2023-05-22T20:26:20.659Z,99.90
2023-05-22T20:28:47.988Z,99.90
2023-05-22T20:31:15.864Z,99.90
2023-05-22T20:33:43.448Z,99.90
2023-05-22T20:36:10.976Z,99.90
2023-05-22T20:38:38.459Z,99.90
2023-05-22T20:41:08.642Z,99.90
2023-05-22T20:43:37.233Z,99.90
2023-05-22T20:46:04.886Z,99.90
2023-05-22T20:48:32.675Z,99.90
2023-05-22T20:51:00.429Z,99.90
2023-05-22T20:53:27.948Z,99.90
2023-05-22T20:55:57.541Z,99.90
2023-05-22T20:58:25.189Z,99.90
2023-05-22T21:00:52.605Z,99.90
2023-05-22T21:03:20.291Z,99.90
2023-05-22T21:05:48.110Z,99.90
2023-05-22T21:08:15.623Z,99.90
2023-05-22T21:10:43.145Z,99.90
2023-05-22T21:13:10.689Z,99.90
2023-05-22T21:15:38.399Z,99.90
2023-05-22T21:18:06.314Z,99.90
2023-05-22T21:20:33.834Z,99.90
2023-05-22T21:23:01.338Z,99.90
2023-05-22T21:25:28.917Z,99.90
2023-05-22T21:27:56.373Z,99.90
2023-05-22T21:30:26.881Z,99.90
2023-05-22T21:32:54.297Z,99.90
2023-05-22T21:35:21.866Z,99.90
2023-05-22T21:37:49.373Z,99.90
2023-05-22T21:40:16.917Z,99.90
2023-05-22T21:42:46.614Z,99.90
2023-05-22T21:45:14.900Z,99.90
2023-05-22T21:47:42.362Z,99.90
2023-05-22T21:50:10.669Z,99.90
2023-05-22T21:52:38.431Z,99.90
2023-05-22T21:55:06.357Z,99.90
2023-05-22T21:57:34.028Z,99.90
2023-05-22T22:00:01.507Z,99.90
2023-05-22T22:02:29.106Z,99.90
2023-05-22T22:04:56.658Z,99.90
2023-05-22T22:07:24.355Z,99.90
2023-05-22T22:09:51.989Z,99.90
2023-05-22T22:12:19.513Z,99.90
2023-05-22T22:14:47.004Z,99.90
2023-05-22T22:17:16.951Z,99.90
2023-05-22T22:19:44.958Z,99.90
2023-05-22T22:22:12.689Z,99.90
2023-05-22T22:24:40.483Z,99.90
2023-05-22T22:27:08.019Z,99.90
2023-05-22T22:29:35.610Z,99.90
2023-05-22T22:32:03.421Z,99.90
2023-05-22T22:34:31.216Z,99.90
2023-05-22T22:36:58.619Z,99.90
2023-05-22T22:39:28.746Z,99.90
2023-05-22T22:41:56.220Z,99.90
2023-05-22T22:44:23.655Z,99.90
2023-05-22T22:46:51.918Z,99.90
2023-05-22T22:49:21.906Z,99.90
2023-05-22T22:51:51.169Z,99.90
2023-05-22T22:54:18.666Z,99.90
2023-05-22T22:56:47.253Z,99.90
2023-05-22T22:59:14.682Z,99.90
2023-05-22T23:01:42.427Z,99.90
2023-05-22T23:04:09.985Z,99.90
2023-05-22T23:06:37.817Z,99.90
2023-05-22T23:09:05.326Z,99.90
2023-05-22T23:11:39.681Z,99.90
2023-05-22T23:14:10.562Z,99.90
2023-05-22T23:16:41.005Z,99.90
2023-05-22T23:19:10.789Z,99.90
2023-05-22T23:21:38.487Z,99.90
2023-05-22T23:24:06.443Z,99.90
2023-05-22T23:26:34.383Z,99.90
2023-05-22T23:29:04.502Z,99.90
2023-05-22T23:31:32.163Z,99.90
2023-05-22T23:33:59.838Z,99.90
2023-05-22T23:36:27.159Z,99.90
2023-05-22T23:38:54.658Z,99.90
2023-05-22T23:41:22.213Z,99.90
2023-05-22T23:43:49.780Z,99.90
2023-05-22T23:46:18.204Z,99.90
2023-05-22T23:48:45.756Z,99.90
2023-05-22T23:51:17.083Z,99.90
2023-05-22T23:53:45.042Z,99.90
2023-05-22T23:56:12.635Z,99.90
2023-05-22T23:58:40.331Z,99.90
