createdAt,value
2022-09-09T00:02:58.364Z,100158.28
2022-09-09T00:06:12.583Z,100146.66
2022-09-09T00:09:18.631Z,100136.25
2022-09-09T00:12:50.298Z,100140.12
2022-09-09T00:16:10.186Z,100123.41
2022-09-09T00:19:24.120Z,100114.53
2022-09-09T00:22:28.651Z,100108.31
2022-09-09T00:25:43.865Z,100109.16
2022-09-09T00:29:03.850Z,100096.66
2022-09-09T00:32:14.793Z,100102.16
2022-09-09T00:35:26.138Z,100109.59
2022-09-09T00:38:46.337Z,100112.31
2022-09-09T00:42:00.961Z,100125.50
2022-09-09T00:45:07.320Z,100119.13
2022-09-09T00:48:12.745Z,100111.81
2022-09-09T00:51:26.819Z,100113.44
2022-09-09T00:54:48.769Z,100112.50
2022-09-09T00:57:53.438Z,100122.34
2022-09-09T01:01:07.735Z,100136.72
2022-09-09T01:04:21.492Z,100126.88
2022-09-09T01:07:23.287Z,100128.63
2022-09-09T01:10:51.324Z,100126.00
2022-09-09T01:14:31.789Z,100132.31
2022-09-09T01:17:45.524Z,100137.78
2022-09-09T01:21:19.578Z,100135.13
2022-09-09T01:24:43.409Z,100134.34
2022-09-09T01:27:48.635Z,100115.06
2022-09-09T01:30:50.722Z,100131.66
2022-09-09T01:33:52.326Z,100138.72
2022-09-09T01:37:13.319Z,100145.69
2022-09-09T01:40:14.959Z,100140.41
2022-09-09T01:43:16.669Z,100151.09
2022-09-09T01:46:22.220Z,100155.34
2022-09-09T01:49:24.065Z,100144.78
2022-09-09T01:52:26.022Z,100146.72
2022-09-09T01:55:38.549Z,100145.97
2022-09-09T01:58:59.516Z,100134.53
2022-09-09T02:02:11.407Z,100138.09
2022-09-09T02:05:22.682Z,100145.97
2022-09-09T02:08:44.478Z,100154.75
2022-09-09T02:11:50.626Z,100154.72
2022-09-09T02:15:03.845Z,100155.59
2022-09-09T02:18:09.554Z,100153.03
2022-09-09T02:21:14.769Z,100156.59
2022-09-09T02:24:17.521Z,100168.06
2022-09-09T02:27:20.534Z,100156.69
2022-09-09T02:30:22.474Z,100159.41
2022-09-09T02:33:28.413Z,100163.81
2022-09-09T02:36:34.823Z,100168.28
2022-09-09T02:39:36.483Z,100169.13
2022-09-09T02:42:43.144Z,100166.44
2022-09-09T02:45:58.201Z,100162.06
2022-09-09T02:49:07.237Z,100169.94
2022-09-09T02:52:21.942Z,100168.28
2022-09-09T02:55:39.041Z,100168.19
2022-09-09T02:58:41.201Z,100171.78
2022-09-09T03:01:42.939Z,100167.25
2022-09-09T03:04:45.596Z,100173.38
2022-09-09T03:07:47.545Z,100174.31
2022-09-09T03:10:49.402Z,100162.06
2022-09-09T03:13:51.013Z,100161.25
2022-09-09T03:16:53.417Z,100154.16
2022-09-09T03:19:56.268Z,100155.09
2022-09-09T03:22:58.658Z,100153.31
2022-09-09T03:26:00.290Z,100161.19
2022-09-09T03:29:01.967Z,100157.62
2022-09-09T03:32:03.886Z,100158.53
2022-09-09T03:35:06.165Z,100162.03
2022-09-09T03:38:08.726Z,100169.06
2022-09-09T03:41:10.383Z,100174.44
2022-09-09T03:44:12.120Z,100170.03
2022-09-09T03:47:14.315Z,100177.00
2022-09-09T03:50:16.280Z,100185.81
2022-09-09T03:53:20.362Z,100179.69
2022-09-09T03:56:22.826Z,100175.31
2022-09-09T03:59:24.485Z,100173.59
2022-09-09T04:02:26.167Z,100177.13
2022-09-09T04:05:28.323Z,100190.28
2022-09-09T04:08:32.448Z,100197.28
2022-09-09T04:11:34.552Z,100202.53
2022-09-09T04:14:36.470Z,100198.22
2022-09-09T04:17:38.047Z,100193.81
2022-09-09T04:20:39.977Z,100199.94
2022-09-09T04:23:41.919Z,100194.62
2022-09-09T04:26:44.317Z,100196.41
2022-09-09T04:29:45.925Z,100195.56
2022-09-09T04:32:47.841Z,100192.94
2022-09-09T04:35:51.189Z,100194.66
2022-09-09T04:38:52.846Z,100192.94
2022-09-09T04:41:54.539Z,100190.28
2022-09-09T04:44:56.221Z,100191.16
2022-09-09T04:47:58.086Z,100185.91
2022-09-09T04:51:07.824Z,100188.50
2022-09-09T04:54:09.539Z,100182.38
2022-09-09T04:57:15.303Z,100185.87
2022-09-09T05:00:20.320Z,100189.41
2022-09-09T05:03:21.881Z,100196.41
2022-09-09T05:06:23.743Z,100196.44
2022-09-09T05:09:25.377Z,100199.03
2022-09-09T05:12:26.956Z,100189.41
2022-09-09T05:15:28.960Z,100194.66
2022-09-09T05:18:30.627Z,100201.69
2022-09-09T05:21:32.496Z,100202.56
2022-09-09T05:24:34.443Z,100203.47
2022-09-09T05:27:36.364Z,100213.97
2022-09-09T05:30:37.957Z,100209.56
2022-09-09T05:33:44.180Z,100200.78
2022-09-09T05:36:45.829Z,100196.44
2022-09-09T05:39:47.454Z,100199.06
2022-09-09T05:42:49.234Z,100199.97
2022-09-09T05:46:11.327Z,100198.22
2022-09-09T05:49:12.951Z,100200.84
2022-09-09T05:52:14.857Z,100200.84
2022-09-09T05:55:16.920Z,100202.56
2022-09-09T05:58:18.568Z,100196.44
2022-09-09T06:01:23.028Z,100197.31
2022-09-09T06:04:25.352Z,100208.72
2022-09-09T06:07:26.919Z,100214.88
2022-09-09T06:10:29.230Z,100217.50
2022-09-09T06:13:31.474Z,100206.97
2022-09-09T06:16:35.414Z,100211.25
2022-09-09T06:19:37.356Z,100210.28
2022-09-09T06:22:41.781Z,100205.84
2022-09-09T06:25:43.373Z,100213.81
2022-09-09T06:28:47.198Z,100211.91
2022-09-09T06:31:48.950Z,100211.06
2022-09-09T06:34:50.622Z,100209.25
2022-09-09T06:37:52.690Z,100209.28
2022-09-09T06:40:59.676Z,100218.19
2022-09-09T06:44:02.028Z,100216.34
2022-09-09T06:47:03.810Z,100210.97
2022-09-09T06:50:07.168Z,100211.91
2022-09-09T06:53:09.049Z,100209.06
2022-09-09T06:56:24.212Z,100200.25
2022-09-09T06:59:25.903Z,100205.34
2022-09-09T07:02:27.533Z,100209.44
2022-09-09T07:05:29.534Z,100203.97
2022-09-09T07:08:32.299Z,100210.56
2022-09-09T07:11:42.903Z,100199.72
2022-09-09T07:14:44.501Z,100209.47
2022-09-09T07:17:46.438Z,100209.28
2022-09-09T07:20:56.109Z,100215.47
2022-09-09T07:23:58.332Z,100223.69
2022-09-09T07:27:00.675Z,100225.41
2022-09-09T07:30:03.612Z,100220.66
2022-09-09T07:33:05.301Z,100220.75
2022-09-09T07:36:08.808Z,100210.13
2022-09-09T07:39:14.174Z,100221.25
2022-09-09T07:42:16.382Z,100219.28
2022-09-09T07:45:18.102Z,100220.00
2022-09-09T07:48:19.733Z,100218.66
2022-09-09T07:51:29.713Z,100225.62
2022-09-09T07:54:32.999Z,100222.16
2022-09-09T07:57:34.682Z,100211.41
2022-09-09T08:00:36.331Z,100208.75
2022-09-09T08:03:38.528Z,100216.72
2022-09-09T08:06:41.790Z,100223.63
2022-09-09T08:09:43.599Z,100224.75
2022-09-09T08:13:01.380Z,100224.50
2022-09-09T08:16:12.781Z,100217.28
2022-09-09T08:19:16.181Z,100212.72
2022-09-09T08:22:17.887Z,100221.84
2022-09-09T08:25:19.627Z,100222.75
2022-09-09T08:28:21.220Z,100223.09
2022-09-09T08:31:26.066Z,100222.41
2022-09-09T08:34:28.330Z,100229.00
2022-09-09T08:37:30.135Z,100229.47
2022-09-09T08:40:38.740Z,100229.94
2022-09-09T08:43:43.076Z,100232.78
2022-09-09T08:47:17.019Z,100234.16
2022-09-09T08:50:41.413Z,100231.34
2022-09-09T08:53:47.667Z,100239.63
2022-09-09T08:56:50.911Z,100237.34
2022-09-09T08:59:52.669Z,100224.19
2022-09-09T09:03:11.066Z,100225.31
2022-09-09T09:06:31.034Z,100225.53
2022-09-09T09:09:53.070Z,100235.78
2022-09-09T09:12:55.009Z,100225.16
2022-09-09T09:16:01.740Z,100234.50
2022-09-09T09:19:04.003Z,100237.75
2022-09-09T09:22:11.706Z,100230.87
2022-09-09T09:25:20.055Z,100229.78
2022-09-09T09:28:26.917Z,100240.34
2022-09-09T09:31:28.720Z,100235.38
2022-09-09T09:34:30.412Z,100225.53
2022-09-09T09:41:01.265Z,100223.06
2022-09-09T09:44:04.237Z,100216.94
2022-09-09T09:47:16.650Z,100215.28
2022-09-09T09:50:20.668Z,100222.25
2022-09-09T09:53:34.480Z,100213.53
2022-09-09T09:56:36.687Z,100216.41
2022-09-09T09:59:41.127Z,100218.34
2022-09-09T10:02:45.094Z,100213.19
2022-09-09T10:05:47.988Z,100208.34
2022-09-09T10:08:49.703Z,100214.19
2022-09-09T10:11:59.151Z,100212.16
2022-09-09T10:15:16.855Z,100224.34
2022-09-09T10:18:21.314Z,100229.56
2022-09-09T10:21:57.351Z,100234.00
2022-09-09T10:25:14.140Z,100229.88
2022-09-09T10:28:41.672Z,100232.97
2022-09-09T10:32:11.810Z,100230.75
2022-09-09T10:35:17.541Z,100224.50
2022-09-09T10:38:21.720Z,100233.06
2022-09-09T10:42:01.117Z,100228.00
2022-09-09T10:45:18.711Z,100230.87
2022-09-09T10:48:20.336Z,100227.28
2022-09-09T10:51:31.221Z,100225.62
2022-09-09T10:54:32.910Z,100228.75
2022-09-09T10:57:58.863Z,100217.53
2022-09-09T11:01:10.443Z,100216.41
2022-09-09T11:04:20.335Z,100220.44
2022-09-09T11:07:44.192Z,100219.34
2022-09-09T11:10:57.745Z,100223.16
2022-09-09T11:14:11.595Z,100212.59
2022-09-09T11:17:28.179Z,100210.59
2022-09-09T11:20:29.930Z,100216.13
2022-09-09T11:23:46.794Z,100207.34
2022-09-09T11:26:58.047Z,100204.09
2022-09-09T11:30:44.234Z,100206.34
2022-09-09T11:33:51.085Z,100203.88
2022-09-09T11:37:34.572Z,100204.66
2022-09-09T11:40:36.658Z,100201.84
2022-09-09T11:43:47.620Z,100203.37
2022-09-09T11:46:53.043Z,100196.87
2022-09-09T11:49:55.170Z,100197.84
2022-09-09T11:53:15.084Z,100200.81
2022-09-09T11:56:32.116Z,100194.16
2022-09-09T11:59:34.539Z,100196.19
2022-09-09T12:02:37.855Z,100185.03
2022-09-09T12:05:43.545Z,100189.75
2022-09-09T12:08:52.481Z,100198.19
2022-09-09T12:12:06.087Z,100201.25
2022-09-09T12:15:10.509Z,100190.63
2022-09-09T12:18:23.632Z,100199.00
2022-09-09T12:21:39.789Z,100188.19
2022-09-09T12:24:49.885Z,100187.94
2022-09-09T12:28:05.309Z,100176.72
2022-09-09T12:31:19.312Z,100177.06
2022-09-09T12:34:37.027Z,100180.88
2022-09-09T12:37:41.007Z,100176.00
2022-09-09T12:40:42.637Z,100178.63
2022-09-09T12:43:44.227Z,100176.25
2022-09-09T12:46:47.906Z,100182.22
2022-09-09T12:49:51.042Z,100168.31
2022-09-09T12:52:56.326Z,100168.28
2022-09-09T12:56:01.741Z,100167.28
2022-09-09T12:59:03.341Z,100172.34
2022-09-09T13:02:18.245Z,100157.56
2022-09-09T13:05:36.297Z,100165.84
2022-09-09T13:08:38.033Z,100159.28
2022-09-09T13:11:49.755Z,100155.28
2022-09-09T13:14:54.825Z,100147.44
2022-09-09T13:18:03.409Z,100150.62
2022-09-09T13:21:05.682Z,100132.66
2022-09-09T13:24:32.913Z,100130.25
2022-09-09T13:27:40.625Z,100131.41
2022-09-09T13:30:43.971Z,100130.97
2022-09-09T13:33:45.688Z,100124.78
2022-09-09T13:36:49.323Z,100120.75
2022-09-09T13:39:55.523Z,100110.28
2022-09-09T13:42:59.856Z,100119.03
2022-09-09T13:46:21.733Z,100117.59
2022-09-09T13:49:24.327Z,100114.59
2022-09-09T13:52:28.193Z,100113.81
2022-09-09T13:55:31.161Z,100115.88
2022-09-09T13:58:32.861Z,100096.59
2022-09-09T14:01:35.916Z,100111.16
2022-09-09T14:04:37.658Z,100113.38
2022-09-09T14:07:41.913Z,100104.78
2022-09-09T14:10:43.527Z,100095.34
2022-09-09T14:13:45.267Z,100098.09
2022-09-09T14:16:47.122Z,100101.72
2022-09-09T14:19:49.352Z,100101.19
2022-09-09T14:22:51.013Z,100095.41
2022-09-09T14:25:56.251Z,100088.91
2022-09-09T14:28:58.229Z,100088.78
2022-09-09T14:32:02.106Z,100090.12
2022-09-09T14:35:07.305Z,100092.78
2022-09-09T14:38:09.907Z,100094.31
2022-09-09T14:41:13.674Z,100088.03
2022-09-09T14:44:16.250Z,100090.91
2022-09-09T14:47:17.860Z,100086.44
2022-09-09T14:50:20.985Z,100090.06
2022-09-09T14:53:22.799Z,100088.59
2022-09-09T14:56:27.898Z,100078.59
2022-09-09T14:59:29.505Z,100089.13
2022-09-09T15:02:31.574Z,100088.19
2022-09-09T15:05:33.175Z,100081.41
2022-09-09T15:08:41.710Z,100083.12
2022-09-09T15:11:45.491Z,100078.38
2022-09-09T15:14:47.357Z,100089.03
2022-09-09T15:17:49.168Z,100091.56
2022-09-09T15:20:50.903Z,100085.09
2022-09-09T15:23:53.673Z,100090.91
2022-09-09T15:26:55.530Z,100095.78
2022-09-09T15:29:59.116Z,100089.94
2022-09-09T15:33:00.889Z,100088.53
2022-09-09T15:36:02.703Z,100084.63
2022-09-09T15:39:07.004Z,100084.63
2022-09-09T15:42:09.489Z,100088.16
2022-09-09T15:45:11.535Z,100087.16
2022-09-09T15:48:13.157Z,100085.22
2022-09-09T15:51:37.945Z,100089.94
2022-09-09T15:54:39.877Z,100085.03
2022-09-09T15:57:41.671Z,100084.03
2022-09-09T16:00:43.710Z,100076.16
2022-09-09T16:03:50.973Z,100080.19
2022-09-09T16:06:54.536Z,100076.09
2022-09-09T16:09:56.161Z,100077.72
2022-09-09T16:12:57.893Z,100077.94
2022-09-09T16:16:00.338Z,100088.31
2022-09-09T16:19:10.472Z,100088.75
2022-09-09T16:22:12.260Z,100091.53
2022-09-09T16:25:13.972Z,100084.87
2022-09-09T16:28:16.481Z,100085.59
2022-09-09T16:31:21.303Z,100094.87
2022-09-09T16:34:23.523Z,100095.25
2022-09-09T16:37:25.183Z,100093.34
2022-09-09T16:40:27.084Z,100099.25
2022-09-09T16:43:29.030Z,100097.16
2022-09-09T16:46:33.122Z,100089.59
2022-09-09T16:49:35.231Z,100095.13
2022-09-09T16:52:37.050Z,100096.25
2022-09-09T16:55:42.379Z,100094.87
2022-09-09T16:58:46.398Z,100096.09
2022-09-09T17:01:50.930Z,100094.63
2022-09-09T17:04:52.604Z,100093.78
2022-09-09T17:07:58.776Z,100093.84
2022-09-09T17:11:00.421Z,100092.38
2022-09-09T17:14:02.333Z,100091.34
2022-09-09T17:17:19.296Z,100098.94
2022-09-09T17:20:27.274Z,100095.13
2022-09-09T17:23:29.545Z,100105.22
2022-09-09T17:26:34.378Z,100100.69
2022-09-09T17:29:37.165Z,100106.56
2022-09-09T17:32:38.898Z,100111.59
2022-09-09T17:35:45.134Z,100111.41
2022-09-09T17:38:48.143Z,100115.31
2022-09-09T17:41:50.018Z,100114.47
2022-09-09T17:44:52.137Z,100116.97
2022-09-09T17:47:55.904Z,100113.88
2022-09-09T17:51:01.042Z,100117.84
2022-09-09T17:54:11.364Z,100132.91
2022-09-09T17:57:13.138Z,100130.75
2022-09-09T18:00:15.327Z,100138.66
2022-09-09T18:03:17.816Z,100142.00
2022-09-09T18:06:24.240Z,100136.44
2022-09-09T18:09:27.653Z,100136.41
2022-09-09T18:12:30.048Z,100141.87
2022-09-09T18:15:48.619Z,100130.41
2022-09-09T18:18:52.062Z,100137.16
2022-09-09T18:21:56.399Z,100147.38
2022-09-09T18:25:01.020Z,100145.75
2022-09-09T18:28:03.249Z,100148.47
2022-09-09T18:31:07.837Z,100145.25
2022-09-09T18:34:12.647Z,100154.19
2022-09-09T18:37:15.339Z,100149.78
2022-09-09T18:40:18.696Z,100152.41
2022-09-09T18:43:20.664Z,100159.56
2022-09-09T18:46:23.981Z,100163.13
2022-09-09T18:49:26.833Z,100174.25
2022-09-09T18:52:28.803Z,100170.97
2022-09-09T18:55:30.674Z,100163.97
2022-09-09T18:58:34.795Z,100169.28
2022-09-09T19:01:37.148Z,100160.03
2022-09-09T19:04:39.269Z,100163.72
2022-09-09T19:07:41.818Z,100164.50
2022-09-09T19:10:43.808Z,100167.13
2022-09-09T19:14:08.601Z,100152.09
2022-09-09T19:17:10.494Z,100149.69
2022-09-09T19:20:13.217Z,100144.50
2022-09-09T19:23:15.206Z,100145.31
2022-09-09T19:26:17.534Z,100146.47
2022-09-09T19:29:22.998Z,100139.78
2022-09-09T19:35:46.881Z,100137.12
2022-09-09T19:38:49.119Z,100140.66
2022-09-09T19:41:51.118Z,100128.13
2022-09-09T19:44:52.909Z,100123.69
2022-09-09T19:47:54.927Z,100134.28
2022-09-09T19:51:02.054Z,100129.94
2022-09-09T19:54:08.758Z,100125.41
2022-09-09T19:57:10.863Z,100135.19
2022-09-09T20:00:13.090Z,100133.53
2022-09-09T20:03:19.750Z,100131.03
2022-09-09T20:06:24.376Z,100132.75
2022-09-09T20:09:27.033Z,100127.59
2022-09-09T20:12:29.170Z,100127.63
2022-09-09T20:15:31.424Z,100120.75
2022-09-09T20:18:36.174Z,100122.59
2022-09-09T20:21:45.199Z,100119.97
2022-09-09T20:24:48.951Z,100123.38
2022-09-09T20:27:50.551Z,100116.38
2022-09-09T20:30:52.549Z,100118.25
2022-09-09T20:33:56.245Z,100118.03
2022-09-09T20:36:59.320Z,100118.91
2022-09-09T20:40:02.281Z,100127.53
2022-09-09T20:43:04.755Z,100125.81
2022-09-09T20:46:06.544Z,100129.22
2022-09-09T20:49:09.902Z,100131.09
2022-09-09T20:52:12.348Z,100123.50
2022-09-09T20:55:14.645Z,100123.59
2022-09-09T20:58:16.269Z,100122.00
2022-09-09T21:01:19.664Z,100118.56
2022-09-09T21:04:22.455Z,100108.97
2022-09-09T21:07:24.043Z,100111.59
2022-09-09T21:10:26.946Z,100116.00
2022-09-09T21:13:30.157Z,100107.00
2022-09-09T21:16:31.859Z,100117.69
2022-09-09T21:19:33.739Z,100113.22
2022-09-09T21:22:35.398Z,100109.47
2022-09-09T21:25:37.315Z,100101.06
2022-09-09T21:28:39.633Z,100102.84
2022-09-09T21:31:43.219Z,100095.78
2022-09-09T21:34:46.134Z,100096.09
2022-09-09T21:37:47.731Z,100085.97
2022-09-09T21:40:50.496Z,100082.81
2022-09-09T21:43:54.285Z,100082.75
2022-09-09T21:46:55.914Z,100079.41
2022-09-09T21:50:03.812Z,100085.41
2022-09-09T21:53:06.305Z,100088.03
2022-09-09T21:56:11.668Z,100089.03
2022-09-09T21:59:13.236Z,100079.50
2022-09-09T22:02:16.099Z,100076.91
2022-09-09T22:05:17.914Z,100073.56
2022-09-09T22:08:20.199Z,100070.28
2022-09-09T22:11:23.163Z,100059.22
2022-09-09T22:14:25.480Z,100066.19
2022-09-09T22:17:27.141Z,100076.44
2022-09-09T22:20:32.483Z,100084.78
2022-09-09T22:23:34.551Z,100082.22
2022-09-09T22:26:38.181Z,100087.44
2022-09-09T22:29:40.415Z,100085.66
2022-09-09T22:32:41.971Z,100082.28
2022-09-09T22:35:44.784Z,100080.69
2022-09-09T22:38:50.426Z,100076.09
2022-09-09T22:41:52.531Z,100075.31
2022-09-09T22:44:54.540Z,100071.13
2022-09-09T22:47:57.115Z,100069.34
2022-09-09T22:51:07.523Z,100068.47
2022-09-09T22:54:09.165Z,100066.63
2022-09-09T22:57:10.752Z,100053.59
2022-09-09T23:00:13.892Z,100051.06
2022-09-09T23:03:15.461Z,100051.00
2022-09-09T23:06:23.098Z,100053.78
2022-09-09T23:09:24.865Z,100045.06
2022-09-09T23:12:27.627Z,100042.56
2022-09-09T23:15:31.537Z,100041.78
2022-09-09T23:18:34.005Z,100039.78
2022-09-09T23:21:38.332Z,100044.09
2022-09-09T23:24:39.950Z,100049.41
2022-09-09T23:27:42.020Z,100059.16
2022-09-09T23:30:43.634Z,100056.22
2022-09-09T23:33:45.938Z,100049.81
2022-09-09T23:36:47.830Z,100050.84
2022-09-09T23:39:49.587Z,100046.34
2022-09-09T23:42:51.457Z,100040.31
2022-09-09T23:45:54.253Z,100048.56
2022-09-09T23:48:57.883Z,100048.31
2022-09-09T23:52:05.598Z,100047.41
2022-09-09T23:55:09.286Z,100039.59
2022-09-09T23:58:10.952Z,100039.75
