createdAt,value
2023-10-09T00:00:55.466Z,0.00
2023-10-09T00:01:55.527Z,0.00
2023-10-09T00:02:55.700Z,0.00
2023-10-09T00:03:55.532Z,0.00
2023-10-09T00:04:55.429Z,0.00
2023-10-09T00:05:55.643Z,0.00
2023-10-09T00:06:55.607Z,0.00
2023-10-09T00:07:55.386Z,0.00
2023-10-09T00:08:55.504Z,0.00
2023-10-09T00:09:55.375Z,0.00
2023-10-09T00:10:55.438Z,0.00
2023-10-09T00:11:55.406Z,0.00
2023-10-09T00:12:55.348Z,0.00
2023-10-09T00:13:55.335Z,0.00
2023-10-09T00:14:55.465Z,0.00
2023-10-09T00:15:55.352Z,0.00
2023-10-09T00:16:55.335Z,0.00
2023-10-09T00:17:55.345Z,0.00
2023-10-09T00:18:55.305Z,0.00
2023-10-09T00:19:55.264Z,0.00
2023-10-09T00:20:55.289Z,0.00
2023-10-09T00:21:55.263Z,0.00
2023-10-09T00:22:55.216Z,0.00
2023-10-09T00:23:55.269Z,0.00
2023-10-09T00:24:55.192Z,0.00
2023-10-09T00:25:55.202Z,0.00
2023-10-09T00:26:55.214Z,0.00
2023-10-09T00:27:55.166Z,0.00
2023-10-09T00:28:55.155Z,0.00
2023-10-09T00:29:55.225Z,0.00
2023-10-09T00:30:55.173Z,0.00
2023-10-09T00:31:55.158Z,0.00
2023-10-09T00:32:55.178Z,0.00
2023-10-09T00:33:55.158Z,0.00
2023-10-09T00:34:55.088Z,0.00
2023-10-09T00:35:55.089Z,0.00
2023-10-09T00:36:55.122Z,0.00
2023-10-09T00:37:55.109Z,0.00
2023-10-09T00:38:55.089Z,0.00
2023-10-09T00:39:55.049Z,0.00
2023-10-09T00:40:55.076Z,0.00
2023-10-09T00:42:16.120Z,0.00
2023-10-09T00:42:54.997Z,0.00
2023-10-09T00:43:55.069Z,0.00
2023-10-09T00:44:55.045Z,0.00
2023-10-09T00:45:55.003Z,0.00
2023-10-09T00:46:54.999Z,0.00
2023-10-09T00:47:54.998Z,0.00
2023-10-09T00:48:54.950Z,0.00
2023-10-09T00:49:55.011Z,0.00
2023-10-09T00:50:54.939Z,0.00
2023-10-09T00:51:54.922Z,0.00
2023-10-09T00:52:54.985Z,0.00
2023-10-09T00:53:54.946Z,0.00
2023-10-09T00:54:54.905Z,0.00
2023-10-09T00:55:54.862Z,0.00
2023-10-09T00:56:54.978Z,0.00
2023-10-09T00:57:54.886Z,0.00
2023-10-09T00:58:54.897Z,0.00
2023-10-09T00:59:54.909Z,0.00
2023-10-09T01:00:54.817Z,0.00
2023-10-09T01:01:54.992Z,0.00
2023-10-09T01:02:54.933Z,0.00
2023-10-09T01:03:54.993Z,0.00
2023-10-09T01:04:54.775Z,0.00
2023-10-09T01:05:54.784Z,0.00
2023-10-09T01:06:54.800Z,0.00
2023-10-09T01:07:54.799Z,0.00
2023-10-09T01:08:54.763Z,0.00
2023-10-09T01:09:54.749Z,0.00
2023-10-09T01:10:54.725Z,0.00
2023-10-09T01:11:54.784Z,0.00
2023-10-09T01:12:54.757Z,0.00
2023-10-09T01:13:54.776Z,0.00
2023-10-09T01:14:54.708Z,0.00
2023-10-09T01:15:54.703Z,0.00
2023-10-09T01:16:54.682Z,0.00
2023-10-09T01:17:54.729Z,0.00
2023-10-09T01:18:54.745Z,0.00
2023-10-09T01:19:54.619Z,0.00
2023-10-09T01:20:54.713Z,0.00
2023-10-09T01:21:54.610Z,0.00
2023-10-09T01:22:54.594Z,0.00
2023-10-09T01:23:54.649Z,0.00
2023-10-09T01:24:54.566Z,0.00
2023-10-09T01:25:54.549Z,0.00
2023-10-09T01:26:54.576Z,0.00
2023-10-09T01:27:54.534Z,0.00
2023-10-09T01:28:54.538Z,0.00
2023-10-09T01:29:54.586Z,0.00
2023-10-09T01:30:54.505Z,0.00
2023-10-09T01:31:54.481Z,0.00
2023-10-09T01:32:54.550Z,0.00
2023-10-09T01:33:54.625Z,0.00
2023-10-09T01:34:54.466Z,0.00
2023-10-09T01:35:54.474Z,0.00
2023-10-09T01:36:54.439Z,0.00
2023-10-09T01:37:54.425Z,0.00
2023-10-09T01:38:54.483Z,0.00
2023-10-09T01:39:54.435Z,0.00
2023-10-09T01:40:54.392Z,0.00
2023-10-09T01:41:54.464Z,0.00
2023-10-09T01:42:54.400Z,0.00
2023-10-09T01:43:54.378Z,0.00
2023-10-09T01:44:54.404Z,0.00
2023-10-09T01:45:54.424Z,0.00
2023-10-09T01:46:54.348Z,0.00
2023-10-09T01:47:54.389Z,0.00
2023-10-09T01:48:54.349Z,0.00
2023-10-09T01:49:54.290Z,0.00
2023-10-09T01:50:54.331Z,0.00
2023-10-09T01:51:54.276Z,0.00
2023-10-09T01:52:54.312Z,0.00
2023-10-09T01:53:54.299Z,0.00
2023-10-09T01:54:54.251Z,0.00
2023-10-09T01:55:54.233Z,0.00
2023-10-09T01:56:54.291Z,0.00
2023-10-09T01:57:55.237Z,0.00
2023-10-09T01:58:54.224Z,0.00
2023-10-09T01:59:54.593Z,0.00
2023-10-09T02:00:54.185Z,0.00
2023-10-09T02:01:54.162Z,0.00
2023-10-09T02:02:54.282Z,0.00
2023-10-09T02:03:54.291Z,0.00
2023-10-09T02:04:54.189Z,0.00
2023-10-09T02:05:54.181Z,0.00
2023-10-09T02:06:54.166Z,0.00
2023-10-09T02:07:54.250Z,0.00
2023-10-09T02:08:54.143Z,0.00
2023-10-09T02:09:54.104Z,0.00
2023-10-09T02:10:54.071Z,0.00
2023-10-09T02:11:54.112Z,0.00
2023-10-09T02:12:54.050Z,0.00
2023-10-09T02:13:54.105Z,0.00
2023-10-09T02:14:54.066Z,0.00
2023-10-09T02:15:54.048Z,0.00
2023-10-09T02:16:54.005Z,0.00
2023-10-09T02:17:54.034Z,0.00
2023-10-09T02:18:54.660Z,0.00
2023-10-09T02:19:54.024Z,0.00
2023-10-09T02:20:54.017Z,0.00
2023-10-09T02:21:53.959Z,0.00
2023-10-09T02:22:53.966Z,0.00
2023-10-09T02:23:53.918Z,0.00
2023-10-09T02:24:54.003Z,0.00
2023-10-09T02:25:53.925Z,0.00
2023-10-09T02:26:53.905Z,0.00
2023-10-09T02:27:53.917Z,0.00
2023-10-09T02:28:53.901Z,0.00
2023-10-09T02:29:53.870Z,0.00
2023-10-09T02:30:53.985Z,0.00
2023-10-09T02:31:53.855Z,0.00
2023-10-09T02:32:53.912Z,0.00
2023-10-09T02:33:53.819Z,0.00
2023-10-09T02:34:53.823Z,0.00
2023-10-09T02:35:53.812Z,0.00
2023-10-09T02:36:53.792Z,0.00
2023-10-09T02:37:53.784Z,0.00
2023-10-09T02:38:53.805Z,0.00
2023-10-09T02:39:53.774Z,0.00
2023-10-09T02:40:53.805Z,0.00
2023-10-09T02:41:53.740Z,0.00
2023-10-09T02:42:53.829Z,0.00
2023-10-09T02:43:53.723Z,0.00
2023-10-09T02:44:53.748Z,0.00
2023-10-09T02:45:53.725Z,0.00
2023-10-09T02:46:54.583Z,0.00
2023-10-09T02:47:54.483Z,0.00
2023-10-09T02:48:53.748Z,0.00
2023-10-09T02:49:53.654Z,0.00
2023-10-09T02:50:53.633Z,0.00
2023-10-09T02:51:53.643Z,0.00
2023-10-09T02:52:53.710Z,0.00
2023-10-09T02:53:53.598Z,0.00
2023-10-09T02:54:53.589Z,0.00
2023-10-09T02:55:53.609Z,0.00
2023-10-09T02:56:53.557Z,0.00
2023-10-09T02:57:53.604Z,0.00
2023-10-09T02:58:53.586Z,0.00
2023-10-09T02:59:53.558Z,0.00
2023-10-09T03:00:53.557Z,0.00
2023-10-09T03:01:53.534Z,0.00
2023-10-09T03:02:53.528Z,0.00
2023-10-09T03:03:53.609Z,0.00
2023-10-09T03:04:53.508Z,0.00
2023-10-09T03:05:53.496Z,0.00
2023-10-09T03:06:53.452Z,0.00
2023-10-09T03:07:53.454Z,0.00
2023-10-09T03:08:53.480Z,0.00
2023-10-09T03:09:53.450Z,0.00
2023-10-09T03:10:53.428Z,0.00
2023-10-09T03:11:53.442Z,0.00
2023-10-09T03:12:53.408Z,0.00
2023-10-09T03:13:53.399Z,0.00
2023-10-09T03:14:53.416Z,0.00
2023-10-09T03:15:53.405Z,0.00
2023-10-09T03:16:53.405Z,0.00
2023-10-09T03:17:53.429Z,0.00
2023-10-09T03:18:53.369Z,0.00
2023-10-09T03:19:53.410Z,0.00
2023-10-09T03:20:53.313Z,0.00
2023-10-09T03:21:53.304Z,0.00
2023-10-09T03:22:53.332Z,0.00
2023-10-09T03:23:53.282Z,0.00
2023-10-09T03:24:53.288Z,0.00
2023-10-09T03:25:55.575Z,0.00
2023-10-09T03:26:54.278Z,0.00
2023-10-09T03:27:53.261Z,0.00
2023-10-09T03:28:53.245Z,0.00
2023-10-09T03:29:53.220Z,0.00
2023-10-09T03:30:53.305Z,0.00
2023-10-09T03:31:53.197Z,0.00
2023-10-09T03:32:53.403Z,0.00
2023-10-09T03:33:53.279Z,0.00
2023-10-09T03:34:53.184Z,0.00
2023-10-09T03:35:53.296Z,0.00
2023-10-09T03:36:53.175Z,0.00
2023-10-09T03:37:53.137Z,0.00
2023-10-09T03:38:53.113Z,0.00
2023-10-09T03:39:53.153Z,0.00
2023-10-09T03:40:53.153Z,0.00
2023-10-09T03:41:53.204Z,0.00
2023-10-09T03:42:53.095Z,0.00
2023-10-09T03:43:53.188Z,0.00
2023-10-09T03:44:53.111Z,0.00
2023-10-09T03:45:53.087Z,0.00
2023-10-09T03:46:53.030Z,0.00
2023-10-09T03:47:53.544Z,0.00
2023-10-09T03:48:53.030Z,0.00
2023-10-09T03:49:53.035Z,0.00
2023-10-09T03:50:53.010Z,0.00
2023-10-09T03:51:53.095Z,0.00
2023-10-09T03:52:56.153Z,0.00
2023-10-09T03:53:53.008Z,0.00
2023-10-09T03:54:53.003Z,0.00
2023-10-09T03:55:52.979Z,0.00
2023-10-09T03:56:52.944Z,0.00
2023-10-09T03:57:52.984Z,0.00
2023-10-09T03:58:52.950Z,0.00
2023-10-09T03:59:53.294Z,0.00
2023-10-09T04:00:52.990Z,0.00
2023-10-09T04:01:52.916Z,0.00
2023-10-09T04:02:52.935Z,0.00
2023-10-09T04:03:53.014Z,0.00
2023-10-09T04:04:53.413Z,0.00
2023-10-09T04:05:52.831Z,0.00
2023-10-09T04:06:52.868Z,0.00
2023-10-09T04:07:52.823Z,0.00
2023-10-09T04:08:52.865Z,0.00
2023-10-09T04:09:52.828Z,0.00
2023-10-09T04:10:55.196Z,0.00
2023-10-09T04:11:53.754Z,0.00
2023-10-09T04:12:52.758Z,0.00
2023-10-09T04:13:52.756Z,0.00
2023-10-09T04:14:52.764Z,0.00
2023-10-09T04:15:52.718Z,0.00
2023-10-09T04:16:52.726Z,0.00
2023-10-09T04:17:52.742Z,0.00
2023-10-09T04:18:52.725Z,0.00
2023-10-09T04:19:52.704Z,0.00
2023-10-09T04:20:52.693Z,0.00
2023-10-09T04:21:52.668Z,0.00
2023-10-09T04:22:52.870Z,0.00
2023-10-09T04:23:52.636Z,0.00
2023-10-09T04:24:52.676Z,0.00
2023-10-09T04:25:52.636Z,0.00
2023-10-09T04:26:52.637Z,0.00
2023-10-09T04:27:52.598Z,0.00
2023-10-09T04:28:52.584Z,0.00
2023-10-09T04:29:52.583Z,0.00
2023-10-09T04:30:52.672Z,0.00
2023-10-09T04:31:52.564Z,0.00
2023-10-09T04:32:52.595Z,0.00
2023-10-09T04:33:52.549Z,0.00
2023-10-09T04:34:52.528Z,0.00
2023-10-09T04:35:52.551Z,0.00
2023-10-09T04:36:52.507Z,0.00
2023-10-09T04:37:52.511Z,0.00
2023-10-09T04:38:52.490Z,0.00
2023-10-09T04:39:52.466Z,0.00
2023-10-09T04:40:52.468Z,0.00
2023-10-09T04:41:52.460Z,0.00
2023-10-09T04:42:52.450Z,0.00
2023-10-09T04:43:52.443Z,0.00
2023-10-09T04:44:52.414Z,0.00
2023-10-09T04:45:52.403Z,0.00
2023-10-09T04:46:52.432Z,0.00
2023-10-09T04:47:52.400Z,0.00
2023-10-09T04:48:52.403Z,0.00
2023-10-09T04:49:52.362Z,0.00
2023-10-09T04:50:52.358Z,0.00
2023-10-09T04:51:52.347Z,0.00
2023-10-09T04:52:52.358Z,0.00
2023-10-09T04:53:52.326Z,0.00
2023-10-09T04:54:52.333Z,0.00
2023-10-09T04:55:52.303Z,0.00
2023-10-09T04:56:52.288Z,0.00
2023-10-09T04:57:52.310Z,0.00
2023-10-09T04:58:52.270Z,0.00
2023-10-09T04:59:52.307Z,0.00
2023-10-09T05:00:52.252Z,0.00
2023-10-09T05:01:52.262Z,0.00
2023-10-09T05:02:52.293Z,0.00
2023-10-09T05:03:52.298Z,0.00
2023-10-09T05:04:52.206Z,0.00
2023-10-09T05:05:52.201Z,0.00
2023-10-09T05:06:52.193Z,0.00
2023-10-09T05:07:52.179Z,0.00
2023-10-09T05:08:52.198Z,0.00
2023-10-09T05:09:52.190Z,0.00
2023-10-09T05:10:52.160Z,0.00
2023-10-09T05:11:52.159Z,0.00
2023-10-09T05:12:52.115Z,0.00
2023-10-09T05:13:52.109Z,0.00
2023-10-09T05:14:52.146Z,0.00
2023-10-09T05:15:52.094Z,4.00
2023-10-09T05:16:52.119Z,4.00
2023-10-09T05:17:52.072Z,0.00
2023-10-09T05:18:52.077Z,0.00
2023-10-09T05:19:52.082Z,0.00
2023-10-09T05:20:52.045Z,4.00
2023-10-09T05:21:52.017Z,4.00
2023-10-09T05:22:52.055Z,4.00
2023-10-09T05:23:52.003Z,4.00
2023-10-09T05:24:51.995Z,4.00
2023-10-09T05:25:52.008Z,4.00
2023-10-09T05:26:52.023Z,4.00
2023-10-09T05:27:52.538Z,4.00
2023-10-09T05:28:51.954Z,4.00
2023-10-09T05:29:51.929Z,8.00
2023-10-09T05:30:51.957Z,4.00
2023-10-09T05:31:51.954Z,4.00
2023-10-09T05:32:51.939Z,8.00
2023-10-09T05:34:51.884Z,4.00
2023-10-09T05:35:51.880Z,4.00
2023-10-09T05:36:51.888Z,8.00
2023-10-09T05:37:51.845Z,8.00
2023-10-09T05:38:51.855Z,8.00
2023-10-09T05:39:51.819Z,8.00
2023-10-09T05:40:51.830Z,8.00
2023-10-09T05:41:51.833Z,8.00
2023-10-09T05:42:51.866Z,12.00
2023-10-09T05:43:51.818Z,12.00
2023-10-09T05:44:51.788Z,12.00
2023-10-09T05:45:53.518Z,16.00
2023-10-09T05:46:51.861Z,16.00
2023-10-09T05:47:52.002Z,16.00
2023-10-09T05:48:51.778Z,16.00
2023-10-09T05:49:51.834Z,20.00
2023-10-09T05:50:51.739Z,24.00
2023-10-09T05:51:51.737Z,24.00
2023-10-09T05:52:51.853Z,24.00
2023-10-09T05:53:51.692Z,24.00
2023-10-09T05:54:51.681Z,24.00
2023-10-09T05:55:51.670Z,20.00
2023-10-09T05:56:51.658Z,24.00
2023-10-09T05:57:51.637Z,24.00
2023-10-09T05:58:51.708Z,20.00
2023-10-09T05:59:51.683Z,20.00
2023-10-09T06:00:51.642Z,20.00
2023-10-09T06:01:51.687Z,24.00
2023-10-09T06:03:01.254Z,28.00
2023-10-09T06:03:52.928Z,24.00
2023-10-09T06:04:51.696Z,24.00
2023-10-09T06:05:51.652Z,24.00
2023-10-09T06:06:51.553Z,28.00
2023-10-09T06:07:51.522Z,28.00
2023-10-09T06:08:51.535Z,28.00
2023-10-09T06:09:53.200Z,28.00
2023-10-09T06:10:51.515Z,28.00
2023-10-09T06:11:51.561Z,32.00
2023-10-09T06:12:54.208Z,32.00
2023-10-09T06:13:51.454Z,32.00
2023-10-09T06:14:51.533Z,32.00
2023-10-09T06:15:51.560Z,36.00
2023-10-09T06:16:51.480Z,36.00
2023-10-09T06:17:51.577Z,36.00
2023-10-09T06:18:51.431Z,36.00
2023-10-09T06:19:51.398Z,44.00
2023-10-09T06:20:51.728Z,44.00
2023-10-09T06:21:51.383Z,40.00
2023-10-09T06:22:51.393Z,36.00
2023-10-09T06:23:51.409Z,36.00
2023-10-09T06:24:51.374Z,36.00
2023-10-09T06:25:51.416Z,36.00
2023-10-09T06:26:51.561Z,36.00
2023-10-09T06:27:51.370Z,40.00
2023-10-09T06:28:51.329Z,40.00
2023-10-09T06:29:52.030Z,44.00
2023-10-09T06:30:51.479Z,44.00
2023-10-09T06:31:52.184Z,44.00
2023-10-09T06:32:51.409Z,44.00
2023-10-09T06:33:51.291Z,44.00
2023-10-09T06:34:51.264Z,48.00
2023-10-09T06:35:51.224Z,52.00
2023-10-09T06:36:51.312Z,52.00
2023-10-09T06:37:51.365Z,48.00
2023-10-09T06:38:51.204Z,48.00
2023-10-09T06:39:51.261Z,44.00
2023-10-09T06:40:51.174Z,44.00
2023-10-09T06:41:51.171Z,40.00
2023-10-09T06:42:51.221Z,32.00
2023-10-09T06:43:51.316Z,36.00
2023-10-09T06:44:51.124Z,36.00
2023-10-09T06:45:51.307Z,40.00
2023-10-09T06:46:51.178Z,44.00
2023-10-09T06:47:51.148Z,48.00
2023-10-09T06:48:51.220Z,48.00
2023-10-09T06:49:51.062Z,52.00
2023-10-09T06:50:51.154Z,48.00
2023-10-09T06:51:51.060Z,52.00
2023-10-09T06:52:51.061Z,52.00
2023-10-09T06:53:51.038Z,56.00
2023-10-09T06:54:51.235Z,64.00
2023-10-09T06:55:51.074Z,64.00
2023-10-09T06:56:51.015Z,64.00
2023-10-09T06:57:51.024Z,64.00
2023-10-09T06:58:51.010Z,56.00
2023-10-09T06:59:51.004Z,56.00
2023-10-09T07:00:51.008Z,64.00
2023-10-09T07:01:51.975Z,72.00
2023-10-09T07:02:51.087Z,76.00
2023-10-09T07:03:50.996Z,76.00
2023-10-09T07:04:50.959Z,76.00
2023-10-09T07:05:51.097Z,84.00
2023-10-09T07:06:50.903Z,80.00
2023-10-09T07:07:50.967Z,84.00
2023-10-09T07:08:50.879Z,88.00
2023-10-09T07:09:50.904Z,96.00
2023-10-09T07:10:50.854Z,88.00
2023-10-09T07:11:51.149Z,96.00
2023-10-09T07:12:50.870Z,100.00
2023-10-09T07:13:50.843Z,96.00
2023-10-09T07:14:50.827Z,100.00
2023-10-09T07:15:50.935Z,100.00
2023-10-09T07:16:50.833Z,96.00
2023-10-09T07:17:50.857Z,96.00
2023-10-09T07:18:51.169Z,104.00
2023-10-09T07:19:50.758Z,104.00
2023-10-09T07:20:50.724Z,120.00
2023-10-09T07:21:50.756Z,116.00
2023-10-09T07:22:50.872Z,116.00
2023-10-09T07:23:50.752Z,116.00
2023-10-09T07:24:50.907Z,120.00
2023-10-09T07:25:50.745Z,112.00
2023-10-09T07:26:50.725Z,116.00
2023-10-09T07:27:51.285Z,108.00
2023-10-09T07:28:50.694Z,120.00
2023-10-09T07:29:50.714Z,116.00
2023-10-09T07:30:50.735Z,124.00
2023-10-09T07:31:50.762Z,116.00
2023-10-09T07:32:50.660Z,120.00
2023-10-09T07:33:50.639Z,120.00
2023-10-09T07:34:50.606Z,128.00
2023-10-09T07:35:50.687Z,128.00
2023-10-09T07:36:50.638Z,124.00
2023-10-09T07:37:50.580Z,124.00
2023-10-09T07:38:50.562Z,128.00
2023-10-09T07:39:50.613Z,136.00
2023-10-09T07:40:50.573Z,136.00
2023-10-09T07:41:50.602Z,144.00
2023-10-09T07:42:50.577Z,136.00
2023-10-09T07:43:50.501Z,148.00
2023-10-09T07:44:50.505Z,148.00
2023-10-09T07:45:50.567Z,144.00
2023-10-09T07:46:50.491Z,140.00
2023-10-09T07:47:50.525Z,140.00
2023-10-09T07:48:50.454Z,148.00
2023-10-09T07:49:50.448Z,136.00
2023-10-09T07:50:50.638Z,140.00
2023-10-09T07:51:50.420Z,144.00
2023-10-09T07:52:50.412Z,140.00
2023-10-09T07:53:50.404Z,140.00
2023-10-09T07:54:50.489Z,136.00
2023-10-09T07:55:50.427Z,132.00
2023-10-09T07:56:50.380Z,132.00
2023-10-09T07:57:50.422Z,148.00
2023-10-09T07:58:50.341Z,140.00
2023-10-09T07:59:50.348Z,136.00
2023-10-09T08:00:50.335Z,136.00
2023-10-09T08:01:50.352Z,136.00
2023-10-09T08:02:50.414Z,144.00
2023-10-09T08:03:50.682Z,144.00
2023-10-09T08:04:50.307Z,152.00
2023-10-09T08:05:50.307Z,168.00
2023-10-09T08:07:02.786Z,172.00
2023-10-09T08:08:02.188Z,160.00
2023-10-09T08:08:51.226Z,144.00
2023-10-09T08:09:50.270Z,144.00
2023-10-09T08:10:50.224Z,156.00
2023-10-09T08:11:50.223Z,144.00
2023-10-09T08:12:50.349Z,140.00
2023-10-09T08:13:50.197Z,124.00
2023-10-09T08:14:50.219Z,136.00
2023-10-09T08:15:50.323Z,140.00
2023-10-09T08:16:50.194Z,156.00
2023-10-09T08:17:50.284Z,160.00
2023-10-09T08:18:50.190Z,172.00
2023-10-09T08:19:50.127Z,164.00
2023-10-09T08:20:50.095Z,148.00
2023-10-09T08:21:50.145Z,144.00
2023-10-09T08:22:50.096Z,156.00
2023-10-09T08:23:50.148Z,156.00
2023-10-09T08:24:50.244Z,160.00
2023-10-09T08:25:50.089Z,188.00
2023-10-09T08:26:50.088Z,184.00
2023-10-09T08:27:50.067Z,180.00
2023-10-09T08:28:50.117Z,172.00
2023-10-09T08:29:50.024Z,176.00
2023-10-09T08:30:50.320Z,164.00
2023-10-09T08:31:50.052Z,152.00
2023-10-09T08:35:50.346Z,180.00
2023-10-09T08:36:50.081Z,172.00
2023-10-09T08:37:50.062Z,156.00
2023-10-09T08:38:49.928Z,164.00
2023-10-09T08:39:49.986Z,176.00
2023-10-09T08:40:49.982Z,184.00
2023-10-09T08:41:49.886Z,180.00
2023-10-09T08:42:49.934Z,168.00
2023-10-09T08:43:49.875Z,188.00
2023-10-09T08:44:49.935Z,192.00
2023-10-09T08:45:49.901Z,176.00
2023-10-09T08:46:49.841Z,180.00
2023-10-09T08:47:49.902Z,184.00
2023-10-09T08:48:49.818Z,196.00
2023-10-09T08:49:49.933Z,216.00
2023-10-09T08:50:49.779Z,224.00
2023-10-09T08:51:49.868Z,220.00
2023-10-09T08:52:50.786Z,208.00
2023-10-09T08:53:49.750Z,204.00
2023-10-09T08:54:49.762Z,200.00
2023-10-09T08:55:49.833Z,200.00
2023-10-09T08:56:49.745Z,212.00
2023-10-09T08:57:49.777Z,208.00
2023-10-09T08:58:49.727Z,192.00
2023-10-09T08:59:49.721Z,180.00
2023-10-09T09:00:49.821Z,168.00
2023-10-09T09:01:49.717Z,176.00
2023-10-09T09:02:49.694Z,212.00
2023-10-09T09:03:49.737Z,260.00
2023-10-09T09:04:49.706Z,272.00
2023-10-09T09:05:49.887Z,264.00
2023-10-09T09:06:49.670Z,240.00
2023-10-09T09:07:49.622Z,228.00
2023-10-09T09:08:49.637Z,216.00
2023-10-09T09:09:49.564Z,220.00
2023-10-09T09:10:49.602Z,224.00
2023-10-09T09:11:49.602Z,216.00
2023-10-09T09:12:49.535Z,212.00
2023-10-09T09:13:49.782Z,200.00
2023-10-09T09:14:49.554Z,196.00
2023-10-09T09:15:49.527Z,208.00
2023-10-09T09:16:49.739Z,204.00
2023-10-09T09:17:49.541Z,204.00
2023-10-09T09:18:49.465Z,220.00
2023-10-09T09:19:49.543Z,228.00
2023-10-09T09:20:49.458Z,240.00
2023-10-09T09:21:49.459Z,292.00
2023-10-09T09:22:49.498Z,304.00
2023-10-09T09:23:49.417Z,288.00
2023-10-09T09:24:49.411Z,272.00
2023-10-09T09:25:49.725Z,260.00
2023-10-09T09:26:49.421Z,236.00
2023-10-09T09:27:49.394Z,244.00
2023-10-09T09:28:49.433Z,236.00
2023-10-09T09:29:49.343Z,216.00
2023-10-09T09:30:49.344Z,212.00
2023-10-09T09:31:49.417Z,220.00
2023-10-09T09:32:49.391Z,216.00
2023-10-09T09:33:49.306Z,240.00
2023-10-09T09:34:49.609Z,232.00
2023-10-09T09:35:49.289Z,256.00
2023-10-09T09:36:49.296Z,252.00
2023-10-09T09:37:49.343Z,260.00
2023-10-09T09:38:49.655Z,260.00
2023-10-09T09:39:55.380Z,256.00
2023-10-09T09:40:50.259Z,256.00
2023-10-09T09:41:49.223Z,244.00
2023-10-09T09:42:49.230Z,232.00
2023-10-09T09:43:49.255Z,224.00
2023-10-09T09:44:49.199Z,224.00
2023-10-09T09:45:49.188Z,216.00
2023-10-09T09:46:49.238Z,212.00
2023-10-09T09:47:49.239Z,208.00
2023-10-09T09:48:49.146Z,208.00
2023-10-09T09:49:49.187Z,200.00
2023-10-09T09:50:49.163Z,204.00
2023-10-09T09:51:49.131Z,200.00
2023-10-09T09:52:49.139Z,196.00
2023-10-09T09:53:49.155Z,180.00
2023-10-09T09:54:49.068Z,168.00
2023-10-09T09:55:49.135Z,168.00
2023-10-09T09:56:49.066Z,168.00
2023-10-09T09:57:49.078Z,176.00
2023-10-09T09:58:49.119Z,204.00
2023-10-09T09:59:49.163Z,212.00
2023-10-09T10:00:49.098Z,220.00
2023-10-09T10:01:49.179Z,212.00
2023-10-09T10:02:49.187Z,196.00
2023-10-09T10:03:49.018Z,208.00
2023-10-09T10:04:48.970Z,212.00
2023-10-09T10:05:48.979Z,248.00
2023-10-09T10:06:48.967Z,256.00
2023-10-09T10:07:49.002Z,256.00
2023-10-09T10:08:48.961Z,252.00
2023-10-09T10:09:48.921Z,260.00
2023-10-09T10:10:49.342Z,260.00
2023-10-09T10:11:48.906Z,256.00
2023-10-09T10:12:48.908Z,244.00
2023-10-09T10:13:48.927Z,236.00
2023-10-09T10:14:48.889Z,240.00
2023-10-09T10:15:48.864Z,252.00
2023-10-09T10:16:48.927Z,264.00
2023-10-09T10:17:49.012Z,276.00
2023-10-09T10:18:48.848Z,284.00
2023-10-09T10:19:48.857Z,296.00
2023-10-09T10:20:48.802Z,300.00
2023-10-09T10:21:48.812Z,264.00
2023-10-09T10:22:48.817Z,240.00
2023-10-09T10:23:49.040Z,224.00
2023-10-09T10:24:48.770Z,220.00
2023-10-09T10:25:48.800Z,240.00
2023-10-09T10:26:48.753Z,244.00
2023-10-09T10:27:48.802Z,276.00
2023-10-09T10:28:48.794Z,268.00
2023-10-09T10:29:48.708Z,276.00
2023-10-09T10:30:48.805Z,288.00
2023-10-09T10:31:48.724Z,280.00
2023-10-09T10:32:48.730Z,256.00
2023-10-09T10:33:48.700Z,248.00
2023-10-09T10:34:48.668Z,260.00
2023-10-09T10:35:48.657Z,264.00
2023-10-09T10:36:48.618Z,284.00
2023-10-09T10:37:48.645Z,272.00
2023-10-09T10:38:48.621Z,296.00
2023-10-09T10:39:48.638Z,300.00
2023-10-09T10:40:48.629Z,300.00
2023-10-09T10:41:48.617Z,296.00
2023-10-09T10:42:48.582Z,280.00
2023-10-09T10:43:48.677Z,256.00
2023-10-09T10:44:48.566Z,264.00
2023-10-09T10:45:48.547Z,264.00
2023-10-09T10:46:48.570Z,264.00
2023-10-09T10:47:48.534Z,260.00
2023-10-09T10:48:48.596Z,272.00
2023-10-09T10:49:48.565Z,252.00
2023-10-09T10:50:48.540Z,252.00
2023-10-09T10:51:48.496Z,232.00
2023-10-09T10:52:48.584Z,228.00
2023-10-09T10:53:48.928Z,204.00
2023-10-09T10:54:48.462Z,192.00
2023-10-09T10:55:48.518Z,188.00
2023-10-09T10:56:48.449Z,180.00
2023-10-09T10:57:48.412Z,172.00
2023-10-09T10:58:48.517Z,176.00
2023-10-09T10:59:48.376Z,192.00
2023-10-09T11:00:48.514Z,228.00
2023-10-09T11:01:48.450Z,272.00
2023-10-09T11:02:48.520Z,272.00
2023-10-09T11:03:48.396Z,280.00
2023-10-09T11:04:48.490Z,244.00
2023-10-09T11:05:48.371Z,236.00
2023-10-09T11:06:48.360Z,208.00
2023-10-09T11:07:48.313Z,180.00
2023-10-09T11:08:48.280Z,168.00
2023-10-09T11:09:52.913Z,200.00
2023-10-09T11:10:49.264Z,260.00
2023-10-09T11:11:48.334Z,296.00
2023-10-09T11:12:48.239Z,264.00
2023-10-09T11:13:48.267Z,256.00
2023-10-09T11:14:48.227Z,256.00
2023-10-09T11:15:48.224Z,280.00
2023-10-09T11:16:48.263Z,308.00
2023-10-09T11:17:48.284Z,336.00
2023-10-09T11:18:48.181Z,344.00
2023-10-09T11:19:48.198Z,360.00
2023-10-09T11:20:48.190Z,348.00
2023-10-09T11:21:48.164Z,360.00
2023-10-09T11:22:48.185Z,364.00
2023-10-09T11:23:48.111Z,336.00
2023-10-09T11:24:48.159Z,312.00
2023-10-09T11:25:48.129Z,292.00
2023-10-09T11:26:48.118Z,292.00
2023-10-09T11:27:48.099Z,284.00
2023-10-09T11:28:48.185Z,272.00
2023-10-09T11:29:48.067Z,260.00
2023-10-09T11:30:48.060Z,256.00
2023-10-09T11:31:48.069Z,268.00
2023-10-09T11:32:48.138Z,292.00
2023-10-09T11:33:48.003Z,272.00
2023-10-09T11:34:48.095Z,256.00
2023-10-09T11:35:47.980Z,236.00
2023-10-09T11:36:48.012Z,256.00
2023-10-09T11:37:47.988Z,252.00
2023-10-09T11:38:47.977Z,260.00
2023-10-09T11:39:47.970Z,264.00
2023-10-09T11:40:47.933Z,284.00
2023-10-09T11:41:47.957Z,272.00
2023-10-09T11:42:48.920Z,276.00
2023-10-09T11:43:47.955Z,276.00
2023-10-09T11:44:47.898Z,272.00
2023-10-09T11:45:49.062Z,280.00
2023-10-09T11:46:47.924Z,284.00
2023-10-09T11:47:48.016Z,288.00
2023-10-09T11:48:47.905Z,300.00
2023-10-09T11:49:47.900Z,308.00
2023-10-09T11:50:47.854Z,292.00
2023-10-09T11:51:47.821Z,316.00
2023-10-09T11:52:47.853Z,296.00
2023-10-09T11:53:47.816Z,320.00
2023-10-09T11:54:47.807Z,280.00
2023-10-09T11:55:47.839Z,236.00
2023-10-09T11:56:47.777Z,248.00
2023-10-09T11:57:47.792Z,260.00
2023-10-09T11:58:47.792Z,260.00
2023-10-09T11:59:47.795Z,268.00
2023-10-09T12:00:47.804Z,272.00
2023-10-09T12:01:47.780Z,248.00
2023-10-09T12:02:47.855Z,256.00
2023-10-09T12:03:47.742Z,276.00
2023-10-09T12:04:47.819Z,272.00
2023-10-09T12:05:47.690Z,252.00
2023-10-09T12:06:47.656Z,264.00
2023-10-09T12:07:47.679Z,280.00
2023-10-09T12:08:47.638Z,252.00
2023-10-09T12:09:47.653Z,292.00
2023-10-09T12:10:47.633Z,288.00
2023-10-09T12:12:01.345Z,240.00
2023-10-09T12:12:48.601Z,268.00
2023-10-09T12:13:47.640Z,264.00
2023-10-09T12:14:47.623Z,276.00
2023-10-09T12:15:47.830Z,268.00
2023-10-09T12:16:47.712Z,252.00
2023-10-09T12:17:47.578Z,260.00
2023-10-09T12:18:47.548Z,232.00
2023-10-09T12:19:47.578Z,204.00
2023-10-09T12:20:47.572Z,184.00
2023-10-09T12:21:47.529Z,164.00
2023-10-09T12:22:47.513Z,144.00
2023-10-09T12:23:47.472Z,144.00
2023-10-09T12:24:47.469Z,136.00
2023-10-09T12:25:47.467Z,140.00
2023-10-09T12:26:47.548Z,140.00
2023-10-09T12:27:47.476Z,144.00
2023-10-09T12:28:47.978Z,156.00
2023-10-09T12:29:50.409Z,144.00
2023-10-09T12:30:47.400Z,156.00
2023-10-09T12:31:47.477Z,188.00
2023-10-09T12:32:47.449Z,212.00
2023-10-09T12:33:47.384Z,220.00
2023-10-09T12:34:47.376Z,232.00
2023-10-09T12:35:47.335Z,224.00
2023-10-09T12:36:47.333Z,204.00
2023-10-09T12:37:47.377Z,160.00
2023-10-09T12:38:47.383Z,136.00
2023-10-09T12:39:47.289Z,120.00
2023-10-09T12:40:47.302Z,140.00
2023-10-09T12:41:47.294Z,184.00
2023-10-09T12:42:47.316Z,248.00
2023-10-09T12:43:47.328Z,280.00
2023-10-09T12:44:47.238Z,276.00
2023-10-09T12:45:47.276Z,308.00
2023-10-09T12:46:47.321Z,304.00
2023-10-09T12:47:47.443Z,316.00
2023-10-09T12:48:47.232Z,320.00
2023-10-09T12:49:47.258Z,332.00
2023-10-09T12:50:47.184Z,288.00
2023-10-09T12:51:47.172Z,260.00
2023-10-09T12:52:47.273Z,296.00
2023-10-09T12:53:47.234Z,252.00
2023-10-09T12:54:47.138Z,252.00
2023-10-09T12:55:47.172Z,280.00
2023-10-09T12:56:47.125Z,284.00