createdAt,value
2018-02-25T00:00:43.237Z,-2.4
2018-02-25T00:01:52.334Z,-2.35
2018-02-25T00:03:01.160Z,-2.27
2018-02-25T00:04:09.982Z,-2.45
2018-02-25T00:05:18.855Z,-2.4
2018-02-25T00:06:27.677Z,-2.53
2018-02-25T00:07:36.499Z,-2.48
2018-02-25T00:08:45.601Z,-2.4
2018-02-25T00:09:54.701Z,-2.5
2018-02-25T00:11:04.073Z,-2.39
2018-02-25T00:12:12.895Z,-2.34
2018-02-25T00:13:21.722Z,-2.4
2018-02-25T00:14:30.546Z,-2.48
2018-02-25T00:15:39.363Z,-2.43
2018-02-25T00:16:48.286Z,-2.46
2018-02-25T00:17:57.108Z,-2.46
2018-02-25T00:19:05.929Z,-2.42
2018-02-25T00:20:14.752Z,-2.5
2018-02-25T00:21:23.574Z,-2.42
2018-02-25T00:22:32.547Z,-2.53
2018-02-25T00:23:41.368Z,-2.55
2018-02-25T00:24:50.478Z,-2.67
2018-02-25T00:25:59.610Z,-2.61
2018-02-25T00:27:08.429Z,-2.63
2018-02-25T00:28:17.252Z,-2.61
2018-02-25T00:29:26.073Z,-2.64
2018-02-25T00:30:34.896Z,-2.63
2018-02-25T00:31:43.718Z,-2.63
2018-02-25T00:32:52.538Z,-2.55
2018-02-25T00:34:01.513Z,-2.63
2018-02-25T00:35:10.336Z,-2.58
2018-02-25T00:36:19.157Z,-2.66
2018-02-25T00:37:27.980Z,-2.63
2018-02-25T00:38:37.085Z,-2.58
2018-02-25T00:39:46.057Z,-2.68
2018-02-25T00:40:54.878Z,-2.61
2018-02-25T00:42:03.699Z,-2.61
2018-02-25T00:43:12.522Z,-2.68
2018-02-25T00:44:21.344Z,-2.68
2018-02-25T00:45:30.705Z,-2.73
2018-02-25T00:46:39.524Z,-2.68
2018-02-25T00:47:48.348Z,-2.73
2018-02-25T00:48:57.173Z,-2.64
2018-02-25T00:50:05.992Z,-2.7
2018-02-25T00:51:14.920Z,-2.77
2018-02-25T00:52:23.738Z,-2.71
2018-02-25T00:53:32.558Z,-2.73
2018-02-25T00:54:41.380Z,-2.79
2018-02-25T00:55:50.201Z,-2.73
2018-02-25T00:56:59.121Z,-2.7
2018-02-25T00:58:07.944Z,-2.67
2018-02-25T00:59:16.764Z,-2.71
2018-02-25T01:00:25.862Z,-2.71
2018-02-25T01:01:34.684Z,-2.71
2018-02-25T01:02:43.505Z,-2.81
2018-02-25T01:03:52.330Z,-2.73
2018-02-25T01:05:01.152Z,-2.84
2018-02-25T01:06:09.972Z,-2.89
2018-02-25T01:07:18.794Z,-2.86
2018-02-25T01:08:27.772Z,-2.85
2018-02-25T01:09:36.589Z,-2.86
2018-02-25T01:10:45.412Z,-2.85
2018-02-25T01:11:54.237Z,-2.97
2018-02-25T01:13:03.333Z,-2.85
2018-02-25T01:14:12.157Z,-2.86
2018-02-25T01:15:21.240Z,-2.89
2018-02-25T01:16:30.060Z,-2.96
2018-02-25T01:17:38.880Z,-2.85
2018-02-25T01:18:47.701Z,-2.86
2018-02-25T01:19:56.676Z,-2.86
2018-02-25T01:21:05.498Z,-2.86
2018-02-25T01:22:14.317Z,-2.86
2018-02-25T01:23:23.138Z,-2.92
2018-02-25T01:24:31.964Z,-2.92
2018-02-25T01:25:41.212Z,-2.88
2018-02-25T01:26:50.308Z,-2.97
2018-02-25T01:27:59.127Z,-2.96
2018-02-25T01:29:07.953Z,-2.86
2018-02-25T01:30:16.774Z,-2.88
2018-02-25T01:31:25.693Z,-2.92
2018-02-25T01:32:34.515Z,-2.89
2018-02-25T01:33:43.615Z,-2.91
2018-02-25T01:34:52.438Z,-2.99
2018-02-25T01:36:01.260Z,-3.03
2018-02-25T01:37:10.233Z,-3.07
2018-02-25T01:38:19.327Z,-2.99
2018-02-25T01:39:28.429Z,-3.09
2018-02-25T01:40:37.248Z,-3
2018-02-25T01:41:46.071Z,-3.06
2018-02-25T01:42:54.891Z,-3.07
2018-02-25T01:44:03.713Z,-3.07
2018-02-25T01:45:12.534Z,-3.09
2018-02-25T01:46:21.360Z,-3.05
2018-02-25T01:47:30.460Z,-3.17
2018-02-25T01:48:39.281Z,-3.07
2018-02-25T01:49:48.100Z,-3.12
2018-02-25T01:50:56.921Z,-3.05
2018-02-25T01:52:05.745Z,-3.1
2018-02-25T01:53:14.564Z,-3.18
2018-02-25T01:54:23.711Z,-3.21
2018-02-25T01:55:32.533Z,-3.17
2018-02-25T01:56:41.353Z,-3.18
2018-02-25T01:57:50.173Z,-3.18
2018-02-25T01:58:58.995Z,-3.2
2018-02-25T02:00:07.817Z,-3.21
2018-02-25T02:01:16.642Z,-3.14
2018-02-25T02:02:25.742Z,-3.17
2018-02-25T02:03:34.563Z,-3.06
2018-02-25T02:04:43.384Z,-3.09
2018-02-25T02:05:52.504Z,-3.12
2018-02-25T02:07:01.326Z,-3.14
2018-02-25T02:08:10.147Z,-3.17
2018-02-25T02:09:18.968Z,-3.2
2018-02-25T02:10:27.792Z,-3.21
2018-02-25T02:11:36.663Z,-3.17
2018-02-25T02:12:45.485Z,-3.2
2018-02-25T02:13:54.306Z,-3.18
2018-02-25T02:15:03.127Z,-3.2
2018-02-25T02:16:11.959Z,-3.2
2018-02-25T02:17:21.049Z,-3.24
2018-02-25T02:18:29.870Z,-3.23
2018-02-25T02:19:38.687Z,-3.23
2018-02-25T02:20:47.509Z,-3.21
2018-02-25T02:21:56.607Z,-3.2
2018-02-25T02:23:05.577Z,-3.27
2018-02-25T02:24:14.396Z,-3.2
2018-02-25T02:25:23.220Z,-3.31
2018-02-25T02:26:32.041Z,-3.46
2018-02-25T02:27:40.861Z,-3.45
2018-02-25T02:28:49.684Z,-3.28
2018-02-25T02:29:58.505Z,-3.33
2018-02-25T02:31:07.606Z,-3.35
2018-02-25T02:32:16.428Z,-3.45
2018-02-25T02:33:25.526Z,-3.42
2018-02-25T02:34:34.737Z,-3.46
2018-02-25T02:35:43.560Z,-3.53
2018-02-25T02:36:52.381Z,-3.46
2018-02-25T02:38:01.205Z,-3.48
2018-02-25T02:39:10.024Z,-3.52
2018-02-25T02:40:18.850Z,-3.41
2018-02-25T02:41:27.673Z,-3.46
2018-02-25T02:42:36.771Z,-3.48
2018-02-25T02:43:45.593Z,-3.56
2018-02-25T02:44:54.424Z,-3.54
2018-02-25T02:46:03.234Z,-3.46
2018-02-25T02:47:12.054Z,-3.42
2018-02-25T02:48:20.874Z,-3.53
2018-02-25T02:49:29.695Z,-3.42
2018-02-25T02:50:38.794Z,-3.52
2018-02-25T02:51:47.615Z,-3.43
2018-02-25T02:52:56.722Z,-3.57
2018-02-25T02:54:05.542Z,-3.59
2018-02-25T02:55:14.368Z,-3.42
2018-02-25T02:56:23.189Z,-3.56
2018-02-25T02:57:32.108Z,-3.57
2018-02-25T02:58:40.925Z,-3.53
2018-02-25T02:59:49.748Z,-3.59
2018-02-25T03:00:58.571Z,-3.53
2018-02-25T03:02:07.665Z,-3.54
2018-02-25T03:03:16.488Z,-3.66
2018-02-25T03:04:25.315Z,-3.66
2018-02-25T03:05:34.131Z,-3.67
2018-02-25T03:06:42.957Z,-3.59
2018-02-25T03:07:51.778Z,-3.66
2018-02-25T03:09:00.750Z,-3.69
2018-02-25T03:10:09.570Z,-3.67
2018-02-25T03:11:18.393Z,-3.69
2018-02-25T03:12:27.212Z,-3.71
2018-02-25T03:13:36.310Z,-3.67
2018-02-25T03:14:45.282Z,-3.75
2018-02-25T03:15:54.102Z,-3.66
2018-02-25T03:17:02.926Z,-3.62
2018-02-25T03:18:12.021Z,-3.76
2018-02-25T03:19:20.841Z,-3.79
2018-02-25T03:20:30.034Z,-3.75
2018-02-25T03:21:38.855Z,-3.76
2018-02-25T03:22:47.676Z,-3.75
2018-02-25T03:23:56.496Z,-3.62
2018-02-25T03:25:05.319Z,-3.67
2018-02-25T03:26:14.442Z,-3.75
2018-02-25T03:27:23.256Z,-3.93
2018-02-25T03:28:32.079Z,-3.86
2018-02-25T03:29:40.902Z,-3.91
2018-02-25T03:30:49.724Z,-3.85
2018-02-25T03:31:58.697Z,-4
2018-02-25T03:33:07.517Z,-3.88
2018-02-25T03:34:16.335Z,-4
2018-02-25T03:35:25.155Z,-3.91
2018-02-25T03:36:33.976Z,-3.81
2018-02-25T03:37:43.072Z,-3.91
2018-02-25T03:38:51.894Z,-3.93
2018-02-25T03:40:00.716Z,-3.82
2018-02-25T03:41:09.634Z,-3.85
2018-02-25T03:42:18.454Z,-3.78
2018-02-25T03:43:27.374Z,-3.88
2018-02-25T03:44:36.480Z,-3.83
2018-02-25T03:45:45.299Z,-3.94
2018-02-25T03:46:54.119Z,-3.93
2018-02-25T03:48:02.942Z,-3.97
2018-02-25T03:49:11.913Z,-3.91
2018-02-25T03:50:20.734Z,-3.96
2018-02-25T03:51:29.556Z,-3.94
2018-02-25T03:52:38.381Z,-3.88
2018-02-25T03:53:47.200Z,-3.99
2018-02-25T03:54:56.021Z,-3.93
2018-02-25T03:56:05.128Z,-4.01
2018-02-25T03:57:14.225Z,-4.1
2018-02-25T03:58:23.048Z,-3.96
2018-02-25T03:59:31.868Z,-4.06
2018-02-25T04:00:41.114Z,-3.99
2018-02-25T04:01:49.932Z,-3.96
2018-02-25T04:02:58.754Z,-4.06
2018-02-25T04:04:07.574Z,-3.96
2018-02-25T04:05:16.394Z,-4.07
2018-02-25T04:06:25.264Z,-4.21
2018-02-25T04:07:34.088Z,-4.15
2018-02-25T04:08:43.184Z,-4.11
2018-02-25T04:09:52.005Z,-4.18
2018-02-25T04:11:00.826Z,-4.15
2018-02-25T04:12:09.647Z,-4.15
2018-02-25T04:13:18.466Z,-4.14
2018-02-25T04:14:27.289Z,-4.06
2018-02-25T04:15:36.110Z,-4.15
2018-02-25T04:16:44.930Z,-4.12
2018-02-25T04:17:53.752Z,-4.18
2018-02-25T04:19:02.572Z,-4.06
2018-02-25T04:20:11.396Z,-4.03
2018-02-25T04:21:20.212Z,-4.03
2018-02-25T04:22:29.033Z,-4.17
2018-02-25T04:23:38.138Z,-4.04
2018-02-25T04:24:46.953Z,-4.14
2018-02-25T04:25:55.781Z,-4.14
2018-02-25T04:27:04.597Z,-4.11
2018-02-25T04:28:13.691Z,-4.11
2018-02-25T04:29:22.564Z,-4.15
2018-02-25T04:30:31.383Z,-4.06
2018-02-25T04:31:40.203Z,-4.14
2018-02-25T04:32:49.022Z,-4.15
2018-02-25T04:33:57.845Z,-4.14
2018-02-25T04:35:06.818Z,-4.21
2018-02-25T04:36:15.634Z,-4.12
2018-02-25T04:37:24.455Z,-4.17
2018-02-25T04:38:33.274Z,-4.18
2018-02-25T04:39:42.093Z,-4.18
2018-02-25T04:40:50.912Z,-4.18
2018-02-25T04:41:59.738Z,-4.22
2018-02-25T04:43:08.556Z,-4.3
2018-02-25T04:44:17.375Z,-4.17
2018-02-25T04:45:26.197Z,-4.2
2018-02-25T04:46:35.077Z,-4.2
2018-02-25T04:47:43.892Z,-4.14
2018-02-25T04:48:52.713Z,-4.18
2018-02-25T04:50:01.534Z,-4.2
2018-02-25T04:51:10.356Z,-4.3
2018-02-25T04:52:19.325Z,-4.29
2018-02-25T04:53:28.146Z,-4.24
2018-02-25T04:54:36.966Z,-4.2
2018-02-25T04:55:45.785Z,-4.21
2018-02-25T04:56:54.606Z,-4.1
2018-02-25T04:58:03.576Z,-4.18
2018-02-25T04:59:12.395Z,-4.2
2018-02-25T05:00:21.217Z,-4.18
2018-02-25T05:01:30.037Z,-4.25
2018-02-25T05:02:38.857Z,-4.28
2018-02-25T05:03:48.255Z,-4.22
2018-02-25T05:04:57.351Z,-4.33
2018-02-25T05:06:06.172Z,-4.29
2018-02-25T05:07:14.992Z,-4.3
2018-02-25T05:08:23.811Z,-4.3
2018-02-25T05:09:32.632Z,-4.29
2018-02-25T05:10:41.452Z,-4.36
2018-02-25T05:11:50.273Z,-4.5
2018-02-25T05:12:59.094Z,-4.39
2018-02-25T05:14:07.913Z,-4.46
2018-02-25T05:15:16.836Z,-4.4
2018-02-25T05:16:25.659Z,-4.42
2018-02-25T05:17:34.751Z,-4.33
2018-02-25T05:18:43.570Z,-4.43
2018-02-25T05:19:52.393Z,-4.39
2018-02-25T05:21:01.212Z,-4.35
2018-02-25T05:22:10.031Z,-4.42
2018-02-25T05:23:18.853Z,-4.38
2018-02-25T05:24:27.673Z,-4.42
2018-02-25T05:25:36.495Z,-4.38
2018-02-25T05:26:45.464Z,-4.47
2018-02-25T05:27:54.283Z,-4.46
2018-02-25T05:29:03.101Z,-4.54
2018-02-25T05:30:11.923Z,-4.47
2018-02-25T05:31:21.022Z,-4.46
2018-02-25T05:32:30.141Z,-4.35
2018-02-25T05:33:38.960Z,-4.36
2018-02-25T05:34:47.781Z,-4.32
2018-02-25T05:35:56.605Z,-4.29
2018-02-25T05:37:05.424Z,-4.38
2018-02-25T05:38:14.294Z,-4.21
2018-02-25T05:39:23.114Z,-4.33
2018-02-25T05:40:31.936Z,-4.35
2018-02-25T05:41:40.758Z,-4.39
2018-02-25T05:42:49.579Z,-4.43
2018-02-25T05:43:58.831Z,-4.39
2018-02-25T05:45:07.647Z,-4.42
2018-02-25T05:46:16.467Z,-4.39
2018-02-25T05:47:25.287Z,-4.4
2018-02-25T05:48:34.105Z,-4.49
2018-02-25T05:49:42.929Z,-4.46
2018-02-25T05:50:51.748Z,-4.47
2018-02-25T05:52:00.569Z,-4.46
2018-02-25T05:53:09.385Z,-4.51
2018-02-25T05:54:18.204Z,-4.53
2018-02-25T05:55:27.176Z,-4.46
2018-02-25T05:56:35.996Z,-4.49
2018-02-25T05:57:44.816Z,-4.47
2018-02-25T05:58:53.633Z,-4.57
2018-02-25T06:00:02.453Z,-4.51
2018-02-25T06:01:11.521Z,-4.43
2018-02-25T06:02:20.618Z,-4.49
2018-02-25T06:03:29.718Z,-4.51
2018-02-25T06:04:38.813Z,-4.49
2018-02-25T06:05:47.633Z,-4.5
2018-02-25T06:06:56.453Z,-4.56
2018-02-25T06:08:05.271Z,-4.65
2018-02-25T06:09:14.091Z,-4.63
2018-02-25T06:10:22.912Z,-4.58
2018-02-25T06:11:31.735Z,-4.6
2018-02-25T06:12:40.553Z,-4.56
2018-02-25T06:13:49.374Z,-4.58
2018-02-25T06:14:58.194Z,-4.51
2018-02-25T06:16:07.013Z,-4.51
2018-02-25T06:17:15.834Z,-4.57
2018-02-25T06:18:24.702Z,-4.61
2018-02-25T06:19:33.521Z,-4.65
2018-02-25T06:20:42.343Z,-4.61
2018-02-25T06:21:51.441Z,-4.54
2018-02-25T06:23:00.259Z,-4.53
2018-02-25T06:24:10.208Z,-4.57
2018-02-25T06:25:19.307Z,-4.54
2018-02-25T06:26:28.133Z,-4.54
2018-02-25T06:27:36.953Z,-4.58
2018-02-25T06:28:45.774Z,-4.54
2018-02-25T06:29:54.742Z,-4.57
2018-02-25T06:31:03.562Z,-4.57
2018-02-25T06:32:12.383Z,-4.72
2018-02-25T06:33:21.202Z,-4.53
2018-02-25T06:34:30.022Z,-4.58
2018-02-25T06:35:38.993Z,-4.53
2018-02-25T06:36:47.870Z,-4.53
2018-02-25T06:37:56.631Z,-4.56
2018-02-25T06:39:05.454Z,-4.53
2018-02-25T06:40:14.545Z,-4.53
2018-02-25T06:41:23.415Z,-4.58
2018-02-25T06:42:32.239Z,-4.67
2018-02-25T06:43:41.066Z,-4.58
2018-02-25T06:44:50.160Z,-4.58
2018-02-25T06:45:58.981Z,-4.58
2018-02-25T06:47:07.951Z,-4.65
2018-02-25T06:48:16.769Z,-4.61
2018-02-25T06:49:25.591Z,-4.49
2018-02-25T06:50:34.412Z,-4.49
2018-02-25T06:51:43.504Z,-4.51
2018-02-25T06:52:52.605Z,-4.56
2018-02-25T06:54:01.427Z,-4.51
2018-02-25T06:55:10.246Z,-4.47
2018-02-25T06:56:19.067Z,-4.46
2018-02-25T06:57:27.888Z,-4.38
2018-02-25T06:58:36.813Z,-4.46
2018-02-25T06:59:45.922Z,-4.47
2018-02-25T07:00:54.744Z,-4.36
2018-02-25T07:02:03.565Z,-4.38
2018-02-25T07:03:12.383Z,-4.38
2018-02-25T07:04:21.582Z,-4.36
2018-02-25T07:05:30.407Z,-4.42
2018-02-25T07:06:39.223Z,-4.39
2018-02-25T07:07:48.045Z,-4.38
2018-02-25T07:08:56.864Z,-4.39
2018-02-25T07:10:05.687Z,-4.3
2018-02-25T07:11:14.509Z,-4.39
2018-02-25T07:12:23.328Z,-4.33
2018-02-25T07:13:32.151Z,-4.42
2018-02-25T07:14:40.971Z,-4.39
2018-02-25T07:15:49.991Z,-4.36
2018-02-25T07:16:58.811Z,-4.3
2018-02-25T07:18:07.631Z,-4.33
2018-02-25T07:19:16.455Z,-4.21
2018-02-25T07:20:25.275Z,-4.24
2018-02-25T07:21:34.097Z,-4.22
2018-02-25T07:22:43.198Z,-4.17
2018-02-25T07:23:52.019Z,-4.2
2018-02-25T07:25:00.844Z,-4.2
2018-02-25T07:26:09.665Z,-4.18
2018-02-25T07:27:18.485Z,-4.14
2018-02-25T07:28:27.578Z,-4.12
2018-02-25T07:29:36.675Z,-4.18
2018-02-25T07:30:45.498Z,-4
2018-02-25T07:31:54.594Z,-4.07
2018-02-25T07:33:03.740Z,-4.06
2018-02-25T07:34:12.512Z,-4.03
2018-02-25T07:35:21.610Z,-4.03
2018-02-25T07:36:30.434Z,-3.99
2018-02-25T07:37:39.256Z,-3.99
2018-02-25T07:38:48.079Z,-4
2018-02-25T07:39:57.182Z,-3.94
2018-02-25T07:41:06.002Z,-3.88
2018-02-25T07:42:14.850Z,-3.96
2018-02-25T07:43:23.643Z,-3.91
2018-02-25T07:44:32.892Z,-3.88
2018-02-25T07:45:41.716Z,-3.83
2018-02-25T07:46:50.537Z,-3.82
2018-02-25T07:47:59.358Z,-3.85
2018-02-25T07:49:08.455Z,-3.79
2018-02-25T07:50:17.325Z,-3.85
2018-02-25T07:51:26.166Z,-3.76
2018-02-25T07:52:34.970Z,-3.78
2018-02-25T07:53:43.791Z,-3.64
2018-02-25T07:54:52.613Z,-3.66
2018-02-25T07:56:01.436Z,-3.66
2018-02-25T07:57:10.259Z,-3.64
2018-02-25T07:58:19.083Z,-3.69
2018-02-25T07:59:27.905Z,-3.54
2018-02-25T08:00:36.728Z,-3.56
2018-02-25T08:01:45.849Z,-3.57
2018-02-25T08:02:54.670Z,-3.53
2018-02-25T08:04:03.777Z,-3.45
2018-02-25T08:05:12.601Z,-3.45
2018-02-25T08:06:21.420Z,-3.46
2018-02-25T08:07:30.640Z,-3.41
2018-02-25T08:08:39.460Z,-3.36
2018-02-25T08:09:48.281Z,-3.25
2018-02-25T08:10:57.387Z,-3.3
2018-02-25T08:12:06.210Z,-3.39
2018-02-25T08:13:15.033Z,-3.49
2018-02-25T08:14:23.856Z,-3.25
2018-02-25T08:15:32.679Z,-3.27
2018-02-25T08:16:41.501Z,-3.18
2018-02-25T08:17:50.324Z,-3.15
2018-02-25T08:18:59.144Z,-3.23
2018-02-25T08:20:07.968Z,-3.14
2018-02-25T08:21:17.066Z,-3.03
2018-02-25T08:22:25.882Z,-3.2
2018-02-25T08:23:34.705Z,-3.1
2018-02-25T08:24:43.625Z,-3.17
2018-02-25T08:25:52.725Z,-3.15
2018-02-25T08:27:01.546Z,-3.1
2018-02-25T08:28:10.369Z,-3.2
2018-02-25T08:29:19.475Z,-3.07
2018-02-25T08:30:28.396Z,-3.06
2018-02-25T08:31:37.218Z,-3
2018-02-25T08:32:46.326Z,-3.05
2018-02-25T08:33:55.152Z,-3.09
2018-02-25T08:35:04.258Z,-3
2018-02-25T08:36:13.356Z,-2.89
2018-02-25T08:37:22.180Z,-2.94
2018-02-25T08:38:31.001Z,-2.94
2018-02-25T08:39:39.826Z,-2.88
2018-02-25T08:40:48.647Z,-2.77
2018-02-25T08:41:57.629Z,-2.78
2018-02-25T08:43:06.447Z,-2.79
2018-02-25T08:44:15.267Z,-2.77
2018-02-25T08:45:24.091Z,-2.73
2018-02-25T08:46:33.234Z,-2.66
2018-02-25T08:47:42.207Z,-2.63
2018-02-25T08:48:51.032Z,-2.61
2018-02-25T08:49:59.854Z,-2.61
2018-02-25T08:51:08.674Z,-2.46
2018-02-25T08:52:17.498Z,-2.49
2018-02-25T08:53:26.323Z,-2.46
2018-02-25T08:54:35.152Z,-2.4
2018-02-25T08:55:43.970Z,-2.37
2018-02-25T08:56:52.789Z,-2.39
2018-02-25T08:58:01.613Z,-2.35
2018-02-25T08:59:10.536Z,-2.27
2018-02-25T09:00:19.368Z,-2.27
2018-02-25T09:01:28.192Z,-2.3
2018-02-25T09:02:37.018Z,-2.32
2018-02-25T09:03:45.842Z,-2.26
2018-02-25T09:04:54.963Z,-2.09
2018-02-25T09:06:03.788Z,-2.1
2018-02-25T09:07:12.612Z,-2.09
2018-02-25T09:08:21.435Z,-2.05
2018-02-25T09:09:30.262Z,-1.97
2018-02-25T09:10:39.233Z,-1.98
2018-02-25T09:11:48.059Z,-1.85
2018-02-25T09:12:56.891Z,-1.88
2018-02-25T09:14:05.727Z,-1.9
2018-02-25T09:15:14.548Z,-1.82
2018-02-25T09:16:23.672Z,-1.87
2018-02-25T09:17:32.771Z,-1.84
2018-02-25T09:18:41.595Z,-1.82
2018-02-25T09:19:50.422Z,-1.8
2018-02-25T09:20:59.245Z,-1.69
2018-02-25T09:22:08.068Z,-1.62
2018-02-25T09:23:16.893Z,-1.62
2018-02-25T09:24:25.716Z,-1.69
2018-02-25T09:25:34.539Z,-1.54
2018-02-25T09:26:43.360Z,-1.48
2018-02-25T09:27:52.586Z,-1.46
2018-02-25T09:29:01.691Z,-1.43
2018-02-25T09:30:10.574Z,-1.3
2018-02-25T09:31:19.337Z,-1.31
2018-02-25T09:32:28.163Z,-1.22
2018-02-25T09:33:36.987Z,-1.19
2018-02-25T09:34:45.812Z,-1.2
2018-02-25T09:35:54.649Z,-1.1
2018-02-25T09:37:03.466Z,-1.1
2018-02-25T09:38:12.299Z,-1.04
2018-02-25T09:39:21.121Z,-0.97
2018-02-25T09:40:29.993Z,-0.94
2018-02-25T09:41:38.770Z,-0.98
2018-02-25T09:42:47.644Z,-0.8
2018-02-25T09:43:56.468Z,-0.79
2018-02-25T09:45:05.441Z,-0.73
2018-02-25T09:46:14.267Z,-0.67
2018-02-25T09:47:23.092Z,-0.72
2018-02-25T09:48:31.918Z,-0.72
2018-02-25T09:49:40.750Z,-0.67
2018-02-25T09:50:49.738Z,-0.64
2018-02-25T09:51:58.575Z,-0.69
2018-02-25T09:53:07.403Z,-0.65
2018-02-25T09:54:16.226Z,-0.65
2018-02-25T09:55:25.054Z,-0.67
2018-02-25T09:56:33.980Z,-0.6
2018-02-25T09:57:42.809Z,-0.4
2018-02-25T09:58:51.634Z,-0.46
2018-02-25T10:00:00.458Z,-0.44
2018-02-25T10:01:09.566Z,-0.51
2018-02-25T10:02:18.394Z,-0.49
2018-02-25T10:03:27.217Z,-0.33
2018-02-25T10:04:36.044Z,-0.36
2018-02-25T10:05:44.873Z,-0.42
2018-02-25T10:06:53.695Z,-0.28
2018-02-25T10:08:02.920Z,-0.25
2018-02-25T10:09:11.744Z,-0.23
2018-02-25T10:10:20.571Z,-0.25
2018-02-25T10:11:29.397Z,-0.23
2018-02-25T10:12:38.222Z,-0.21
2018-02-25T10:13:47.297Z,-0.19
2018-02-25T10:14:56.124Z,-0.21
2018-02-25T10:16:04.948Z,-0.14
2018-02-25T10:17:13.787Z,-0.21
2018-02-25T10:18:23.166Z,-0.16
2018-02-25T10:19:32.292Z,-0.15
2018-02-25T10:20:41.118Z,-0.11
2018-02-25T10:21:49.944Z,-0.03
2018-02-25T10:22:58.771Z,0
2018-02-25T10:24:08.144Z,0.02
2018-02-25T10:25:17.123Z,-0.01
2018-02-25T10:26:25.951Z,-0.15
2018-02-25T10:27:35.662Z,0.03
2018-02-25T10:28:44.772Z,-0.01
2018-02-25T10:29:53.598Z,0.07
2018-02-25T10:31:02.574Z,0.02
2018-02-25T10:32:11.400Z,0.11
2018-02-25T10:33:20.228Z,0.13
2018-02-25T10:34:29.054Z,0.2
2018-02-25T10:35:37.879Z,0.17
2018-02-25T10:36:46.704Z,0.23
2018-02-25T10:37:55.530Z,0.28
2018-02-25T10:39:04.633Z,0.35
2018-02-25T10:40:13.487Z,0.38
2018-02-25T10:41:22.284Z,0.44
2018-02-25T10:42:31.411Z,0.47
2018-02-25T10:43:40.241Z,0.46
2018-02-25T10:44:49.065Z,0.5
2018-02-25T10:45:57.890Z,0.53
2018-02-25T10:47:06.714Z,0.41
2018-02-25T10:48:15.541Z,0.44
2018-02-25T10:49:24.368Z,0.47
2018-02-25T10:50:33.196Z,0.5
2018-02-25T10:51:42.022Z,0.62
2018-02-25T10:52:50.847Z,0.62
2018-02-25T10:53:59.723Z,0.62
2018-02-25T10:55:08.859Z,0.66
2018-02-25T10:56:17.966Z,0.69
2018-02-25T10:57:26.791Z,0.68
2018-02-25T10:58:35.623Z,0.72
2018-02-25T10:59:44.726Z,0.72
2018-02-25T11:00:53.552Z,0.72
2018-02-25T11:02:02.378Z,0.66
2018-02-25T11:03:11.213Z,0.73
2018-02-25T11:04:20.317Z,0.62
2018-02-25T11:05:29.147Z,0.69
2018-02-25T11:06:37.972Z,0.72
2018-02-25T11:07:46.800Z,0.68
2018-02-25T11:08:55.628Z,0.66
2018-02-25T11:10:04.488Z,0.73
2018-02-25T11:11:13.383Z,0.72
2018-02-25T11:12:22.211Z,0.72
2018-02-25T11:13:31.034Z,0.72
2018-02-25T11:14:39.865Z,0.65
2018-02-25T11:15:48.690Z,0.66
2018-02-25T11:16:57.818Z,0.68
2018-02-25T11:18:06.642Z,0.72
2018-02-25T11:19:15.469Z,0.83
2018-02-25T11:20:24.296Z,0.73
2018-02-25T11:21:33.125Z,0.78
2018-02-25T11:22:42.054Z,0.75
2018-02-25T11:23:50.882Z,0.73
2018-02-25T11:24:59.983Z,0.83
2018-02-25T11:26:08.810Z,0.9
2018-02-25T11:27:17.915Z,1.12
2018-02-25T11:28:26.791Z,1.06
2018-02-25T11:29:35.618Z,1.12
2018-02-25T11:30:44.446Z,1.05
2018-02-25T11:31:53.272Z,1.18
2018-02-25T11:33:02.100Z,1.09
2018-02-25T11:34:10.928Z,1.14
2018-02-25T11:35:19.752Z,1.11
2018-02-25T11:36:28.583Z,1.08
2018-02-25T11:37:37.412Z,1.05
2018-02-25T11:38:46.239Z,1.15
2018-02-25T11:39:55.066Z,1.18
2018-02-25T11:41:03.893Z,1.33
2018-02-25T11:42:12.720Z,1.29
2018-02-25T11:43:21.549Z,1.4
2018-02-25T11:44:30.378Z,1.36
2018-02-25T11:45:39.305Z,1.41
2018-02-25T11:46:48.140Z,1.41
2018-02-25T11:47:56.978Z,1.4
2018-02-25T11:49:05.817Z,1.48
2018-02-25T11:50:14.651Z,1.44
2018-02-25T11:51:23.524Z,1.6
2018-02-25T11:52:32.368Z,1.5
2018-02-25T11:53:41.209Z,1.45
2018-02-25T11:54:50.045Z,1.33
2018-02-25T11:55:58.882Z,1.34
2018-02-25T11:57:07.723Z,1.48
2018-02-25T11:58:16.594Z,1.72
2018-02-25T11:59:25.398Z,1.73
2018-02-25T12:00:34.616Z,1.9
2018-02-25T12:01:43.454Z,1.77
2018-02-25T12:02:52.302Z,1.76
2018-02-25T12:04:01.144Z,1.73
2018-02-25T12:05:09.989Z,1.76
2018-02-25T12:06:18.829Z,1.8
2018-02-25T12:07:27.658Z,1.83
2018-02-25T12:08:36.483Z,1.79
2018-02-25T12:09:45.313Z,1.76
2018-02-25T12:10:54.149Z,1.87
2018-02-25T12:12:02.968Z,1.99
2018-02-25T12:13:12.073Z,2.05
2018-02-25T12:14:20.904Z,2.14
2018-02-25T12:15:29.736Z,2.14
2018-02-25T12:16:38.566Z,2.28
2018-02-25T12:17:47.401Z,2.23
2018-02-25T12:18:56.229Z,2.31
2018-02-25T12:20:05.058Z,2.09
2018-02-25T12:21:14.435Z,2.18
2018-02-25T12:22:23.572Z,2.18
2018-02-25T12:23:32.405Z,2.06
2018-02-25T12:24:41.235Z,2.02
2018-02-25T12:25:50.066Z,2.03
2018-02-25T12:26:58.896Z,1.93
2018-02-25T12:28:08.106Z,2.03
2018-02-25T12:29:16.934Z,2.1
2018-02-25T12:30:25.764Z,1.99
2018-02-25T12:31:34.595Z,1.95
2018-02-25T12:32:43.424Z,1.98
2018-02-25T12:33:52.654Z,2.09
2018-02-25T12:35:01.498Z,2.12
2018-02-25T12:36:10.602Z,2.17
2018-02-25T12:37:19.704Z,2.27
2018-02-25T12:38:28.816Z,2.12
2018-02-25T12:39:37.744Z,2.17
2018-02-25T12:40:46.572Z,2.17
2018-02-25T12:41:55.405Z,2.24
2018-02-25T12:43:04.236Z,2.31
2018-02-25T12:44:13.068Z,2.35
2018-02-25T12:45:22.050Z,2.25
2018-02-25T12:46:30.880Z,2.31
2018-02-25T12:47:39.994Z,2.35
2018-02-25T12:48:48.820Z,2.27
2018-02-25T12:49:57.653Z,2.2
2018-02-25T12:51:06.633Z,2.17
2018-02-25T12:52:15.740Z,2.18
2018-02-25T12:53:24.575Z,2.35
2018-02-25T12:54:33.404Z,2.36
2018-02-25T12:55:42.235Z,2.36
2018-02-25T12:56:51.267Z,2.38
2018-02-25T12:58:00.099Z,2.56
2018-02-25T12:59:08.928Z,2.56
2018-02-25T13:00:17.760Z,2.53
2018-02-25T13:01:26.592Z,2.42
2018-02-25T13:02:35.718Z,2.43
2018-02-25T13:03:44.550Z,2.56
2018-02-25T13:04:53.381Z,2.52
2018-02-25T13:06:02.213Z,2.43
2018-02-25T13:07:11.045Z,2.36
2018-02-25T13:08:20.025Z,2.39
2018-02-25T13:09:28.854Z,2.3
2018-02-25T13:10:37.959Z,2.27
2018-02-25T13:11:46.798Z,2.07
2018-02-25T13:12:55.621Z,1.93
2018-02-25T13:14:04.501Z,1.95
2018-02-25T13:15:13.330Z,2.05
2018-02-25T13:16:22.162Z,1.98
2018-02-25T13:17:30.994Z,2.09
2018-02-25T13:18:39.824Z,2.12
2018-02-25T13:19:49.032Z,2.09
2018-02-25T13:20:57.859Z,1.99
2018-02-25T13:22:06.691Z,1.9
2018-02-25T13:23:15.523Z,1.86
2018-02-25T13:24:24.353Z,1.83
2018-02-25T13:25:33.235Z,1.79
2018-02-25T13:26:42.062Z,1.83
2018-02-25T13:27:50.887Z,1.72
2018-02-25T13:28:59.722Z,1.73
2018-02-25T13:30:08.547Z,1.77
2018-02-25T13:31:17.547Z,1.68
2018-02-25T13:32:26.589Z,1.44
2018-02-25T13:33:35.420Z,1.44
2018-02-25T13:34:44.251Z,1.44
2018-02-25T13:35:53.079Z,1.41
2018-02-25T13:37:01.907Z,1.45
2018-02-25T13:38:10.737Z,1.4
2018-02-25T13:39:19.565Z,1.42
2018-02-25T13:40:28.391Z,1.44
2018-02-25T13:41:37.498Z,1.42
2018-02-25T13:42:46.658Z,1.41
2018-02-25T13:43:55.486Z,1.32
2018-02-25T13:45:04.317Z,1.41
2018-02-25T13:46:13.215Z,1.36
2018-02-25T13:47:22.110Z,1.23
2018-02-25T13:48:31.037Z,1.26
2018-02-25T13:49:39.864Z,1.27
2018-02-25T13:50:48.691Z,1.4
2018-02-25T13:51:57.529Z,1.42
2018-02-25T13:53:06.358Z,1.4
2018-02-25T13:54:15.617Z,1.47
2018-02-25T13:55:24.726Z,1.41
2018-02-25T13:56:33.553Z,1.41
2018-02-25T13:57:42.378Z,1.23
2018-02-25T13:58:51.207Z,1.34
2018-02-25T14:00:00.038Z,1.41
2018-02-25T14:01:08.865Z,1.45
2018-02-25T14:02:17.694Z,1.4
2018-02-25T14:03:26.795Z,1.45
2018-02-25T14:04:35.624Z,1.45
2018-02-25T14:05:44.450Z,1.48
2018-02-25T14:06:53.276Z,1.48
2018-02-25T14:08:02.108Z,1.42
2018-02-25T14:09:10.934Z,1.5
2018-02-25T14:10:19.769Z,1.45
2018-02-25T14:11:28.697Z,1.52
2018-02-25T14:12:37.525Z,1.48
2018-02-25T14:13:46.352Z,1.5
2018-02-25T14:14:55.189Z,1.45
2018-02-25T14:16:04.010Z,1.44
2018-02-25T14:17:12.837Z,1.4
2018-02-25T14:18:21.664Z,1.45
2018-02-25T14:19:30.491Z,1.42
2018-02-25T14:20:39.320Z,1.36
2018-02-25T14:21:48.418Z,1.41
2018-02-25T14:22:57.247Z,1.24
2018-02-25T14:24:06.073Z,1.34
2018-02-25T14:25:14.948Z,1.3
2018-02-25T14:26:23.805Z,1.29
2018-02-25T14:27:32.632Z,1.26
2018-02-25T14:28:41.610Z,1.3
2018-02-25T14:29:50.448Z,1.27
2018-02-25T14:30:59.276Z,1.27
2018-02-25T14:32:08.128Z,1.27
2018-02-25T14:33:16.954Z,1.34
2018-02-25T14:34:25.783Z,1.27
2018-02-25T14:35:34.608Z,1.3
2018-02-25T14:36:44.131Z,1.32
2018-02-25T14:37:52.967Z,1.14
2018-02-25T14:39:01.785Z,1.15
2018-02-25T14:40:10.725Z,1.27
2018-02-25T14:41:19.554Z,1.33
2018-02-25T14:42:28.387Z,1.24
2018-02-25T14:43:37.519Z,1.3
2018-02-25T14:44:46.321Z,1.42
2018-02-25T14:45:55.358Z,1.36
2018-02-25T14:47:04.238Z,1.37
2018-02-25T14:48:13.065Z,1.36
2018-02-25T14:49:22.174Z,1.24
2018-02-25T14:50:30.999Z,1.18
2018-02-25T14:51:40.160Z,1.14
2018-02-25T14:52:48.994Z,1.08
2018-02-25T14:53:57.824Z,1.2
2018-02-25T14:55:06.658Z,1.11
2018-02-25T14:56:15.777Z,1.08
2018-02-25T14:57:24.759Z,1.09
2018-02-25T14:58:33.585Z,1.11
2018-02-25T14:59:42.414Z,1.08