createdAt,value
2023-01-19T00:00:44.866Z,93836.00
2023-01-19T00:01:44.833Z,93836.00
2023-01-19T00:02:44.887Z,93838.00
2023-01-19T00:03:44.746Z,93840.00
2023-01-19T00:04:44.708Z,93840.00
2023-01-19T00:05:44.723Z,93844.00
2023-01-19T00:06:44.637Z,93844.00
2023-01-19T00:07:44.593Z,93846.00
2023-01-19T00:54:43.810Z,93891.00
2023-01-19T00:55:44.756Z,93893.00
2023-01-19T00:56:44.719Z,93897.00
2023-01-19T00:57:44.686Z,93895.00
2023-01-19T00:58:44.656Z,93895.00
2023-01-19T00:59:44.619Z,93897.00
2023-01-19T01:00:44.631Z,93899.00
2023-01-19T01:01:45.626Z,93899.00
2023-01-19T01:02:44.680Z,93899.00
2023-01-19T01:03:44.464Z,93901.00
2023-01-19T01:04:44.435Z,93901.00
2023-01-19T01:05:44.391Z,93897.00
2023-01-19T01:06:44.372Z,93901.00
2023-01-19T01:07:44.316Z,93899.00
2023-01-19T01:08:44.271Z,93897.00
2023-01-19T01:09:44.228Z,93897.00
2023-01-19T01:10:44.205Z,93897.00
2023-01-19T01:11:44.130Z,93899.00
2023-01-19T01:13:20.412Z,93899.00
2023-01-19T01:13:44.037Z,93901.00
2023-01-19T01:14:44.009Z,93901.00
2023-01-19T01:15:43.959Z,93901.00
2023-01-19T01:16:43.971Z,93897.00
2023-01-19T01:17:43.886Z,93899.00
2023-01-19T01:18:43.836Z,93899.00
2023-01-19T01:19:43.794Z,93901.00
2023-01-19T01:20:43.748Z,93901.00
2023-01-19T01:21:43.699Z,93903.00
2023-01-19T01:22:43.665Z,93903.00
2023-01-19T01:23:43.611Z,93905.00
2023-01-19T01:24:43.572Z,93907.00
2023-01-19T01:25:43.549Z,93907.00
2023-01-19T01:26:43.517Z,93905.00
2023-01-19T01:27:43.456Z,93903.00
2023-01-19T01:28:43.402Z,93905.00
2023-01-19T01:29:43.369Z,93905.00
2023-01-19T01:30:43.402Z,93905.00
2023-01-19T01:31:43.334Z,93905.00
2023-01-19T01:32:43.272Z,93905.00
2023-01-19T01:33:43.212Z,93905.00
2023-01-19T01:34:43.171Z,93907.00
2023-01-19T01:35:43.128Z,93907.00
2023-01-19T01:36:43.105Z,93905.00
2023-01-19T01:37:43.056Z,93907.00
2023-01-19T01:38:43.021Z,93909.00
2023-01-19T01:39:42.977Z,93909.00
2023-01-19T01:40:42.926Z,93911.00
2023-01-19T01:41:42.876Z,93911.00
2023-01-19T01:42:42.883Z,93913.00
2023-01-19T01:43:42.816Z,93915.00
2023-01-19T01:44:42.771Z,93915.00
2023-01-19T01:45:42.752Z,93915.00
2023-01-19T01:46:42.682Z,93915.00
2023-01-19T01:47:42.648Z,93917.00
2023-01-19T01:48:42.579Z,93919.00
2023-01-19T01:49:42.530Z,93921.00
2023-01-19T01:50:42.483Z,93923.00
2023-01-19T01:51:42.453Z,93924.00
2023-01-19T01:52:42.403Z,93926.00
2023-01-19T01:53:42.370Z,93926.00
2023-01-19T01:54:42.326Z,93930.00
2023-01-19T01:55:42.306Z,93926.00
2023-01-19T01:56:42.253Z,93930.00
2023-01-19T01:57:42.220Z,93928.00
2023-01-19T01:58:42.233Z,93930.00
2023-01-19T01:59:42.136Z,93932.00
2023-01-19T02:00:42.103Z,93934.00
2023-01-19T02:01:42.261Z,93934.00
2023-01-19T02:02:42.088Z,93936.00
2023-01-19T02:03:42.080Z,93936.00
2023-01-19T02:04:41.967Z,93936.00
2023-01-19T02:05:41.922Z,93934.00
2023-01-19T02:06:41.885Z,93936.00
2023-01-19T02:07:41.837Z,93938.00
2023-01-19T02:08:41.827Z,93938.00
2023-01-19T02:09:41.767Z,93938.00
2023-01-19T02:10:41.724Z,93934.00
2023-01-19T02:11:41.673Z,93940.00
2023-01-19T02:12:41.640Z,93940.00
2023-01-19T02:13:41.623Z,93940.00
2023-01-19T02:14:41.575Z,93942.00
2023-01-19T02:15:41.552Z,93944.00
2023-01-19T02:16:41.507Z,93944.00
2023-01-19T02:17:41.432Z,93946.00
2023-01-19T02:18:41.474Z,93944.00
2023-01-19T02:19:41.354Z,93942.00
2023-01-19T02:20:41.321Z,93940.00
2023-01-19T02:21:41.281Z,93938.00
2023-01-19T02:22:41.241Z,93938.00
2023-01-19T02:23:41.205Z,93938.00
2023-01-19T02:24:41.176Z,93938.00
2023-01-19T02:25:41.107Z,93940.00
2023-01-19T02:26:41.074Z,93940.00
2023-01-19T02:27:41.027Z,93940.00
2023-01-19T02:28:41.039Z,93942.00
2023-01-19T02:29:40.956Z,93940.00
2023-01-19T02:30:41.037Z,93942.00
2023-01-19T02:31:40.865Z,93942.00
2023-01-19T02:32:40.818Z,93942.00
2023-01-19T02:33:40.767Z,93944.00
2023-01-19T02:34:40.753Z,93944.00
2023-01-19T02:35:40.685Z,93944.00
2023-01-19T02:36:40.639Z,93946.00
2023-01-19T02:37:40.590Z,93946.00
2023-01-19T02:38:40.560Z,93944.00
2023-01-19T02:39:40.491Z,93942.00
2023-01-19T02:40:40.434Z,93938.00
2023-01-19T02:41:40.397Z,93938.00
2023-01-19T02:42:40.355Z,93938.00
2023-01-19T02:43:40.335Z,93936.00
2023-01-19T02:44:40.266Z,93936.00
2023-01-19T02:45:40.230Z,93936.00
2023-01-19T02:46:40.214Z,93936.00
2023-01-19T02:47:40.141Z,93938.00
2023-01-19T02:48:40.122Z,93942.00
2023-01-19T02:49:40.057Z,93946.00
2023-01-19T02:50:40.012Z,93944.00
2023-01-19T02:51:39.970Z,93944.00
2023-01-19T02:52:39.919Z,93944.00
2023-01-19T02:53:39.959Z,93942.00
2023-01-19T02:54:39.832Z,93942.00
2023-01-19T02:55:39.780Z,93946.00
2023-01-19T02:56:39.758Z,93944.00
2023-01-19T02:57:39.732Z,93942.00
2023-01-19T02:58:39.696Z,93942.00
2023-01-19T02:59:39.631Z,93942.00
2023-01-19T03:00:39.569Z,93942.00
2023-01-19T03:01:39.638Z,93938.00
2023-01-19T03:02:39.544Z,93940.00
2023-01-19T03:03:39.446Z,93940.00
2023-01-19T03:04:39.406Z,93938.00
2023-01-19T03:05:39.358Z,93940.00
2023-01-19T03:06:39.328Z,93938.00
2023-01-19T03:07:39.286Z,93938.00
2023-01-19T03:08:39.241Z,93938.00
2023-01-19T03:09:39.205Z,93934.00
2023-01-19T03:10:39.170Z,93930.00
2023-01-19T03:11:39.147Z,93930.00
2023-01-19T03:12:39.090Z,93930.00
2023-01-19T03:13:39.051Z,93928.00
2023-01-19T03:14:39.042Z,93928.00
2023-01-19T03:15:39.011Z,93928.00
2023-01-19T03:16:38.989Z,93928.00
2023-01-19T03:17:38.907Z,93930.00
2023-01-19T03:18:38.896Z,93932.00
2023-01-19T03:19:38.868Z,93934.00
2023-01-19T03:20:38.809Z,93936.00
2023-01-19T03:21:38.780Z,93936.00
2023-01-19T03:22:38.745Z,93938.00
2023-01-19T03:23:38.713Z,93936.00
2023-01-19T03:24:38.727Z,93938.00
2023-01-19T03:25:38.622Z,93944.00
2023-01-19T03:26:38.595Z,93944.00
2023-01-19T03:27:38.553Z,93946.00
2023-01-19T03:28:38.509Z,93946.00
2023-01-19T03:29:38.464Z,93952.00
2023-01-19T03:30:38.492Z,93952.00
2023-01-19T03:31:38.386Z,93952.00
2023-01-19T03:32:38.321Z,93952.00
2023-01-19T03:33:38.271Z,93952.00
2023-01-19T03:34:38.264Z,93950.00
2023-01-19T03:35:38.178Z,93950.00
2023-01-19T03:36:38.142Z,93952.00
2023-01-19T03:37:38.108Z,93952.00
2023-01-19T03:38:38.067Z,93956.00
2023-01-19T03:39:38.442Z,93952.00
2023-01-19T03:40:38.019Z,93958.00
2023-01-19T03:41:37.946Z,93958.00
2023-01-19T03:42:37.917Z,93958.00
2023-01-19T03:43:37.888Z,93960.00
2023-01-19T03:44:38.047Z,93960.00
2023-01-19T03:45:37.819Z,93954.00
2023-01-19T03:46:37.772Z,93958.00
2023-01-19T03:47:37.737Z,93954.00
2023-01-19T03:48:37.729Z,93956.00
2023-01-19T03:49:37.695Z,93954.00
2023-01-19T03:50:37.651Z,93960.00
2023-01-19T03:51:37.653Z,93960.00
2023-01-19T03:52:37.536Z,93960.00
2023-01-19T03:53:37.500Z,93958.00
2023-01-19T03:54:37.499Z,93964.00
2023-01-19T03:55:37.438Z,93964.00
2023-01-19T03:56:37.400Z,93964.00
2023-01-19T03:57:37.449Z,93966.00
2023-01-19T03:58:37.338Z,93968.00
2023-01-19T03:59:37.319Z,93968.00
2023-01-19T04:00:37.271Z,93971.00
2023-01-19T04:01:37.416Z,93970.00
2023-01-19T04:02:37.283Z,93971.00
2023-01-19T04:03:37.130Z,93971.00
2023-01-19T04:04:37.099Z,93973.00
2023-01-19T04:05:37.072Z,93975.00
2023-01-19T04:06:37.122Z,93975.00
2023-01-19T04:07:37.001Z,93977.00
2023-01-19T04:08:36.952Z,93975.00
2023-01-19T04:09:36.902Z,93977.00
2023-01-19T04:10:36.877Z,93977.00
2023-01-19T04:11:36.848Z,93981.00
2023-01-19T04:12:36.806Z,93981.00
2023-01-19T04:13:36.803Z,93979.00
2023-01-19T04:14:36.769Z,93983.00
2023-01-19T04:15:36.766Z,93983.00
2023-01-19T04:16:36.665Z,93985.00
2023-01-19T04:17:36.624Z,93985.00
2023-01-19T04:18:36.596Z,93987.00
2023-01-19T04:19:36.547Z,93987.00
2023-01-19T04:20:36.515Z,93985.00
2023-01-19T04:21:36.475Z,93985.00
2023-01-19T04:22:36.469Z,93983.00
2023-01-19T04:23:36.397Z,93987.00
2023-01-19T04:24:36.327Z,93987.00
2023-01-19T04:25:38.002Z,93985.00
2023-01-19T04:26:36.265Z,93987.00
2023-01-19T04:27:36.229Z,93983.00
2023-01-19T04:28:36.195Z,93987.00
2023-01-19T04:29:36.176Z,93987.00
2023-01-19T04:30:36.153Z,93987.00
2023-01-19T04:31:36.143Z,93985.00
2023-01-19T04:32:36.052Z,93987.00
2023-01-19T04:33:36.020Z,93987.00
2023-01-19T04:34:35.997Z,93985.00
2023-01-19T04:35:35.988Z,93985.00
2023-01-19T04:36:35.922Z,93985.00
2023-01-19T04:37:35.881Z,93985.00
2023-01-19T04:38:35.875Z,93985.00
2023-01-19T04:39:35.847Z,93985.00
2023-01-19T04:40:35.785Z,93987.00
2023-01-19T04:41:35.756Z,93989.00
2023-01-19T04:42:35.724Z,93987.00
2023-01-19T04:43:35.707Z,93989.00
2023-01-19T04:44:35.657Z,93991.00
2023-01-19T04:45:35.617Z,93989.00
2023-01-19T04:46:35.609Z,93991.00
2023-01-19T04:47:35.548Z,93991.00
2023-01-19T04:48:35.508Z,93987.00
2023-01-19T04:49:35.479Z,93989.00
2023-01-19T04:50:35.466Z,93987.00
2023-01-19T04:51:35.392Z,93991.00
2023-01-19T04:52:35.346Z,93989.00
2023-01-19T04:53:35.304Z,93987.00
2023-01-19T04:54:35.437Z,93989.00
2023-01-19T04:55:35.262Z,93989.00
2023-01-19T04:56:35.196Z,93989.00
2023-01-19T04:57:35.217Z,93991.00
2023-01-19T04:58:35.134Z,93989.00
2023-01-19T04:59:35.081Z,93989.00
2023-01-19T05:00:35.049Z,93993.00
2023-01-19T05:01:35.128Z,93995.00
2023-01-19T05:02:35.072Z,93995.00
2023-01-19T05:03:34.929Z,93997.00
2023-01-19T05:04:34.881Z,93997.00
2023-01-19T05:05:34.912Z,94001.00
2023-01-19T05:06:34.810Z,93999.00
2023-01-19T05:07:34.778Z,93999.00
2023-01-19T05:08:34.747Z,93999.00
2023-01-19T05:09:34.717Z,94003.00
2023-01-19T05:10:34.748Z,94005.00
2023-01-19T05:11:34.661Z,94005.00
2023-01-19T05:12:34.626Z,94005.00
2023-01-19T05:13:34.587Z,94007.00
2023-01-19T05:14:34.549Z,94013.00
2023-01-19T05:15:34.521Z,94011.00
2023-01-19T05:16:34.492Z,94009.00
2023-01-19T05:17:34.503Z,94009.00
2023-01-19T05:18:34.418Z,94013.00
2023-01-19T05:19:34.380Z,94011.00
2023-01-19T05:20:34.329Z,94013.00
2023-01-19T05:21:34.290Z,94013.00
2023-01-19T05:22:34.240Z,94015.00
2023-01-19T05:23:34.186Z,94017.00
2023-01-19T05:24:34.148Z,94017.00
2023-01-19T05:25:34.119Z,94017.00
2023-01-19T05:26:34.109Z,94017.00
2023-01-19T05:27:34.088Z,94021.00
2023-01-19T05:28:34.058Z,94023.00
2023-01-19T05:29:33.972Z,94025.00
2023-01-19T05:30:33.994Z,94026.00
2023-01-19T05:31:34.051Z,94025.00
2023-01-19T05:32:33.886Z,94028.00
2023-01-19T05:33:33.830Z,94028.00
2023-01-19T05:34:33.790Z,94030.00
2023-01-19T05:35:36.218Z,94028.00
2023-01-19T05:36:33.756Z,94028.00
2023-01-19T05:37:33.653Z,94030.00
2023-01-19T05:38:35.866Z,94030.00
2023-01-19T05:39:33.597Z,94032.00
2023-01-19T05:40:33.553Z,94032.00
2023-01-19T05:41:33.532Z,94032.00
2023-01-19T05:42:33.509Z,94032.00
2023-01-19T05:43:33.450Z,94030.00
2023-01-19T05:44:33.410Z,94028.00
2023-01-19T05:45:33.385Z,94030.00
2023-01-19T05:46:33.414Z,94030.00
2023-01-19T05:47:33.312Z,94034.00
2023-01-19T05:48:33.285Z,94032.00
2023-01-19T05:49:33.269Z,94032.00
2023-01-19T05:50:33.211Z,94032.00
2023-01-19T05:51:33.171Z,94034.00
2023-01-19T05:52:33.131Z,94036.00
2023-01-19T05:53:33.147Z,94036.00
2023-01-19T05:54:33.061Z,94036.00
2023-01-19T05:55:33.031Z,94038.00
2023-01-19T05:56:32.996Z,94040.00
2023-01-19T05:57:32.969Z,94040.00
2023-01-19T05:58:32.964Z,94046.00
2023-01-19T05:59:32.876Z,94048.00
2023-01-19T06:00:32.830Z,94048.00
2023-01-19T06:01:32.835Z,94046.00
2023-01-19T06:02:32.773Z,94054.00
2023-01-19T06:03:32.830Z,94050.00
2023-01-19T06:04:32.679Z,94056.00
2023-01-19T06:05:32.641Z,94054.00
2023-01-19T06:06:32.621Z,94054.00
2023-01-19T06:07:32.558Z,94054.00
2023-01-19T06:08:32.507Z,94054.00
2023-01-19T06:09:32.468Z,94056.00
2023-01-19T06:10:32.454Z,94056.00
2023-01-19T06:11:32.425Z,94056.00
2023-01-19T06:12:32.364Z,94054.00
2023-01-19T06:13:32.506Z,94054.00
2023-01-19T06:14:32.327Z,94054.00
2023-01-19T06:15:32.257Z,94056.00
2023-01-19T06:16:32.276Z,94056.00
2023-01-19T06:17:32.204Z,94056.00
2023-01-19T06:18:32.515Z,94060.00
2023-01-19T06:19:32.127Z,94058.00
2023-01-19T06:20:32.083Z,94056.00
2023-01-19T06:21:32.047Z,94058.00
2023-01-19T06:22:31.985Z,94060.00
2023-01-19T06:23:32.055Z,94060.00
2023-01-19T06:24:31.915Z,94062.00
2023-01-19T06:25:31.880Z,94062.00
2023-01-19T06:26:31.846Z,94062.00
2023-01-19T06:27:31.814Z,94066.00
2023-01-19T06:28:32.016Z,94066.00
2023-01-19T06:29:31.731Z,94068.00
2023-01-19T06:30:31.809Z,94070.00
2023-01-19T06:31:31.704Z,94068.00
2023-01-19T06:32:31.609Z,94070.00
2023-01-19T06:33:31.599Z,94068.00
2023-01-19T06:34:31.993Z,94066.00
2023-01-19T06:35:31.476Z,94068.00
2023-01-19T06:36:31.431Z,94070.00
2023-01-19T06:37:31.431Z,94070.00
2023-01-19T06:38:31.369Z,94072.00
2023-01-19T06:39:31.564Z,94072.00
2023-01-19T06:40:31.284Z,94073.00
2023-01-19T06:41:31.235Z,94075.00
2023-01-19T06:42:31.178Z,94075.00
2023-01-19T06:43:31.140Z,94077.00
2023-01-19T06:44:31.506Z,94077.00
2023-01-19T06:45:31.121Z,94079.00
2023-01-19T06:46:31.039Z,94077.00
2023-01-19T06:47:31.378Z,94077.00
2023-01-19T06:48:30.948Z,94081.00
2023-01-19T06:49:31.029Z,94079.00
2023-01-19T06:50:30.864Z,94087.00
2023-01-19T06:51:30.821Z,94085.00
2023-01-19T06:52:30.780Z,94083.00
2023-01-19T06:53:31.193Z,94089.00
2023-01-19T06:54:30.708Z,94091.00
2023-01-19T06:55:31.251Z,94093.00
2023-01-19T06:56:30.618Z,94091.00
2023-01-19T06:57:30.576Z,94089.00
2023-01-19T06:58:30.559Z,94091.00
2023-01-19T06:59:30.536Z,94089.00
2023-01-19T07:00:30.641Z,94091.00
2023-01-19T07:01:30.553Z,94097.00
2023-01-19T07:02:31.633Z,94095.00
2023-01-19T07:03:30.591Z,94091.00
2023-01-19T07:04:32.316Z,94097.00
2023-01-19T07:05:30.250Z,94095.00
2023-01-19T07:06:30.292Z,94097.00
2023-01-19T07:07:31.136Z,94097.00
2023-01-19T07:08:30.131Z,94099.00
2023-01-19T07:09:30.084Z,94097.00
2023-01-19T07:11:26.649Z,94097.00
2023-01-19T07:11:33.040Z,94099.00
2023-01-19T07:12:30.523Z,94097.00
2023-01-19T07:13:30.256Z,94099.00
2023-01-19T07:14:29.895Z,94099.00
2023-01-19T07:15:29.852Z,94097.00
2023-01-19T07:16:37.231Z,94099.00
2023-01-19T07:17:30.029Z,94099.00
2023-01-19T07:18:29.795Z,94097.00
2023-01-19T07:19:29.718Z,94097.00
2023-01-19T07:20:29.669Z,94099.00
2023-01-19T07:21:29.644Z,94099.00
2023-01-19T07:22:29.614Z,94105.00
2023-01-19T07:23:30.004Z,94105.00
2023-01-19T07:24:29.514Z,94107.00
2023-01-19T07:25:29.521Z,94109.00
2023-01-19T07:26:29.433Z,94118.00
2023-01-19T07:27:29.732Z,94111.00
2023-01-19T07:28:29.392Z,94120.00
2023-01-19T07:29:29.410Z,94124.00
2023-01-19T07:30:29.472Z,94124.00
2023-01-19T07:31:29.415Z,94126.00
2023-01-19T07:32:29.550Z,94128.00
2023-01-19T07:33:29.224Z,94130.00
2023-01-19T07:34:29.206Z,94132.00
2023-01-19T07:35:29.144Z,94134.00
2023-01-19T07:36:29.111Z,94134.00
2023-01-19T07:37:29.539Z,94136.00
2023-01-19T07:38:29.316Z,94136.00
2023-01-19T07:39:28.981Z,94132.00
2023-01-19T07:40:29.013Z,94134.00
2023-01-19T07:41:29.234Z,94136.00
2023-01-19T07:42:29.074Z,94138.00
2023-01-19T07:43:28.874Z,94138.00
2023-01-19T07:44:28.817Z,94138.00
2023-01-19T07:45:29.612Z,94140.00
2023-01-19T07:46:28.793Z,94144.00
2023-01-19T07:47:28.743Z,94144.00
2023-01-19T07:48:28.691Z,94148.00
2023-01-19T07:49:28.661Z,94148.00
2023-01-19T07:50:29.179Z,94150.00
2023-01-19T07:51:29.583Z,94152.00
2023-01-19T07:52:28.561Z,94158.00
2023-01-19T07:53:28.612Z,94156.00
2023-01-19T07:54:28.497Z,94154.00
2023-01-19T07:55:28.630Z,94154.00
2023-01-19T07:56:28.413Z,94156.00
2023-01-19T07:57:28.325Z,94158.00
2023-01-19T07:58:28.652Z,94158.00
2023-01-19T07:59:28.332Z,94158.00
2023-01-19T08:00:28.220Z,94156.00
2023-01-19T08:01:28.324Z,94160.00
2023-01-19T08:02:28.150Z,94158.00
2023-01-19T08:03:29.133Z,94158.00
2023-01-19T08:04:28.162Z,94158.00
2023-01-19T08:05:28.056Z,94158.00
2023-01-19T08:06:28.021Z,94158.00
2023-01-19T08:07:27.955Z,94158.00
2023-01-19T08:08:28.061Z,94160.00
2023-01-19T08:09:27.840Z,94160.00
2023-01-19T08:10:27.821Z,94162.00
2023-01-19T08:11:27.795Z,94160.00
2023-01-19T08:12:28.120Z,94160.00
2023-01-19T08:13:28.258Z,94164.00
2023-01-19T08:14:27.668Z,94164.00
2023-01-19T08:15:27.724Z,94164.00
2023-01-19T08:16:27.589Z,94168.00
2023-01-19T08:17:27.680Z,94170.00
2023-01-19T08:18:27.519Z,94172.00
2023-01-19T08:19:27.521Z,94173.00
2023-01-19T08:20:27.441Z,94172.00
2023-01-19T08:21:27.447Z,94173.00
2023-01-19T08:22:27.407Z,94173.00
2023-01-19T08:23:27.561Z,94172.00
2023-01-19T08:24:27.538Z,94172.00
2023-01-19T08:25:27.248Z,94173.00
2023-01-19T08:26:28.054Z,94173.00
2023-01-19T08:27:27.175Z,94177.00
2023-01-19T08:28:27.180Z,94179.00
2023-01-19T08:29:27.645Z,94187.00
2023-01-19T08:30:28.054Z,94185.00
2023-01-19T08:31:27.180Z,94189.00
2023-01-19T08:32:27.023Z,94191.00
2023-01-19T08:33:26.926Z,94189.00
2023-01-19T08:34:27.082Z,94187.00
2023-01-19T08:35:34.235Z,94189.00
2023-01-19T08:36:31.028Z,94189.00
2023-01-19T08:37:26.782Z,94187.00
2023-01-19T08:38:27.199Z,94189.00
2023-01-19T08:39:26.701Z,94191.00
2023-01-19T08:40:26.663Z,94193.00
2023-01-19T08:41:27.633Z,94193.00
2023-01-19T08:42:26.587Z,94193.00
2023-01-19T08:43:26.632Z,94191.00
2023-01-19T08:44:27.489Z,94193.00
2023-01-19T08:45:26.462Z,94197.00
2023-01-19T08:46:26.473Z,94195.00
2023-01-19T08:47:27.387Z,94195.00
2023-01-19T08:48:26.496Z,94193.00
2023-01-19T08:49:26.831Z,94193.00
2023-01-19T08:50:26.565Z,94193.00
2023-01-19T08:51:26.161Z,94193.00
2023-01-19T08:52:26.087Z,94195.00
2023-01-19T08:53:26.062Z,94197.00
2023-01-19T08:54:26.106Z,94199.00
2023-01-19T08:55:25.944Z,94201.00
2023-01-19T08:56:25.922Z,94201.00
2023-01-19T08:57:25.867Z,94199.00
2023-01-19T08:58:25.807Z,94203.00
2023-01-19T08:59:26.069Z,94205.00
2023-01-19T09:00:25.716Z,94205.00
2023-01-19T09:01:25.887Z,94205.00
2023-01-19T09:02:26.188Z,94205.00
2023-01-19T09:03:25.615Z,94203.00
2023-01-19T09:04:25.588Z,94205.00
2023-01-19T09:05:25.490Z,94209.00
2023-01-19T09:06:25.448Z,94209.00
2023-01-19T09:07:25.409Z,94211.00
2023-01-19T09:08:25.346Z,94209.00
2023-01-19T09:09:25.624Z,94211.00
2023-01-19T09:10:25.282Z,94213.00
2023-01-19T09:11:25.227Z,94213.00
2023-01-19T09:12:25.562Z,94211.00
2023-01-19T09:13:25.133Z,94213.00
2023-01-19T09:14:25.121Z,94217.00
2023-01-19T09:15:25.044Z,94219.00
2023-01-19T09:16:25.065Z,94222.00
2023-01-19T09:17:25.068Z,94222.00
2023-01-19T09:18:24.896Z,94224.00
2023-01-19T09:19:24.844Z,94226.00
2023-01-19T09:20:25.048Z,94226.00
2023-01-19T09:21:24.748Z,94228.00
2023-01-19T09:22:24.695Z,94232.00
2023-01-19T09:23:24.643Z,94234.00
2023-01-19T09:24:24.602Z,94232.00
2023-01-19T09:25:24.569Z,94234.00
2023-01-19T09:26:24.536Z,94236.00
2023-01-19T09:27:25.449Z,94236.00
2023-01-19T09:28:24.551Z,94236.00
2023-01-19T09:29:24.388Z,94238.00
2023-01-19T09:30:24.307Z,94242.00
2023-01-19T09:31:24.417Z,94246.00
2023-01-19T09:32:24.217Z,94242.00
2023-01-19T09:33:24.637Z,94242.00
2023-01-19T09:34:24.122Z,94242.00
2023-01-19T09:35:24.578Z,94248.00
2023-01-19T09:36:24.010Z,94250.00
2023-01-19T09:37:23.957Z,94248.00
2023-01-19T09:38:23.921Z,94246.00
2023-01-19T09:39:23.913Z,94246.00
2023-01-19T09:40:24.098Z,94244.00
2023-01-19T09:41:23.802Z,94244.00
2023-01-19T09:42:23.855Z,94238.00
2023-01-19T09:43:23.747Z,94240.00
2023-01-19T09:44:23.721Z,94240.00
2023-01-19T09:45:24.144Z,94242.00
2023-01-19T09:46:24.102Z,94240.00
2023-01-19T09:47:24.063Z,94244.00
2023-01-19T09:48:23.597Z,94250.00
2023-01-19T09:49:23.556Z,94252.00
2023-01-19T09:50:23.552Z,94252.00
2023-01-19T09:51:23.512Z,94256.00
2023-01-19T09:52:23.568Z,94250.00
2023-01-19T09:53:23.434Z,94250.00
2023-01-19T09:54:23.442Z,94248.00
2023-01-19T09:55:23.384Z,94246.00
2023-01-19T09:56:23.337Z,94242.00
2023-01-19T09:57:23.564Z,94246.00
2023-01-19T09:58:23.279Z,94244.00
2023-01-19T09:59:23.253Z,94238.00
2023-01-19T10:00:23.612Z,94242.00
2023-01-19T10:01:23.874Z,94236.00
2023-01-19T10:02:23.090Z,94236.00
2023-01-19T10:03:23.118Z,94236.00
2023-01-19T10:04:22.988Z,94238.00
2023-01-19T10:05:22.950Z,94236.00
2023-01-19T10:06:23.073Z,94240.00
2023-01-19T10:07:23.082Z,94242.00
2023-01-19T10:08:22.851Z,94244.00
2023-01-19T10:09:22.783Z,94244.00
2023-01-19T10:10:23.116Z,94244.00
2023-01-19T10:11:22.702Z,94244.00
2023-01-19T10:12:22.664Z,94246.00
2023-01-19T10:13:22.592Z,94248.00
2023-01-19T10:14:22.567Z,94244.00
2023-01-19T10:15:22.600Z,94244.00
2023-01-19T10:16:22.613Z,94246.00
2023-01-19T10:17:22.387Z,94246.00
2023-01-19T10:18:22.373Z,94244.00
2023-01-19T10:19:22.297Z,94246.00
2023-01-19T10:20:22.255Z,94244.00
2023-01-19T10:21:22.594Z,94246.00
2023-01-19T10:22:22.224Z,94248.00
2023-01-19T10:23:22.085Z,94244.00
2023-01-19T10:24:22.042Z,94244.00
2023-01-19T10:25:21.989Z,94242.00
2023-01-19T10:26:22.122Z,94242.00
2023-01-19T10:27:21.885Z,94244.00
2023-01-19T10:28:21.822Z,94242.00
2023-01-19T10:29:21.854Z,94242.00
2023-01-19T10:30:21.749Z,94244.00
2023-01-19T10:31:22.242Z,94242.00
2023-01-19T10:32:21.632Z,94242.00
2023-01-19T10:33:21.583Z,94246.00
2023-01-19T10:34:23.700Z,94246.00
2023-01-19T10:35:21.573Z,94244.00
2023-01-19T10:36:21.578Z,94244.00
2023-01-19T10:37:21.522Z,94240.00
2023-01-19T10:38:21.457Z,94244.00
2023-01-19T10:39:22.427Z,94242.00
2023-01-19T10:40:21.630Z,94246.00
2023-01-19T10:41:21.622Z,94242.00
2023-01-19T10:42:21.313Z,94244.00
2023-01-19T10:43:21.287Z,94244.00
2023-01-19T10:44:21.848Z,94240.00
2023-01-19T10:45:21.276Z,94238.00
2023-01-19T10:46:21.915Z,94238.00
2023-01-19T10:47:21.117Z,94238.00
2023-01-19T10:48:21.085Z,94236.00
2023-01-19T10:49:21.166Z,94238.00
2023-01-19T10:50:21.156Z,94236.00
2023-01-19T10:51:21.091Z,94238.00
2023-01-19T10:52:20.911Z,94234.00
2023-01-19T10:53:21.089Z,94238.00
2023-01-19T10:54:20.836Z,94234.00
2023-01-19T10:55:20.826Z,94236.00
2023-01-19T10:56:21.084Z,94234.00
2023-01-19T10:57:20.677Z,94236.00
2023-01-19T10:58:20.681Z,94230.00
2023-01-19T10:59:20.657Z,94228.00
2023-01-19T11:00:20.532Z,94226.00
2023-01-19T11:01:20.583Z,94230.00
2023-01-19T11:02:20.592Z,94228.00
2023-01-19T11:03:20.338Z,94228.00
2023-01-19T11:04:20.270Z,94226.00
2023-01-19T11:05:20.218Z,94224.00
2023-01-19T11:06:20.628Z,94228.00
2023-01-19T11:07:20.091Z,94226.00
2023-01-19T11:08:20.060Z,94224.00
2023-01-19T11:09:19.994Z,94226.00
2023-01-19T11:10:19.924Z,94224.00
2023-01-19T11:11:20.147Z,94226.00
2023-01-19T11:12:23.001Z,94224.00
2023-01-19T11:13:19.756Z,94222.00
2023-01-19T11:14:19.700Z,94228.00
2023-01-19T11:15:19.649Z,94226.00
2023-01-19T11:16:20.147Z,94228.00
2023-01-19T11:17:19.543Z,94226.00
2023-01-19T11:18:19.500Z,94222.00
2023-01-19T11:19:19.408Z,94222.00
2023-01-19T11:20:19.353Z,94222.00
2023-01-19T11:21:19.640Z,94224.00
2023-01-19T11:22:19.249Z,94224.00
2023-01-19T11:23:19.223Z,94222.00
2023-01-19T11:24:19.153Z,94219.00
2023-01-19T11:25:19.111Z,94217.00
2023-01-19T11:26:19.124Z,94217.00
2023-01-19T11:27:19.012Z,94220.00
2023-01-19T11:28:19.104Z,94217.00
2023-01-19T11:29:18.953Z,94217.00
2023-01-19T11:30:18.904Z,94219.00
2023-01-19T11:31:19.256Z,94217.00
2023-01-19T11:32:18.964Z,94215.00
2023-01-19T11:33:18.796Z,94219.00
2023-01-19T11:34:19.166Z,94213.00
2023-01-19T11:35:19.172Z,94219.00
2023-01-19T11:36:19.316Z,94219.00
2023-01-19T11:37:19.501Z,94217.00
2023-01-19T11:38:19.334Z,94215.00
2023-01-19T11:39:18.880Z,94215.00
2023-01-19T11:40:18.629Z,94213.00
2023-01-19T11:41:18.490Z,94213.00
2023-01-19T11:42:19.115Z,94209.00
2023-01-19T11:43:18.449Z,94207.00
2023-01-19T11:44:18.391Z,94205.00
2023-01-19T11:45:18.424Z,94207.00
2023-01-19T11:46:18.356Z,94207.00
2023-01-19T11:47:18.313Z,94201.00
2023-01-19T11:48:18.263Z,94201.00
2023-01-19T11:49:18.659Z,94203.00
2023-01-19T11:50:18.302Z,94203.00
2023-01-19T11:51:18.291Z,94199.00
2023-01-19T11:52:18.149Z,94195.00
2023-01-19T11:53:18.122Z,94193.00
2023-01-19T11:54:21.311Z,94195.00
2023-01-19T11:55:18.113Z,94193.00
2023-01-19T11:56:18.092Z,94193.00
2023-01-19T11:57:18.087Z,94195.00
2023-01-19T11:58:18.158Z,94193.00
2023-01-19T11:59:18.073Z,94191.00
2023-01-19T12:00:18.053Z,94191.00
2023-01-19T12:01:18.087Z,94187.00
2023-01-19T12:02:18.231Z,94191.00
2023-01-19T12:03:18.034Z,94193.00
2023-01-19T12:04:18.004Z,94195.00
2023-01-19T12:05:17.963Z,94189.00
2023-01-19T12:06:17.957Z,94187.00
2023-01-19T12:07:18.342Z,94185.00
2023-01-19T12:08:17.951Z,94187.00
2023-01-19T12:09:17.886Z,94185.00
2023-01-19T12:10:17.864Z,94181.00
2023-01-19T12:11:17.826Z,94185.00
2023-01-19T12:12:18.118Z,94189.00
2023-01-19T12:13:18.112Z,94187.00
2023-01-19T12:14:17.750Z,94181.00
2023-01-19T12:15:17.776Z,94181.00
2023-01-19T12:16:17.735Z,94181.00
2023-01-19T12:17:18.144Z,94183.00
2023-01-19T12:18:18.144Z,94183.00
2023-01-19T12:19:17.585Z,94179.00
2023-01-19T12:20:17.543Z,94181.00
2023-01-19T12:21:17.522Z,94181.00
2023-01-19T12:22:17.659Z,94183.00
2023-01-19T12:23:17.437Z,94181.00
2023-01-19T12:24:17.428Z,94181.00
2023-01-19T12:25:17.356Z,94183.00
2023-01-19T12:26:17.318Z,94183.00
2023-01-19T12:27:17.646Z,94183.00
2023-01-19T12:28:17.221Z,94185.00
2023-01-19T12:29:17.179Z,94183.00
2023-01-19T12:30:17.161Z,94185.00