createdAt,value
2023-01-29T00:00:41.273Z,15.75
2023-01-29T00:03:09.268Z,11.02
2023-01-29T00:05:37.148Z,17.38
2023-01-29T00:08:05.059Z,10.85
2023-01-29T00:10:32.964Z,9.05
2023-01-29T00:13:00.810Z,10.13
2023-01-29T00:15:28.742Z,11.40
2023-01-29T00:17:57.963Z,17.63
2023-01-29T00:20:25.861Z,13.68
2023-01-29T00:22:53.734Z,12.85
2023-01-29T00:25:21.620Z,14.32
2023-01-29T00:27:49.726Z,10.73
2023-01-29T00:30:19.820Z,11.20
2023-01-29T00:32:48.225Z,16.25
2023-01-29T00:35:17.540Z,12.65
2023-01-29T00:37:45.489Z,14.75
2023-01-29T00:40:14.101Z,8.15
2023-01-29T00:42:59.666Z,11.90
2023-01-29T00:45:27.597Z,8.80
2023-01-29T00:47:55.436Z,13.15
2023-01-29T00:50:24.709Z,12.77
2023-01-29T00:52:54.697Z,12.65
2023-01-29T00:55:22.886Z,10.20
2023-01-29T00:57:50.921Z,12.15
2023-01-29T01:00:20.183Z,12.57
2023-01-29T01:03:06.026Z,12.10
2023-01-29T01:05:36.874Z,10.60
2023-01-29T01:08:25.560Z,11.35
2023-01-29T01:11:00.145Z,10.27
2023-01-29T01:13:28.148Z,12.35
2023-01-29T01:15:56.158Z,8.57
2023-01-29T01:18:24.171Z,7.30
2023-01-29T01:20:58.934Z,10.25
2023-01-29T01:23:28.007Z,9.35
2023-01-29T01:25:56.003Z,10.45
2023-01-29T01:28:24.098Z,10.82
2023-01-29T01:30:52.122Z,11.45
2023-01-29T01:33:20.307Z,11.82
2023-01-29T01:35:48.265Z,13.48
2023-01-29T01:38:17.542Z,11.25
2023-01-29T01:40:46.738Z,12.70
2023-01-29T01:43:14.830Z,13.55
2023-01-29T01:45:46.610Z,10.05
2023-01-29T01:48:17.599Z,11.93
2023-01-29T01:50:47.650Z,7.90
2023-01-29T01:53:20.295Z,10.70
2023-01-29T01:55:52.054Z,13.65
2023-01-29T01:58:24.576Z,10.10
2023-01-29T02:00:52.736Z,13.63
2023-01-29T02:03:38.998Z,12.48
2023-01-29T02:06:24.998Z,10.73
2023-01-29T02:09:15.077Z,10.88
2023-01-29T02:11:43.103Z,11.05
2023-01-29T02:14:11.166Z,12.70
2023-01-29T02:16:39.615Z,11.98
2023-01-29T02:19:12.125Z,13.60
2023-01-29T02:22:00.981Z,8.77
2023-01-29T02:25:09.413Z,10.88
2023-01-29T02:28:05.524Z,11.50
2023-01-29T02:30:38.401Z,10.32
2023-01-29T02:35:37.481Z,9.93
2023-01-29T02:38:13.264Z,11.40
2023-01-29T02:40:45.141Z,11.65
2023-01-29T02:43:25.560Z,8.15
2023-01-29T02:45:56.309Z,8.57
2023-01-29T02:48:25.977Z,9.27
2023-01-29T02:50:59.036Z,8.88
2023-01-29T02:53:31.110Z,9.55
2023-01-29T02:56:03.207Z,9.93
2023-01-29T02:58:35.733Z,6.18
2023-01-29T03:01:07.915Z,5.35
2023-01-29T03:03:38.385Z,8.15
2023-01-29T03:06:08.766Z,6.57
2023-01-29T03:08:43.026Z,7.65
2023-01-29T03:11:14.150Z,8.18
2023-01-29T03:13:46.963Z,9.45
2023-01-29T03:16:20.238Z,8.07
2023-01-29T03:18:53.165Z,7.95
2023-01-29T03:21:47.366Z,9.98
2023-01-29T03:24:34.245Z,8.27
2023-01-29T03:27:21.902Z,9.13
2023-01-29T03:30:10.254Z,5.10
2023-01-29T03:33:00.493Z,6.50
2023-01-29T03:35:36.646Z,6.38
2023-01-29T03:38:07.467Z,6.28
2023-01-29T03:40:38.203Z,6.97
2023-01-29T03:43:11.377Z,8.02
2023-01-29T03:45:51.999Z,8.95
2023-01-29T03:48:30.193Z,6.88
2023-01-29T03:51:02.981Z,5.90
2023-01-29T03:53:38.234Z,7.63
2023-01-29T03:56:09.816Z,5.63
2023-01-29T03:58:40.485Z,6.72
2023-01-29T04:01:14.175Z,5.70
2023-01-29T04:03:44.322Z,6.45
2023-01-29T04:06:14.657Z,5.60
2023-01-29T04:08:57.075Z,6.63
2023-01-29T04:11:28.683Z,6.03
2023-01-29T04:13:57.703Z,7.18
2023-01-29T04:16:29.779Z,7.50
2023-01-29T04:19:18.521Z,7.03
2023-01-29T04:21:47.917Z,6.65
2023-01-29T04:24:16.465Z,6.72
2023-01-29T04:26:55.314Z,4.13
2023-01-29T04:29:38.130Z,7.32
2023-01-29T04:32:12.918Z,5.65
2023-01-29T04:34:52.566Z,5.75
2023-01-29T04:37:27.012Z,6.68
2023-01-29T04:39:58.400Z,7.55
2023-01-29T04:42:30.761Z,7.57
2023-01-29T04:45:02.842Z,4.28
2023-01-29T04:47:35.845Z,7.57
2023-01-29T04:50:09.767Z,6.45
2023-01-29T04:52:46.191Z,7.53
2023-01-29T04:55:18.296Z,8.00
2023-01-29T04:57:51.861Z,8.73
2023-01-29T05:00:21.551Z,4.72
2023-01-29T05:02:51.161Z,6.43
2023-01-29T05:05:22.010Z,7.65
2023-01-29T05:07:50.307Z,5.20
2023-01-29T05:10:21.092Z,7.70
2023-01-29T05:12:52.660Z,8.07
2023-01-29T05:15:23.272Z,8.32
2023-01-29T05:17:53.836Z,7.20
2023-01-29T05:20:21.886Z,7.40
2023-01-29T05:22:50.068Z,6.82
2023-01-29T05:25:23.716Z,6.97
2023-01-29T05:28:07.267Z,6.80
2023-01-29T05:30:37.454Z,6.00
2023-01-29T05:33:13.917Z,5.78
2023-01-29T05:35:41.901Z,4.30
2023-01-29T05:38:09.982Z,4.88
2023-01-29T05:40:38.069Z,6.38
2023-01-29T05:43:07.053Z,6.63
2023-01-29T05:45:35.047Z,6.30
2023-01-29T05:48:02.981Z,5.45
2023-01-29T05:50:32.964Z,6.43
2023-01-29T05:53:01.102Z,5.85
2023-01-29T05:55:29.533Z,8.15
2023-01-29T05:57:57.496Z,6.25
2023-01-29T06:00:25.621Z,7.78
2023-01-29T06:02:53.750Z,6.97
2023-01-29T06:05:21.804Z,6.30
2023-01-29T06:07:50.997Z,8.32
2023-01-29T06:10:19.880Z,4.93
2023-01-29T06:12:47.991Z,7.10
2023-01-29T06:15:16.571Z,7.75
2023-01-29T06:17:44.410Z,6.18
2023-01-29T06:20:13.275Z,5.75
2023-01-29T06:22:41.166Z,6.53
2023-01-29T06:25:11.015Z,4.82
2023-01-29T06:27:39.075Z,8.25
2023-01-29T06:30:08.148Z,5.38
2023-01-29T06:32:36.190Z,3.45
2023-01-29T06:35:04.884Z,7.50
2023-01-29T06:37:32.790Z,5.05
2023-01-29T06:40:00.752Z,4.60
2023-01-29T06:42:30.152Z,5.10
2023-01-29T06:44:58.607Z,4.40
2023-01-29T06:47:28.133Z,4.53
2023-01-29T06:49:56.107Z,5.70
2023-01-29T06:52:25.450Z,5.20
2023-01-29T06:54:53.390Z,6.38
2023-01-29T06:57:21.287Z,4.93
2023-01-29T06:59:50.488Z,6.97
2023-01-29T07:02:18.582Z,4.97
2023-01-29T07:04:46.502Z,5.28
2023-01-29T07:07:14.352Z,4.55
2023-01-29T07:09:42.784Z,5.07
2023-01-29T07:12:11.009Z,3.42
2023-01-29T07:14:38.878Z,4.15
2023-01-29T07:17:08.174Z,5.80
2023-01-29T07:19:36.080Z,5.70
2023-01-29T07:22:04.048Z,5.72
2023-01-29T07:24:31.976Z,6.13
2023-01-29T07:26:59.867Z,7.07
2023-01-29T07:29:27.872Z,6.40
2023-01-29T07:31:55.835Z,5.13
2023-01-29T07:34:25.111Z,4.43
2023-01-29T07:36:54.348Z,4.75
2023-01-29T07:39:22.166Z,3.85
2023-01-29T07:41:50.046Z,3.47
2023-01-29T07:44:17.986Z,6.13
2023-01-29T07:46:45.810Z,5.88
2023-01-29T07:49:13.751Z,6.38
2023-01-29T07:51:43.093Z,4.82
2023-01-29T07:54:10.985Z,5.75
2023-01-29T07:56:38.813Z,7.30
2023-01-29T07:59:06.665Z,4.78
2023-01-29T08:01:34.473Z,4.60
2023-01-29T08:04:02.302Z,8.95
2023-01-29T08:06:30.153Z,6.68
2023-01-29T08:08:59.794Z,8.70
2023-01-29T08:11:27.687Z,7.78
2023-01-29T08:13:56.652Z,9.20
2023-01-29T08:16:24.618Z,7.93
2023-01-29T08:18:52.493Z,5.80
2023-01-29T08:21:20.319Z,6.55
2023-01-29T08:23:48.169Z,7.03
2023-01-29T08:26:17.328Z,5.55
2023-01-29T08:28:45.247Z,5.32
2023-01-29T08:31:15.202Z,5.28
2023-01-29T08:33:43.279Z,5.55
2023-01-29T08:36:11.430Z,5.15
2023-01-29T08:38:39.508Z,6.43
2023-01-29T08:41:07.786Z,4.97
2023-01-29T08:43:38.605Z,3.55
2023-01-29T08:46:07.905Z,3.95
2023-01-29T08:48:36.216Z,4.68
2023-01-29T08:51:04.678Z,4.50
2023-01-29T08:53:33.359Z,4.85
2023-01-29T08:56:01.271Z,4.80
2023-01-29T08:58:29.246Z,4.22
2023-01-29T09:00:58.429Z,4.45
2023-01-29T09:03:26.285Z,5.40
2023-01-29T09:05:54.363Z,3.25
2023-01-29T09:08:22.975Z,5.93
2023-01-29T09:10:50.842Z,5.10
2023-01-29T09:13:18.907Z,4.38
2023-01-29T09:15:46.807Z,4.50
2023-01-29T09:18:16.115Z,2.60
2023-01-29T09:20:43.993Z,3.85
2023-01-29T09:23:12.475Z,2.92
2023-01-29T09:25:40.514Z,5.18
2023-01-29T09:28:08.353Z,4.40
2023-01-29T09:30:38.188Z,3.33
2023-01-29T09:33:06.471Z,3.25
2023-01-29T09:35:35.983Z,4.15
2023-01-29T09:38:03.835Z,3.95
2023-01-29T09:40:36.326Z,2.80
2023-01-29T09:43:07.721Z,3.70
2023-01-29T09:45:36.925Z,2.65
2023-01-29T09:48:06.769Z,3.33
2023-01-29T09:50:39.902Z,2.28
2023-01-29T09:53:15.858Z,3.28
2023-01-29T09:55:47.862Z,3.30
2023-01-29T09:58:20.785Z,3.47
2023-01-29T10:00:53.255Z,2.28
2023-01-29T10:03:36.478Z,2.88
2023-01-29T10:06:20.870Z,3.00
2023-01-29T10:09:01.421Z,3.03
2023-01-29T10:11:37.055Z,2.97
2023-01-29T10:14:14.928Z,4.03
2023-01-29T10:16:51.291Z,4.00
2023-01-29T10:19:43.567Z,2.00
2023-01-29T10:22:29.636Z,2.55
2023-01-29T10:24:59.436Z,3.08
2023-01-29T10:27:33.448Z,4.22
2023-01-29T10:30:03.389Z,3.47
2023-01-29T10:32:32.436Z,3.83
2023-01-29T10:35:05.487Z,2.95
2023-01-29T10:37:38.453Z,4.35
2023-01-29T10:40:20.341Z,3.83
2023-01-29T10:42:52.371Z,3.53
2023-01-29T10:45:27.656Z,2.80
2023-01-29T10:48:26.539Z,3.17
2023-01-29T10:50:57.747Z,4.07
2023-01-29T10:53:40.966Z,4.60
2023-01-29T10:58:53.636Z,4.85
2023-01-29T11:01:21.665Z,3.60
2023-01-29T11:03:57.586Z,4.43
2023-01-29T11:06:29.837Z,4.30
2023-01-29T11:09:04.138Z,4.07
2023-01-29T11:11:35.730Z,3.25
2023-01-29T11:14:07.217Z,3.78
2023-01-29T11:16:42.607Z,3.80
2023-01-29T11:19:11.604Z,2.90
2023-01-29T11:21:53.184Z,4.50
2023-01-29T11:24:22.488Z,4.45
2023-01-29T11:26:51.490Z,6.68
2023-01-29T11:29:43.067Z,5.50
2023-01-29T11:32:15.433Z,4.50
2023-01-29T11:35:01.220Z,4.40
2023-01-29T11:37:40.002Z,5.38
2023-01-29T11:40:44.561Z,5.07
2023-01-29T11:43:25.036Z,4.85
2023-01-29T11:45:55.397Z,5.18
2023-01-29T11:48:26.850Z,4.40
2023-01-29T11:50:57.312Z,4.72
2023-01-29T11:53:36.801Z,4.72
2023-01-29T11:56:08.394Z,4.68
2023-01-29T11:58:37.935Z,6.13
2023-01-29T12:01:06.391Z,4.43
2023-01-29T12:03:38.481Z,5.18
2023-01-29T12:06:08.553Z,5.95
2023-01-29T12:08:39.299Z,6.13
2023-01-29T12:11:12.810Z,4.43
2023-01-29T12:13:43.493Z,7.00
2023-01-29T12:16:20.816Z,7.45
2023-01-29T12:18:52.821Z,7.75
2023-01-29T12:21:25.429Z,7.65
2023-01-29T12:23:57.784Z,7.57
2023-01-29T12:26:30.198Z,6.65
2023-01-29T12:29:14.322Z,6.53
2023-01-29T12:31:45.494Z,8.27
2023-01-29T12:34:17.631Z,6.68
2023-01-29T12:36:54.303Z,7.45
2023-01-29T12:39:23.236Z,8.93
2023-01-29T12:41:54.647Z,8.13
2023-01-29T12:44:27.543Z,9.85
2023-01-29T12:46:57.612Z,7.10
2023-01-29T12:49:28.760Z,8.10
2023-01-29T12:51:59.287Z,6.00
2023-01-29T12:54:33.894Z,8.02
2023-01-29T12:57:05.910Z,9.85
2023-01-29T12:59:38.432Z,9.30
2023-01-29T13:02:16.998Z,9.13
2023-01-29T13:04:46.879Z,8.32
2023-01-29T13:07:18.907Z,6.68
2023-01-29T13:09:51.830Z,4.83
2023-01-29T13:12:22.898Z,8.18
2023-01-29T13:14:55.851Z,8.35
2023-01-29T13:17:27.766Z,6.43
2023-01-29T13:19:58.903Z,8.63
2023-01-29T13:22:28.614Z,9.07
2023-01-29T13:25:04.812Z,9.77
2023-01-29T13:27:35.334Z,8.20
2023-01-29T13:30:06.155Z,7.22
2023-01-29T13:32:36.450Z,8.27
2023-01-29T13:35:06.546Z,10.10
2023-01-29T13:37:35.955Z,6.05
2023-01-29T13:40:06.685Z,8.07
2023-01-29T13:42:41.115Z,6.15
2023-01-29T13:45:19.948Z,10.38
2023-01-29T13:47:47.914Z,9.02
2023-01-29T13:50:21.019Z,10.63
2023-01-29T13:52:54.986Z,7.30
2023-01-29T13:55:26.315Z,9.48
2023-01-29T13:57:56.687Z,8.32
2023-01-29T14:01:01.067Z,9.27
2023-01-29T14:04:02.155Z,6.75
2023-01-29T14:06:43.420Z,8.33
2023-01-29T14:09:57.390Z,8.07
2023-01-29T14:15:20.711Z,8.27
2023-01-29T14:18:02.142Z,6.57
2023-01-29T14:20:45.073Z,8.80
2023-01-29T14:23:24.347Z,8.43
2023-01-29T14:25:52.442Z,4.95
2023-01-29T14:28:22.580Z,8.88
2023-01-29T14:30:50.944Z,6.22
2023-01-29T14:33:27.978Z,8.93
2023-01-29T14:35:57.983Z,8.30
2023-01-29T14:38:27.977Z,8.23
2023-01-29T14:41:06.596Z,9.88
2023-01-29T14:43:34.459Z,8.25
2023-01-29T14:46:35.776Z,9.80
2023-01-29T14:49:05.021Z,11.02
2023-01-29T14:51:35.829Z,9.85
2023-01-29T14:54:05.791Z,9.60
2023-01-29T14:56:35.498Z,10.60
2023-01-29T14:59:14.095Z,8.90
2023-01-29T15:01:48.482Z,10.90
2023-01-29T15:04:20.779Z,9.23
2023-01-29T15:06:50.495Z,9.63
2023-01-29T15:09:24.834Z,8.95
2023-01-29T15:11:59.437Z,13.20
2023-01-29T15:14:34.168Z,9.13
2023-01-29T15:17:08.075Z,10.82
2023-01-29T15:19:40.268Z,11.80
2023-01-29T15:22:12.621Z,12.30
2023-01-29T15:24:42.200Z,12.55
2023-01-29T15:27:14.681Z,10.32
2023-01-29T15:29:43.282Z,12.30
2023-01-29T15:32:16.885Z,11.70
2023-01-29T15:34:46.188Z,10.80
2023-01-29T15:37:32.320Z,10.55
2023-01-29T15:40:01.339Z,12.38
2023-01-29T15:42:30.467Z,13.00
2023-01-29T15:44:58.390Z,12.10
2023-01-29T15:47:29.857Z,16.38
2023-01-29T15:49:59.429Z,14.13
2023-01-29T15:52:29.253Z,12.82
2023-01-29T15:54:57.903Z,12.32
2023-01-29T15:57:30.556Z,8.60
2023-01-29T15:59:59.112Z,12.02
2023-01-29T16:02:37.631Z,12.70
2023-01-29T16:05:12.713Z,14.15
2023-01-29T16:07:40.617Z,9.65
2023-01-29T16:10:12.843Z,11.20
2023-01-29T16:12:40.816Z,10.27
2023-01-29T16:15:19.235Z,14.45
2023-01-29T16:17:47.274Z,15.23
2023-01-29T16:20:32.727Z,12.52
2023-01-29T16:23:01.206Z,13.95
2023-01-29T16:25:30.683Z,12.80
2023-01-29T16:27:58.932Z,9.23
2023-01-29T16:30:28.736Z,11.75
2023-01-29T16:33:02.894Z,12.60
2023-01-29T16:35:32.470Z,14.20
2023-01-29T16:38:03.373Z,10.40
2023-01-29T16:40:33.552Z,14.98
2023-01-29T16:43:42.502Z,13.85
2023-01-29T16:46:19.575Z,14.35
2023-01-29T16:48:47.968Z,13.95
2023-01-29T16:51:24.527Z,15.25
2023-01-29T16:54:00.517Z,12.02
2023-01-29T16:56:31.011Z,13.98
2023-01-29T16:58:59.441Z,8.80
2023-01-29T17:01:29.892Z,14.02
2023-01-29T17:04:02.050Z,14.85
2023-01-29T17:06:32.740Z,15.32
2023-01-29T17:09:00.948Z,8.68
2023-01-29T17:11:33.121Z,14.35
2023-01-29T17:14:01.489Z,12.98
2023-01-29T17:16:32.464Z,14.00
2023-01-29T17:19:00.513Z,11.65
2023-01-29T17:21:31.246Z,14.73
2023-01-29T17:23:59.129Z,12.65
2023-01-29T17:26:27.039Z,17.40
2023-01-29T17:28:55.347Z,9.23
2023-01-29T17:31:23.388Z,12.35
2023-01-29T17:33:51.382Z,10.50
2023-01-29T17:36:19.740Z,14.63
2023-01-29T17:38:49.068Z,14.82
2023-01-29T17:41:21.145Z,15.35
2023-01-29T17:43:49.128Z,12.80
2023-01-29T17:46:18.309Z,17.50
2023-01-29T17:48:49.215Z,10.88
2023-01-29T17:51:18.418Z,16.67
2023-01-29T17:53:47.496Z,15.63
2023-01-29T17:56:23.990Z,10.52
2023-01-29T17:58:52.003Z,13.30
2023-01-29T18:01:19.827Z,13.88
2023-01-29T18:03:47.909Z,14.23
2023-01-29T18:06:23.302Z,10.32
2023-01-29T18:08:51.190Z,15.90
2023-01-29T18:11:20.377Z,16.60
2023-01-29T18:13:48.221Z,10.90
2023-01-29T18:16:18.360Z,14.73
2023-01-29T18:18:46.493Z,13.00
2023-01-29T18:21:14.321Z,11.93
2023-01-29T18:23:42.468Z,15.20
2023-01-29T18:26:12.263Z,14.27
2023-01-29T18:28:43.525Z,12.70
2023-01-29T18:31:13.146Z,12.18
2023-01-29T18:33:42.079Z,12.10
2023-01-29T18:36:10.171Z,14.45
2023-01-29T18:38:37.985Z,17.25
2023-01-29T18:41:06.576Z,13.85
2023-01-29T18:43:34.507Z,15.10
2023-01-29T18:46:03.794Z,10.77
2023-01-29T18:48:32.117Z,10.75
2023-01-29T18:51:00.088Z,13.30
2023-01-29T18:53:28.238Z,12.18
2023-01-29T18:55:57.563Z,12.55
2023-01-29T18:58:34.428Z,16.52
2023-01-29T19:01:09.528Z,10.95
2023-01-29T19:03:38.308Z,12.27
2023-01-29T19:06:08.303Z,12.10
2023-01-29T19:08:36.609Z,11.07
2023-01-29T19:11:08.109Z,11.55
2023-01-29T19:13:36.713Z,13.50
2023-01-29T19:16:09.380Z,16.50
2023-01-29T19:18:37.414Z,11.70
2023-01-29T19:21:08.041Z,12.32
2023-01-29T19:23:35.936Z,10.38
2023-01-29T19:26:03.803Z,16.40
2023-01-29T19:28:32.053Z,15.18
2023-01-29T19:31:00.709Z,10.30
2023-01-29T19:33:30.863Z,16.30
2023-01-29T19:35:59.279Z,10.27
2023-01-29T19:38:27.355Z,12.65
2023-01-29T19:40:56.158Z,10.48
2023-01-29T19:43:24.040Z,12.85
2023-01-29T19:45:58.431Z,11.07
2023-01-29T19:48:26.603Z,12.43
2023-01-29T19:50:57.271Z,10.57
2023-01-29T19:53:25.607Z,9.32
2023-01-29T19:56:01.028Z,11.00
2023-01-29T19:58:29.033Z,14.57
2023-01-29T20:00:57.798Z,11.60
2023-01-29T20:03:26.122Z,11.52
2023-01-29T20:05:55.561Z,12.88
2023-01-29T20:08:23.952Z,10.80
2023-01-29T20:10:52.202Z,9.10
2023-01-29T20:13:20.513Z,13.80
2023-01-29T20:15:49.940Z,12.45
2023-01-29T20:18:18.182Z,12.57
2023-01-29T20:20:47.994Z,11.27
2023-01-29T20:23:35.246Z,12.85
2023-01-29T20:26:06.149Z,10.40
2023-01-29T20:28:34.533Z,10.25
2023-01-29T20:31:03.001Z,10.85
2023-01-29T20:33:31.197Z,10.20
2023-01-29T20:36:00.324Z,10.68
2023-01-29T20:38:31.682Z,9.88
2023-01-29T20:41:04.965Z,9.27
2023-01-29T20:43:32.989Z,12.07
2023-01-29T20:46:01.351Z,11.35
2023-01-29T20:48:29.599Z,12.38
2023-01-29T20:50:57.521Z,12.70
2023-01-29T20:53:25.383Z,10.60
2023-01-29T20:55:54.677Z,12.73
2023-01-29T20:58:22.725Z,11.43
2023-01-29T21:00:50.788Z,10.77
2023-01-29T21:03:18.745Z,9.65
2023-01-29T21:05:46.644Z,9.80
2023-01-29T21:08:14.552Z,12.52
2023-01-29T21:10:43.383Z,8.32
2023-01-29T21:13:12.994Z,11.15
2023-01-29T21:15:42.829Z,9.73
2023-01-29T21:18:11.058Z,10.63
2023-01-29T21:20:38.957Z,12.48
2023-01-29T21:23:07.329Z,8.35
2023-01-29T21:25:36.069Z,11.18
2023-01-29T21:28:04.409Z,13.25
2023-01-29T21:30:34.165Z,12.63
2023-01-29T21:33:02.100Z,10.75
2023-01-29T21:35:30.015Z,11.93
2023-01-29T21:37:57.897Z,13.60
2023-01-29T21:40:26.181Z,10.25
2023-01-29T21:43:11.436Z,14.57
2023-01-29T21:45:41.457Z,20.88
2023-01-29T21:48:09.626Z,23.60
2023-01-29T21:50:37.785Z,17.90
2023-01-29T21:53:05.885Z,16.85
2023-01-29T21:55:33.982Z,16.83
2023-01-29T21:58:01.854Z,15.65
2023-01-29T22:00:29.757Z,18.20
2023-01-29T22:02:59.153Z,15.88
2023-01-29T22:05:29.158Z,15.45
2023-01-29T22:07:57.275Z,15.70
2023-01-29T22:10:25.374Z,13.90
2023-01-29T22:12:53.868Z,13.85
2023-01-29T22:15:23.710Z,20.60
2023-01-29T22:17:52.232Z,14.85
2023-01-29T22:20:29.523Z,18.88
2023-01-29T22:22:59.378Z,16.35
2023-01-29T22:25:27.604Z,17.65
2023-01-29T22:27:55.643Z,23.80
2023-01-29T22:30:24.144Z,18.65
2023-01-29T22:32:51.991Z,17.98
2023-01-29T22:35:21.291Z,25.88
2023-01-29T22:37:49.164Z,21.50
2023-01-29T22:40:21.114Z,17.65
2023-01-29T22:42:49.150Z,25.52
2023-01-29T22:45:17.285Z,16.10
2023-01-29T22:47:45.206Z,19.35
2023-01-29T22:50:13.810Z,18.13
2023-01-29T22:52:43.387Z,19.48
2023-01-29T22:55:12.666Z,19.45
2023-01-29T22:57:40.858Z,22.42
2023-01-29T23:00:11.915Z,21.45
2023-01-29T23:02:39.887Z,15.02
2023-01-29T23:05:08.719Z,18.55
2023-01-29T23:07:36.644Z,17.33
2023-01-29T23:10:07.221Z,23.67
2023-01-29T23:12:35.701Z,15.95
2023-01-29T23:15:03.574Z,18.33
2023-01-29T23:17:31.563Z,15.18
2023-01-29T23:19:59.465Z,18.15
2023-01-29T23:22:27.308Z,17.83
2023-01-29T23:24:56.368Z,27.35
2023-01-29T23:27:24.738Z,15.85
2023-01-29T23:29:52.602Z,16.15
2023-01-29T23:32:21.513Z,19.38
2023-01-29T23:34:49.352Z,24.17
2023-01-29T23:37:17.263Z,25.45
2023-01-29T23:39:45.089Z,18.98
2023-01-29T23:42:12.955Z,17.05
2023-01-29T23:44:42.188Z,19.63
2023-01-29T23:47:10.710Z,12.50
2023-01-29T23:49:38.556Z,16.50
2023-01-29T23:52:06.713Z,18.90
2023-01-29T23:54:34.626Z,17.05
2023-01-29T23:57:02.474Z,15.55
2023-01-29T23:59:30.371Z,15.63
