createdAt,value
2023-10-23T00:02:06.744Z,5.53
2023-10-23T00:04:34.063Z,5.53
2023-10-23T00:07:01.326Z,5.22
2023-10-23T00:09:28.487Z,4.82
2023-10-23T00:11:55.639Z,5.03
2023-10-23T00:14:22.774Z,6.22
2023-10-23T00:16:51.329Z,5.28
2023-10-23T00:19:18.461Z,5.00
2023-10-23T00:21:46.059Z,5.00
2023-10-23T00:24:13.261Z,4.65
2023-10-23T00:26:40.569Z,6.53
2023-10-23T00:29:08.002Z,5.63
2023-10-23T00:31:35.113Z,5.72
2023-10-23T00:34:02.509Z,5.32
2023-10-23T00:36:29.820Z,5.13
2023-10-23T00:38:56.960Z,6.07
2023-10-23T00:41:24.230Z,4.97
2023-10-23T00:43:51.462Z,5.72
2023-10-23T00:46:22.593Z,5.18
2023-10-23T00:48:50.756Z,4.97
2023-10-23T00:51:20.982Z,5.40
2023-10-23T00:53:48.648Z,5.63
2023-10-23T00:56:15.971Z,6.03
2023-10-23T00:58:44.058Z,5.68
2023-10-23T01:01:13.816Z,5.28
2023-10-23T01:03:41.667Z,5.28
2023-10-23T01:06:10.758Z,4.75
2023-10-23T01:08:38.912Z,5.50
2023-10-23T01:11:06.674Z,4.55
2023-10-23T01:13:33.924Z,5.57
2023-10-23T01:16:01.037Z,4.85
2023-10-23T01:18:28.504Z,5.60
2023-10-23T01:20:55.720Z,6.10
2023-10-23T01:23:29.206Z,4.82
2023-10-23T01:25:56.462Z,5.50
2023-10-23T01:28:23.628Z,4.63
2023-10-23T01:30:51.035Z,5.15
2023-10-23T01:33:18.233Z,4.70
2023-10-23T01:35:45.554Z,5.30
2023-10-23T01:38:14.888Z,4.47
2023-10-23T01:40:42.055Z,5.00
2023-10-23T01:43:09.182Z,4.30
2023-10-23T01:45:37.483Z,4.93
2023-10-23T01:48:05.164Z,4.97
2023-10-23T01:50:32.541Z,4.50
2023-10-23T01:52:59.696Z,4.65
2023-10-23T01:55:27.753Z,5.10
2023-10-23T01:57:57.846Z,4.53
2023-10-23T02:00:26.421Z,4.57
2023-10-23T02:02:55.218Z,4.38
2023-10-23T02:05:22.376Z,4.78
2023-10-23T02:07:49.509Z,4.43
2023-10-23T02:10:16.597Z,5.30
2023-10-23T02:12:43.752Z,5.40
2023-10-23T02:15:12.126Z,4.88
2023-10-23T02:17:39.749Z,4.78
2023-10-23T02:20:07.461Z,4.88
2023-10-23T02:22:34.827Z,4.93
2023-10-23T02:25:02.147Z,4.40
2023-10-23T02:27:30.365Z,4.22
2023-10-23T02:29:57.634Z,3.85
2023-10-23T02:32:24.822Z,5.00
2023-10-23T02:34:51.943Z,4.25
2023-10-23T02:37:19.540Z,4.35
2023-10-23T02:39:46.678Z,5.38
2023-10-23T02:42:13.924Z,5.10
2023-10-23T02:44:41.030Z,4.50
2023-10-23T02:47:08.297Z,5.10
2023-10-23T02:49:35.601Z,4.93
2023-10-23T02:52:02.719Z,5.20
2023-10-23T02:54:30.905Z,5.05
2023-10-23T02:56:58.094Z,4.10
2023-10-23T02:59:25.222Z,5.18
2023-10-23T03:01:52.667Z,4.80
2023-10-23T03:04:19.956Z,5.45
2023-10-23T03:06:47.194Z,5.05
2023-10-23T03:09:15.512Z,4.78
2023-10-23T03:11:42.704Z,4.70
2023-10-23T03:14:10.170Z,5.35
2023-10-23T03:16:37.379Z,5.05
2023-10-23T03:19:04.928Z,5.57
2023-10-23T03:21:32.751Z,4.57
2023-10-23T03:24:00.006Z,5.25
2023-10-23T03:26:27.272Z,5.40
2023-10-23T03:28:54.372Z,5.80
2023-10-23T03:31:21.485Z,6.18
2023-10-23T03:33:49.375Z,6.03
2023-10-23T03:36:17.480Z,6.45
2023-10-23T03:38:46.727Z,6.50
2023-10-23T03:41:13.833Z,5.93
2023-10-23T03:43:41.811Z,6.45
2023-10-23T03:46:09.259Z,5.80
2023-10-23T03:48:38.254Z,7.03
2023-10-23T03:51:05.825Z,6.50
2023-10-23T03:53:33.067Z,6.25
2023-10-23T03:56:00.225Z,7.50
2023-10-23T03:58:27.408Z,8.45
2023-10-23T04:00:55.036Z,7.65
2023-10-23T04:03:22.931Z,8.27
2023-10-23T04:05:50.256Z,7.43
2023-10-23T04:08:17.508Z,8.05
2023-10-23T04:10:50.863Z,7.72
2023-10-23T04:13:18.118Z,9.57
2023-10-23T04:15:55.073Z,9.25
2023-10-23T04:18:22.741Z,10.98
2023-10-23T04:20:49.885Z,10.05
2023-10-23T04:23:17.245Z,10.45
2023-10-23T04:25:44.347Z,9.43
2023-10-23T04:28:11.441Z,10.18
2023-10-23T04:30:38.617Z,9.55
2023-10-23T04:33:05.879Z,10.27
2023-10-23T04:35:33.593Z,9.88
2023-10-23T04:38:00.789Z,10.57
2023-10-23T04:40:27.923Z,8.95
2023-10-23T04:42:55.137Z,10.88
2023-10-23T04:45:22.539Z,8.48
2023-10-23T04:47:49.712Z,9.73
2023-10-23T04:50:17.787Z,10.43
2023-10-23T04:52:45.061Z,9.88
2023-10-23T04:55:12.236Z,8.38
2023-10-23T04:57:39.474Z,9.30
2023-10-23T05:00:07.879Z,9.40
2023-10-23T05:02:35.374Z,9.68
2023-10-23T05:05:02.906Z,8.55
2023-10-23T05:07:30.234Z,11.30
2023-10-23T05:09:57.709Z,11.18
2023-10-23T05:12:24.937Z,10.00
2023-10-23T05:14:52.797Z,11.10
2023-10-23T05:17:19.896Z,11.05
2023-10-23T05:19:50.092Z,9.52
2023-10-23T05:22:17.158Z,9.95
2023-10-23T05:24:48.026Z,10.63
2023-10-23T05:27:16.099Z,10.02
2023-10-23T05:29:43.166Z,9.07
2023-10-23T05:32:10.468Z,9.00
2023-10-23T05:34:37.608Z,8.90
2023-10-23T05:37:05.074Z,8.68
2023-10-23T05:39:32.409Z,10.18
2023-10-23T05:41:59.585Z,8.13
2023-10-23T05:44:29.305Z,8.32
2023-10-23T05:46:56.661Z,7.70
2023-10-23T05:49:23.818Z,8.27
2023-10-23T05:51:50.933Z,7.75
2023-10-23T05:54:18.392Z,8.18
2023-10-23T05:56:45.463Z,9.00
2023-10-23T05:59:12.669Z,8.73
2023-10-23T06:01:39.821Z,8.55
2023-10-23T06:04:07.203Z,8.45
2023-10-23T06:06:34.663Z,11.00
2023-10-23T06:09:01.773Z,10.00
2023-10-23T06:11:28.953Z,10.45
2023-10-23T06:13:56.128Z,10.98
2023-10-23T06:16:23.301Z,13.50
2023-10-23T06:18:50.558Z,11.98
2023-10-23T06:21:17.827Z,10.65
2023-10-23T06:23:45.093Z,11.18
2023-10-23T06:26:12.274Z,10.65
2023-10-23T06:28:39.475Z,12.02
2023-10-23T06:31:11.282Z,11.07
2023-10-23T06:33:40.458Z,11.55
2023-10-23T06:36:09.292Z,12.57
2023-10-23T06:38:37.394Z,13.50
2023-10-23T06:41:06.286Z,17.40
2023-10-23T06:43:34.168Z,11.57
2023-10-23T06:46:02.964Z,12.25
2023-10-23T06:48:31.740Z,12.73
2023-10-23T06:50:59.525Z,11.13
2023-10-23T06:53:26.812Z,13.23
2023-10-23T06:55:55.665Z,12.27
2023-10-23T06:58:23.441Z,11.20
2023-10-23T07:00:50.716Z,10.48
2023-10-23T07:03:18.179Z,11.40
2023-10-23T07:05:45.751Z,11.38
2023-10-23T07:08:13.601Z,12.77
2023-10-23T07:10:40.791Z,14.30
2023-10-23T07:13:21.282Z,16.88
2023-10-23T07:15:51.683Z,16.92
2023-10-23T07:18:19.388Z,13.32
2023-10-23T07:20:54.857Z,14.13
2023-10-23T07:23:23.593Z,15.95
2023-10-23T07:26:04.546Z,13.57
2023-10-23T07:28:31.663Z,14.45
2023-10-23T07:30:58.834Z,12.15
2023-10-23T07:33:26.018Z,11.70
2023-10-23T07:36:02.259Z,8.95
2023-10-23T07:38:29.619Z,10.18
2023-10-23T07:40:57.205Z,8.82
2023-10-23T07:43:25.986Z,10.13
2023-10-23T07:46:04.150Z,9.45
2023-10-23T07:48:35.936Z,12.57
2023-10-23T07:51:05.184Z,13.18
2023-10-23T07:53:36.833Z,10.57
2023-10-23T07:56:07.399Z,10.27
2023-10-23T07:58:35.154Z,10.38
2023-10-23T08:01:07.383Z,9.60
2023-10-23T08:06:05.888Z,7.38
2023-10-23T08:08:35.564Z,9.27
2023-10-23T08:11:07.795Z,12.70
2023-10-23T08:13:36.013Z,8.57
2023-10-23T08:16:05.351Z,10.75
2023-10-23T08:21:09.688Z,10.30
2023-10-23T08:23:36.847Z,14.80
2023-10-23T08:26:05.038Z,12.23
2023-10-23T08:28:49.226Z,14.55
2023-10-23T08:31:34.224Z,10.70
2023-10-23T08:34:05.250Z,13.40
2023-10-23T08:36:32.646Z,14.07
2023-10-23T08:39:00.928Z,15.68
2023-10-23T08:41:28.420Z,14.32
2023-10-23T08:43:57.190Z,13.88
2023-10-23T08:46:31.189Z,18.45
2023-10-23T08:48:58.803Z,13.40
2023-10-23T08:51:27.803Z,16.25
2023-10-23T08:54:11.117Z,15.35
2023-10-23T08:56:42.347Z,14.95
2023-10-23T08:59:17.011Z,17.23
2023-10-23T09:01:44.353Z,15.73
2023-10-23T09:04:13.323Z,16.95
2023-10-23T09:06:41.487Z,16.52
2023-10-23T09:09:08.866Z,16.23
2023-10-23T09:11:48.606Z,16.73
2023-10-23T09:14:32.479Z,14.27
2023-10-23T09:17:01.465Z,18.38
2023-10-23T09:19:35.964Z,18.50
2023-10-23T09:22:05.412Z,17.05
2023-10-23T09:24:32.763Z,16.52
2023-10-23T09:27:00.112Z,15.25
2023-10-23T09:29:29.142Z,16.05
2023-10-23T09:31:59.135Z,14.93
2023-10-23T09:34:26.941Z,16.27
2023-10-23T09:36:54.867Z,15.75
2023-10-23T09:39:24.104Z,15.73
2023-10-23T09:41:52.470Z,16.38
2023-10-23T09:44:19.857Z,16.27
2023-10-23T09:46:49.701Z,17.52
2023-10-23T09:49:18.346Z,17.42
2023-10-23T09:51:49.905Z,17.40
2023-10-23T09:54:23.571Z,17.67
2023-10-23T09:56:55.247Z,17.60
2023-10-23T09:59:25.671Z,15.50
2023-10-23T10:02:01.573Z,15.48
2023-10-23T10:05:01.745Z,15.57
2023-10-23T10:07:49.430Z,13.75
2023-10-23T10:10:16.881Z,13.75
2023-10-23T10:12:44.142Z,14.30
2023-10-23T10:15:15.209Z,12.88
2023-10-23T10:17:45.214Z,13.07
2023-10-23T10:20:13.049Z,12.60
2023-10-23T10:22:42.996Z,13.43
2023-10-23T10:25:12.884Z,11.70
2023-10-23T10:27:40.570Z,11.15
2023-10-23T10:30:39.448Z,11.90
2023-10-23T10:34:21.508Z,11.02
2023-10-23T10:36:06.558Z,10.80
2023-10-23T10:38:35.458Z,10.88
2023-10-23T10:41:04.649Z,9.63
2023-10-23T10:43:34.056Z,10.23
2023-10-23T10:46:19.676Z,10.02
2023-10-23T10:48:48.410Z,9.05
2023-10-23T10:51:18.057Z,8.82
2023-10-23T10:53:48.268Z,8.52
2023-10-23T10:56:16.192Z,8.95
2023-10-23T10:58:47.204Z,8.10
2023-10-23T11:01:14.362Z,8.10
2023-10-23T11:03:43.373Z,8.75
2023-10-23T11:06:11.777Z,8.00
2023-10-23T11:08:42.683Z,8.95
2023-10-23T11:11:11.026Z,8.05
2023-10-23T11:13:38.812Z,6.80
2023-10-23T11:16:06.329Z,8.38
2023-10-23T11:18:33.846Z,7.78
2023-10-23T11:21:01.791Z,9.10
2023-10-23T11:23:33.008Z,9.43
2023-10-23T11:26:00.202Z,6.88
2023-10-23T11:28:27.413Z,7.40
2023-10-23T11:31:01.404Z,7.80
2023-10-23T11:33:28.715Z,7.03
2023-10-23T11:35:55.843Z,7.38
2023-10-23T11:38:25.594Z,6.75
2023-10-23T11:40:54.803Z,6.85
2023-10-23T11:43:22.017Z,6.97
2023-10-23T11:45:49.671Z,7.15
2023-10-23T11:48:17.082Z,6.53
2023-10-23T11:50:44.370Z,5.63
2023-10-23T11:53:11.618Z,5.95
2023-10-23T11:55:39.493Z,6.15
2023-10-23T11:58:06.819Z,6.47
2023-10-23T12:00:35.520Z,5.68
2023-10-23T12:03:03.072Z,4.90
2023-10-23T12:05:30.240Z,4.72
2023-10-23T12:07:57.928Z,4.30
2023-10-23T12:10:27.126Z,4.25
2023-10-23T12:12:55.348Z,5.78
2023-10-23T12:15:25.005Z,5.00
2023-10-23T12:17:52.707Z,5.88
2023-10-23T12:20:23.558Z,5.00
2023-10-23T12:22:53.290Z,6.18
2023-10-23T12:25:21.192Z,5.63
2023-10-23T12:27:48.577Z,6.93
2023-10-23T12:30:27.112Z,5.75
2023-10-23T12:33:13.599Z,8.48
2023-10-23T12:35:42.551Z,7.05
2023-10-23T12:38:12.278Z,7.97
2023-10-23T12:40:40.628Z,7.13
2023-10-23T12:43:07.962Z,7.55
2023-10-23T12:45:35.211Z,6.53
2023-10-23T12:48:02.391Z,8.15
2023-10-23T12:50:30.365Z,7.38
2023-10-23T12:52:58.359Z,6.88
2023-10-23T12:55:25.782Z,7.90
2023-10-23T12:57:52.993Z,7.88
2023-10-23T13:00:20.102Z,9.43
2023-10-23T13:02:47.379Z,8.45
2023-10-23T13:05:14.987Z,9.55
2023-10-23T13:07:42.275Z,9.05
2023-10-23T13:10:09.771Z,9.10
2023-10-23T13:12:36.884Z,8.90
2023-10-23T13:15:05.512Z,6.22
2023-10-23T13:17:32.929Z,9.80
2023-10-23T13:21:31.046Z,9.52
2023-10-23T13:22:50.096Z,9.05
2023-10-23T13:25:19.305Z,10.55
2023-10-23T13:27:46.554Z,8.85
2023-10-23T13:30:13.811Z,8.48
2023-10-23T13:32:41.210Z,8.73
2023-10-23T13:35:09.473Z,9.38
2023-10-23T13:37:36.978Z,7.53
2023-10-23T13:40:08.987Z,8.82
2023-10-23T13:42:36.830Z,8.13
2023-10-23T13:45:04.568Z,7.22
2023-10-23T13:47:32.519Z,7.93
2023-10-23T13:49:59.818Z,8.98
2023-10-23T13:52:27.213Z,7.75
2023-10-23T13:54:57.277Z,8.00
2023-10-23T13:57:26.063Z,6.95
2023-10-23T13:59:53.361Z,6.05
2023-10-23T14:02:20.566Z,5.43
2023-10-23T14:04:49.529Z,6.65
2023-10-23T14:07:16.819Z,5.90
2023-10-23T14:09:47.236Z,5.28
2023-10-23T14:12:17.143Z,4.70
2023-10-23T14:14:44.379Z,5.00
2023-10-23T14:17:11.669Z,5.10
2023-10-23T14:22:10.718Z,4.93
2023-10-23T14:24:38.122Z,3.85
2023-10-23T14:27:05.456Z,3.47
2023-10-23T14:29:33.861Z,3.75
2023-10-23T14:32:01.593Z,4.25
2023-10-23T14:34:29.330Z,3.80
2023-10-23T14:36:57.180Z,4.07
2023-10-23T14:39:28.552Z,3.40
2023-10-23T14:41:55.940Z,3.60
2023-10-23T14:44:25.148Z,4.43
2023-10-23T14:46:53.085Z,3.78
2023-10-23T14:49:22.084Z,3.42
2023-10-23T14:51:51.385Z,2.60
2023-10-23T14:54:18.492Z,3.38
2023-10-23T14:56:46.218Z,4.20
2023-10-23T14:59:13.745Z,3.95
2023-10-23T15:01:40.919Z,3.58
2023-10-23T15:04:08.530Z,4.95
2023-10-23T15:06:35.867Z,4.10
2023-10-23T15:09:02.999Z,4.57
2023-10-23T15:11:30.159Z,4.25
2023-10-23T15:13:57.319Z,4.43
2023-10-23T15:16:24.508Z,5.53
2023-10-23T15:18:53.433Z,5.25
2023-10-23T15:21:20.584Z,5.30
2023-10-23T15:23:47.774Z,5.00
2023-10-23T15:26:14.943Z,7.05
2023-10-23T15:28:42.248Z,5.00
2023-10-23T15:31:09.874Z,5.82
2023-10-23T15:33:37.452Z,5.65
2023-10-23T15:36:06.220Z,5.90
2023-10-23T15:38:36.748Z,5.57
2023-10-23T15:41:26.931Z,5.78
2023-10-23T15:43:57.230Z,5.93
2023-10-23T15:46:24.875Z,6.00
2023-10-23T15:48:52.227Z,6.15
2023-10-23T15:51:19.470Z,6.57
2023-10-23T15:53:46.550Z,6.70
2023-10-23T15:56:13.662Z,6.78
2023-10-23T15:58:40.786Z,6.22
2023-10-23T16:01:08.434Z,6.10
2023-10-23T16:03:36.849Z,5.82
2023-10-23T16:06:09.633Z,6.43
2023-10-23T16:08:37.710Z,6.10
2023-10-23T16:11:05.183Z,6.72
2023-10-23T16:13:40.061Z,6.88
2023-10-23T16:16:14.396Z,6.88
2023-10-23T16:18:45.585Z,7.40
2023-10-23T16:21:17.091Z,7.10
2023-10-23T16:23:44.680Z,7.82
2023-10-23T16:26:12.117Z,6.00
2023-10-23T16:28:40.206Z,6.20
2023-10-23T16:31:09.999Z,7.32
2023-10-23T16:33:37.260Z,6.68
2023-10-23T16:36:04.599Z,6.65
2023-10-23T16:38:31.704Z,6.88
2023-10-23T16:40:58.886Z,6.80
2023-10-23T16:43:26.164Z,6.50
2023-10-23T16:45:53.378Z,7.38
2023-10-23T16:48:20.606Z,5.80
2023-10-23T16:50:47.926Z,7.30
2023-10-23T16:53:15.053Z,7.53
2023-10-23T16:55:42.235Z,7.60
2023-10-23T16:58:09.399Z,7.85
2023-10-23T17:00:37.048Z,7.82
2023-10-23T17:03:04.597Z,8.57
2023-10-23T17:05:36.113Z,8.63
2023-10-23T17:08:03.884Z,7.47
2023-10-23T17:10:31.036Z,8.48
2023-10-23T17:12:58.215Z,8.00
2023-10-23T17:15:25.326Z,8.52
2023-10-23T17:17:52.423Z,8.57
2023-10-23T17:20:19.600Z,8.45
2023-10-23T17:22:46.835Z,8.32
2023-10-23T17:25:13.966Z,8.18
2023-10-23T17:27:41.180Z,8.98
2023-10-23T17:30:10.757Z,9.45
2023-10-23T17:32:38.021Z,10.38
2023-10-23T17:35:05.379Z,9.40
2023-10-23T17:37:33.497Z,10.13
2023-10-23T17:40:01.022Z,10.13
2023-10-23T17:42:28.277Z,10.68
2023-10-23T17:44:55.368Z,9.82
2023-10-23T17:47:22.693Z,11.63
2023-10-23T17:49:50.671Z,10.68
2023-10-23T17:52:19.296Z,10.55
2023-10-23T17:54:48.450Z,10.23
2023-10-23T17:57:18.082Z,12.90
2023-10-23T17:59:45.329Z,10.68
2023-10-23T18:02:13.201Z,10.50
2023-10-23T18:04:40.539Z,13.00
2023-10-23T18:07:07.728Z,12.38
2023-10-23T18:09:34.857Z,10.80
2023-10-23T18:12:02.206Z,12.68
2023-10-23T18:14:29.380Z,11.63
2023-10-23T18:16:59.797Z,11.57
2023-10-23T18:19:26.998Z,11.38
2023-10-23T18:21:57.417Z,11.48
2023-10-23T18:24:24.556Z,10.95
2023-10-23T18:26:51.677Z,11.35
2023-10-23T18:29:18.871Z,11.95
2023-10-23T18:31:47.447Z,13.65
2023-10-23T18:34:14.767Z,13.38
2023-10-23T18:36:41.867Z,12.88
2023-10-23T18:39:08.998Z,12.38
2023-10-23T18:41:36.136Z,13.55
2023-10-23T18:44:03.420Z,13.60
2023-10-23T18:46:31.014Z,13.43
2023-10-23T18:48:59.542Z,13.88
2023-10-23T18:51:27.533Z,14.52
2023-10-23T18:53:55.450Z,14.23
2023-10-23T18:56:22.992Z,15.18
2023-10-23T18:58:50.058Z,16.10
2023-10-23T19:01:18.259Z,14.50
2023-10-23T19:03:45.570Z,14.20
2023-10-23T19:06:13.994Z,15.40
2023-10-23T19:08:42.492Z,14.63
2023-10-23T19:11:10.461Z,15.05
2023-10-23T19:13:37.635Z,14.52
2023-10-23T19:16:05.173Z,15.80
2023-10-23T19:18:32.586Z,14.70
2023-10-23T19:21:06.505Z,11.70
2023-10-23T19:23:33.631Z,12.98
2023-10-23T19:26:00.801Z,13.10
2023-10-23T19:28:29.419Z,14.32
2023-10-23T19:30:57.363Z,13.95
2023-10-23T19:33:24.922Z,13.95
2023-10-23T19:35:52.307Z,14.80
2023-10-23T19:38:20.963Z,14.23
2023-10-23T19:40:52.164Z,13.10
2023-10-23T19:43:22.393Z,12.95
2023-10-23T19:45:49.817Z,13.88
2023-10-23T19:48:17.333Z,13.00
2023-10-23T19:50:46.674Z,14.27
2023-10-23T19:53:16.657Z,13.70
2023-10-23T19:55:47.323Z,12.70
2023-10-23T19:58:17.076Z,13.35
2023-10-23T20:00:44.331Z,12.82
2023-10-23T20:03:11.509Z,12.77
2023-10-23T20:05:38.743Z,11.95
2023-10-23T20:08:06.295Z,13.40
2023-10-23T20:10:33.665Z,11.55
2023-10-23T20:13:01.034Z,10.77
2023-10-23T20:15:30.562Z,12.27
2023-10-23T20:17:57.818Z,12.65
2023-10-23T20:20:25.322Z,11.43
2023-10-23T20:22:52.882Z,11.70
2023-10-23T20:25:20.010Z,11.55
2023-10-23T20:27:47.201Z,10.23
2023-10-23T20:30:14.548Z,10.18
2023-10-23T20:32:42.042Z,10.88
2023-10-23T20:35:09.736Z,9.57
2023-10-23T20:37:37.239Z,11.20
2023-10-23T20:40:05.173Z,11.23
2023-10-23T20:42:37.457Z,10.27
2023-10-23T20:45:06.674Z,11.90
2023-10-23T20:47:34.775Z,10.57
2023-10-23T20:50:02.878Z,10.90
2023-10-23T20:52:31.568Z,10.05
2023-10-23T20:54:58.946Z,11.07
2023-10-23T20:57:26.298Z,9.82
2023-10-23T20:59:53.539Z,10.43
2023-10-23T21:02:20.750Z,10.45
2023-10-23T21:04:48.058Z,8.48
2023-10-23T21:07:15.168Z,9.05
2023-10-23T21:09:42.534Z,9.30
2023-10-23T21:12:09.911Z,10.32
2023-10-23T21:14:48.786Z,9.57
2023-10-23T21:17:17.533Z,9.75
2023-10-23T21:19:44.862Z,8.82
2023-10-23T21:22:12.479Z,9.50
2023-10-23T21:24:39.712Z,8.70
2023-10-23T21:27:07.333Z,8.93
2023-10-23T21:29:34.497Z,7.88
2023-10-23T21:32:02.086Z,7.38
2023-10-23T21:34:29.549Z,7.57
2023-10-23T21:36:57.125Z,7.53
2023-10-23T21:39:24.327Z,7.45
2023-10-23T21:41:52.019Z,6.22
2023-10-23T21:44:19.475Z,5.53
2023-10-23T21:46:46.773Z,5.65
2023-10-23T21:49:14.030Z,5.38
2023-10-23T21:51:41.572Z,5.45
2023-10-23T21:54:09.281Z,4.80
2023-10-23T21:56:36.651Z,4.25
2023-10-23T21:59:24.094Z,4.60
2023-10-23T22:01:54.002Z,3.92
2023-10-23T22:04:21.869Z,4.85
2023-10-23T22:06:49.303Z,3.90
2023-10-23T22:09:16.873Z,3.92
2023-10-23T22:11:44.765Z,4.07
2023-10-23T22:14:12.334Z,3.88
2023-10-23T22:16:39.570Z,3.70
2023-10-23T22:19:07.289Z,3.55
2023-10-23T22:21:34.494Z,3.53
2023-10-23T22:24:01.667Z,3.63
2023-10-23T22:26:30.689Z,3.35
2023-10-23T22:28:57.773Z,3.55
2023-10-23T22:31:24.929Z,3.85
2023-10-23T22:33:52.102Z,3.50
2023-10-23T22:36:19.313Z,3.80
2023-10-23T22:38:46.486Z,3.30
2023-10-23T22:41:13.634Z,3.10
2023-10-23T22:43:40.768Z,3.03
2023-10-23T22:46:08.053Z,3.30
2023-10-23T22:48:35.280Z,2.63
2023-10-23T22:51:02.819Z,3.38
2023-10-23T22:53:30.660Z,2.80
2023-10-23T22:56:00.334Z,2.65
2023-10-23T22:58:32.510Z,3.05
2023-10-23T23:01:00.343Z,3.33
2023-10-23T23:03:28.170Z,2.40
2023-10-23T23:06:03.691Z,2.75
2023-10-23T23:08:31.192Z,2.50
2023-10-23T23:10:58.620Z,2.42
2023-10-23T23:13:26.076Z,2.53
2023-10-23T23:15:54.466Z,2.80
2023-10-23T23:18:22.934Z,3.35
2023-10-23T23:20:53.577Z,3.50
2023-10-23T23:23:20.712Z,3.22
2023-10-23T23:25:47.910Z,3.33
2023-10-23T23:28:15.193Z,3.70
2023-10-23T23:30:42.253Z,3.80
2023-10-23T23:33:09.571Z,4.38
2023-10-23T23:35:37.688Z,4.22
2023-10-23T23:38:04.728Z,4.40
2023-10-23T23:40:31.849Z,5.15
2023-10-23T23:42:59.035Z,4.32
2023-10-23T23:45:26.074Z,4.75
2023-10-23T23:47:53.242Z,4.85
2023-10-23T23:50:20.361Z,5.03
2023-10-23T23:52:47.474Z,5.25
2023-10-23T23:55:14.773Z,5.35
2023-10-23T23:57:42.841Z,4.97
