createdAt,value
2022-12-25T00:02:10.424Z,15.20
2022-12-25T00:07:14.966Z,31.80
2022-12-25T00:12:19.814Z,26.60
2022-12-25T00:17:23.839Z,43.40
2022-12-25T00:22:27.791Z,34.20
2022-12-25T00:27:34.393Z,34.50
2022-12-25T00:32:38.412Z,24.70
2022-12-25T00:37:42.117Z,24.60
2022-12-25T00:42:45.845Z,11.60
2022-12-25T00:47:49.454Z,36.90
2022-12-25T00:52:53.071Z,75.50
2022-12-25T00:57:56.802Z,56.60
2022-12-25T01:03:00.559Z,63.20
2022-12-25T01:08:05.499Z,60.40
2022-12-25T01:13:09.099Z,234.00
2022-12-25T01:18:13.048Z,149.80
2022-12-25T01:23:17.769Z,77.00
2022-12-25T01:28:21.374Z,47.30
2022-12-25T01:33:25.214Z,33.20
2022-12-25T01:38:29.033Z,329.60
2022-12-25T01:43:34.640Z,224.90
2022-12-25T01:48:40.067Z,32.90
2022-12-25T01:53:43.780Z,18.60
2022-12-25T01:58:48.198Z,13.40
2022-12-25T02:04:03.107Z,14.30
2022-12-25T02:09:07.043Z,17.40
2022-12-25T02:14:11.265Z,34.00
2022-12-25T02:20:13.670Z,58.00
2022-12-25T02:25:58.656Z,30.80
2022-12-25T02:31:16.547Z,27.20
2022-12-25T02:36:27.268Z,25.70
2022-12-25T02:41:37.790Z,23.50
2022-12-25T02:47:03.217Z,12.80
2022-12-25T02:52:40.628Z,13.10
2022-12-25T02:58:08.961Z,38.20
2022-12-25T03:03:35.489Z,33.90
2022-12-25T03:08:45.412Z,39.80
2022-12-25T03:14:17.248Z,38.30
2022-12-25T03:19:46.046Z,48.60
2022-12-25T03:25:09.530Z,47.00
2022-12-25T03:30:39.764Z,39.70
2022-12-25T03:36:05.833Z,30.30
2022-12-25T03:41:52.559Z,35.00
2022-12-25T03:47:35.430Z,27.50
2022-12-25T03:53:00.318Z,34.90
2022-12-25T03:58:22.980Z,33.50
2022-12-25T04:03:45.716Z,26.10
2022-12-25T04:09:08.309Z,19.90
2022-12-25T04:14:38.656Z,16.50
2022-12-25T04:20:01.390Z,21.90
2022-12-25T04:25:24.712Z,27.90
2022-12-25T04:30:47.014Z,51.80
2022-12-25T04:36:09.439Z,48.10
2022-12-25T04:41:14.686Z,39.30
2022-12-25T04:46:18.343Z,24.50
2022-12-25T04:51:25.822Z,40.50
2022-12-25T04:56:29.640Z,53.00
2022-12-25T05:01:34.067Z,31.10
2022-12-25T05:06:37.982Z,65.50
2022-12-25T05:11:41.569Z,36.90
2022-12-25T05:16:45.353Z,33.40
2022-12-25T05:21:49.102Z,34.60
2022-12-25T05:26:52.897Z,30.50
2022-12-25T05:31:57.645Z,33.30
2022-12-25T05:37:01.121Z,32.80
2022-12-25T05:42:04.899Z,29.50
2022-12-25T05:47:08.446Z,93.40
2022-12-25T05:52:12.629Z,68.30
2022-12-25T05:57:16.224Z,106.50
2022-12-25T06:02:20.101Z,59.40
2022-12-25T06:07:23.883Z,70.80
2022-12-25T06:12:27.534Z,60.20
2022-12-25T06:17:34.056Z,85.40
2022-12-25T06:22:38.556Z,40.10
2022-12-25T06:27:45.048Z,29.30
2022-12-25T06:32:49.793Z,36.30
2022-12-25T06:37:54.479Z,31.70
2022-12-25T06:42:58.062Z,32.00
2022-12-25T06:48:04.258Z,55.50
2022-12-25T06:53:09.702Z,79.20
2022-12-25T06:58:14.955Z,62.50
2022-12-25T07:03:22.681Z,252.50
2022-12-25T07:08:26.264Z,52.70
2022-12-25T07:13:30.322Z,78.90
2022-12-25T07:18:36.101Z,56.10
2022-12-25T07:23:40.432Z,55.20
2022-12-25T07:28:44.390Z,70.80
2022-12-25T07:33:48.598Z,82.40
2022-12-25T07:38:52.319Z,56.20
2022-12-25T07:43:56.325Z,73.70
2022-12-25T07:49:00.328Z,87.00
2022-12-25T07:54:04.846Z,145.80
2022-12-25T07:59:09.154Z,149.50
2022-12-25T08:04:13.284Z,312.30
2022-12-25T08:09:17.121Z,314.20
2022-12-25T08:14:21.047Z,240.10
2022-12-25T08:19:24.988Z,231.30
2022-12-25T08:24:28.910Z,208.90
2022-12-25T08:29:34.007Z,156.50
2022-12-25T08:34:40.757Z,207.60
2022-12-25T08:39:44.678Z,347.40
2022-12-25T08:44:48.817Z,221.70
2022-12-25T08:49:54.977Z,385.80
2022-12-25T08:54:59.329Z,282.20
2022-12-25T09:00:08.566Z,146.80
2022-12-25T09:05:14.359Z,186.80
2022-12-25T09:10:23.165Z,208.50
2022-12-25T09:15:30.267Z,180.50
2022-12-25T09:20:39.027Z,401.90
2022-12-25T09:30:53.857Z,112.60
2022-12-25T09:36:02.410Z,132.50
2022-12-25T09:47:13.827Z,66.10
2022-12-25T09:52:55.457Z,139.00
2022-12-25T09:58:08.922Z,123.90
2022-12-25T10:04:02.418Z,73.80
2022-12-25T10:09:24.649Z,91.90
2022-12-25T10:14:59.812Z,72.30
2022-12-25T10:20:53.498Z,57.40
2022-12-25T10:26:16.622Z,59.50
2022-12-25T10:31:34.353Z,43.30
2022-12-25T10:36:38.765Z,76.10
2022-12-25T10:42:23.670Z,121.80
2022-12-25T10:47:33.433Z,156.00
2022-12-25T10:57:58.216Z,60.20
2022-12-25T11:03:02.296Z,49.90
2022-12-25T11:08:23.645Z,237.50
2022-12-25T11:13:30.931Z,115.40
2022-12-25T11:18:54.239Z,91.80
2022-12-25T11:24:02.634Z,220.30
2022-12-25T11:29:26.245Z,934.50
2022-12-25T11:34:49.423Z,114.50
2022-12-25T11:39:53.168Z,66.70
2022-12-25T11:45:24.524Z,178.20
2022-12-25T11:50:36.760Z,75.40
2022-12-25T11:55:57.432Z,74.00
2022-12-25T12:01:27.948Z,58.00
2022-12-25T12:07:01.539Z,50.70
2022-12-25T12:12:15.932Z,95.60
2022-12-25T12:17:20.803Z,44.40
2022-12-25T12:22:28.677Z,82.00
2022-12-25T12:27:39.727Z,135.90
2022-12-25T12:32:54.282Z,107.00
2022-12-25T12:38:04.715Z,318.00
2022-12-25T12:43:23.294Z,486.30
2022-12-25T12:48:30.651Z,205.10
2022-12-25T12:53:35.609Z,398.80
2022-12-25T12:58:46.630Z,637.30
2022-12-25T13:04:09.037Z,579.40
2022-12-25T13:09:36.086Z,457.90
2022-12-25T13:14:48.516Z,256.00
2022-12-25T13:20:02.806Z,435.60
2022-12-25T13:25:20.148Z,182.10
2022-12-25T13:30:25.990Z,253.60
2022-12-25T13:35:30.439Z,140.50
2022-12-25T13:40:35.103Z,115.40
2022-12-25T13:45:39.039Z,151.40
2022-12-25T13:50:48.976Z,77.80
2022-12-25T13:55:56.293Z,60.20
2022-12-25T14:01:03.065Z,104.50
2022-12-25T14:06:31.186Z,127.30
2022-12-25T14:11:36.835Z,89.40
2022-12-25T14:16:45.055Z,93.70
2022-12-25T14:22:12.624Z,101.30
2022-12-25T14:27:30.930Z,80.00
2022-12-25T14:32:44.303Z,85.70
2022-12-25T14:37:56.795Z,186.80
2022-12-25T14:43:03.835Z,97.50
2022-12-25T14:48:25.486Z,90.40
2022-12-25T14:53:46.874Z,222.70
2022-12-25T14:59:00.520Z,307.70
2022-12-25T15:04:11.591Z,336.00
2022-12-25T15:09:19.439Z,229.80
2022-12-25T15:14:25.586Z,192.30
2022-12-25T15:19:38.999Z,188.30
2022-12-25T15:24:43.102Z,181.80
2022-12-25T15:35:21.876Z,162.70
2022-12-25T15:40:25.646Z,129.20
2022-12-25T15:45:31.500Z,87.10
2022-12-25T15:50:37.096Z,108.00
2022-12-25T15:55:41.612Z,80.00
2022-12-25T16:00:45.407Z,108.60
2022-12-25T16:05:51.097Z,206.90
2022-12-25T16:10:55.321Z,254.70
2022-12-25T16:15:59.473Z,173.80
2022-12-25T16:21:03.625Z,194.80
2022-12-25T16:26:07.709Z,97.30
2022-12-25T16:31:12.720Z,87.60
2022-12-25T16:36:19.494Z,61.00
2022-12-25T16:41:27.588Z,178.10
2022-12-25T16:46:32.063Z,103.40
2022-12-25T16:51:36.243Z,157.30
2022-12-25T16:56:40.904Z,271.80
2022-12-25T17:01:45.653Z,176.20
2022-12-25T17:06:49.934Z,372.10
2022-12-25T17:11:53.806Z,158.90
2022-12-25T17:16:58.147Z,122.30
2022-12-25T17:22:02.460Z,131.10
2022-12-25T17:27:09.035Z,368.40
2022-12-25T17:32:13.125Z,156.30
2022-12-25T17:37:17.654Z,641.60
2022-12-25T17:42:21.563Z,437.60
2022-12-25T17:47:26.601Z,520.10
2022-12-25T17:52:33.337Z,902.50
2022-12-25T17:57:41.037Z,380.50
2022-12-25T18:02:47.670Z,646.80
2022-12-25T18:07:52.691Z,671.30
2022-12-25T18:12:57.321Z,197.90
2022-12-25T18:18:01.449Z,187.90
2022-12-25T18:23:06.090Z,122.90
2022-12-25T18:28:11.567Z,133.10
2022-12-25T18:33:16.938Z,168.90
2022-12-25T18:38:22.483Z,92.30
2022-12-25T18:43:54.196Z,109.50
2022-12-25T18:48:52.400Z,109.00
2022-12-25T18:53:58.567Z,120.20
2022-12-25T18:59:02.796Z,68.80
2022-12-25T19:04:09.171Z,68.50
2022-12-25T19:09:14.367Z,147.10
2022-12-25T19:14:19.893Z,145.70
2022-12-25T19:19:27.378Z,74.40
2022-12-25T19:24:34.166Z,155.00
2022-12-25T19:29:38.534Z,90.60
2022-12-25T19:34:43.487Z,134.70
2022-12-25T19:39:48.125Z,149.30
2022-12-25T19:44:51.838Z,74.40
2022-12-25T19:49:58.406Z,108.90
2022-12-25T19:55:09.259Z,93.10
2022-12-25T20:00:15.554Z,97.30
2022-12-25T20:05:22.446Z,172.80
2022-12-25T20:10:26.709Z,133.40
2022-12-25T20:15:46.517Z,130.70
2022-12-25T20:21:14.535Z,84.10
2022-12-25T20:26:23.873Z,68.50
2022-12-25T20:31:34.466Z,99.90
2022-12-25T20:36:38.879Z,101.20
2022-12-25T20:41:45.501Z,122.70
2022-12-25T20:46:50.975Z,83.00
2022-12-25T20:51:59.800Z,101.30
2022-12-25T20:57:09.381Z,78.90
2022-12-25T21:02:34.969Z,59.60
2022-12-25T21:07:38.822Z,140.50
2022-12-25T21:12:43.007Z,97.80
2022-12-25T21:17:47.320Z,118.30
2022-12-25T21:22:52.721Z,67.70
2022-12-25T21:28:01.063Z,77.10
2022-12-25T21:33:25.172Z,106.90
2022-12-25T21:38:29.124Z,99.50
2022-12-25T21:43:34.752Z,138.30
2022-12-25T21:48:41.296Z,146.90
2022-12-25T21:53:46.010Z,66.70
2022-12-25T21:58:51.534Z,88.20
2022-12-25T22:03:57.475Z,91.00
2022-12-25T22:09:03.179Z,75.60
2022-12-25T22:14:50.511Z,72.20
2022-12-25T22:19:57.910Z,73.60
2022-12-25T22:25:04.878Z,66.20
2022-12-25T22:30:22.066Z,82.40
2022-12-25T22:35:27.585Z,84.60
2022-12-25T22:40:31.933Z,48.90
2022-12-25T22:45:37.500Z,87.00
2022-12-25T22:50:41.307Z,66.60
2022-12-25T22:55:50.778Z,104.80
2022-12-25T23:00:55.237Z,94.00
2022-12-25T23:05:59.198Z,74.80
2022-12-25T23:11:06.515Z,113.20
2022-12-25T23:16:15.856Z,83.10
2022-12-25T23:21:38.669Z,75.60
2022-12-25T23:26:43.522Z,87.30
2022-12-25T23:31:54.001Z,79.50
2022-12-25T23:36:58.532Z,74.10
2022-12-25T23:42:03.189Z,93.40
2022-12-25T23:47:06.923Z,83.80
2022-12-25T23:52:13.543Z,54.30
2022-12-25T23:57:17.219Z,69.60
