createdAt,value
2019-03-28T00:00:38.686Z,12.97
2019-03-28T00:03:07.138Z,13.53
2019-03-28T00:05:35.574Z,12.33
2019-03-28T00:08:04.024Z,13.03
2019-03-28T00:10:32.534Z,11.97
2019-03-28T00:13:00.981Z,12.30
2019-03-28T00:15:29.425Z,12.30
2019-03-28T00:17:57.877Z,12.40
2019-03-28T00:20:26.308Z,13.43
2019-03-28T00:23:11.620Z,12.80
2019-03-28T00:25:40.059Z,11.87
2019-03-28T00:28:08.510Z,12.90
2019-03-28T00:30:36.945Z,11.97
2019-03-28T00:33:05.409Z,12.87
2019-03-28T00:35:33.837Z,12.50
2019-03-28T00:38:02.299Z,12.90
2019-03-28T00:40:30.737Z,12.67
2019-03-28T00:42:59.182Z,12.73
2019-03-28T00:45:27.672Z,14.07
2019-03-28T00:47:56.133Z,12.67
2019-03-28T00:50:24.561Z,13.23
2019-03-28T00:52:53.021Z,13.67
2019-03-28T00:55:21.458Z,12.73
2019-03-28T00:57:49.937Z,13.90
2019-03-28T01:00:18.567Z,14.03
2019-03-28T01:02:47.020Z,13.20
2019-03-28T01:05:15.591Z,13.70
2019-03-28T01:07:44.048Z,13.43
2019-03-28T01:10:12.613Z,13.30
2019-03-28T01:12:41.057Z,14.63
2019-03-28T01:15:10.160Z,13.63
2019-03-28T01:17:38.616Z,13.70
2019-03-28T01:20:07.414Z,14.53
2019-03-28T01:22:35.861Z,14.90
2019-03-28T01:25:05.254Z,14.10
2019-03-28T01:27:33.710Z,15.40
2019-03-28T01:30:02.159Z,14.57
2019-03-28T01:32:30.609Z,13.97
2019-03-28T01:34:59.049Z,15.37
2019-03-28T01:37:27.500Z,14.43
2019-03-28T01:39:55.938Z,17.00
2019-03-28T01:42:24.392Z,16.00
2019-03-28T01:44:52.827Z,16.87
2019-03-28T01:47:21.269Z,18.60
2019-03-28T01:49:50.180Z,18.80
2019-03-28T01:52:18.817Z,19.97
2019-03-28T01:54:47.419Z,21.40
2019-03-28T01:57:15.848Z,21.13
2019-03-28T01:59:44.292Z,23.47
2019-03-28T02:02:12.730Z,22.60
2019-03-28T02:04:41.175Z,24.50
2019-03-28T02:07:09.621Z,25.30
2019-03-28T02:09:38.082Z,27.13
2019-03-28T02:12:06.524Z,26.70
2019-03-28T02:14:34.962Z,26.93
2019-03-28T02:17:03.397Z,28.77
2019-03-28T02:19:31.833Z,29.07
2019-03-28T02:22:00.273Z,28.37
2019-03-28T02:24:28.730Z,26.80
2019-03-28T02:26:57.157Z,26.23
2019-03-28T02:29:25.605Z,26.50
2019-03-28T02:31:54.040Z,26.60
2019-03-28T02:34:22.493Z,28.13
2019-03-28T02:36:50.928Z,27.43
2019-03-28T02:39:19.371Z,26.43
2019-03-28T02:41:47.806Z,25.13
2019-03-28T02:44:16.245Z,25.87
2019-03-28T02:46:44.694Z,25.87
2019-03-28T02:49:13.139Z,25.87
2019-03-28T02:51:41.628Z,25.37
2019-03-28T02:54:10.070Z,25.27
2019-03-28T02:56:38.592Z,24.90
2019-03-28T02:59:07.027Z,22.50
2019-03-28T03:01:35.479Z,24.20
2019-03-28T03:04:03.995Z,22.43
2019-03-28T03:06:32.441Z,23.07
2019-03-28T03:09:00.898Z,22.63
2019-03-28T03:11:29.347Z,23.27
2019-03-28T03:13:57.861Z,23.63
2019-03-28T03:16:26.309Z,23.50
2019-03-28T03:18:54.754Z,21.40
2019-03-28T03:21:23.197Z,21.47
2019-03-28T03:23:51.643Z,20.47
2019-03-28T03:26:20.083Z,20.93
2019-03-28T03:28:48.522Z,22.60
2019-03-28T03:31:20.956Z,23.23
2019-03-28T03:33:47.146Z,21.63
2019-03-28T03:36:15.573Z,22.10
2019-03-28T03:38:44.018Z,22.23
2019-03-28T03:41:12.477Z,22.57
2019-03-28T03:43:40.928Z,23.23
2019-03-28T03:46:09.382Z,23.43
2019-03-28T03:48:38.670Z,22.70
2019-03-28T03:51:07.233Z,22.30
2019-03-28T03:53:35.690Z,21.67
2019-03-28T03:56:04.248Z,23.93
2019-03-28T03:58:32.694Z,22.73
2019-03-28T04:01:01.147Z,22.73
2019-03-28T04:03:29.813Z,22.27
2019-03-28T04:05:58.263Z,21.17
2019-03-28T04:08:27.121Z,21.33
2019-03-28T04:10:56.005Z,20.33
2019-03-28T04:13:24.493Z,21.43
2019-03-28T04:15:52.981Z,21.00
2019-03-28T04:18:22.211Z,19.93
2019-03-28T04:20:51.654Z,20.33
2019-03-28T04:23:20.406Z,20.90
2019-03-28T04:25:48.859Z,20.77
2019-03-28T04:28:30.753Z,20.77
2019-03-28T04:30:47.470Z,21.43
2019-03-28T04:33:15.922Z,21.17
2019-03-28T04:35:44.357Z,21.27
2019-03-28T04:38:12.803Z,20.93
2019-03-28T04:40:41.250Z,21.00
2019-03-28T04:43:09.682Z,21.97
2019-03-28T04:45:38.124Z,21.43
2019-03-28T04:48:06.554Z,21.83
2019-03-28T04:50:35.005Z,22.33
2019-03-28T04:53:03.441Z,23.03
2019-03-28T04:55:31.886Z,20.43
2019-03-28T04:58:00.313Z,21.63
2019-03-28T05:00:48.336Z,20.73
2019-03-28T05:03:16.786Z,20.37
2019-03-28T05:05:45.285Z,22.27
2019-03-28T05:08:13.734Z,18.93
2019-03-28T05:10:42.224Z,19.50
2019-03-28T05:13:10.649Z,19.03
2019-03-28T05:15:39.096Z,19.30
2019-03-28T05:18:07.515Z,18.20
2019-03-28T05:20:35.963Z,17.50
2019-03-28T05:23:04.414Z,18.20
2019-03-28T05:25:32.857Z,17.83
2019-03-28T05:28:01.355Z,16.70
2019-03-28T05:30:33.717Z,16.40
2019-03-28T05:33:02.144Z,16.70
2019-03-28T05:35:30.577Z,16.40
2019-03-28T05:37:59.003Z,17.67
2019-03-28T05:40:27.457Z,15.13
2019-03-28T05:42:55.897Z,16.60
2019-03-28T05:45:24.325Z,16.17
2019-03-28T05:47:52.743Z,16.93
2019-03-28T05:50:21.196Z,17.17
2019-03-28T05:52:49.615Z,15.00
2019-03-28T05:55:18.060Z,15.83
2019-03-28T05:57:46.563Z,16.40
2019-03-28T06:00:15.272Z,15.80
2019-03-28T06:02:43.690Z,14.80
2019-03-28T06:05:12.140Z,15.37
2019-03-28T06:07:40.556Z,15.90
2019-03-28T06:10:09.244Z,14.17
2019-03-28T06:12:37.677Z,14.17
2019-03-28T06:15:07.820Z,14.70
2019-03-28T06:17:36.256Z,14.03
2019-03-28T06:20:07.330Z,14.50
2019-03-28T06:22:35.748Z,14.33
2019-03-28T06:25:05.916Z,15.07
2019-03-28T06:27:34.666Z,14.40
2019-03-28T06:30:03.369Z,15.30
2019-03-28T06:32:42.276Z,13.60
2019-03-28T06:35:02.064Z,14.47
2019-03-28T06:37:30.504Z,14.87
2019-03-28T06:39:58.944Z,14.23
2019-03-28T06:45:09.216Z,14.67
2019-03-28T06:47:37.655Z,13.90
2019-03-28T06:50:07.133Z,14.23
2019-03-28T06:52:35.579Z,14.37
2019-03-28T06:55:05.001Z,14.67
2019-03-28T06:57:33.427Z,15.43
2019-03-28T07:00:01.944Z,16.23
2019-03-28T07:02:30.383Z,15.60
2019-03-28T07:04:58.821Z,14.77
2019-03-28T07:07:27.253Z,14.67
2019-03-28T07:09:55.962Z,15.97
2019-03-28T07:12:24.388Z,15.87
2019-03-28T07:14:52.820Z,15.00
2019-03-28T07:17:21.269Z,15.90
2019-03-28T07:19:49.705Z,14.87
2019-03-28T07:22:18.614Z,14.63
2019-03-28T07:24:47.053Z,14.57
2019-03-28T07:27:15.536Z,14.20
2019-03-28T07:29:50.768Z,13.63
2019-03-28T07:32:14.182Z,14.50
2019-03-28T07:34:42.619Z,13.27
2019-03-28T07:37:11.081Z,15.80
2019-03-28T07:39:39.528Z,14.07
2019-03-28T07:42:07.963Z,15.07
2019-03-28T07:44:37.670Z,14.83
2019-03-28T07:47:06.229Z,15.20
2019-03-28T07:49:37.432Z,14.73
2019-03-28T07:52:04.820Z,14.47
2019-03-28T07:54:33.250Z,14.60
2019-03-28T07:57:01.703Z,14.63
2019-03-28T07:59:30.143Z,15.33
2019-03-28T08:01:58.567Z,14.70
2019-03-28T08:04:27.023Z,14.43
2019-03-28T08:06:55.484Z,14.40
2019-03-28T08:09:35.984Z,14.27
2019-03-28T08:11:54.082Z,15.03
2019-03-28T08:14:22.532Z,13.47
2019-03-28T08:16:50.970Z,15.13
2019-03-28T08:19:19.406Z,13.60
2019-03-28T08:21:47.913Z,13.10
2019-03-28T08:24:16.360Z,14.00
2019-03-28T08:26:44.800Z,14.37
2019-03-28T08:29:13.236Z,14.57
2019-03-28T08:31:43.322Z,14.33
2019-03-28T08:34:11.759Z,14.87
2019-03-28T08:36:40.852Z,14.13
2019-03-28T08:39:09.280Z,12.87
2019-03-28T08:41:37.743Z,13.30
2019-03-28T08:44:07.404Z,13.87
2019-03-28T08:46:37.680Z,14.07
2019-03-28T08:49:06.118Z,12.67
2019-03-28T08:51:34.886Z,12.93
2019-03-28T08:54:03.331Z,12.40
2019-03-28T08:56:31.778Z,12.10
2019-03-28T08:59:00.195Z,11.80
2019-03-28T09:01:28.969Z,11.67
2019-03-28T09:03:57.422Z,12.60
2019-03-28T09:06:25.911Z,11.97
2019-03-28T09:08:54.342Z,11.73
2019-03-28T09:11:22.768Z,12.13
2019-03-28T09:13:51.213Z,13.23
2019-03-28T09:16:19.683Z,12.87
2019-03-28T09:18:48.099Z,13.03
2019-03-28T09:21:16.567Z,12.37
2019-03-28T09:23:45.005Z,12.73
2019-03-28T09:26:13.434Z,16.47
2019-03-28T09:28:41.857Z,14.00
2019-03-28T09:31:19.892Z,13.60
2019-03-28T09:33:41.399Z,13.30
2019-03-28T09:36:09.833Z,13.57
2019-03-28T09:38:38.271Z,13.07
2019-03-28T09:41:07.026Z,13.38
2019-03-28T09:43:35.452Z,13.53
2019-03-28T09:46:03.899Z,14.10
2019-03-28T09:48:32.345Z,13.53
2019-03-28T09:51:00.789Z,13.00
2019-03-28T09:53:29.217Z,12.90
2019-03-28T09:55:57.673Z,12.93
2019-03-28T09:58:26.177Z,13.60
2019-03-28T10:01:02.618Z,12.37
2019-03-28T10:03:24.907Z,12.88
2019-03-28T10:05:53.416Z,12.35
2019-03-28T10:08:21.858Z,10.35
2019-03-28T10:10:50.279Z,11.43
2019-03-28T10:13:18.713Z,11.70
2019-03-28T10:15:47.164Z,11.53
2019-03-28T10:18:16.005Z,10.60
2019-03-28T10:20:44.459Z,11.30
2019-03-28T10:23:12.950Z,10.50
2019-03-28T10:25:41.374Z,9.28
2019-03-28T10:28:09.825Z,9.73
2019-03-28T10:30:43.049Z,9.45
2019-03-28T10:33:11.750Z,9.98
2019-03-28T10:35:40.397Z,10.97
2019-03-28T10:38:08.997Z,10.03
2019-03-28T10:40:37.545Z,10.00
2019-03-28T10:43:06.172Z,10.20
2019-03-28T10:45:34.784Z,9.68
2019-03-28T10:48:03.222Z,10.08
2019-03-28T10:50:41.338Z,10.70
2019-03-28T10:53:01.824Z,10.37
2019-03-28T10:55:30.275Z,10.38
2019-03-28T10:57:58.746Z,11.00
2019-03-28T11:00:27.236Z,10.53
2019-03-28T11:02:55.691Z,10.40
2019-03-28T11:05:24.246Z,9.48
2019-03-28T11:07:52.701Z,9.33
2019-03-28T11:10:21.148Z,11.65
2019-03-28T11:12:49.592Z,14.27
2019-03-28T11:15:18.023Z,12.78
2019-03-28T11:17:46.468Z,12.35
2019-03-28T11:20:14.899Z,12.10
2019-03-28T11:22:46.396Z,12.40
2019-03-28T11:25:15.086Z,11.55
2019-03-28T11:27:43.547Z,11.85
2019-03-28T11:30:12.047Z,11.48
2019-03-28T11:32:40.496Z,9.65
2019-03-28T11:35:09.076Z,11.33
2019-03-28T11:37:37.666Z,12.53
2019-03-28T11:40:10.689Z,12.70
2019-03-28T11:42:39.124Z,12.20
2019-03-28T11:45:09.744Z,11.93
2019-03-28T11:47:38.321Z,12.17
2019-03-28T11:50:09.094Z,12.47
2019-03-28T11:52:37.553Z,12.10
2019-03-28T11:55:06.728Z,11.80
2019-03-28T11:57:36.128Z,11.95
2019-03-28T12:00:07.626Z,10.48
2019-03-28T12:02:36.077Z,9.58
2019-03-28T12:05:06.046Z,10.13
2019-03-28T12:07:34.489Z,10.15
2019-03-28T12:10:04.660Z,10.10
2019-03-28T12:12:33.259Z,10.60
2019-03-28T12:15:01.732Z,11.57
2019-03-28T12:17:30.187Z,11.50
2019-03-28T12:19:58.624Z,12.43
2019-03-28T12:22:27.077Z,11.70
2019-03-28T12:24:55.527Z,12.15
2019-03-28T12:27:23.970Z,11.55
2019-03-28T12:29:52.404Z,13.43
2019-03-28T12:32:20.859Z,14.43
2019-03-28T12:34:49.336Z,12.25
2019-03-28T12:37:17.824Z,13.87
2019-03-28T12:39:46.654Z,13.13
2019-03-28T12:42:15.288Z,13.78
2019-03-28T12:44:56.448Z,13.20
2019-03-28T12:47:13.939Z,12.68
2019-03-28T12:49:42.452Z,12.63
2019-03-28T12:52:10.892Z,12.10
2019-03-28T12:54:39.336Z,12.90
2019-03-28T12:57:07.788Z,12.77
2019-03-28T12:59:36.242Z,12.82
2019-03-28T13:02:04.689Z,12.17
2019-03-28T13:04:33.150Z,13.03
2019-03-28T13:07:01.581Z,12.77
2019-03-28T13:09:30.054Z,12.88
2019-03-28T13:11:58.501Z,13.38
2019-03-28T13:14:26.965Z,13.10
2019-03-28T13:16:55.396Z,12.90
2019-03-28T13:19:23.840Z,13.10
2019-03-28T13:21:52.274Z,12.03
2019-03-28T13:24:20.711Z,12.65
2019-03-28T13:26:49.147Z,11.57
2019-03-28T13:29:17.580Z,12.33
2019-03-28T13:31:46.029Z,12.50
2019-03-28T13:34:14.480Z,12.67
2019-03-28T13:36:42.940Z,12.28
2019-03-28T13:39:11.435Z,13.18
2019-03-28T13:41:39.886Z,11.93
2019-03-28T13:44:08.326Z,13.78
2019-03-28T13:46:36.751Z,12.78
2019-03-28T13:49:05.462Z,12.20
2019-03-28T13:51:33.901Z,11.60
2019-03-28T13:54:02.365Z,12.35
2019-03-28T13:56:30.833Z,13.62
2019-03-28T13:58:59.317Z,12.25
2019-03-28T14:01:27.760Z,12.75
2019-03-28T14:03:56.208Z,12.85
2019-03-28T14:06:24.667Z,13.65
2019-03-28T14:08:53.104Z,12.85
2019-03-28T14:11:21.548Z,14.35
2019-03-28T14:13:50.306Z,14.45
2019-03-28T14:16:18.751Z,13.98
2019-03-28T14:18:47.212Z,14.15
2019-03-28T14:21:15.649Z,13.98
2019-03-28T14:23:44.633Z,14.87
2019-03-28T14:26:13.223Z,13.30
2019-03-28T14:28:41.652Z,13.68
2019-03-28T14:31:10.095Z,13.78
2019-03-28T14:33:38.544Z,14.50
2019-03-28T14:36:06.983Z,14.03
2019-03-28T14:38:37.476Z,13.80
2019-03-28T14:41:05.592Z,15.05
2019-03-28T14:43:34.045Z,14.05
2019-03-28T14:46:02.478Z,13.58
2019-03-28T14:48:30.928Z,14.05
2019-03-28T14:50:59.371Z,13.48
2019-03-28T14:53:28.740Z,14.15
2019-03-28T14:55:57.833Z,14.25
2019-03-28T14:58:28.579Z,14.80
2019-03-28T15:00:57.012Z,14.58
2019-03-28T15:03:27.074Z,14.60
2019-03-28T15:05:55.621Z,15.23
2019-03-28T15:08:24.060Z,14.00
2019-03-28T15:10:52.579Z,14.18
2019-03-28T15:13:21.016Z,14.18
2019-03-28T15:15:49.473Z,13.95
2019-03-28T15:18:17.906Z,14.10
2019-03-28T15:20:46.363Z,13.93
2019-03-28T15:23:14.799Z,14.40
2019-03-28T15:25:43.256Z,14.00
2019-03-28T15:28:11.675Z,15.00
2019-03-28T15:30:40.126Z,14.15
2019-03-28T15:33:08.563Z,13.20
2019-03-28T15:35:36.998Z,13.98
2019-03-28T15:38:05.452Z,13.35
2019-03-28T15:40:33.883Z,13.98
2019-03-28T15:43:02.310Z,15.20
2019-03-28T15:45:30.753Z,13.20
2019-03-28T15:47:59.187Z,12.13
2019-03-28T15:50:27.626Z,13.05
2019-03-28T15:52:56.086Z,12.00
2019-03-28T15:55:24.530Z,11.48
2019-03-28T15:57:52.976Z,12.68
2019-03-28T16:00:21.476Z,12.98
2019-03-28T16:02:49.935Z,13.78
2019-03-28T16:05:18.392Z,12.33
2019-03-28T16:07:46.911Z,12.07
2019-03-28T16:10:15.720Z,12.80
2019-03-28T16:12:44.145Z,16.45
2019-03-28T16:15:13.018Z,14.10
2019-03-28T16:17:41.495Z,13.43
2019-03-28T16:20:10.972Z,13.20
2019-03-28T16:22:39.440Z,13.30
2019-03-28T16:25:09.650Z,11.63
2019-03-28T16:27:38.346Z,11.50
2019-03-28T16:30:09.986Z,11.03
2019-03-28T16:32:38.709Z,11.93
2019-03-28T16:35:07.406Z,11.22
2019-03-28T16:37:36.053Z,11.00
2019-03-28T16:40:06.260Z,11.65
2019-03-28T16:42:34.749Z,11.25
2019-03-28T16:45:04.189Z,10.85
2019-03-28T16:47:32.628Z,12.58
2019-03-28T16:50:01.132Z,10.68
2019-03-28T16:52:31.363Z,10.70
2019-03-28T16:54:59.873Z,10.53
2019-03-28T16:57:28.312Z,10.98
2019-03-28T16:59:56.823Z,10.78
2019-03-28T17:02:25.268Z,11.18
2019-03-28T17:04:53.741Z,10.70
2019-03-28T17:07:23.165Z,10.75
2019-03-28T17:09:51.964Z,12.70
2019-03-28T17:12:20.774Z,12.78
2019-03-28T17:14:49.426Z,12.07
2019-03-28T17:17:18.050Z,10.80
2019-03-28T17:19:46.785Z,12.70
2019-03-28T17:22:15.432Z,15.10
2019-03-28T17:24:44.491Z,13.40
2019-03-28T17:27:12.935Z,11.95
2019-03-28T17:29:41.381Z,11.68
2019-03-28T17:32:10.946Z,10.70
2019-03-28T17:34:39.664Z,11.55
2019-03-28T17:37:08.167Z,14.10
2019-03-28T17:39:36.862Z,30.12
2019-03-28T17:42:06.311Z,35.83
2019-03-28T17:44:34.912Z,13.83
2019-03-28T17:47:03.366Z,10.70
2019-03-28T17:49:31.800Z,10.90
2019-03-28T17:52:00.256Z,11.20
2019-03-28T17:54:28.708Z,11.73
2019-03-28T17:56:57.185Z,11.20
2019-03-28T17:59:25.618Z,10.53
2019-03-28T18:01:54.061Z,10.40
2019-03-28T18:04:23.404Z,11.03
2019-03-28T18:06:52.268Z,10.82
2019-03-28T18:09:20.859Z,12.00
2019-03-28T18:11:49.333Z,11.35
2019-03-28T18:14:17.769Z,11.53
2019-03-28T18:16:46.268Z,11.28
2019-03-28T18:19:14.696Z,12.15
2019-03-28T18:21:43.174Z,11.85
2019-03-28T18:24:11.620Z,12.40
2019-03-28T18:26:40.098Z,11.35
2019-03-28T18:29:08.576Z,11.90
2019-03-28T18:31:49.829Z,12.03
2019-03-28T18:34:07.218Z,11.97
2019-03-28T18:36:35.652Z,12.35
2019-03-28T18:39:05.629Z,11.73
2019-03-28T18:41:34.090Z,11.90
2019-03-28T18:44:02.585Z,11.28
2019-03-28T18:46:31.024Z,11.30
2019-03-28T18:48:59.452Z,11.55
2019-03-28T18:51:28.168Z,11.25
2019-03-28T18:53:56.607Z,11.97
2019-03-28T18:56:25.064Z,11.18
2019-03-28T18:58:53.497Z,11.33
2019-03-28T19:01:22.028Z,12.10
2019-03-28T19:03:50.457Z,11.75
2019-03-28T19:06:18.922Z,11.33
2019-03-28T19:08:47.363Z,13.00
2019-03-28T19:11:15.803Z,13.03
2019-03-28T19:13:44.242Z,13.18
2019-03-28T19:16:12.697Z,12.93
2019-03-28T19:18:41.140Z,12.70
2019-03-28T19:21:09.586Z,12.55
2019-03-28T19:23:38.039Z,12.80
2019-03-28T19:26:06.503Z,13.60
2019-03-28T19:28:34.925Z,12.80
2019-03-28T19:31:03.367Z,14.70
2019-03-28T19:33:31.842Z,18.48
2019-03-28T19:36:01.651Z,18.52
2019-03-28T19:38:30.994Z,17.17
2019-03-28T19:40:59.446Z,15.60
2019-03-28T19:43:28.036Z,15.13
2019-03-28T19:45:56.509Z,16.17
2019-03-28T19:48:24.935Z,15.85
2019-03-28T19:50:53.432Z,16.62
2019-03-28T19:53:21.915Z,16.93
2019-03-28T19:55:50.635Z,16.87
2019-03-28T19:58:19.295Z,17.62
2019-03-28T20:00:48.067Z,18.55
2019-03-28T20:03:16.755Z,18.30
2019-03-28T20:05:47.856Z,19.42
2019-03-28T20:08:17.370Z,18.55
2019-03-28T20:10:51.671Z,18.62
2019-03-28T20:13:16.103Z,19.48
2019-03-28T20:15:44.535Z,18.80
2019-03-28T20:18:13.045Z,16.57
2019-03-28T20:20:41.544Z,17.20
2019-03-28T20:23:10.045Z,17.52
2019-03-28T20:25:38.511Z,16.90
2019-03-28T20:28:07.012Z,16.57
2019-03-28T20:30:35.445Z,16.17
2019-03-28T20:33:03.963Z,16.52
2019-03-28T20:35:32.404Z,16.10
2019-03-28T20:38:00.864Z,16.40
2019-03-28T20:40:29.297Z,15.30
2019-03-28T20:42:57.780Z,15.28
2019-03-28T20:45:26.341Z,17.32
2019-03-28T20:47:54.789Z,17.25
2019-03-28T20:50:23.668Z,16.12
2019-03-28T20:52:52.117Z,17.05
2019-03-28T20:55:20.554Z,17.05
2019-03-28T20:57:49.018Z,17.77
2019-03-28T21:00:23.198Z,16.57
2019-03-28T21:02:51.681Z,16.82
2019-03-28T21:05:20.126Z,17.85
2019-03-28T21:07:48.564Z,17.17
2019-03-28T21:10:26.790Z,16.95
2019-03-28T21:12:55.232Z,16.60
2019-03-28T21:15:23.682Z,16.85
2019-03-28T21:17:52.142Z,16.82
2019-03-28T21:20:20.586Z,16.20
2019-03-28T21:22:49.127Z,17.10
2019-03-28T21:25:17.559Z,16.30
2019-03-28T21:27:46.050Z,17.32
2019-03-28T21:30:18.191Z,16.48
2019-03-28T21:32:54.717Z,15.53
2019-03-28T21:35:15.261Z,16.82
2019-03-28T21:37:43.771Z,16.17
2019-03-28T21:40:12.344Z,16.25
2019-03-28T21:42:40.808Z,15.63
2019-03-28T21:45:09.497Z,15.13
2019-03-28T21:47:37.938Z,15.68
2019-03-28T21:50:07.218Z,15.08
2019-03-28T21:52:35.667Z,15.98
2019-03-28T21:55:06.598Z,15.38
2019-03-28T21:57:35.067Z,15.18
2019-03-28T22:00:05.102Z,15.83
2019-03-28T22:02:35.839Z,15.72
2019-03-28T22:05:04.463Z,16.40
2019-03-28T22:07:33.236Z,16.32
2019-03-28T22:10:01.680Z,14.90
2019-03-28T22:12:30.176Z,15.23
2019-03-28T22:14:58.654Z,15.48
2019-03-28T22:17:27.287Z,15.28
2019-03-28T22:19:55.788Z,15.20
2019-03-28T22:22:24.331Z,15.00
2019-03-28T22:24:52.830Z,14.85
2019-03-28T22:27:28.673Z,16.35
2019-03-28T22:29:52.884Z,14.85
2019-03-28T22:32:21.346Z,15.28
2019-03-28T22:34:49.804Z,14.50
2019-03-28T22:37:18.267Z,15.80
2019-03-28T22:39:46.718Z,15.13
2019-03-28T22:42:15.287Z,15.90
2019-03-28T22:44:43.741Z,15.68
2019-03-28T22:47:12.256Z,14.33
2019-03-28T22:49:40.698Z,15.57
2019-03-28T22:52:09.144Z,17.35
2019-03-28T22:54:37.560Z,17.65
2019-03-28T22:57:06.807Z,17.62
2019-03-28T22:59:35.255Z,17.95
2019-03-28T23:02:03.920Z,18.70
2019-03-28T23:04:32.372Z,19.90
2019-03-28T23:07:10.858Z,19.40
2019-03-28T23:09:30.961Z,20.65
2019-03-28T23:12:00.935Z,19.95
2019-03-28T23:14:29.392Z,21.65
2019-03-28T23:16:57.830Z,20.60
2019-03-28T23:19:26.270Z,21.95
2019-03-28T23:21:54.726Z,23.45
2019-03-28T23:24:23.174Z,23.42
2019-03-28T23:26:51.608Z,25.30
2019-03-28T23:29:20.077Z,24.18
2019-03-28T23:31:50.821Z,24.98
2019-03-28T23:34:19.301Z,25.15
2019-03-28T23:36:47.735Z,25.92
2019-03-28T23:39:16.187Z,25.00
2019-03-28T23:41:44.620Z,24.77
2019-03-28T23:44:13.055Z,27.20
2019-03-28T23:46:41.488Z,25.17
2019-03-28T23:49:09.948Z,25.20
2019-03-28T23:51:38.383Z,25.48
2019-03-28T23:54:12.794Z,24.43
2019-03-28T23:56:41.215Z,25.85
2019-03-28T23:59:10.858Z,23.60
