createdAt,value
2023-01-30T00:01:32.245Z,52.70
2023-01-30T00:04:00.145Z,52.97
2023-01-30T00:06:27.772Z,53.03
2023-01-30T00:08:55.486Z,53.32
2023-01-30T00:11:23.462Z,53.22
2023-01-30T00:13:51.095Z,53.35
2023-01-30T00:16:18.775Z,53.29
2023-01-30T00:18:46.556Z,53.37
2023-01-30T00:21:15.526Z,53.71
2023-01-30T00:23:43.564Z,54.09
2023-01-30T00:26:12.131Z,54.21
2023-01-30T00:28:40.021Z,53.99
2023-01-30T00:31:08.303Z,54.27
2023-01-30T00:33:37.231Z,53.96
2023-01-30T00:36:05.199Z,54.26
2023-01-30T00:38:32.712Z,54.30
2023-01-30T00:41:00.405Z,54.52
2023-01-30T00:43:46.213Z,55.05
2023-01-30T00:46:51.966Z,55.38
2023-01-30T00:49:19.984Z,55.21
2023-01-30T00:51:47.790Z,55.35
2023-01-30T00:54:15.293Z,55.38
2023-01-30T00:56:42.691Z,55.63
2023-01-30T00:59:10.396Z,55.53
2023-01-30T01:01:38.254Z,55.57
2023-01-30T01:04:06.891Z,55.74
2023-01-30T01:06:34.814Z,55.48
2023-01-30T01:09:02.376Z,55.32
2023-01-30T01:11:30.416Z,55.18
2023-01-30T01:14:00.201Z,55.23
2023-01-30T01:16:29.435Z,55.16
2023-01-30T01:18:59.014Z,55.24
2023-01-30T01:21:26.479Z,55.38
2023-01-30T01:23:56.014Z,54.74
2023-01-30T01:26:24.142Z,55.00
2023-01-30T01:29:00.764Z,54.94
2023-01-30T01:31:28.617Z,54.82
2023-01-30T01:33:56.525Z,54.73
2023-01-30T01:39:13.718Z,55.00
2023-01-30T01:41:41.104Z,55.33
2023-01-30T01:44:13.571Z,55.51
2023-01-30T01:46:46.153Z,55.14
2023-01-30T01:49:26.594Z,55.13
2023-01-30T01:52:03.096Z,55.35
2023-01-30T01:54:42.570Z,55.41
2023-01-30T01:57:20.968Z,55.82
2023-01-30T01:59:57.299Z,55.51
2023-01-30T02:02:25.970Z,55.08
2023-01-30T02:05:03.353Z,55.38
2023-01-30T02:07:50.953Z,54.79
2023-01-30T02:10:24.841Z,54.96
2023-01-30T02:12:52.524Z,55.03
2023-01-30T02:15:21.701Z,55.21
2023-01-30T02:17:49.229Z,55.03
2023-01-30T02:20:23.104Z,55.18
2023-01-30T02:23:24.860Z,55.50
2023-01-30T02:26:05.669Z,55.71
2023-01-30T02:28:41.475Z,55.57
2023-01-30T02:31:15.196Z,55.60
2023-01-30T02:33:42.588Z,55.78
2023-01-30T02:36:19.955Z,55.95
2023-01-30T02:39:00.367Z,55.71
2023-01-30T02:41:37.438Z,55.63
2023-01-30T02:44:06.994Z,55.73
2023-01-30T02:46:44.978Z,55.71
2023-01-30T02:49:35.565Z,55.59
2023-01-30T02:52:03.677Z,56.04
2023-01-30T02:54:32.096Z,56.17
2023-01-30T02:57:00.010Z,56.09
2023-01-30T02:59:31.517Z,56.40
2023-01-30T03:02:13.968Z,56.09
2023-01-30T03:04:55.687Z,56.14
2023-01-30T03:07:26.139Z,55.54
2023-01-30T03:10:24.225Z,55.53
2023-01-30T03:12:59.223Z,55.23
2023-01-30T03:15:44.620Z,55.61
2023-01-30T03:18:12.128Z,55.51
2023-01-30T03:20:40.928Z,55.78
2023-01-30T03:23:08.906Z,55.83
2023-01-30T03:25:38.126Z,55.32
2023-01-30T03:28:06.990Z,55.07
2023-01-30T03:30:34.567Z,55.13
2023-01-30T03:33:02.390Z,55.12
2023-01-30T03:35:30.301Z,55.47
2023-01-30T03:37:58.939Z,55.20
2023-01-30T03:40:26.620Z,55.14
2023-01-30T03:42:55.109Z,55.46
2023-01-30T03:45:22.585Z,55.67
2023-01-30T03:47:50.013Z,55.50
2023-01-30T03:50:18.215Z,55.41
2023-01-30T03:52:46.172Z,55.60
2023-01-30T03:55:13.942Z,56.44
2023-01-30T03:57:41.734Z,56.39
2023-01-30T04:00:09.858Z,56.34
2023-01-30T04:02:44.008Z,56.02
2023-01-30T04:05:12.162Z,55.88
2023-01-30T04:07:41.019Z,56.27
2023-01-30T04:10:10.013Z,55.69
2023-01-30T04:12:37.690Z,55.73
2023-01-30T04:15:06.597Z,55.69
2023-01-30T04:17:36.347Z,55.85
2023-01-30T04:20:07.412Z,55.74
2023-01-30T04:22:35.352Z,55.58
2023-01-30T04:25:02.905Z,55.65
2023-01-30T04:27:30.933Z,55.86
2023-01-30T04:30:00.068Z,55.67
2023-01-30T04:32:27.619Z,55.45
2023-01-30T04:34:55.397Z,55.72
2023-01-30T04:37:22.857Z,55.21
2023-01-30T04:39:50.344Z,55.53
2023-01-30T04:42:18.161Z,55.25
2023-01-30T04:44:47.034Z,54.98
2023-01-30T04:47:14.889Z,55.42
2023-01-30T04:49:42.697Z,55.37
2023-01-30T04:52:12.604Z,54.78
2023-01-30T04:54:40.030Z,55.33
2023-01-30T04:57:07.709Z,55.49
2023-01-30T04:59:35.167Z,55.94
2023-01-30T05:02:03.097Z,55.60
2023-01-30T05:04:30.835Z,55.68
2023-01-30T05:06:58.208Z,55.54
2023-01-30T05:09:26.903Z,55.86
2023-01-30T05:11:54.535Z,55.63
2023-01-30T05:14:21.916Z,55.88
2023-01-30T05:16:49.479Z,55.60
2023-01-30T05:19:17.218Z,55.66
2023-01-30T05:21:44.693Z,55.62
2023-01-30T05:24:12.076Z,55.33
2023-01-30T05:26:39.755Z,55.66
2023-01-30T05:29:07.190Z,55.39
2023-01-30T05:31:35.658Z,55.29
2023-01-30T05:34:03.409Z,55.04
2023-01-30T05:36:30.903Z,55.36
2023-01-30T05:38:58.553Z,55.54
2023-01-30T05:41:26.227Z,55.44
2023-01-30T05:43:53.637Z,55.63
2023-01-30T05:46:21.267Z,55.61
2023-01-30T05:48:49.013Z,55.29
2023-01-30T05:51:18.917Z,54.86
2023-01-30T05:53:46.698Z,55.24
2023-01-30T05:56:14.989Z,55.11
2023-01-30T05:58:42.618Z,55.50
2023-01-30T06:01:12.439Z,55.25
2023-01-30T06:03:40.234Z,55.36
2023-01-30T06:06:07.983Z,55.45
2023-01-30T06:08:35.412Z,55.52
2023-01-30T06:11:09.439Z,55.56
2023-01-30T06:13:37.534Z,55.64
2023-01-30T06:16:06.919Z,55.69
2023-01-30T06:18:34.793Z,56.05
2023-01-30T06:21:02.264Z,55.86
2023-01-30T06:23:29.928Z,55.67
2023-01-30T06:25:57.512Z,55.74
2023-01-30T06:28:25.475Z,55.71
2023-01-30T06:30:53.971Z,56.48
2023-01-30T06:33:21.422Z,56.51
2023-01-30T06:35:50.608Z,56.03
2023-01-30T06:38:20.040Z,56.35
2023-01-30T06:40:48.896Z,56.11
2023-01-30T06:43:16.663Z,56.00
2023-01-30T06:45:44.391Z,56.09
2023-01-30T06:48:11.888Z,55.79
2023-01-30T06:50:39.376Z,56.30
2023-01-30T06:53:07.937Z,56.04
2023-01-30T06:55:36.417Z,56.25
2023-01-30T06:58:07.641Z,56.23
2023-01-30T07:00:35.681Z,56.30
2023-01-30T07:03:03.075Z,56.53
2023-01-30T07:05:30.641Z,56.39
2023-01-30T07:07:58.343Z,56.71
2023-01-30T07:10:26.237Z,56.45
2023-01-30T07:12:53.925Z,56.08
2023-01-30T07:15:21.643Z,55.78
2023-01-30T07:17:49.125Z,55.84
2023-01-30T07:20:16.949Z,55.70
2023-01-30T07:22:55.126Z,60.86
2023-01-30T07:25:24.219Z,59.21
2023-01-30T07:28:01.780Z,57.58
2023-01-30T07:30:31.340Z,55.81
2023-01-30T07:33:00.146Z,54.82
2023-01-30T07:35:30.612Z,55.10
2023-01-30T07:37:58.472Z,54.99
2023-01-30T07:40:26.772Z,55.12
2023-01-30T07:43:08.550Z,55.18
2023-01-30T07:45:40.207Z,55.35
2023-01-30T07:48:11.974Z,61.13
2023-01-30T07:50:40.453Z,56.43
2023-01-30T07:53:10.220Z,55.70
2023-01-30T07:55:38.095Z,55.56
2023-01-30T07:58:05.802Z,55.55
2023-01-30T08:00:34.432Z,55.34
2023-01-30T08:03:02.150Z,55.33
2023-01-30T08:05:29.567Z,55.34
2023-01-30T08:07:57.100Z,55.33
2023-01-30T08:10:24.903Z,55.52
2023-01-30T08:12:52.580Z,55.02
2023-01-30T08:15:21.945Z,55.42
2023-01-30T08:17:55.434Z,54.86
2023-01-30T08:20:23.757Z,55.14
2023-01-30T08:22:52.447Z,54.75
2023-01-30T08:25:20.331Z,54.73
2023-01-30T08:27:47.769Z,54.78
2023-01-30T08:30:15.640Z,54.77
2023-01-30T08:32:43.107Z,54.52
2023-01-30T08:35:10.972Z,54.95
2023-01-30T08:37:42.594Z,54.54
2023-01-30T08:40:10.714Z,54.06
2023-01-30T08:42:38.131Z,53.71
2023-01-30T08:45:06.426Z,54.12
2023-01-30T08:47:35.473Z,54.34
2023-01-30T08:50:04.007Z,54.26
2023-01-30T08:52:35.026Z,54.22
2023-01-30T08:55:02.408Z,56.84
2023-01-30T08:57:29.872Z,55.05
2023-01-30T08:59:57.555Z,54.99
2023-01-30T09:02:24.998Z,54.61
2023-01-30T09:04:52.473Z,54.53
2023-01-30T09:07:20.241Z,54.35
2023-01-30T09:09:48.674Z,54.34
2023-01-30T09:12:16.112Z,54.01
2023-01-30T09:14:43.794Z,54.00
2023-01-30T09:17:11.522Z,54.45
2023-01-30T09:19:38.918Z,54.00
2023-01-30T09:22:07.642Z,53.75
2023-01-30T09:24:35.046Z,53.70
2023-01-30T09:27:02.786Z,53.44
2023-01-30T09:29:30.436Z,52.93
2023-01-30T09:31:58.727Z,53.19
2023-01-30T09:34:28.556Z,52.90
2023-01-30T09:36:57.453Z,52.77
2023-01-30T09:39:24.902Z,52.40
2023-01-30T09:42:04.677Z,52.99
2023-01-30T09:44:44.408Z,53.31
2023-01-30T09:47:16.801Z,53.24
2023-01-30T09:50:08.261Z,53.65
2023-01-30T09:53:06.200Z,54.01
2023-01-30T09:55:37.829Z,53.59
2023-01-30T09:58:05.359Z,53.55
2023-01-30T10:00:36.902Z,53.87
2023-01-30T10:03:24.481Z,53.60
2023-01-30T10:05:55.834Z,53.63
2023-01-30T10:08:54.276Z,53.98
2023-01-30T10:11:40.862Z,54.04
2023-01-30T10:14:15.640Z,54.63
2023-01-30T10:17:13.981Z,54.15
2023-01-30T10:19:44.954Z,53.38
2023-01-30T10:22:36.715Z,53.13
2023-01-30T10:25:25.212Z,53.19
2023-01-30T10:27:58.077Z,53.19
2023-01-30T10:30:25.933Z,52.50
2023-01-30T10:32:57.022Z,52.80
2023-01-30T10:35:29.936Z,52.81
2023-01-30T10:38:12.789Z,52.52
2023-01-30T10:40:44.403Z,52.59
2023-01-30T10:43:37.320Z,52.14
2023-01-30T10:46:35.271Z,52.17
2023-01-30T10:49:06.954Z,53.05
2023-01-30T10:51:46.415Z,52.96
2023-01-30T10:54:19.389Z,52.19
2023-01-30T10:56:52.907Z,51.76
2023-01-30T10:59:51.571Z,51.26
2023-01-30T11:02:26.032Z,51.03
2023-01-30T11:05:02.875Z,50.89
2023-01-30T11:07:33.885Z,51.42
2023-01-30T11:10:01.759Z,51.71
2023-01-30T11:12:29.266Z,51.10
2023-01-30T11:15:01.348Z,50.82
2023-01-30T11:17:34.848Z,51.20
2023-01-30T11:20:16.718Z,52.54
2023-01-30T11:22:45.732Z,52.20
2023-01-30T11:25:22.187Z,51.58
2023-01-30T11:28:04.159Z,51.35
2023-01-30T11:30:35.446Z,50.90
2023-01-30T11:33:14.581Z,51.13
2023-01-30T11:35:54.324Z,51.27
2023-01-30T11:38:25.276Z,51.68
2023-01-30T11:41:02.845Z,51.41
2023-01-30T11:43:30.619Z,51.36
2023-01-30T11:45:58.961Z,51.47
2023-01-30T11:48:34.125Z,51.31
2023-01-30T11:51:16.604Z,51.65
2023-01-30T11:53:49.988Z,51.32
2023-01-30T11:56:32.393Z,51.64
2023-01-30T11:59:03.605Z,52.52
2023-01-30T12:01:35.950Z,53.52
2023-01-30T12:04:08.491Z,52.21
2023-01-30T12:06:39.308Z,51.68
2023-01-30T12:09:34.573Z,51.37
2023-01-30T12:12:02.896Z,50.87
2023-01-30T12:14:44.392Z,50.86
2023-01-30T12:17:21.610Z,51.36
2023-01-30T12:19:57.513Z,50.85
2023-01-30T12:22:40.189Z,51.23
2023-01-30T12:25:19.275Z,51.25
2023-01-30T12:28:00.028Z,51.45
2023-01-30T12:33:06.933Z,51.16
2023-01-30T12:35:45.200Z,50.46
2023-01-30T12:38:53.620Z,50.94
2023-01-30T12:41:31.513Z,50.91
2023-01-30T12:44:10.013Z,51.24
2023-01-30T12:46:55.990Z,50.94
2023-01-30T12:50:00.980Z,51.38
2023-01-30T12:52:37.647Z,50.99
2023-01-30T12:55:07.919Z,51.45
2023-01-30T12:57:50.347Z,51.21
2023-01-30T13:00:32.554Z,50.50
2023-01-30T13:03:19.226Z,50.47
2023-01-30T13:05:54.136Z,51.56
2023-01-30T13:08:21.725Z,51.50
2023-01-30T13:11:29.141Z,50.83
2023-01-30T13:14:13.453Z,50.55
2023-01-30T13:17:14.364Z,50.21
2023-01-30T13:19:57.340Z,50.55
2023-01-30T13:22:30.324Z,50.32
2023-01-30T13:25:13.793Z,50.30
2023-01-30T13:27:44.570Z,50.52
2023-01-30T13:30:16.860Z,50.89
2023-01-30T13:32:47.445Z,50.87
2023-01-30T13:35:24.633Z,50.56
2023-01-30T13:37:52.816Z,50.55
2023-01-30T13:40:33.010Z,50.45
2023-01-30T13:43:07.145Z,50.22
2023-01-30T13:45:37.213Z,50.38
2023-01-30T13:48:08.128Z,50.37
2023-01-30T13:50:54.773Z,50.45
2023-01-30T13:53:37.233Z,50.47
2023-01-30T13:56:16.281Z,49.79
2023-01-30T13:59:00.924Z,49.86
2023-01-30T14:01:59.830Z,49.85
2023-01-30T14:04:30.328Z,50.10
2023-01-30T14:07:14.608Z,49.52
2023-01-30T14:09:46.735Z,49.84
2023-01-30T14:12:23.845Z,50.01
2023-01-30T14:15:04.636Z,51.15
2023-01-30T14:17:32.125Z,53.72
2023-01-30T14:20:20.322Z,52.03
2023-01-30T14:22:54.849Z,50.87
2023-01-30T14:25:22.527Z,51.15
2023-01-30T14:27:52.837Z,50.97
2023-01-30T14:30:44.979Z,50.54
2023-01-30T14:33:21.866Z,50.51
2023-01-30T14:36:15.137Z,51.26
2023-01-30T14:38:44.459Z,51.38
2023-01-30T14:41:23.976Z,51.93
2023-01-30T14:43:53.699Z,52.29
2023-01-30T14:46:21.462Z,51.93
2023-01-30T14:48:55.486Z,51.94
2023-01-30T14:51:45.833Z,51.67
2023-01-30T14:54:14.104Z,52.44
2023-01-30T14:56:56.534Z,52.77
2023-01-30T14:59:33.089Z,52.57
2023-01-30T15:02:12.963Z,53.15
2023-01-30T15:05:01.867Z,53.41
2023-01-30T15:07:45.706Z,53.06
2023-01-30T15:10:31.641Z,53.17
2023-01-30T15:13:17.955Z,55.26
2023-01-30T15:15:56.274Z,53.39
2023-01-30T15:18:57.850Z,53.31
2023-01-30T15:21:40.423Z,53.00
2023-01-30T15:24:24.432Z,52.77
2023-01-30T15:27:13.116Z,52.50
2023-01-30T15:30:16.858Z,52.50
2023-01-30T15:32:45.138Z,52.77
2023-01-30T15:35:18.942Z,53.15
2023-01-30T15:37:46.351Z,53.39
2023-01-30T15:40:20.597Z,53.49
2023-01-30T15:42:52.763Z,53.72
2023-01-30T15:45:50.895Z,53.38
2023-01-30T15:48:41.609Z,53.24
2023-01-30T15:51:13.127Z,53.73
2023-01-30T15:53:43.341Z,53.77
2023-01-30T15:56:16.860Z,53.58
2023-01-30T15:58:44.765Z,53.84
2023-01-30T16:01:18.174Z,54.95
2023-01-30T16:03:45.953Z,54.96
2023-01-30T16:06:33.909Z,55.35
2023-01-30T16:09:04.847Z,55.80
2023-01-30T16:11:42.966Z,55.66
2023-01-30T16:14:15.712Z,55.85
2023-01-30T16:16:56.343Z,56.09
2023-01-30T16:19:29.802Z,55.92
2023-01-30T16:22:00.742Z,57.32
2023-01-30T16:24:32.015Z,57.06
2023-01-30T16:27:02.718Z,56.86
2023-01-30T16:29:34.824Z,56.95
2023-01-30T16:32:02.468Z,57.17
2023-01-30T16:34:35.535Z,57.38
2023-01-30T16:37:05.019Z,57.37
2023-01-30T16:39:35.215Z,57.33
2023-01-30T16:42:17.271Z,57.96
2023-01-30T16:44:44.975Z,58.30
2023-01-30T16:47:28.137Z,59.90
2023-01-30T16:49:56.216Z,60.89
2023-01-30T16:52:26.394Z,60.94
2023-01-30T16:54:59.941Z,60.95
2023-01-30T16:57:40.475Z,61.79
2023-01-30T17:00:38.684Z,62.70
2023-01-30T17:03:18.316Z,62.31
2023-01-30T17:05:48.557Z,62.91
2023-01-30T17:08:44.787Z,64.28
2023-01-30T17:11:29.703Z,63.03
2023-01-30T17:14:26.696Z,62.98
2023-01-30T17:17:08.010Z,63.61
2023-01-30T17:19:36.308Z,62.83
2023-01-30T17:22:06.390Z,62.35
2023-01-30T17:24:35.356Z,63.49
2023-01-30T17:27:04.140Z,64.04
2023-01-30T17:29:42.466Z,63.78
2023-01-30T17:32:13.623Z,63.87
2023-01-30T17:34:41.356Z,63.78
2023-01-30T17:37:15.408Z,64.29
2023-01-30T17:39:43.284Z,63.71
2023-01-30T17:42:14.227Z,63.94
2023-01-30T17:44:41.930Z,63.05
2023-01-30T17:47:11.676Z,62.69
2023-01-30T17:49:39.312Z,62.65
2023-01-30T17:52:07.068Z,62.24
2023-01-30T17:54:34.812Z,61.93
2023-01-30T17:57:04.591Z,61.31
2023-01-30T17:59:32.700Z,60.90
2023-01-30T18:02:00.524Z,61.43
2023-01-30T18:04:28.301Z,61.26
2023-01-30T18:07:01.732Z,60.90
2023-01-30T18:09:30.012Z,61.28
2023-01-30T18:11:57.681Z,60.75
2023-01-30T18:14:25.143Z,60.52
2023-01-30T18:16:53.231Z,60.49
2023-01-30T18:19:24.033Z,60.79
2023-01-30T18:21:51.633Z,60.82
2023-01-30T18:24:20.191Z,60.39
2023-01-30T18:26:47.740Z,60.53
2023-01-30T18:29:15.687Z,60.63
2023-01-30T18:31:43.766Z,60.63
2023-01-30T18:34:11.417Z,60.78
2023-01-30T18:36:38.935Z,60.90
2023-01-30T18:39:06.793Z,60.83
2023-01-30T18:41:35.440Z,60.82
2023-01-30T18:44:04.694Z,60.40
2023-01-30T18:46:32.871Z,60.54
2023-01-30T18:49:00.425Z,60.60
2023-01-30T18:51:29.695Z,60.36
2023-01-30T18:53:57.508Z,60.09
2023-01-30T18:56:31.607Z,60.08
2023-01-30T18:59:04.384Z,59.89
2023-01-30T19:01:35.516Z,60.14
2023-01-30T19:04:05.741Z,60.46
2023-01-30T19:06:36.279Z,60.48
2023-01-30T19:09:04.707Z,60.91
2023-01-30T19:11:50.971Z,61.24
2023-01-30T19:14:18.736Z,62.22
2023-01-30T19:16:46.283Z,63.07
2023-01-30T19:19:13.697Z,63.52
2023-01-30T19:21:41.467Z,63.25
2023-01-30T19:24:13.757Z,63.49
2023-01-30T19:26:41.604Z,62.93
2023-01-30T19:29:09.763Z,63.16
2023-01-30T19:31:37.526Z,64.29
2023-01-30T19:34:06.345Z,63.96
2023-01-30T19:36:35.290Z,63.88
2023-01-30T19:39:03.924Z,64.02
2023-01-30T19:41:34.509Z,63.00
2023-01-30T19:44:03.628Z,63.48
2023-01-30T19:46:31.637Z,63.14
2023-01-30T19:48:59.430Z,62.01
2023-01-30T19:51:29.482Z,64.31
2023-01-30T19:53:58.216Z,62.65
2023-01-30T19:56:27.428Z,61.11
2023-01-30T19:58:56.156Z,60.96
2023-01-30T20:01:27.346Z,61.18
2023-01-30T20:03:55.487Z,60.85
2023-01-30T20:06:26.296Z,60.89
2023-01-30T20:08:56.259Z,60.11
2023-01-30T20:11:24.410Z,59.75
2023-01-30T20:13:53.251Z,59.47
2023-01-30T20:16:25.217Z,59.19
2023-01-30T20:19:02.336Z,58.46
2023-01-30T20:21:30.482Z,58.69
2023-01-30T20:23:58.313Z,58.83
2023-01-30T20:26:30.964Z,60.18
2023-01-30T20:28:58.855Z,59.02
2023-01-30T20:31:27.927Z,63.84
2023-01-30T20:33:57.599Z,60.02
2023-01-30T20:36:26.797Z,58.56
2023-01-30T20:38:55.506Z,57.97
2023-01-30T20:41:25.830Z,57.61
2023-01-30T20:43:57.288Z,57.22
2023-01-30T20:46:27.367Z,57.39
2023-01-30T20:48:56.333Z,57.50
2023-01-30T20:51:31.866Z,57.77
2023-01-30T20:54:01.879Z,57.48
2023-01-30T20:56:35.139Z,57.94
2023-01-30T20:59:05.010Z,59.45
2023-01-30T21:01:32.572Z,58.58
2023-01-30T21:04:05.307Z,58.08
2023-01-30T21:06:41.839Z,59.50
2023-01-30T21:09:14.944Z,60.26
2023-01-30T21:11:43.132Z,60.09
2023-01-30T21:14:10.975Z,59.79
2023-01-30T21:16:38.713Z,59.71
2023-01-30T21:19:08.619Z,59.56
2023-01-30T21:21:39.339Z,60.54
2023-01-30T21:24:13.152Z,61.57
2023-01-30T21:26:42.512Z,61.72
2023-01-30T21:29:11.165Z,61.48
2023-01-30T21:31:39.233Z,62.59
2023-01-30T21:34:08.080Z,63.36
2023-01-30T21:36:35.804Z,63.82
2023-01-30T21:39:22.217Z,63.50
2023-01-30T21:42:08.692Z,63.47
2023-01-30T21:44:37.847Z,63.71
2023-01-30T21:47:07.885Z,63.78
2023-01-30T21:49:36.985Z,63.16
2023-01-30T21:52:04.531Z,62.49
2023-01-30T21:54:32.210Z,62.22
2023-01-30T21:56:59.611Z,62.22
2023-01-30T21:59:27.099Z,61.87
2023-01-30T22:01:54.976Z,61.47
2023-01-30T22:04:22.683Z,61.47
2023-01-30T22:06:50.050Z,61.77
2023-01-30T22:09:17.405Z,61.52
2023-01-30T22:11:46.114Z,61.27
2023-01-30T22:14:14.159Z,60.91
2023-01-30T22:16:41.992Z,61.05
2023-01-30T22:19:09.707Z,61.51
2023-01-30T22:21:39.919Z,61.24
2023-01-30T22:24:08.972Z,62.10
2023-01-30T22:26:36.926Z,61.82
2023-01-30T22:29:05.740Z,62.21
2023-01-30T22:31:40.310Z,61.49
2023-01-30T22:34:08.813Z,61.19
2023-01-30T22:36:37.158Z,61.21
2023-01-30T22:39:05.919Z,60.78
2023-01-30T22:41:35.026Z,60.76
2023-01-30T22:44:04.458Z,61.99
2023-01-30T22:46:33.897Z,61.13
2023-01-30T22:49:03.493Z,61.42
2023-01-30T22:51:33.016Z,61.25
2023-01-30T22:54:02.865Z,60.42
2023-01-30T22:56:35.891Z,60.31
2023-01-30T22:59:03.742Z,60.88
2023-01-30T23:01:37.159Z,60.72
2023-01-30T23:04:05.941Z,60.16
2023-01-30T23:06:34.335Z,60.19
2023-01-30T23:09:02.972Z,60.29
2023-01-30T23:12:10.526Z,60.49
2023-01-30T23:14:39.143Z,60.09
2023-01-30T23:17:25.750Z,60.12
2023-01-30T23:19:56.769Z,59.94
2023-01-30T23:22:24.210Z,59.28
2023-01-30T23:24:51.971Z,59.44
2023-01-30T23:27:20.847Z,60.44
2023-01-30T23:29:48.332Z,60.73
2023-01-30T23:32:19.081Z,60.30
2023-01-30T23:34:47.671Z,60.80
2023-01-30T23:37:15.515Z,63.65
2023-01-30T23:39:42.912Z,65.04
2023-01-30T23:42:10.700Z,66.51
2023-01-30T23:44:38.063Z,66.79
2023-01-30T23:47:05.478Z,67.21
2023-01-30T23:49:33.161Z,66.86
2023-01-30T23:52:00.564Z,67.35
2023-01-30T23:54:27.952Z,67.20
2023-01-30T23:56:55.659Z,67.50
2023-01-30T23:59:23.104Z,67.38
