createdAt,value
2019-04-20T04:35:59.374Z,8.00
2019-04-20T04:38:31.771Z,8.00
2019-04-20T04:41:08.506Z,8.10
2019-04-20T04:43:27.045Z,8.10
2019-04-20T04:45:40.580Z,8.10
2019-04-20T04:48:14.754Z,8.10
2019-04-20T04:50:48.448Z,8.00
2019-04-20T04:53:23.842Z,8.00
2019-04-20T04:55:48.742Z,8.10
2019-04-20T04:58:10.653Z,8.10
2019-04-20T05:00:40.731Z,8.20
2019-04-20T05:03:27.012Z,8.30
2019-04-20T05:06:03.263Z,8.10
2019-04-20T05:08:22.268Z,8.10
2019-04-20T05:10:43.578Z,8.10
2019-04-20T05:13:13.277Z,8.10
2019-04-20T05:15:57.062Z,8.10
2019-04-20T05:18:41.546Z,8.20
2019-04-20T05:21:05.929Z,8.30
2019-04-20T05:23:30.636Z,8.40
2019-04-20T05:26:10.146Z,8.40
2019-04-20T05:28:33.388Z,8.50
2019-04-20T05:30:59.251Z,8.60
2019-04-20T05:33:40.481Z,8.60
2019-04-20T05:36:11.755Z,8.70
2019-04-20T05:38:50.431Z,8.70
2019-04-20T05:41:11.690Z,8.90
2019-04-20T05:43:56.523Z,9.00
2019-04-20T05:46:26.469Z,9.10
2019-04-20T05:48:56.192Z,9.20
2019-04-20T05:51:29.434Z,9.40
2019-04-20T05:53:58.324Z,9.70
2019-04-20T05:56:31.324Z,9.90
2019-04-20T05:58:59.629Z,10.10
2019-04-20T06:01:34.618Z,10.20
2019-04-20T06:03:57.893Z,10.40
2019-04-20T06:06:33.286Z,10.40
2019-04-20T06:09:05.807Z,10.70
2019-04-20T06:11:34.992Z,10.80
2019-04-20T06:13:50.665Z,10.90
2019-04-20T06:16:54.036Z,11.10
2019-04-20T06:19:28.322Z,11.40
2019-04-20T06:21:51.177Z,11.60
2019-04-20T06:24:36.424Z,11.80
2019-04-20T06:27:01.032Z,12.10
2019-04-20T06:29:23.582Z,12.30
2019-04-20T06:31:58.019Z,12.50
2019-04-20T06:34:33.378Z,12.90
2019-04-20T06:36:57.272Z,12.90
2019-04-20T06:47:10.356Z,13.60
2019-04-20T06:49:33.167Z,13.80
2019-04-20T06:52:15.404Z,13.80
2019-04-20T06:54:47.088Z,14.00
2019-04-20T06:57:15.066Z,14.20
2019-04-20T06:59:43.244Z,14.40
2019-04-20T07:04:54.485Z,14.80
2019-04-20T07:09:58.169Z,15.10
2019-04-20T07:12:13.072Z,15.30
2019-04-20T07:14:39.151Z,15.40
2019-04-20T07:17:31.614Z,15.50
2019-04-20T07:20:04.298Z,15.80
2019-04-20T07:22:38.925Z,16.00
2019-04-20T07:25:16.089Z,16.10
2019-04-20T07:27:40.516Z,16.30
2019-04-20T07:30:12.515Z,16.50
2019-04-20T07:32:50.597Z,16.40
2019-04-20T07:35:17.396Z,16.60
2019-04-20T07:40:34.489Z,16.80
2019-04-20T07:42:52.125Z,17.10
2019-04-20T07:45:24.517Z,17.20
2019-04-20T07:50:13.624Z,17.00
2019-04-20T07:52:42.265Z,17.30
2019-04-20T07:55:35.190Z,17.40
2019-04-20T07:57:42.884Z,17.60
2019-04-20T08:00:26.259Z,18.10
2019-04-20T08:03:20.403Z,18.40
2019-04-20T08:05:41.832Z,18.70
2019-04-20T08:08:17.171Z,18.90
2019-04-20T08:10:41.553Z,19.30
2019-04-20T08:13:27.471Z,19.60
2019-04-20T08:15:51.981Z,19.90
2019-04-20T08:18:19.446Z,20.20
2019-04-20T08:20:54.071Z,20.70
2019-04-20T08:23:17.498Z,21.00
2019-04-20T08:25:41.864Z,21.40
2019-04-20T08:28:06.484Z,21.70
2019-04-20T08:30:56.211Z,20.90
2019-04-20T08:33:28.859Z,21.50
2019-04-20T08:36:04.101Z,21.70
2019-04-20T08:40:59.579Z,22.10
2019-04-20T08:43:43.616Z,22.70
2019-04-20T08:45:58.808Z,23.70
2019-04-20T08:48:34.460Z,24.40
2019-04-20T08:50:59.616Z,25.50
2019-04-20T08:53:30.853Z,26.20
2019-04-20T08:55:54.280Z,26.90
2019-04-20T08:58:11.443Z,27.50
2019-04-20T09:00:48.429Z,28.00
2019-04-20T09:03:20.168Z,28.50
2019-04-20T09:05:52.562Z,28.70
2019-04-20T09:08:20.066Z,28.60
2019-04-20T09:11:00.001Z,28.60
2019-04-20T09:13:23.087Z,29.30
2019-04-20T09:15:43.135Z,29.80
2019-04-20T09:18:26.280Z,29.80
2019-04-20T09:20:58.214Z,30.30
2019-04-20T09:23:54.609Z,31.00
2019-04-20T09:26:25.083Z,32.00
2019-04-20T09:28:48.014Z,32.60
2019-04-20T09:31:33.164Z,32.70
2019-04-20T09:34:15.702Z,32.90
2019-04-20T09:36:45.852Z,32.50
2019-04-20T09:39:33.889Z,32.40
2019-04-20T09:42:14.502Z,31.90
2019-04-20T09:44:49.087Z,32.50
2019-04-20T09:47:14.185Z,33.50
2019-04-20T09:49:57.092Z,34.60
2019-04-20T09:52:28.024Z,35.00
2019-04-20T09:54:59.390Z,34.90
2019-04-20T09:57:36.294Z,34.70
2019-04-20T10:00:02.930Z,34.60
2019-04-20T10:02:18.794Z,34.00
2019-04-20T10:04:43.925Z,33.50
2019-04-20T10:07:17.587Z,33.30
2019-04-20T10:09:44.955Z,33.20
2019-04-20T10:12:13.520Z,33.30
2019-04-20T10:14:42.714Z,33.70
2019-04-20T10:17:11.889Z,34.30
2019-04-20T10:19:41.802Z,34.50
2019-04-20T10:22:10.895Z,34.70
2019-04-20T10:24:39.401Z,35.70
2019-04-20T10:27:08.387Z,35.60
2019-04-20T10:29:37.585Z,36.10
2019-04-20T10:32:07.945Z,36.50
2019-04-20T10:34:36.806Z,35.00
2019-04-20T10:37:05.917Z,34.20
2019-04-20T10:39:36.267Z,33.90
2019-04-20T10:42:06.041Z,34.70
2019-04-20T10:44:34.775Z,34.80
2019-04-20T10:47:03.256Z,35.00
2019-04-20T10:49:31.686Z,35.30
2019-04-20T10:52:00.130Z,35.80
2019-04-20T10:54:28.608Z,35.90
2019-04-20T10:56:57.391Z,36.20
2019-04-20T10:59:25.958Z,35.90
2019-04-20T11:01:54.398Z,35.50
2019-04-20T11:04:22.971Z,35.50
2019-04-20T11:06:52.435Z,35.40
2019-04-20T11:09:20.891Z,35.40
2019-04-20T11:11:50.297Z,35.10
2019-04-20T11:14:26.601Z,34.80
2019-04-20T11:16:48.979Z,34.30
2019-04-20T11:19:17.417Z,33.50
2019-04-20T11:21:46.367Z,32.20
2019-04-20T11:24:16.267Z,31.30
2019-04-20T11:26:46.477Z,30.60
2019-04-20T11:29:16.077Z,30.00
2019-04-20T11:31:49.213Z,29.30
2019-04-20T11:34:21.941Z,29.30
2019-04-20T11:36:45.479Z,30.00
2019-04-20T11:39:14.777Z,29.80
2019-04-20T11:41:43.621Z,29.60
2019-04-20T11:44:12.155Z,29.50
2019-04-20T11:46:40.769Z,29.70
2019-04-20T11:49:09.796Z,29.70
2019-04-20T11:51:39.444Z,29.50
2019-04-20T11:54:08.302Z,28.90
2019-04-20T11:56:40.774Z,29.10
2019-04-20T11:59:07.303Z,29.30
2019-04-20T12:01:59.052Z,30.10
2019-04-20T12:04:36.001Z,30.90
2019-04-20T12:06:56.982Z,30.40
2019-04-20T12:09:26.287Z,30.10
2019-04-20T12:12:06.957Z,30.10
2019-04-20T12:14:25.014Z,30.40
2019-04-20T12:16:53.502Z,30.10
2019-04-20T12:19:22.922Z,29.60
2019-04-20T12:21:51.686Z,29.50
2019-04-20T12:24:20.459Z,29.80
2019-04-20T12:26:48.996Z,29.90
2019-04-20T12:29:17.451Z,29.30
2019-04-20T12:31:51.117Z,29.40
2019-04-20T12:34:16.222Z,29.20
2019-04-20T12:36:44.911Z,29.30
2019-04-20T12:39:13.398Z,29.40
2019-04-20T12:41:50.066Z,29.50
2019-04-20T12:44:12.234Z,29.90
2019-04-20T12:46:41.502Z,29.00
2019-04-20T12:49:10.057Z,28.70
2019-04-20T12:51:47.787Z,28.90
2019-04-20T12:54:10.864Z,28.60
2019-04-20T12:56:40.489Z,28.60
2019-04-20T12:59:09.617Z,29.10
2019-04-20T13:01:39.333Z,29.00
2019-04-20T13:04:09.352Z,28.50
2019-04-20T13:06:39.194Z,28.10
2019-04-20T13:09:10.876Z,28.40
2019-04-20T13:11:56.812Z,28.40
2019-04-20T13:14:52.667Z,28.10
2019-04-20T13:17:22.143Z,28.20
2019-04-20T13:19:51.234Z,28.20
2019-04-20T13:22:21.014Z,28.10
2019-04-20T13:24:49.619Z,27.50
2019-04-20T13:27:18.689Z,28.00
2019-04-20T13:29:50.470Z,28.50
2019-04-20T13:32:18.121Z,28.60
2019-04-20T13:34:46.648Z,28.40
2019-04-20T13:37:15.988Z,28.40
2019-04-20T13:39:44.783Z,28.50
2019-04-20T13:42:20.251Z,28.50
2019-04-20T13:44:43.488Z,28.70
2019-04-20T13:47:12.773Z,29.20
2019-04-20T13:49:41.319Z,29.40
2019-04-20T13:52:10.799Z,29.40
2019-04-20T13:54:40.070Z,28.70
2019-04-20T13:57:11.154Z,27.70
2019-04-20T13:59:41.946Z,27.30
2019-04-20T14:02:12.974Z,27.20
2019-04-20T14:04:46.525Z,27.80
2019-04-20T14:07:15.950Z,28.00
2019-04-20T14:09:45.691Z,28.50
2019-04-20T14:12:23.273Z,28.90
2019-04-20T14:14:44.454Z,29.30
2019-04-20T14:17:13.037Z,29.70
2019-04-20T14:19:41.595Z,29.90
2019-04-20T14:22:10.353Z,29.40
2019-04-20T14:24:39.087Z,28.90
2019-04-20T14:27:08.861Z,29.10
2019-04-20T14:29:39.017Z,28.90
2019-04-20T14:32:08.889Z,29.10
2019-04-20T14:34:38.608Z,29.20
2019-04-20T14:37:07.179Z,29.20
2019-04-20T14:39:36.348Z,29.40
2019-04-20T14:42:04.918Z,29.50
2019-04-20T14:44:33.999Z,29.50
2019-04-20T14:47:03.646Z,29.10
2019-04-20T14:49:32.658Z,28.70
2019-04-20T14:52:02.741Z,28.50
2019-04-20T14:54:31.841Z,28.30
2019-04-20T14:57:01.377Z,28.20
2019-04-20T14:59:35.762Z,28.30
2019-04-20T15:02:10.426Z,28.40
2019-04-20T15:04:39.116Z,28.40
2019-04-20T15:07:08.724Z,28.50
2019-04-20T15:09:38.951Z,28.80
2019-04-20T15:12:08.821Z,29.00
2019-04-20T15:14:38.707Z,29.00
2019-04-20T15:17:08.981Z,28.90
2019-04-20T15:19:45.497Z,28.90
2019-04-20T15:22:31.678Z,28.80
2019-04-20T15:25:00.325Z,28.60
2019-04-20T15:27:30.221Z,28.80
2019-04-20T15:30:00.171Z,28.60
2019-04-20T15:32:29.150Z,28.70
2019-04-20T15:34:57.677Z,28.60
2019-04-20T15:37:26.640Z,28.60
2019-04-20T15:39:55.180Z,28.40
2019-04-20T15:42:23.606Z,28.30
2019-04-20T15:44:53.445Z,28.30
2019-04-20T15:47:22.387Z,28.30
2019-04-20T15:49:51.706Z,28.40
2019-04-20T15:52:26.230Z,28.60
2019-04-20T15:54:51.729Z,28.70
2019-04-20T15:57:23.733Z,28.50
2019-04-20T15:59:50.669Z,28.10
2019-04-20T16:02:27.341Z,27.90
2019-04-20T16:05:06.332Z,27.80
2019-04-20T16:07:39.203Z,27.70
2019-04-20T16:10:07.435Z,27.70
2019-04-20T16:12:35.989Z,27.70
2019-04-20T16:15:07.478Z,27.80
2019-04-20T16:17:39.019Z,27.70
2019-04-20T16:20:12.614Z,27.70
2019-04-20T16:22:36.800Z,27.60
2019-04-20T16:25:17.283Z,27.50
2019-04-20T16:27:45.782Z,27.40
2019-04-20T16:30:15.710Z,27.30
2019-04-20T16:32:44.872Z,27.10
2019-04-20T16:35:14.147Z,27.00
2019-04-20T16:37:42.681Z,27.10
2019-04-20T16:40:11.643Z,27.10
2019-04-20T16:42:42.116Z,26.80
2019-04-20T16:45:11.627Z,26.70
2019-04-20T16:47:40.218Z,26.60
2019-04-20T16:50:08.890Z,26.50
2019-04-20T16:52:37.400Z,26.30
2019-04-20T16:55:06.586Z,26.30
2019-04-20T16:57:35.311Z,26.10
2019-04-20T17:00:05.555Z,26.30
2019-04-20T17:02:34.548Z,26.30
2019-04-20T17:05:03.142Z,26.40
2019-04-20T17:07:33.270Z,26.30
2019-04-20T17:10:02.304Z,26.00
2019-04-20T17:12:30.876Z,26.00
2019-04-20T17:14:59.300Z,26.00
2019-04-20T17:17:27.757Z,26.00
2019-04-20T17:19:57.559Z,26.00
2019-04-20T17:22:27.484Z,25.80
2019-04-20T17:24:56.075Z,25.60
2019-04-20T17:27:42.152Z,25.50
2019-04-20T17:30:13.304Z,25.50
2019-04-20T17:32:43.465Z,25.20
2019-04-20T17:35:20.849Z,25.20
2019-04-20T17:37:45.118Z,25.10
2019-04-20T17:40:36.813Z,25.00
2019-04-20T17:42:53.131Z,24.90
2019-04-20T17:45:27.356Z,24.90
2019-04-20T17:48:01.882Z,24.70
2019-04-20T17:50:34.395Z,24.60
2019-04-20T17:53:03.060Z,24.40
2019-04-20T17:55:30.552Z,24.20
2019-04-20T17:57:53.233Z,24.00
2019-04-20T18:00:38.633Z,23.80
2019-04-20T18:03:24.604Z,23.60
2019-04-20T18:06:14.532Z,23.50
2019-04-20T18:08:45.539Z,23.40
2019-04-20T18:11:01.874Z,23.10
2019-04-20T18:13:26.019Z,22.90
2019-04-20T18:16:21.090Z,22.40
2019-04-20T18:18:41.355Z,22.20
2019-04-20T18:21:01.053Z,21.90
2019-04-20T18:23:36.536Z,21.60
2019-04-20T18:26:23.715Z,21.40
2019-04-20T18:28:51.593Z,21.20
2019-04-20T18:31:17.553Z,20.90
2019-04-20T18:33:46.597Z,20.70
2019-04-20T18:36:23.669Z,20.50
2019-04-20T18:38:54.033Z,20.30
2019-04-20T18:41:20.934Z,20.20
2019-04-20T18:43:51.710Z,20.00
2019-04-20T18:46:31.991Z,19.90
2019-04-20T18:49:06.975Z,19.80
2019-04-20T18:51:17.529Z,19.60
2019-04-20T18:53:48.003Z,19.40
2019-04-20T18:56:23.845Z,19.30
2019-04-20T18:58:47.016Z,19.10
2019-04-20T19:01:16.959Z,19.00
2019-04-20T19:03:47.341Z,19.00
2019-04-20T19:06:16.124Z,18.90
2019-04-20T19:08:49.961Z,18.80
2019-04-20T19:11:19.851Z,18.80
2019-04-20T19:13:51.203Z,18.70
2019-04-20T19:16:30.391Z,18.60
2019-04-20T19:19:06.332Z,18.60
2019-04-20T19:21:27.171Z,18.50
2019-04-20T19:24:03.797Z,18.40
2019-04-20T19:26:27.280Z,18.30
2019-04-20T19:29:03.430Z,18.20
2019-04-20T19:31:42.615Z,18.10
2019-04-20T19:34:16.961Z,18.20
2019-04-20T19:36:34.236Z,18.20
2019-04-20T19:39:19.679Z,18.10
2019-04-20T19:41:44.417Z,18.00
2019-04-20T19:44:18.975Z,18.00
2019-04-20T19:47:00.916Z,17.90
2019-04-20T19:49:23.014Z,17.90
2019-04-20T19:52:13.251Z,17.90
2019-04-20T19:54:35.505Z,17.70
2019-04-20T19:57:04.992Z,17.60
2019-04-20T19:59:35.667Z,17.50
2019-04-20T20:02:00.174Z,17.40
2019-04-20T20:04:33.047Z,17.40
2019-04-20T20:07:03.554Z,17.20
2019-04-20T20:09:32.309Z,17.10
2019-04-20T20:12:06.083Z,17.10
2019-04-20T20:14:36.798Z,17.10
2019-04-20T20:17:25.125Z,17.10
2019-04-20T20:19:54.550Z,17.10
2019-04-20T20:22:12.862Z,17.10
2019-04-20T20:24:33.264Z,17.10
2019-04-20T20:27:06.137Z,17.10
2019-04-20T20:29:38.664Z,17.00
2019-04-20T20:32:15.488Z,17.00
2019-04-20T20:34:40.583Z,16.90
2019-04-20T20:37:08.992Z,16.80
2019-04-20T20:39:37.141Z,16.70
2019-04-20T20:42:20.217Z,16.70
2019-04-20T20:44:50.567Z,16.70
2019-04-20T20:47:36.826Z,16.70
2019-04-20T20:50:07.993Z,16.70
2019-04-20T20:52:29.106Z,16.60
2019-04-20T20:54:55.045Z,16.60
2019-04-20T20:57:18.462Z,16.50
2019-04-20T20:59:53.437Z,16.30
2019-04-20T21:02:20.573Z,16.20
2019-04-20T21:04:43.745Z,16.20
2019-04-20T21:07:12.908Z,16.20
2019-04-20T21:09:41.881Z,16.20
2019-04-20T21:12:15.794Z,16.20
2019-04-20T21:14:43.528Z,16.10
2019-04-20T21:17:17.799Z,16.10
2019-04-20T21:19:58.023Z,16.10
2019-04-20T21:22:19.146Z,15.90
2019-04-20T21:24:48.453Z,16.00
2019-04-20T21:27:18.774Z,16.00
2019-04-20T21:29:51.362Z,16.00
2019-04-20T21:32:19.753Z,16.00
2019-04-20T21:34:51.855Z,15.90
2019-04-20T21:37:22.384Z,15.80
2019-04-20T21:39:55.412Z,15.60
2019-04-20T21:42:21.280Z,15.60
2019-04-20T21:44:50.479Z,15.50
2019-04-20T21:47:23.785Z,15.40
2019-04-20T21:49:57.513Z,15.20
2019-04-20T21:52:24.795Z,15.10
2019-04-20T21:54:48.076Z,15.00
2019-04-20T21:57:18.008Z,15.00
2019-04-20T21:59:50.454Z,14.70
2019-04-20T22:02:24.083Z,14.60
2019-04-20T22:04:47.278Z,14.50
2019-04-20T22:07:16.478Z,14.40
2019-04-20T22:09:48.973Z,14.40
2019-04-20T22:12:16.002Z,14.30
2019-04-20T22:14:49.640Z,14.30
2019-04-20T22:17:21.181Z,14.40
2019-04-20T22:19:58.533Z,14.20
2019-04-20T22:22:30.839Z,14.10
2019-04-20T22:25:01.398Z,14.00
2019-04-20T22:27:21.158Z,14.10
2019-04-20T22:29:46.182Z,14.00
2019-04-20T22:32:17.295Z,14.00
2019-04-20T22:34:47.625Z,14.00
2019-04-20T22:37:21.234Z,14.00
2019-04-20T22:39:54.125Z,13.90
2019-04-20T22:42:20.434Z,13.80
2019-04-20T22:44:56.593Z,13.60
2019-04-20T22:47:25.404Z,13.70
2019-04-20T22:50:07.839Z,13.80
2019-04-20T22:52:34.787Z,13.90
2019-04-20T22:55:12.048Z,13.90
2019-04-20T22:57:36.264Z,13.80
2019-04-20T23:00:00.572Z,13.70
2019-04-20T23:02:23.082Z,13.70
2019-04-20T23:04:52.959Z,13.70
2019-04-20T23:07:22.902Z,13.80
2019-04-20T23:09:54.962Z,13.80
2019-04-20T23:12:24.881Z,13.90
2019-04-20T23:14:52.335Z,13.90
2019-04-20T23:17:28.285Z,13.90
2019-04-20T23:19:56.193Z,13.80
2019-04-20T23:22:21.289Z,13.80
2019-04-20T23:24:51.042Z,13.70
2019-04-20T23:27:24.482Z,13.60
2019-04-20T23:29:51.039Z,13.80
