createdAt,value
2023-02-16T00:01:26.868Z,99.90
2023-02-16T00:03:56.085Z,99.90
2023-02-16T00:06:24.700Z,99.90
2023-02-16T00:08:54.497Z,99.90
2023-02-16T00:11:43.872Z,99.90
2023-02-16T00:14:14.141Z,99.90
2023-02-16T00:16:42.735Z,99.90
2023-02-16T00:19:18.883Z,99.90
2023-02-16T00:21:46.965Z,99.90
2023-02-16T00:24:14.964Z,99.90
2023-02-16T00:26:44.205Z,99.90
2023-02-16T00:29:19.556Z,99.90
2023-02-16T00:31:47.952Z,99.90
2023-02-16T00:34:37.262Z,99.90
2023-02-16T00:37:07.673Z,99.90
2023-02-16T00:39:35.883Z,99.90
2023-02-16T00:42:06.622Z,99.90
2023-02-16T00:44:40.952Z,99.90
2023-02-16T00:47:19.496Z,99.90
2023-02-16T00:49:47.541Z,99.90
2023-02-16T00:52:29.726Z,99.90
2023-02-16T00:54:57.947Z,99.90
2023-02-16T00:57:27.156Z,99.90
2023-02-16T01:00:01.538Z,99.90
2023-02-16T01:02:30.682Z,99.90
2023-02-16T01:04:58.577Z,99.90
2023-02-16T01:07:43.701Z,99.90
2023-02-16T01:10:30.529Z,99.90
2023-02-16T01:12:58.441Z,99.90
2023-02-16T01:15:30.220Z,99.90
2023-02-16T01:18:00.801Z,99.90
2023-02-16T01:20:29.359Z,99.90
2023-02-16T01:22:57.495Z,99.90
2023-02-16T01:25:25.442Z,99.90
2023-02-16T01:27:54.425Z,99.90
2023-02-16T01:30:23.951Z,99.90
2023-02-16T01:32:53.673Z,99.90
2023-02-16T01:35:23.716Z,99.90
2023-02-16T01:37:52.030Z,99.90
2023-02-16T01:40:29.876Z,99.90
2023-02-16T01:43:03.031Z,99.90
2023-02-16T01:45:35.364Z,99.90
2023-02-16T01:48:07.602Z,99.90
2023-02-16T01:50:45.485Z,99.90
2023-02-16T01:53:21.998Z,99.90
2023-02-16T01:55:56.092Z,99.90
2023-02-16T01:58:32.695Z,99.90
2023-02-16T02:01:37.923Z,99.90
2023-02-16T02:04:32.109Z,99.90
2023-02-16T02:07:00.021Z,99.90
2023-02-16T02:09:36.243Z,99.90
2023-02-16T02:12:11.839Z,99.90
2023-02-16T02:14:41.161Z,99.90
2023-02-16T02:17:13.297Z,99.90
2023-02-16T02:19:51.956Z,99.90
2023-02-16T02:23:16.821Z,99.90
2023-02-16T02:26:10.352Z,99.90
2023-02-16T02:28:48.381Z,99.90
2023-02-16T02:31:28.703Z,99.90
2023-02-16T02:34:05.496Z,99.90
2023-02-16T02:36:40.982Z,99.90
2023-02-16T02:39:23.579Z,99.90
2023-02-16T02:42:07.162Z,99.90
2023-02-16T02:44:50.191Z,99.90
2023-02-16T02:47:18.335Z,99.90
2023-02-16T02:49:51.493Z,99.90
2023-02-16T02:52:20.212Z,99.90
2023-02-16T02:55:07.590Z,99.90
2023-02-16T02:57:58.302Z,99.90
2023-02-16T03:00:44.702Z,99.90
2023-02-16T03:03:17.828Z,99.90
2023-02-16T03:05:52.034Z,99.90
2023-02-16T03:08:24.362Z,99.90
2023-02-16T03:11:14.309Z,99.90
2023-02-16T03:13:47.446Z,99.90
2023-02-16T03:16:24.757Z,99.90
2023-02-16T03:19:10.879Z,99.90
2023-02-16T03:21:57.195Z,99.90
2023-02-16T03:24:46.369Z,99.90
2023-02-16T03:27:35.432Z,99.90
2023-02-16T03:30:05.699Z,99.90
2023-02-16T03:32:35.535Z,99.90
2023-02-16T03:35:03.669Z,99.90
2023-02-16T03:37:31.840Z,99.90
2023-02-16T03:40:17.626Z,99.90
2023-02-16T03:42:50.389Z,99.90
2023-02-16T03:45:18.659Z,99.90
2023-02-16T03:47:47.987Z,99.90
2023-02-16T03:50:16.449Z,99.90
2023-02-16T03:52:44.350Z,99.90
2023-02-16T03:55:12.286Z,99.90
2023-02-16T03:57:40.325Z,99.90
2023-02-16T04:00:09.525Z,99.90
2023-02-16T04:02:44.434Z,99.90
2023-02-16T04:05:13.711Z,99.90
2023-02-16T04:07:41.666Z,99.90
2023-02-16T04:10:10.102Z,99.90
2023-02-16T04:12:37.157Z,99.90
2023-02-16T04:15:07.189Z,99.90
2023-02-16T04:17:35.226Z,99.90
2023-02-16T04:20:03.131Z,99.90
2023-02-16T04:22:32.350Z,99.90
2023-02-16T04:25:00.275Z,99.90
2023-02-16T04:27:28.202Z,99.90
2023-02-16T04:29:56.193Z,99.90
2023-02-16T04:32:24.154Z,99.90
2023-02-16T04:34:52.072Z,99.90
2023-02-16T04:37:20.047Z,99.90
2023-02-16T04:39:49.334Z,99.90
2023-02-16T04:42:17.257Z,99.90
2023-02-16T04:44:45.799Z,99.90
2023-02-16T04:47:13.683Z,99.90
2023-02-16T04:49:41.579Z,99.90
2023-02-16T04:52:09.990Z,99.90
2023-02-16T04:54:37.848Z,99.90
2023-02-16T04:57:07.098Z,99.90
2023-02-16T04:59:35.115Z,99.90
2023-02-16T05:02:03.486Z,99.90
2023-02-16T05:04:31.953Z,99.90
2023-02-16T05:07:00.344Z,99.90
2023-02-16T05:09:28.287Z,99.90
2023-02-16T05:12:13.478Z,99.90
2023-02-16T05:14:42.711Z,99.90
2023-02-16T05:17:11.402Z,99.90
2023-02-16T05:19:39.512Z,99.90
2023-02-16T05:22:07.414Z,99.90
2023-02-16T05:24:36.007Z,99.90
2023-02-16T05:27:04.529Z,99.90
2023-02-16T05:29:32.484Z,99.90
2023-02-16T05:32:04.386Z,99.90
2023-02-16T05:34:32.684Z,99.90
2023-02-16T05:37:00.570Z,99.90
2023-02-16T05:39:28.773Z,99.90
2023-02-16T05:41:56.742Z,99.90
2023-02-16T05:44:24.820Z,99.90
2023-02-16T05:46:52.776Z,99.90
2023-02-16T05:49:22.020Z,99.90
2023-02-16T05:51:49.954Z,99.90
2023-02-16T05:54:18.150Z,99.90
2023-02-16T05:56:46.832Z,99.90
2023-02-16T05:59:16.001Z,99.90
2023-02-16T06:01:45.174Z,99.90
2023-02-16T06:04:14.842Z,99.90
2023-02-16T06:06:44.943Z,99.90
2023-02-16T06:09:13.352Z,99.90
2023-02-16T06:11:41.502Z,99.90
2023-02-16T06:14:11.550Z,99.90
2023-02-16T06:16:41.601Z,99.90
2023-02-16T06:19:10.457Z,99.90
2023-02-16T06:21:39.349Z,99.90
2023-02-16T06:24:10.545Z,99.90
2023-02-16T06:26:38.884Z,99.90
2023-02-16T06:29:07.503Z,99.90
2023-02-16T06:31:36.774Z,99.90
2023-02-16T06:34:05.844Z,99.90
2023-02-16T06:36:34.256Z,99.90
2023-02-16T06:39:02.175Z,99.90
2023-02-16T06:41:37.834Z,99.90
2023-02-16T06:44:08.154Z,99.90
2023-02-16T06:46:36.225Z,99.90
2023-02-16T06:49:04.642Z,99.90
2023-02-16T06:51:33.066Z,99.90
2023-02-16T06:54:01.020Z,99.90
2023-02-16T06:56:29.047Z,99.90
2023-02-16T06:58:58.255Z,99.90
2023-02-16T07:01:26.347Z,99.90
2023-02-16T07:03:56.503Z,99.90
2023-02-16T07:06:26.681Z,99.90
2023-02-16T07:08:54.983Z,99.90
2023-02-16T07:11:23.643Z,99.90
2023-02-16T07:13:52.250Z,99.90
2023-02-16T07:16:21.741Z,99.90
2023-02-16T07:18:49.857Z,99.90
2023-02-16T07:21:17.977Z,99.90
2023-02-16T07:23:45.885Z,99.90
2023-02-16T07:26:13.894Z,99.90
2023-02-16T07:28:41.892Z,99.90
2023-02-16T07:31:11.511Z,99.90
2023-02-16T07:33:41.575Z,99.90
2023-02-16T07:36:11.076Z,99.90
2023-02-16T07:38:41.883Z,99.90
2023-02-16T07:41:10.605Z,99.90
2023-02-16T07:43:42.669Z,99.90
2023-02-16T07:46:10.900Z,99.90
2023-02-16T07:48:40.337Z,99.90
2023-02-16T07:51:08.481Z,99.90
2023-02-16T07:53:36.512Z,99.90
2023-02-16T07:56:04.790Z,99.90
2023-02-16T07:58:32.759Z,99.90
2023-02-16T08:01:09.127Z,99.90
2023-02-16T08:03:37.066Z,99.90
2023-02-16T08:06:07.493Z,99.90
2023-02-16T08:08:40.727Z,99.90
2023-02-16T08:11:13.066Z,99.90
2023-02-16T08:13:41.291Z,99.90
2023-02-16T08:16:10.119Z,99.90
2023-02-16T08:18:38.616Z,99.90
2023-02-16T08:21:14.809Z,99.90
2023-02-16T08:23:47.522Z,99.90
2023-02-16T08:26:18.150Z,99.90
2023-02-16T08:28:47.107Z,99.90
2023-02-16T08:31:16.942Z,99.90
2023-02-16T08:33:45.081Z,99.90
2023-02-16T08:36:19.698Z,99.90
2023-02-16T08:38:50.422Z,99.90
2023-02-16T08:41:18.831Z,99.90
2023-02-16T08:43:47.108Z,99.90
2023-02-16T08:46:15.448Z,99.90
2023-02-16T08:48:45.179Z,99.90
2023-02-16T08:51:15.702Z,99.90
2023-02-16T08:53:45.556Z,99.90
2023-02-16T08:56:14.302Z,99.90
2023-02-16T08:58:44.544Z,99.90
2023-02-16T09:01:13.966Z,99.90
2023-02-16T09:03:43.246Z,99.90
2023-02-16T09:06:13.222Z,99.90
2023-02-16T09:08:42.053Z,99.90
2023-02-16T09:11:15.464Z,99.90
2023-02-16T09:13:44.693Z,99.90
2023-02-16T09:16:16.392Z,99.90
2023-02-16T09:18:45.918Z,99.90
2023-02-16T09:21:16.272Z,99.90
2023-02-16T09:23:48.099Z,99.90
2023-02-16T09:26:19.244Z,99.90
2023-02-16T09:28:48.631Z,99.90
2023-02-16T09:31:23.697Z,99.90
2023-02-16T09:33:51.727Z,99.90
2023-02-16T09:36:19.751Z,99.90
2023-02-16T09:38:49.037Z,99.90
2023-02-16T09:41:27.023Z,99.90
2023-02-16T09:44:00.792Z,99.90
2023-02-16T09:46:31.863Z,99.90
2023-02-16T09:49:03.759Z,99.90
2023-02-16T09:51:37.381Z,99.90
2023-02-16T09:54:21.291Z,99.90
2023-02-16T09:56:58.755Z,99.90
2023-02-16T09:59:38.207Z,99.90
2023-02-16T10:02:23.564Z,99.90
2023-02-16T10:05:03.264Z,99.90
2023-02-16T10:07:41.332Z,99.90
2023-02-16T10:10:12.127Z,99.90
2023-02-16T10:12:44.737Z,99.90
2023-02-16T10:15:16.836Z,99.90
2023-02-16T10:17:49.024Z,99.90
2023-02-16T10:20:20.539Z,99.90
2023-02-16T10:22:52.538Z,99.90
2023-02-16T10:25:26.296Z,99.90
2023-02-16T10:28:05.965Z,99.90
2023-02-16T10:30:34.095Z,99.90
2023-02-16T10:33:15.484Z,99.90
2023-02-16T10:35:47.901Z,99.90
2023-02-16T10:38:24.337Z,99.60
2023-02-16T10:40:58.797Z,98.10
2023-02-16T10:43:42.844Z,96.30
2023-02-16T10:46:12.690Z,97.80
2023-02-16T10:48:40.785Z,97.10
2023-02-16T10:51:12.710Z,94.40
2023-02-16T10:53:44.788Z,92.60
2023-02-16T10:56:39.804Z,84.60
2023-02-16T10:59:15.832Z,87.30
2023-02-16T11:01:46.394Z,89.40
2023-02-16T11:04:37.443Z,82.60
2023-02-16T11:07:08.508Z,84.50
2023-02-16T11:09:37.168Z,83.20
2023-02-16T11:12:17.207Z,83.00
2023-02-16T11:14:52.335Z,81.10
2023-02-16T11:17:23.453Z,81.30
2023-02-16T11:19:54.622Z,84.20
2023-02-16T11:22:28.678Z,80.00
2023-02-16T11:24:56.988Z,81.70
2023-02-16T11:27:26.002Z,80.60
2023-02-16T11:30:22.260Z,82.40
2023-02-16T11:32:51.307Z,79.40
2023-02-16T11:35:19.546Z,80.70
2023-02-16T11:37:47.689Z,84.10
2023-02-16T11:40:23.577Z,83.50
2023-02-16T11:42:53.405Z,83.70
2023-02-16T11:45:31.335Z,79.70
2023-02-16T11:48:03.869Z,80.10
2023-02-16T11:50:33.521Z,74.60
2023-02-16T11:53:16.604Z,75.30
2023-02-16T11:55:46.737Z,75.40
2023-02-16T11:58:19.846Z,76.90
2023-02-16T12:01:00.288Z,78.00
2023-02-16T12:03:54.900Z,75.80
2023-02-16T12:06:38.018Z,78.50
2023-02-16T12:09:18.979Z,83.20
2023-02-16T12:11:57.105Z,81.70
2023-02-16T12:14:42.363Z,81.30
2023-02-16T12:17:27.857Z,80.60
2023-02-16T12:20:03.748Z,81.70
2023-02-16T12:22:40.927Z,83.40
2023-02-16T12:25:27.887Z,84.00
2023-02-16T12:28:01.800Z,76.60
2023-02-16T12:30:39.232Z,78.90
2023-02-16T12:33:23.281Z,77.40
2023-02-16T12:36:33.227Z,72.30
2023-02-16T12:39:12.117Z,74.20
2023-02-16T12:41:49.699Z,74.50
2023-02-16T12:44:22.107Z,73.80
2023-02-16T12:46:57.020Z,80.90
2023-02-16T12:49:30.772Z,79.50
2023-02-16T12:52:05.470Z,81.90
2023-02-16T12:54:39.642Z,83.60
2023-02-16T12:57:13.409Z,80.80
2023-02-16T12:59:47.057Z,79.90
2023-02-16T13:02:19.140Z,79.50
2023-02-16T13:04:51.623Z,81.70
2023-02-16T13:07:26.082Z,82.10
2023-02-16T13:09:59.772Z,81.50
2023-02-16T13:12:32.631Z,78.30
2023-02-16T13:15:07.921Z,79.60
2023-02-16T13:17:40.069Z,82.60
2023-02-16T13:20:16.789Z,82.50
2023-02-16T13:23:22.237Z,83.70
2023-02-16T13:26:10.608Z,85.60
2023-02-16T13:28:58.444Z,84.80
2023-02-16T13:31:41.146Z,86.00
2023-02-16T13:34:45.162Z,83.70
2023-02-16T13:37:39.048Z,84.00
2023-02-16T13:40:39.823Z,86.30
2023-02-16T13:43:22.357Z,90.00
2023-02-16T13:45:54.062Z,91.50
2023-02-16T13:48:25.477Z,94.00
2023-02-16T13:50:59.590Z,92.70
2023-02-16T13:53:34.609Z,93.60
2023-02-16T13:56:24.074Z,94.30
2023-02-16T13:58:53.445Z,94.70
2023-02-16T14:01:43.074Z,96.00
2023-02-16T14:04:38.653Z,98.10
2023-02-16T14:07:32.082Z,99.00
2023-02-16T14:10:01.308Z,99.90
2023-02-16T14:12:34.237Z,99.90
2023-02-16T14:15:04.575Z,99.90
2023-02-16T14:17:35.212Z,99.90
2023-02-16T14:20:06.245Z,99.90
2023-02-16T14:22:40.627Z,99.90
2023-02-16T14:25:39.519Z,99.90
2023-02-16T14:28:46.323Z,99.90
2023-02-16T14:31:18.688Z,99.90
2023-02-16T14:33:53.477Z,99.90
2023-02-16T14:36:24.223Z,99.90
2023-02-16T14:38:53.633Z,99.90
2023-02-16T14:41:32.242Z,99.90
2023-02-16T14:44:32.229Z,99.90
2023-02-16T14:47:14.151Z,99.90
2023-02-16T14:50:05.562Z,99.90
2023-02-16T14:53:08.138Z,99.90
2023-02-16T14:56:01.425Z,99.90
2023-02-16T14:58:37.385Z,99.90
2023-02-16T15:01:11.983Z,99.90
2023-02-16T15:03:45.275Z,99.90
2023-02-16T15:06:22.254Z,99.90
2023-02-16T15:08:58.172Z,99.90
2023-02-16T15:11:31.633Z,99.90
2023-02-16T15:14:11.076Z,99.90
2023-02-16T15:16:41.632Z,99.90
2023-02-16T15:19:16.469Z,99.90
2023-02-16T15:21:44.753Z,99.90
2023-02-16T15:24:23.867Z,99.90
2023-02-16T15:27:01.495Z,99.90
2023-02-16T15:29:31.285Z,99.90
2023-02-16T15:32:02.062Z,99.90
2023-02-16T15:34:34.736Z,99.90
2023-02-16T15:37:20.604Z,99.90
2023-02-16T15:40:06.281Z,99.90
2023-02-16T15:42:37.387Z,99.90
2023-02-16T15:45:32.532Z,99.90
2023-02-16T15:48:26.518Z,99.90
2023-02-16T15:50:58.395Z,99.90
2023-02-16T15:53:35.913Z,99.90
2023-02-16T15:56:06.953Z,99.90
2023-02-16T15:58:35.840Z,99.90
2023-02-16T16:01:05.615Z,99.90
2023-02-16T16:03:34.075Z,99.90
2023-02-16T16:06:06.130Z,99.90
2023-02-16T16:08:34.666Z,99.90
2023-02-16T16:11:03.091Z,99.90
2023-02-16T16:13:32.732Z,99.90
2023-02-16T16:16:04.702Z,99.90
2023-02-16T16:18:46.098Z,99.90
2023-02-16T16:21:24.422Z,99.90
2023-02-16T16:23:57.608Z,99.90
2023-02-16T16:26:26.124Z,99.90
2023-02-16T16:28:54.934Z,99.90
2023-02-16T16:31:42.493Z,99.90
2023-02-16T16:34:32.088Z,99.90
2023-02-16T16:37:02.565Z,99.90
2023-02-16T16:39:32.158Z,99.90
2023-02-16T16:42:22.188Z,99.90
2023-02-16T16:44:59.814Z,99.90
2023-02-16T16:47:31.382Z,99.90
2023-02-16T16:50:03.060Z,99.90
2023-02-16T16:52:43.046Z,99.90
2023-02-16T16:55:29.171Z,99.90
2023-02-16T16:57:58.737Z,99.90
2023-02-16T17:00:30.759Z,99.90
2023-02-16T17:02:58.923Z,99.90
2023-02-16T17:05:28.299Z,99.90
2023-02-16T17:07:56.237Z,99.90
2023-02-16T17:10:24.844Z,99.90
2023-02-16T17:12:56.598Z,99.90
2023-02-16T17:15:44.752Z,99.90
2023-02-16T17:18:16.806Z,99.90
2023-02-16T17:20:46.898Z,99.90
2023-02-16T17:23:17.136Z,99.90
2023-02-16T17:25:45.642Z,99.90
2023-02-16T17:28:15.496Z,99.90
2023-02-16T17:30:44.065Z,99.90
2023-02-16T17:33:12.436Z,99.90
2023-02-16T17:35:43.204Z,99.90
2023-02-16T17:38:14.792Z,99.90
2023-02-16T17:40:44.043Z,99.90
2023-02-16T17:43:14.723Z,99.90
2023-02-16T17:45:43.603Z,99.90
2023-02-16T17:48:17.095Z,99.90
2023-02-16T17:50:45.186Z,99.90
2023-02-16T17:53:15.776Z,99.90
2023-02-16T17:55:44.834Z,99.90
2023-02-16T17:58:13.214Z,99.90
2023-02-16T18:00:42.188Z,99.90
2023-02-16T18:03:10.640Z,99.90
2023-02-16T18:05:38.960Z,99.90
2023-02-16T18:08:08.103Z,99.90
2023-02-16T18:10:39.976Z,99.90
2023-02-16T18:13:09.495Z,99.90
2023-02-16T18:15:37.767Z,99.90
2023-02-16T18:18:06.278Z,99.90
2023-02-16T18:20:34.437Z,99.90
2023-02-16T18:23:02.533Z,99.90
2023-02-16T18:25:30.462Z,99.90
2023-02-16T18:28:00.096Z,99.90
2023-02-16T18:30:28.781Z,99.90
2023-02-16T18:32:57.109Z,99.90
2023-02-16T18:35:25.370Z,99.90
2023-02-16T18:37:53.280Z,99.90
2023-02-16T18:40:22.356Z,99.90
2023-02-16T18:42:50.331Z,99.90
2023-02-16T18:45:19.911Z,99.90
2023-02-16T18:47:48.014Z,99.90
2023-02-16T18:50:16.445Z,99.90
2023-02-16T18:52:48.557Z,99.90
2023-02-16T18:55:16.980Z,99.90
2023-02-16T18:57:44.968Z,99.90
2023-02-16T19:00:15.298Z,99.90
2023-02-16T19:02:44.930Z,99.90
2023-02-16T19:05:13.296Z,99.90
2023-02-16T19:07:41.565Z,99.90
2023-02-16T19:10:12.003Z,99.90
2023-02-16T19:12:40.919Z,99.90
2023-02-16T19:15:10.129Z,99.90
2023-02-16T19:17:38.965Z,99.90
2023-02-16T19:20:12.243Z,99.90
2023-02-16T19:22:40.332Z,99.90
2023-02-16T19:25:09.037Z,99.90
2023-02-16T19:27:37.350Z,99.90
2023-02-16T19:30:06.410Z,99.90
2023-02-16T19:32:35.085Z,99.90
2023-02-16T19:35:03.670Z,99.90
2023-02-16T19:37:33.218Z,99.90
2023-02-16T19:40:01.194Z,99.90
2023-02-16T19:42:29.368Z,99.90
2023-02-16T19:44:57.275Z,99.90
2023-02-16T19:47:25.366Z,99.90
2023-02-16T19:49:53.261Z,99.90
2023-02-16T19:52:21.358Z,99.90
2023-02-16T19:54:50.748Z,99.90
2023-02-16T19:57:18.906Z,99.90
2023-02-16T19:59:46.927Z,99.90
2023-02-16T20:02:15.662Z,99.90
2023-02-16T20:04:43.915Z,99.90
2023-02-16T20:07:12.526Z,99.90
2023-02-16T20:09:40.606Z,99.90
2023-02-16T20:12:10.298Z,99.90
2023-02-16T20:14:38.486Z,99.90
2023-02-16T20:17:06.738Z,99.90
2023-02-16T20:19:34.912Z,99.90
2023-02-16T20:22:03.389Z,99.90
2023-02-16T20:24:31.500Z,99.90
2023-02-16T20:27:04.198Z,99.90
2023-02-16T20:29:33.682Z,99.90
2023-02-16T20:32:01.787Z,99.90
2023-02-16T20:34:29.985Z,99.90
2023-02-16T20:36:58.504Z,99.90
2023-02-16T20:39:26.452Z,99.90
2023-02-16T20:41:54.382Z,99.90
2023-02-16T20:44:23.546Z,99.90
2023-02-16T20:46:53.017Z,99.90
2023-02-16T20:49:21.144Z,99.90
2023-02-16T20:51:49.175Z,99.90
2023-02-16T20:54:17.326Z,99.90
2023-02-16T20:56:45.340Z,99.90
2023-02-16T20:59:13.721Z,99.90
2023-02-16T21:01:43.769Z,99.90
2023-02-16T21:04:14.549Z,99.90
2023-02-16T21:06:42.833Z,99.90
2023-02-16T21:09:11.843Z,99.90
2023-02-16T21:11:41.014Z,99.90
2023-02-16T21:14:11.155Z,99.90
2023-02-16T21:16:41.040Z,99.90
2023-02-16T21:19:17.549Z,99.90
2023-02-16T21:21:52.832Z,99.90
2023-02-16T21:24:20.832Z,99.90
2023-02-16T21:26:48.859Z,99.90
2023-02-16T21:29:16.795Z,99.90
2023-02-16T21:31:45.122Z,99.90
2023-02-16T21:34:13.157Z,99.90
2023-02-16T21:36:41.176Z,99.90
2023-02-16T21:39:10.433Z,99.90
2023-02-16T21:41:38.017Z,99.90
2023-02-16T21:44:08.190Z,99.90
2023-02-16T21:46:37.977Z,99.90
2023-02-16T21:49:06.790Z,99.90
2023-02-16T21:51:39.453Z,99.90
2023-02-16T21:54:08.097Z,99.90
2023-02-16T21:56:39.080Z,99.90
2023-02-16T21:59:08.861Z,99.90
2023-02-16T22:01:39.315Z,99.90
2023-02-16T22:04:07.598Z,99.90
2023-02-16T22:06:38.233Z,99.90
2023-02-16T22:09:08.658Z,99.90
2023-02-16T22:11:38.610Z,99.90
2023-02-16T22:14:06.701Z,99.90
2023-02-16T22:16:36.207Z,99.90
2023-02-16T22:19:07.534Z,99.90
2023-02-16T22:21:36.824Z,99.90
2023-02-16T22:24:05.243Z,99.90
2023-02-16T22:26:35.509Z,99.90
2023-02-16T22:29:06.656Z,99.90
2023-02-16T22:31:35.038Z,99.90
2023-02-16T22:34:04.832Z,99.90
2023-02-16T22:36:33.360Z,99.90
2023-02-16T22:39:01.402Z,99.90
2023-02-16T22:41:29.459Z,99.90
2023-02-16T22:43:59.146Z,99.90
2023-02-16T22:46:30.367Z,99.90
2023-02-16T22:48:59.189Z,99.90
2023-02-16T22:51:29.219Z,99.90
2023-02-16T22:53:59.684Z,99.90
2023-02-16T22:56:29.706Z,99.90
2023-02-16T22:58:58.402Z,99.90
2023-02-16T23:01:30.467Z,99.90
2023-02-16T23:04:00.260Z,99.90
2023-02-16T23:06:30.413Z,99.90
2023-02-16T23:09:00.819Z,99.90
2023-02-16T23:11:29.633Z,99.90
2023-02-16T23:13:57.745Z,99.90
2023-02-16T23:16:26.935Z,99.90
2023-02-16T23:18:57.373Z,99.90
2023-02-16T23:21:27.244Z,99.90
2023-02-16T23:23:56.415Z,99.90
2023-02-16T23:26:27.093Z,99.90
2023-02-16T23:28:57.570Z,99.90
2023-02-16T23:31:25.771Z,99.90
2023-02-16T23:33:53.831Z,99.90
2023-02-16T23:36:23.195Z,99.90
2023-02-16T23:38:51.273Z,99.90
2023-02-16T23:41:19.624Z,99.90
2023-02-16T23:43:47.532Z,99.90
2023-02-16T23:46:15.677Z,99.90
2023-02-16T23:48:43.694Z,99.90
2023-02-16T23:51:12.244Z,99.90
2023-02-16T23:53:41.594Z,99.90
2023-02-16T23:56:12.975Z,99.90
2023-02-16T23:58:44.991Z,99.90
