createdAt,value
2022-11-19T00:01:24.440Z,3.63
2022-11-19T00:03:52.961Z,3.63
2022-11-19T00:06:22.532Z,3.80
2022-11-19T00:08:49.764Z,2.90
2022-11-19T00:11:42.350Z,3.20
2022-11-19T00:14:12.415Z,3.80
2022-11-19T00:16:39.638Z,2.73
2022-11-19T00:19:06.720Z,3.70
2022-11-19T00:21:33.585Z,3.53
2022-11-19T00:24:00.300Z,3.73
2022-11-19T00:26:27.430Z,3.20
2022-11-19T00:28:55.067Z,3.63
2022-11-19T00:31:21.933Z,3.33
2022-11-19T00:33:50.687Z,3.57
2022-11-19T00:36:18.058Z,3.67
2022-11-19T00:38:44.902Z,3.13
2022-11-19T00:41:12.115Z,2.73
2022-11-19T00:43:48.374Z,3.20
2022-11-19T00:46:18.345Z,3.10
2022-11-19T00:48:46.163Z,4.10
2022-11-19T00:51:13.308Z,3.60
2022-11-19T00:53:40.116Z,3.13
2022-11-19T00:56:12.578Z,3.20
2022-11-19T00:58:40.068Z,3.47
2022-11-19T01:01:08.708Z,2.97
2022-11-19T01:03:36.388Z,3.13
2022-11-19T01:06:03.521Z,3.30
2022-11-19T01:08:30.318Z,3.10
2022-11-19T01:11:07.729Z,2.97
2022-11-19T01:13:35.302Z,3.00
2022-11-19T01:16:12.430Z,3.17
2022-11-19T01:18:40.660Z,3.13
2022-11-19T01:21:10.753Z,3.87
2022-11-19T01:23:38.855Z,3.07
2022-11-19T01:26:06.100Z,3.20
2022-11-19T01:28:33.012Z,3.73
2022-11-19T01:31:00.248Z,3.43
2022-11-19T01:33:27.025Z,3.70
2022-11-19T01:36:02.120Z,3.17
2022-11-19T01:38:29.522Z,3.03
2022-11-19T01:40:57.598Z,3.23
2022-11-19T01:43:51.447Z,3.60
2022-11-19T01:46:21.094Z,3.37
2022-11-19T01:49:08.259Z,3.17
2022-11-19T01:51:52.584Z,2.90
2022-11-19T01:54:26.357Z,2.70
2022-11-19T01:56:55.072Z,3.77
2022-11-19T01:59:22.873Z,2.90
2022-11-19T02:01:49.979Z,2.93
2022-11-19T02:04:18.852Z,3.00
2022-11-19T02:06:46.305Z,2.90
2022-11-19T02:09:13.071Z,3.23
2022-11-19T02:11:51.722Z,3.30
2022-11-19T02:14:24.523Z,3.37
2022-11-19T02:17:00.212Z,4.20
2022-11-19T02:19:56.329Z,3.00
2022-11-19T02:22:42.346Z,3.07
2022-11-19T02:25:34.387Z,3.20
2022-11-19T02:28:23.015Z,2.87
2022-11-19T02:31:35.621Z,2.70
2022-11-19T02:34:12.280Z,3.37
2022-11-19T02:37:00.147Z,3.53
2022-11-19T02:39:50.191Z,3.37
2022-11-19T02:43:01.692Z,3.37
2022-11-19T02:45:48.294Z,2.83
2022-11-19T02:48:21.649Z,2.53
2022-11-19T02:51:01.471Z,3.17
2022-11-19T02:53:29.033Z,3.60
2022-11-19T02:56:10.975Z,4.10
2022-11-19T02:59:07.022Z,2.70
2022-11-19T03:01:54.902Z,3.77
2022-11-19T03:04:29.908Z,3.37
2022-11-19T03:07:13.091Z,2.90
2022-11-19T03:09:46.133Z,3.40
2022-11-19T03:12:34.381Z,3.03
2022-11-19T03:15:47.096Z,3.13
2022-11-19T03:18:27.808Z,3.00
2022-11-19T03:21:15.880Z,3.37
2022-11-19T03:23:54.802Z,3.53
2022-11-19T03:26:32.880Z,2.50
2022-11-19T03:29:03.940Z,2.93
2022-11-19T03:31:33.027Z,2.80
2022-11-19T03:34:03.118Z,3.17
2022-11-19T03:36:35.210Z,3.23
2022-11-19T03:39:08.198Z,3.53
2022-11-19T03:41:37.787Z,3.20
2022-11-19T03:44:10.338Z,3.50
2022-11-19T03:46:41.587Z,3.23
2022-11-19T03:49:10.485Z,3.00
2022-11-19T03:51:48.491Z,2.43
2022-11-19T03:54:16.464Z,3.00
2022-11-19T03:56:45.269Z,3.13
2022-11-19T03:59:12.899Z,2.83
2022-11-19T04:01:40.711Z,3.50
2022-11-19T04:04:26.073Z,2.97
2022-11-19T04:06:52.825Z,3.00
2022-11-19T04:09:19.774Z,3.00
2022-11-19T04:14:12.384Z,3.13
2022-11-19T04:16:39.183Z,3.37
2022-11-19T04:19:06.150Z,2.57
2022-11-19T04:21:33.018Z,3.00
2022-11-19T04:23:59.730Z,3.00
2022-11-19T04:26:26.409Z,2.93
2022-11-19T04:28:53.322Z,2.77
2022-11-19T04:31:20.076Z,2.97
2022-11-19T04:33:46.899Z,2.87
2022-11-19T04:36:13.644Z,2.83
2022-11-19T04:38:40.379Z,3.30
2022-11-19T04:41:07.328Z,2.77
2022-11-19T04:43:34.410Z,3.03
2022-11-19T04:46:01.133Z,2.90
2022-11-19T04:48:27.883Z,3.07
2022-11-19T04:50:54.616Z,2.83
2022-11-19T04:53:21.366Z,3.33
2022-11-19T04:55:48.080Z,2.97
2022-11-19T04:58:15.469Z,3.27
2022-11-19T05:00:42.158Z,2.93
2022-11-19T05:03:08.863Z,3.33
2022-11-19T05:05:35.561Z,3.07
2022-11-19T05:08:02.284Z,3.10
2022-11-19T05:10:28.991Z,2.57
2022-11-19T05:12:55.799Z,2.87
2022-11-19T05:15:22.592Z,2.93
2022-11-19T05:17:49.382Z,2.73
2022-11-19T05:20:16.567Z,2.73
2022-11-19T05:22:43.243Z,2.90
2022-11-19T05:25:10.005Z,3.00
2022-11-19T05:27:36.709Z,3.10
2022-11-19T05:30:04.456Z,2.77
2022-11-19T05:32:31.241Z,3.23
2022-11-19T05:34:57.969Z,3.57
2022-11-19T05:37:24.707Z,3.17
2022-11-19T05:39:51.463Z,2.83
2022-11-19T05:42:18.209Z,3.37
2022-11-19T05:44:44.958Z,2.87
2022-11-19T05:47:11.771Z,3.07
2022-11-19T05:49:38.473Z,3.90
2022-11-19T05:52:05.214Z,3.70
2022-11-19T05:54:32.032Z,3.27
2022-11-19T05:56:58.804Z,3.33
2022-11-19T05:59:25.686Z,3.33
2022-11-19T06:01:52.422Z,3.03
2022-11-19T06:04:19.320Z,3.60
2022-11-19T06:06:46.047Z,2.30
2022-11-19T06:09:12.862Z,3.20
2022-11-19T06:11:48.623Z,3.33
2022-11-19T06:14:17.113Z,3.97
2022-11-19T06:16:44.210Z,2.90
2022-11-19T06:19:11.062Z,3.23
2022-11-19T06:21:39.147Z,3.00
2022-11-19T06:24:06.606Z,2.80
2022-11-19T06:26:33.572Z,2.77
2022-11-19T06:29:00.598Z,3.10
2022-11-19T06:31:27.284Z,2.57
2022-11-19T06:33:54.066Z,3.50
2022-11-19T06:36:21.527Z,2.90
2022-11-19T06:38:48.820Z,2.60
2022-11-19T06:41:15.651Z,3.00
2022-11-19T06:43:43.167Z,2.93
2022-11-19T06:46:10.853Z,3.00
2022-11-19T06:48:38.138Z,3.90
2022-11-19T06:51:05.423Z,3.33
2022-11-19T06:53:33.022Z,3.40
2022-11-19T06:56:02.006Z,2.90
2022-11-19T06:58:29.766Z,2.80
2022-11-19T07:00:56.857Z,2.73
2022-11-19T07:03:24.557Z,3.70
2022-11-19T07:05:56.908Z,2.73
2022-11-19T07:08:24.345Z,3.33
2022-11-19T07:10:51.339Z,2.70
2022-11-19T07:13:18.116Z,2.90
2022-11-19T07:15:45.092Z,3.00
2022-11-19T07:18:11.874Z,2.43
2022-11-19T07:20:38.583Z,2.80
2022-11-19T07:23:10.469Z,2.90
2022-11-19T07:25:37.803Z,3.40
2022-11-19T07:28:04.950Z,2.83
2022-11-19T07:30:31.759Z,2.53
2022-11-19T07:32:58.591Z,2.60
2022-11-19T07:35:25.546Z,2.80
2022-11-19T07:37:52.325Z,2.90
2022-11-19T07:40:19.154Z,2.80
2022-11-19T07:42:52.930Z,3.27
2022-11-19T07:45:22.353Z,3.03
2022-11-19T07:47:49.443Z,3.20
2022-11-19T07:50:17.282Z,2.73
2022-11-19T07:52:44.168Z,2.83
2022-11-19T07:55:11.277Z,3.73
2022-11-19T07:57:38.134Z,4.27
2022-11-19T08:00:06.475Z,3.23
2022-11-19T08:02:33.199Z,2.80
2022-11-19T08:04:59.929Z,2.60
2022-11-19T08:07:26.696Z,2.77
2022-11-19T08:09:53.458Z,2.50
2022-11-19T08:12:20.266Z,2.60
2022-11-19T08:14:47.042Z,2.60
2022-11-19T08:17:32.395Z,2.63
2022-11-19T08:19:59.133Z,3.27
2022-11-19T08:22:25.829Z,2.97
2022-11-19T08:24:52.797Z,2.70
2022-11-19T08:27:19.811Z,2.30
2022-11-19T08:29:46.622Z,2.63
2022-11-19T08:32:13.432Z,3.17
2022-11-19T08:34:40.110Z,2.97
2022-11-19T08:37:07.186Z,2.20
2022-11-19T08:39:33.956Z,3.03
2022-11-19T08:42:19.144Z,2.70
2022-11-19T08:44:45.981Z,2.70
2022-11-19T08:47:12.706Z,2.60
2022-11-19T08:49:39.506Z,2.70
2022-11-19T08:52:06.276Z,2.77
2022-11-19T08:54:33.065Z,2.83
2022-11-19T08:56:59.803Z,2.57
2022-11-19T08:59:26.584Z,3.20
2022-11-19T09:01:53.272Z,3.03
2022-11-19T09:04:20.421Z,3.10
2022-11-19T09:06:47.458Z,3.63
2022-11-19T09:09:14.386Z,3.33
2022-11-19T09:11:42.942Z,3.37
2022-11-19T09:14:10.025Z,2.93
2022-11-19T09:16:36.876Z,2.67
2022-11-19T09:19:03.660Z,4.77
2022-11-19T09:21:30.512Z,3.43
2022-11-19T09:23:57.211Z,2.80
2022-11-19T09:26:23.904Z,2.80
2022-11-19T09:28:51.176Z,2.90
2022-11-19T09:31:19.708Z,2.83
2022-11-19T09:33:52.020Z,4.10
2022-11-19T09:36:19.945Z,2.43
2022-11-19T09:38:47.933Z,2.63
2022-11-19T09:41:17.614Z,3.07
2022-11-19T09:44:22.748Z,2.40
2022-11-19T09:47:19.802Z,2.57
2022-11-19T09:49:49.370Z,2.10
2022-11-19T09:52:21.873Z,2.37
2022-11-19T09:54:54.146Z,2.47
2022-11-19T09:57:29.918Z,2.20
2022-11-19T10:00:00.645Z,2.30
2022-11-19T10:02:27.959Z,2.13
2022-11-19T10:04:54.879Z,2.17
2022-11-19T10:07:40.156Z,2.63
2022-11-19T10:10:47.062Z,2.30
2022-11-19T10:13:29.107Z,2.30
2022-11-19T10:16:10.960Z,2.00
2022-11-19T10:19:04.162Z,2.73
2022-11-19T10:21:42.098Z,3.00
2022-11-19T10:24:18.407Z,2.30
2022-11-19T10:27:05.761Z,2.73
2022-11-19T10:29:39.071Z,2.87
2022-11-19T10:32:21.830Z,2.33
2022-11-19T10:34:51.976Z,2.13
2022-11-19T10:37:22.629Z,2.70
2022-11-19T10:40:27.471Z,2.50
2022-11-19T10:43:19.449Z,2.90
2022-11-19T10:45:49.865Z,3.10
2022-11-19T10:48:24.693Z,2.90
2022-11-19T10:50:52.304Z,3.13
2022-11-19T10:53:36.297Z,2.93
2022-11-19T10:56:13.265Z,3.17
2022-11-19T10:58:45.931Z,3.20
2022-11-19T11:01:38.578Z,3.17
2022-11-19T11:04:25.326Z,2.77
2022-11-19T11:06:53.388Z,3.30
2022-11-19T11:09:36.919Z,2.80
2022-11-19T11:12:31.966Z,3.77
2022-11-19T11:15:07.672Z,2.90
2022-11-19T11:17:36.567Z,3.10
2022-11-19T11:20:18.732Z,3.77
2022-11-19T11:22:48.476Z,3.20
2022-11-19T11:25:27.303Z,3.87
2022-11-19T11:28:15.188Z,2.83
2022-11-19T11:30:54.519Z,3.30
2022-11-19T11:33:42.393Z,3.23
2022-11-19T11:36:09.190Z,3.00
2022-11-19T11:38:51.091Z,3.60
2022-11-19T11:44:15.409Z,3.40
2022-11-19T11:46:47.899Z,3.33
2022-11-19T11:49:24.328Z,3.00
2022-11-19T11:52:09.789Z,2.97
2022-11-19T11:54:38.500Z,2.97
2022-11-19T11:57:16.273Z,2.50
2022-11-19T11:59:43.130Z,3.00
2022-11-19T12:02:22.401Z,3.00
2022-11-19T12:04:51.082Z,3.37
2022-11-19T12:07:32.818Z,2.87
2022-11-19T12:10:36.732Z,4.30
2022-11-19T12:13:40.845Z,3.40
2022-11-19T12:16:23.893Z,3.33
2022-11-19T12:19:18.231Z,3.23
2022-11-19T12:21:51.332Z,3.20
2022-11-19T12:24:24.018Z,3.63
2022-11-19T12:27:06.810Z,3.97
2022-11-19T12:29:36.355Z,4.13
2022-11-19T12:32:42.695Z,4.00
2022-11-19T12:35:36.642Z,3.70
2022-11-19T12:38:17.890Z,4.13
2022-11-19T12:41:05.986Z,4.23
2022-11-19T12:43:45.964Z,5.87
2022-11-19T12:46:15.835Z,4.70
2022-11-19T12:49:03.678Z,5.20
2022-11-19T12:52:02.154Z,6.27
2022-11-19T12:54:35.618Z,5.97
2022-11-19T12:57:17.171Z,5.90
2022-11-19T12:59:53.159Z,6.50
2022-11-19T13:02:28.967Z,6.33
2022-11-19T13:05:16.564Z,5.23
2022-11-19T13:08:24.493Z,5.63
2022-11-19T13:11:13.508Z,4.90
2022-11-19T13:13:45.905Z,4.73
2022-11-19T13:16:16.834Z,3.70
2022-11-19T13:18:47.480Z,4.20
2022-11-19T13:21:18.708Z,4.90
2022-11-19T13:23:47.750Z,5.10
2022-11-19T13:26:20.038Z,4.30
2022-11-19T13:28:58.395Z,4.40
2022-11-19T13:31:43.142Z,3.97
2022-11-19T13:34:35.036Z,3.93
2022-11-19T13:37:33.606Z,2.90
2022-11-19T13:40:16.689Z,3.23
2022-11-19T13:43:25.447Z,3.87
2022-11-19T13:46:19.899Z,3.60
2022-11-19T13:49:01.161Z,3.67
2022-11-19T13:51:56.607Z,3.40
2022-11-19T13:54:33.800Z,2.87
2022-11-19T13:57:01.597Z,3.03
2022-11-19T13:59:34.119Z,2.60
2022-11-19T14:02:28.680Z,2.60
2022-11-19T14:05:17.104Z,2.70
2022-11-19T14:08:25.516Z,2.47
2022-11-19T14:11:48.612Z,1.90
2022-11-19T14:15:03.447Z,1.73
2022-11-19T14:18:15.577Z,2.47
2022-11-19T14:21:03.702Z,2.40
2022-11-19T14:24:07.910Z,2.30
2022-11-19T14:26:40.401Z,2.53
2022-11-19T14:29:20.337Z,1.90
2022-11-19T14:32:03.146Z,2.50
2022-11-19T14:34:36.057Z,2.63
2022-11-19T14:37:15.219Z,3.87
2022-11-19T14:39:45.618Z,14.33
2022-11-19T14:42:16.705Z,20.33
2022-11-19T14:45:06.736Z,22.30
2022-11-19T14:47:39.270Z,27.20
2022-11-19T14:50:30.340Z,29.10
2022-11-19T14:53:00.479Z,29.97
2022-11-19T14:55:29.704Z,30.83
2022-11-19T14:58:01.770Z,29.60
2022-11-19T15:00:28.603Z,25.07
2022-11-19T15:02:56.133Z,28.27
2022-11-19T15:05:31.012Z,29.73
2022-11-19T15:08:16.313Z,25.63
2022-11-19T15:11:03.332Z,25.40
2022-11-19T15:13:33.450Z,23.70
2022-11-19T15:16:11.935Z,26.87
2022-11-19T15:18:44.607Z,29.87
2022-11-19T15:21:25.416Z,26.93
2022-11-19T15:23:55.247Z,24.07
2022-11-19T15:26:27.107Z,26.97
2022-11-19T15:29:15.452Z,29.80
2022-11-19T15:32:06.581Z,28.10
2022-11-19T15:35:10.400Z,29.03
2022-11-19T15:37:59.113Z,28.33
2022-11-19T15:40:29.545Z,31.23
2022-11-19T15:43:33.486Z,27.33
2022-11-19T15:46:07.462Z,28.03
2022-11-19T15:49:12.154Z,26.70
2022-11-19T15:52:17.938Z,28.87
2022-11-19T15:54:45.039Z,25.80
2022-11-19T15:57:23.192Z,26.60
2022-11-19T15:59:56.200Z,28.33
2022-11-19T16:02:42.321Z,27.77
2022-11-19T16:05:30.616Z,26.27
2022-11-19T16:08:06.544Z,25.13
2022-11-19T16:10:41.788Z,23.30
2022-11-19T16:13:47.640Z,25.40
2022-11-19T16:16:34.894Z,24.73
2022-11-19T16:19:01.665Z,23.83
2022-11-19T16:21:33.812Z,23.47
2022-11-19T16:24:22.356Z,23.53
2022-11-19T16:26:49.253Z,22.17
2022-11-19T16:29:25.195Z,22.90
2022-11-19T16:31:56.426Z,23.50
2022-11-19T16:34:25.224Z,25.93
2022-11-19T16:36:53.158Z,25.90
2022-11-19T16:39:25.419Z,28.90
2022-11-19T16:42:15.946Z,31.53
2022-11-19T16:44:48.869Z,27.47
2022-11-19T16:47:31.358Z,23.10
2022-11-19T16:50:22.489Z,26.77
2022-11-19T16:52:49.223Z,23.20
2022-11-19T16:55:18.904Z,21.87
2022-11-19T16:57:57.211Z,22.83
2022-11-19T17:00:28.766Z,21.63
2022-11-19T17:02:55.572Z,23.63
2022-11-19T17:05:24.968Z,20.70
2022-11-19T17:08:25.776Z,21.80
2022-11-19T17:11:36.317Z,19.30
2022-11-19T17:14:42.922Z,21.90
2022-11-19T17:17:39.709Z,19.67
2022-11-19T17:20:32.311Z,20.33
2022-11-19T17:23:00.507Z,15.97
2022-11-19T17:25:27.712Z,18.33
2022-11-19T17:27:59.311Z,16.73
2022-11-19T17:30:34.193Z,17.33
2022-11-19T17:33:05.039Z,17.13
2022-11-19T17:35:33.743Z,17.57
2022-11-19T17:38:09.630Z,18.50
2022-11-19T17:40:36.459Z,17.53
2022-11-19T17:43:27.228Z,18.97
2022-11-19T17:45:54.073Z,19.53
2022-11-19T17:48:25.546Z,20.43
2022-11-19T17:50:52.731Z,27.60
2022-11-19T17:53:19.550Z,24.03
2022-11-19T17:55:48.453Z,24.33
2022-11-19T17:58:15.272Z,24.20
2022-11-19T18:00:42.090Z,23.23
2022-11-19T18:03:13.644Z,22.13
2022-11-19T18:05:44.165Z,22.77
2022-11-19T18:08:11.253Z,20.93
2022-11-19T18:10:37.954Z,22.37
2022-11-19T18:13:05.797Z,24.37
2022-11-19T18:15:32.665Z,22.53
2022-11-19T18:17:59.558Z,21.37
2022-11-19T18:20:26.868Z,23.70
2022-11-19T18:22:53.673Z,22.80
2022-11-19T18:25:21.962Z,25.27
2022-11-19T18:27:48.935Z,21.33
2022-11-19T18:30:16.446Z,24.97
2022-11-19T18:32:43.264Z,26.87
2022-11-19T18:35:16.763Z,25.37
2022-11-19T18:37:44.342Z,24.73
2022-11-19T18:40:12.583Z,24.90
2022-11-19T18:42:59.501Z,27.20
2022-11-19T18:45:26.906Z,25.20
2022-11-19T18:47:53.867Z,24.33
2022-11-19T18:50:22.562Z,24.83
2022-11-19T18:52:52.360Z,23.73
2022-11-19T18:55:19.428Z,25.23
2022-11-19T18:57:46.464Z,32.20
2022-11-19T19:00:13.957Z,25.13
2022-11-19T19:02:40.812Z,25.70
2022-11-19T19:05:08.144Z,29.67
2022-11-19T19:07:35.965Z,23.83
2022-11-19T19:10:04.084Z,24.37
2022-11-19T19:12:30.847Z,23.20
2022-11-19T19:14:58.881Z,24.40
2022-11-19T19:17:26.292Z,22.23
2022-11-19T19:19:53.086Z,24.17
2022-11-19T19:22:20.714Z,25.40
2022-11-19T19:24:47.527Z,26.37
2022-11-19T19:27:15.316Z,26.87
2022-11-19T19:29:42.444Z,27.17
2022-11-19T19:32:09.633Z,25.87
2022-11-19T19:34:36.660Z,22.20
2022-11-19T19:37:05.278Z,22.17
2022-11-19T19:39:32.357Z,23.13
2022-11-19T19:41:59.640Z,25.93
2022-11-19T19:44:26.405Z,20.93
2022-11-19T19:46:55.177Z,37.97
2022-11-19T19:49:22.360Z,28.13
2022-11-19T19:51:49.368Z,26.87
2022-11-19T19:54:16.348Z,20.23
2022-11-19T19:56:43.143Z,24.30
2022-11-19T19:59:11.741Z,23.83
2022-11-19T20:01:38.698Z,27.87
2022-11-19T20:04:08.494Z,27.43
2022-11-19T20:06:41.768Z,24.87
2022-11-19T20:09:09.593Z,23.13
2022-11-19T20:11:37.790Z,21.47
2022-11-19T20:14:05.274Z,24.47
2022-11-19T20:16:33.396Z,26.27
2022-11-19T20:19:01.535Z,28.73
2022-11-19T20:21:36.117Z,27.13
2022-11-19T20:24:11.553Z,29.07
2022-11-19T20:26:40.425Z,24.27
2022-11-19T20:29:08.846Z,27.30
2022-11-19T20:31:35.822Z,31.83
2022-11-19T20:34:04.686Z,27.97
2022-11-19T20:36:34.027Z,28.60
2022-11-19T20:39:01.070Z,26.90
2022-11-19T20:41:47.463Z,24.57
2022-11-19T20:44:21.987Z,22.07
2022-11-19T20:46:56.393Z,24.50
2022-11-19T20:49:26.109Z,22.20
2022-11-19T20:51:53.274Z,23.30
2022-11-19T20:54:21.582Z,21.57
2022-11-19T20:56:49.469Z,22.23
2022-11-19T20:59:16.723Z,21.97
2022-11-19T21:01:43.561Z,23.83
2022-11-19T21:04:13.529Z,23.67
2022-11-19T21:06:41.097Z,21.17
2022-11-19T21:09:08.467Z,25.40
2022-11-19T21:11:35.863Z,23.70
2022-11-19T21:14:03.057Z,20.27
2022-11-19T21:16:30.301Z,23.90
2022-11-19T21:18:57.255Z,21.37
2022-11-19T21:21:25.555Z,19.77
2022-11-19T21:23:53.628Z,20.87
2022-11-19T21:26:26.643Z,21.73
2022-11-19T21:28:55.749Z,20.00
2022-11-19T21:31:38.895Z,21.83
2022-11-19T21:34:08.194Z,19.23
2022-11-19T21:36:35.402Z,20.90
2022-11-19T21:39:05.750Z,22.53
2022-11-19T21:41:33.013Z,21.77
2022-11-19T21:44:00.439Z,20.73
2022-11-19T21:46:27.290Z,20.67
2022-11-19T21:48:54.062Z,19.87
2022-11-19T21:51:24.574Z,19.87
2022-11-19T21:53:55.421Z,20.80
2022-11-19T21:56:22.450Z,22.00
2022-11-19T21:58:49.219Z,21.87
2022-11-19T22:01:16.263Z,28.03
2022-11-19T22:03:43.418Z,21.97
2022-11-19T22:06:11.905Z,23.97
2022-11-19T22:08:41.187Z,25.53
2022-11-19T22:11:28.321Z,27.80
2022-11-19T22:13:56.808Z,25.33
2022-11-19T22:16:23.794Z,23.80
2022-11-19T22:18:50.985Z,25.97
2022-11-19T22:21:19.376Z,22.27
2022-11-19T22:23:46.430Z,22.63
2022-11-19T22:26:13.392Z,24.10
2022-11-19T22:28:40.214Z,19.20
2022-11-19T22:31:07.157Z,19.83
2022-11-19T22:33:36.559Z,25.83
2022-11-19T22:36:09.830Z,28.23
2022-11-19T22:38:38.394Z,25.77
2022-11-19T22:41:08.342Z,23.77
2022-11-19T22:43:36.490Z,24.57
2022-11-19T22:46:03.331Z,25.50
2022-11-19T22:48:31.806Z,23.23
2022-11-19T22:50:59.224Z,19.87
2022-11-19T22:53:26.301Z,23.20
2022-11-19T22:55:53.065Z,25.20
2022-11-19T22:58:19.894Z,25.87
2022-11-19T23:00:49.043Z,24.57
2022-11-19T23:03:16.314Z,19.37
2022-11-19T23:05:49.542Z,19.70
2022-11-19T23:08:16.296Z,25.20
2022-11-19T23:10:45.015Z,24.87
2022-11-19T23:13:31.748Z,33.17
2022-11-19T23:16:14.844Z,27.30
2022-11-19T23:18:45.488Z,26.97
2022-11-19T23:21:18.010Z,37.57
2022-11-19T23:23:44.978Z,50.97
2022-11-19T23:26:14.567Z,52.53
2022-11-19T23:28:41.815Z,73.50
2022-11-19T23:31:17.754Z,71.87
2022-11-19T23:33:45.778Z,67.70
2022-11-19T23:36:18.769Z,59.80
2022-11-19T23:38:45.985Z,57.47
2022-11-19T23:41:14.764Z,79.43
2022-11-19T23:43:42.096Z,79.23
2022-11-19T23:46:13.797Z,76.50
2022-11-19T23:48:43.030Z,43.20
2022-11-19T23:51:24.194Z,40.77
2022-11-19T23:53:51.574Z,52.70
2022-11-19T23:56:20.330Z,48.20
2022-11-19T23:58:47.717Z,39.47
