createdAt,value
2018-01-26T00:01:12.663Z,48.87
2018-01-26T00:03:41.176Z,45.90
2018-01-26T00:06:10.547Z,44.13
2018-01-26T00:08:39.052Z,46.57
2018-01-26T00:11:07.560Z,47.97
2018-01-26T00:13:36.323Z,48.57
2018-01-26T00:16:05.665Z,45.90
2018-01-26T00:18:34.227Z,32.07
2018-01-26T00:21:03.822Z,27.20
2018-01-26T00:23:33.087Z,23.83
2018-01-26T00:26:01.646Z,20.97
2018-01-26T00:28:30.187Z,21.20
2018-01-26T00:30:59.443Z,20.80
2018-01-26T00:33:27.939Z,20.53
2018-01-26T00:35:56.548Z,21.63
2018-01-26T00:38:25.867Z,21.63
2018-01-26T00:40:55.122Z,19.80
2018-01-26T00:43:23.899Z,21.20
2018-01-26T00:45:52.391Z,21.43
2018-01-26T00:48:20.887Z,21.73
2018-01-26T00:50:49.499Z,22.03
2018-01-26T00:53:18.810Z,20.13
2018-01-26T00:55:47.363Z,21.40
2018-01-26T00:58:16.730Z,21.33
2018-01-26T01:00:45.264Z,27.10
2018-01-26T01:03:14.583Z,33.13
2018-01-26T01:05:43.139Z,21.83
2018-01-26T01:08:12.461Z,20.93
2018-01-26T01:10:41.007Z,20.37
2018-01-26T01:13:10.510Z,21.77
2018-01-26T01:15:39.000Z,21.70
2018-01-26T01:18:08.267Z,20.17
2018-01-26T01:20:36.830Z,19.37
2018-01-26T01:23:05.331Z,20.03
2018-01-26T01:25:33.843Z,18.93
2018-01-26T01:28:02.545Z,19.47
2018-01-26T01:30:31.910Z,19.17
2018-01-26T01:33:00.407Z,17.77
2018-01-26T01:35:28.953Z,23.17
2018-01-26T01:37:57.507Z,21.57
2018-01-26T01:40:26.007Z,18.77
2018-01-26T01:42:54.648Z,32.83
2018-01-26T01:45:23.150Z,23.57
2018-01-26T01:47:51.704Z,23.73
2018-01-26T01:50:20.266Z,23.20
2018-01-26T01:52:48.825Z,23.83
2018-01-26T01:55:17.379Z,23.50
2018-01-26T01:57:46.019Z,23.37
2018-01-26T02:00:14.523Z,23.40
2018-01-26T02:02:43.028Z,21.27
2018-01-26T02:05:12.404Z,20.93
2018-01-26T02:07:40.957Z,18.93
2018-01-26T02:10:09.458Z,24.17
2018-01-26T02:12:37.998Z,20.53
2018-01-26T02:15:06.499Z,20.30
2018-01-26T02:17:34.989Z,19.40
2018-01-26T02:20:03.713Z,20.10
2018-01-26T02:22:32.976Z,19.10
2018-01-26T02:25:01.554Z,20.87
2018-01-26T02:27:30.475Z,20.93
2018-01-26T02:29:58.971Z,22.37
2018-01-26T02:32:28.220Z,21.70
2018-01-26T02:34:56.816Z,22.00
2018-01-26T02:37:25.315Z,22.70
2018-01-26T02:39:53.819Z,21.93
2018-01-26T02:42:23.575Z,21.87
2018-01-26T02:44:52.140Z,21.57
2018-01-26T02:47:20.642Z,20.70
2018-01-26T02:49:49.643Z,21.17
2018-01-26T02:52:18.143Z,20.53
2018-01-26T02:54:46.647Z,21.87
2018-01-26T02:57:16.138Z,21.10
2018-01-26T02:59:44.632Z,20.70
2018-01-26T03:02:13.896Z,22.07
2018-01-26T03:04:42.439Z,21.67
2018-01-26T03:07:10.935Z,20.37
2018-01-26T03:09:39.435Z,20.63
2018-01-26T03:12:08.075Z,21.73
2018-01-26T03:14:37.331Z,21.30
2018-01-26T03:17:05.831Z,22.67
2018-01-26T03:19:35.375Z,25.70
2018-01-26T03:22:03.944Z,29.43
2018-01-26T03:24:33.206Z,28.10
2018-01-26T03:27:01.749Z,29.33
2018-01-26T03:29:30.251Z,27.23
2018-01-26T03:31:58.803Z,28.67
2018-01-26T03:34:27.622Z,23.33
2018-01-26T03:36:56.172Z,24.33
2018-01-26T03:39:24.724Z,24.47
2018-01-26T03:41:53.326Z,22.23
2018-01-26T03:44:22.580Z,19.10
2018-01-26T03:46:51.115Z,18.70
2018-01-26T03:49:20.431Z,19.33
2018-01-26T03:51:48.936Z,17.33
2018-01-26T03:54:17.428Z,16.83
2018-01-26T03:56:45.999Z,16.03
2018-01-26T03:59:14.490Z,16.37
2018-01-26T04:01:42.983Z,16.70
2018-01-26T04:04:11.682Z,16.10
2018-01-26T04:06:41.013Z,15.83
2018-01-26T04:09:09.571Z,16.50
2018-01-26T04:11:38.463Z,15.77
2018-01-26T04:14:07.785Z,17.27
2018-01-26T04:16:36.335Z,15.33
2018-01-26T04:19:04.896Z,15.33
2018-01-26T04:21:33.386Z,16.10
2018-01-26T04:24:01.892Z,16.67
2018-01-26T04:26:32.111Z,14.47
2018-01-26T04:29:01.440Z,14.77
2018-01-26T04:31:29.948Z,15.83
2018-01-26T04:33:58.490Z,14.87
2018-01-26T04:36:27.752Z,15.87
2018-01-26T04:38:56.319Z,14.13
2018-01-26T04:41:25.114Z,16.03
2018-01-26T04:43:53.673Z,19.73
2018-01-26T04:46:22.231Z,23.63
2018-01-26T04:48:51.627Z,69.53
2018-01-26T04:51:20.882Z,61.43
2018-01-26T04:53:49.469Z,50.73
2018-01-26T04:56:18.067Z,46.37
2018-01-26T04:58:46.580Z,46.13
2018-01-26T05:01:15.912Z,46.60
2018-01-26T05:03:44.651Z,47.57
2018-01-26T05:06:13.158Z,55.47
2018-01-26T05:08:42.418Z,37.60
2018-01-26T05:11:11.397Z,32.27
2018-01-26T05:13:39.899Z,35.53
2018-01-26T05:16:08.407Z,33.13
2018-01-26T05:18:37.722Z,33.40
2018-01-26T05:21:06.234Z,32.30
2018-01-26T05:23:34.738Z,36.97
2018-01-26T05:26:03.447Z,36.97
2018-01-26T05:28:32.717Z,36.17
2018-01-26T05:31:01.279Z,32.83
2018-01-26T05:33:29.973Z,33.23
2018-01-26T05:35:59.313Z,32.70
2018-01-26T05:38:27.815Z,36.90
2018-01-26T05:40:56.612Z,35.10
2018-01-26T05:43:25.112Z,27.90
2018-01-26T05:45:53.614Z,26.00
2018-01-26T05:48:23.263Z,22.60
2018-01-26T05:50:51.820Z,20.87
2018-01-26T05:53:21.168Z,19.77
2018-01-26T05:55:49.996Z,17.47
2018-01-26T05:58:19.259Z,16.03
2018-01-26T06:00:47.787Z,16.33
2018-01-26T06:03:17.184Z,15.50
2018-01-26T06:05:46.501Z,25.03
2018-01-26T06:08:15.014Z,23.83
2018-01-26T06:10:43.713Z,27.50
2018-01-26T06:13:12.257Z,23.37
2018-01-26T06:15:40.812Z,24.40
2018-01-26T06:18:10.298Z,23.60
2018-01-26T06:20:38.816Z,20.33
2018-01-26T06:23:07.375Z,20.07
2018-01-26T06:25:36.112Z,22.00
2018-01-26T06:28:04.715Z,17.27
2018-01-26T06:30:33.251Z,17.07
2018-01-26T06:33:02.579Z,15.13
2018-01-26T06:35:31.083Z,13.70
2018-01-26T06:37:59.571Z,17.63
2018-01-26T06:40:28.272Z,17.60
2018-01-26T06:42:56.835Z,15.83
2018-01-26T06:45:25.351Z,17.17
2018-01-26T06:47:54.816Z,18.23
2018-01-26T06:50:23.367Z,15.80
2018-01-26T06:52:51.928Z,16.63
2018-01-26T06:55:21.398Z,18.37
2018-01-26T06:57:49.979Z,15.97
2018-01-26T07:00:18.475Z,15.60
2018-01-26T07:02:47.342Z,17.90
2018-01-26T07:05:15.847Z,22.20
2018-01-26T07:07:44.363Z,21.50
2018-01-26T07:10:13.847Z,17.43
2018-01-26T07:12:43.118Z,15.80
2018-01-26T07:15:11.602Z,15.50
2018-01-26T07:17:40.471Z,16.53
2018-01-26T07:20:08.977Z,17.53
2018-01-26T07:22:37.480Z,18.97
2018-01-26T07:25:06.908Z,19.30
2018-01-26T07:27:35.428Z,22.07
2018-01-26T07:30:04.010Z,27.00
2018-01-26T07:32:32.802Z,26.73
2018-01-26T07:35:01.308Z,26.17
2018-01-26T07:37:29.811Z,28.33
2018-01-26T07:39:59.215Z,28.40
2018-01-26T07:42:28.529Z,31.30
2018-01-26T07:44:57.019Z,29.93
2018-01-26T07:47:25.755Z,28.57
2018-01-26T07:49:54.283Z,27.97
2018-01-26T07:52:22.773Z,26.57
2018-01-26T07:54:51.425Z,28.57
2018-01-26T07:57:20.734Z,31.17
2018-01-26T07:59:49.987Z,32.87
2018-01-26T08:02:18.591Z,39.23
2018-01-26T08:04:47.100Z,31.50
2018-01-26T08:07:15.719Z,31.80
2018-01-26T08:09:44.592Z,32.73
2018-01-26T08:12:13.084Z,32.83
2018-01-26T08:14:41.575Z,59.07
2018-01-26T08:17:10.492Z,31.07
2018-01-26T08:19:39.809Z,24.93
2018-01-26T08:22:09.101Z,24.83
2018-01-26T08:24:38.660Z,29.13
2018-01-26T08:27:07.144Z,29.83
2018-01-26T08:29:36.407Z,26.00
2018-01-26T08:32:05.017Z,23.00
2018-01-26T08:34:33.567Z,23.47
2018-01-26T08:37:02.063Z,20.63
2018-01-26T08:39:31.028Z,20.53
2018-01-26T08:41:59.515Z,19.97
2018-01-26T08:44:28.015Z,20.77
2018-01-26T08:46:56.583Z,19.03
2018-01-26T08:49:25.085Z,18.90
2018-01-26T08:51:53.636Z,19.00
2018-01-26T08:54:22.236Z,17.93
2018-01-26T08:56:50.755Z,20.67
2018-01-26T08:59:19.299Z,17.27
2018-01-26T09:01:47.823Z,19.00
2018-01-26T09:04:16.338Z,20.40
2018-01-26T09:06:44.835Z,20.63
2018-01-26T09:09:13.511Z,21.67
2018-01-26T09:11:42.024Z,21.07
2018-01-26T09:14:11.357Z,16.63
2018-01-26T09:16:40.104Z,15.97
2018-01-26T09:19:08.596Z,18.70
2018-01-26T09:21:37.097Z,16.50
2018-01-26T09:24:05.637Z,18.33
2018-01-26T09:26:34.124Z,17.97
2018-01-26T09:29:02.612Z,21.07
2018-01-26T09:31:31.436Z,20.73
2018-01-26T09:34:00.691Z,19.23
2018-01-26T09:36:29.188Z,21.00
2018-01-26T09:38:58.078Z,23.67
2018-01-26T09:41:26.571Z,23.10
2018-01-26T09:43:55.068Z,24.60
2018-01-26T09:46:24.395Z,22.73
2018-01-26T09:48:52.927Z,21.50
2018-01-26T09:51:21.499Z,22.13
2018-01-26T09:53:50.059Z,21.90
2018-01-26T09:56:18.554Z,19.67
2018-01-26T09:58:47.048Z,19.27
2018-01-26T10:01:15.734Z,18.17
2018-01-26T10:03:44.279Z,17.93
2018-01-26T10:06:12.772Z,18.23
2018-01-26T10:08:41.364Z,14.67
2018-01-26T10:11:09.928Z,15.10
2018-01-26T10:13:38.430Z,16.33
2018-01-26T10:16:07.735Z,14.43
2018-01-26T10:18:36.216Z,19.57
2018-01-26T10:21:05.478Z,15.27
2018-01-26T10:23:34.212Z,15.17
2018-01-26T10:26:02.697Z,12.83
2018-01-26T10:28:31.233Z,15.63
2018-01-26T10:31:00.535Z,17.33
2018-01-26T10:33:29.791Z,21.77
2018-01-26T10:35:58.282Z,22.17
2018-01-26T10:38:27.579Z,19.83
2018-01-26T10:40:56.086Z,19.23
2018-01-26T10:43:24.571Z,20.63
2018-01-26T10:45:53.115Z,18.77
2018-01-26T10:48:21.635Z,20.07
2018-01-26T10:50:50.895Z,20.93
2018-01-26T10:53:19.427Z,20.80
2018-01-26T10:55:48.727Z,18.47
2018-01-26T10:58:17.977Z,16.20
2018-01-26T11:00:46.583Z,19.10
2018-01-26T11:03:15.075Z,19.63
2018-01-26T11:05:44.347Z,18.47
2018-01-26T11:08:13.051Z,16.07
2018-01-26T11:10:41.611Z,14.83
2018-01-26T11:13:10.102Z,13.27
2018-01-26T11:15:38.720Z,13.33
2018-01-26T11:18:07.982Z,13.83
2018-01-26T11:20:36.471Z,12.70
2018-01-26T11:23:05.008Z,9.70
2018-01-26T11:25:33.499Z,11.30
2018-01-26T11:28:01.991Z,9.37
2018-01-26T11:30:30.827Z,11.27
2018-01-26T11:33:00.144Z,11.40
2018-01-26T11:35:29.412Z,17.10
2018-01-26T11:37:58.374Z,12.10
2018-01-26T11:40:26.863Z,11.67
2018-01-26T11:42:55.364Z,14.47
2018-01-26T11:45:24.160Z,13.37
2018-01-26T11:47:52.732Z,22.60
2018-01-26T11:50:21.243Z,11.93
2018-01-26T11:52:50.699Z,10.57
2018-01-26T11:55:19.188Z,10.30
2018-01-26T11:57:47.740Z,13.50
2018-01-26T12:00:16.603Z,15.37
2018-01-26T12:02:45.912Z,8.60
2018-01-26T12:05:15.162Z,8.93
2018-01-26T12:07:43.835Z,8.30
2018-01-26T12:10:12.319Z,8.00
2018-01-26T12:12:41.583Z,8.00
2018-01-26T12:15:10.141Z,9.70
2018-01-26T12:17:39.392Z,8.50
2018-01-26T12:20:07.936Z,9.13
2018-01-26T12:22:37.270Z,8.40
2018-01-26T12:25:05.787Z,7.83
2018-01-26T12:27:34.304Z,8.07
2018-01-26T12:30:03.988Z,8.67
2018-01-26T12:32:33.260Z,9.13
2018-01-26T12:35:01.743Z,9.50
2018-01-26T12:37:31.043Z,8.30
2018-01-26T12:39:59.547Z,9.07
2018-01-26T12:42:28.103Z,8.50
2018-01-26T12:44:56.695Z,9.33
2018-01-26T12:47:25.178Z,8.57
2018-01-26T12:49:53.656Z,9.13
2018-01-26T12:52:22.363Z,8.33
2018-01-26T12:54:50.842Z,8.87
2018-01-26T12:57:19.348Z,15.23
2018-01-26T12:59:48.823Z,9.10
2018-01-26T13:02:17.315Z,10.70
2018-01-26T13:04:46.603Z,16.93
2018-01-26T13:07:15.163Z,11.13
2018-01-26T13:09:43.647Z,9.73
2018-01-26T13:12:12.128Z,9.80
2018-01-26T13:14:40.913Z,12.57
2018-01-26T13:17:09.394Z,10.77
2018-01-26T13:19:37.944Z,11.27
2018-01-26T13:22:06.479Z,11.00
2018-01-26T13:24:35.038Z,11.60
2018-01-26T13:27:03.531Z,11.93
2018-01-26T13:29:32.152Z,12.03
2018-01-26T13:32:01.408Z,11.23
2018-01-26T13:34:30.725Z,11.63
2018-01-26T13:36:59.484Z,10.73
2018-01-26T13:39:27.968Z,11.50
2018-01-26T13:41:56.454Z,9.53
2018-01-26T13:44:25.044Z,9.97
2018-01-26T13:46:53.524Z,12.10
2018-01-26T13:49:22.075Z,10.27
2018-01-26T13:51:50.831Z,11.10
2018-01-26T13:54:20.087Z,10.97
2018-01-26T13:56:48.564Z,10.77
2018-01-26T13:59:17.327Z,10.80
2018-01-26T14:01:45.816Z,9.80
2018-01-26T14:04:14.303Z,11.23
2018-01-26T14:06:43.092Z,10.13
2018-01-26T14:09:11.580Z,10.20
2018-01-26T14:11:40.070Z,10.03
2018-01-26T14:14:08.603Z,11.70
2018-01-26T14:16:37.855Z,12.63
2018-01-26T14:19:06.402Z,13.47
2018-01-26T14:21:35.156Z,12.40
2018-01-26T14:24:03.643Z,14.50
2018-01-26T14:26:33.644Z,14.43
2018-01-26T14:29:02.197Z,13.17
2018-01-26T14:31:30.711Z,14.53
2018-01-26T14:33:59.265Z,17.20
2018-01-26T14:36:27.831Z,12.23
2018-01-26T14:38:56.326Z,13.90
2018-01-26T14:41:24.871Z,12.90
2018-01-26T14:43:54.328Z,17.53
2018-01-26T14:46:22.814Z,15.33
2018-01-26T14:48:51.307Z,14.33
2018-01-26T14:51:20.066Z,13.60
2018-01-26T14:53:48.557Z,13.73
2018-01-26T14:56:17.051Z,14.87
2018-01-26T14:58:45.607Z,13.50
2018-01-26T15:01:14.087Z,12.20
2018-01-26T15:03:42.579Z,13.27
2018-01-26T15:06:11.115Z,19.80
2018-01-26T15:08:39.604Z,15.23
2018-01-26T15:11:08.153Z,13.33
2018-01-26T15:13:36.700Z,15.03
2018-01-26T15:16:05.190Z,18.30
2018-01-26T15:18:33.700Z,17.67
2018-01-26T15:21:02.299Z,25.30
2018-01-26T15:23:30.869Z,21.93
2018-01-26T15:25:59.360Z,17.10
2018-01-26T15:28:28.128Z,18.50
2018-01-26T15:30:57.415Z,19.27
2018-01-26T15:33:26.793Z,16.90
2018-01-26T15:35:56.094Z,21.63
2018-01-26T15:38:24.599Z,15.20
2018-01-26T15:40:53.884Z,14.80
2018-01-26T15:43:22.480Z,16.30
2018-01-26T15:45:51.032Z,22.17
2018-01-26T15:48:19.518Z,22.13
2018-01-26T15:50:48.047Z,28.90
2018-01-26T15:53:17.328Z,26.60
2018-01-26T15:55:46.647Z,26.03
2018-01-26T15:58:16.087Z,31.33
2018-01-26T16:00:44.597Z,37.30
2018-01-26T16:03:13.575Z,42.63
2018-01-26T16:05:42.123Z,43.27
2018-01-26T16:08:10.656Z,45.03
2018-01-26T16:10:39.176Z,43.30
2018-01-26T16:13:07.934Z,49.10
2018-01-26T16:15:36.511Z,50.20
2018-01-26T16:18:05.022Z,59.27
2018-01-26T16:20:34.833Z,89.03
2018-01-26T16:23:03.329Z,53.40
2018-01-26T16:25:31.856Z,88.63
2018-01-26T16:28:00.408Z,180.40
2018-01-26T16:30:29.789Z,130.30
2018-01-26T16:32:58.372Z,155.17
2018-01-26T16:35:27.679Z,175.03
2018-01-26T16:37:56.167Z,202.50
2018-01-26T16:40:24.679Z,185.53
2018-01-26T16:42:53.323Z,197.10
2018-01-26T16:45:21.886Z,194.60
2018-01-26T16:47:50.397Z,162.57
2018-01-26T16:50:20.110Z,147.60
2018-01-26T16:52:50.463Z,194.43
2018-01-26T16:55:20.008Z,254.87
2018-01-26T16:57:48.519Z,271.13
2018-01-26T17:00:17.139Z,295.50
2018-01-26T17:02:45.687Z,191.47
2018-01-26T17:05:14.188Z,181.43
2018-01-26T17:07:43.457Z,346.07
2018-01-26T17:10:12.019Z,245.13
2018-01-26T17:12:40.584Z,268.73
2018-01-26T17:15:09.111Z,226.47
2018-01-26T17:17:38.589Z,376.90
2018-01-26T17:20:07.083Z,417.50
2018-01-26T17:22:35.661Z,428.63
2018-01-26T17:25:04.207Z,413.87
2018-01-26T17:27:32.702Z,285.77
2018-01-26T17:30:01.211Z,212.63
2018-01-26T17:32:30.198Z,218.37
2018-01-26T17:34:58.707Z,312.67
2018-01-26T17:37:27.211Z,297.87
2018-01-26T17:39:55.791Z,253.30
2018-01-26T17:42:24.309Z,195.73
2018-01-26T17:44:52.839Z,134.50
2018-01-26T17:47:21.488Z,127.43
2018-01-26T17:49:50.043Z,94.90
2018-01-26T17:52:18.542Z,85.70
2018-01-26T17:54:47.139Z,76.87
2018-01-26T17:57:15.863Z,75.27
2018-01-26T17:59:44.449Z,95.13
2018-01-26T18:02:13.311Z,87.23
2018-01-26T18:04:42.611Z,127.07
2018-01-26T18:07:11.974Z,90.50
2018-01-26T18:09:41.447Z,114.87
2018-01-26T18:12:09.967Z,107.17
2018-01-26T18:14:38.468Z,113.57
2018-01-26T18:17:07.135Z,119.07
2018-01-26T18:19:35.765Z,129.67
2018-01-26T18:22:05.029Z,135.30
2018-01-26T18:24:33.733Z,111.13
2018-01-26T18:27:03.056Z,88.67
2018-01-26T18:29:31.555Z,84.67
2018-01-26T18:32:00.311Z,78.40
2018-01-26T18:34:29.671Z,88.23
2018-01-26T18:36:58.175Z,102.23
2018-01-26T18:39:26.813Z,117.60
2018-01-26T18:41:55.387Z,110.33
2018-01-26T18:44:23.903Z,128.13
2018-01-26T18:46:53.483Z,122.40
2018-01-26T18:49:22.050Z,125.77
2018-01-26T18:51:50.767Z,125.80
2018-01-26T18:54:19.483Z,111.63
2018-01-26T18:56:48.066Z,116.47
2018-01-26T18:59:17.329Z,124.23
2018-01-26T19:01:46.084Z,124.90
2018-01-26T19:04:14.591Z,132.77
2018-01-26T19:06:43.942Z,131.83
2018-01-26T19:09:12.635Z,158.67
2018-01-26T19:11:41.934Z,223.13
2018-01-26T19:14:10.440Z,186.60
2018-01-26T19:16:39.048Z,216.50
2018-01-26T19:19:08.307Z,196.70
2018-01-26T19:21:36.844Z,161.60
2018-01-26T19:24:05.580Z,154.77
2018-01-26T19:26:34.839Z,145.13
2018-01-26T19:29:03.348Z,119.87
2018-01-26T19:31:32.244Z,80.17
2018-01-26T19:34:01.736Z,50.97
2018-01-26T19:36:30.239Z,51.73
2018-01-26T19:38:58.785Z,59.30
2018-01-26T19:41:27.284Z,320.00
2018-01-26T19:43:55.800Z,378.93
2018-01-26T19:46:24.344Z,415.30
2018-01-26T19:48:52.832Z,265.03
2018-01-26T19:51:21.418Z,83.40
2018-01-26T19:53:50.372Z,45.40
2018-01-26T19:56:18.990Z,43.17
2018-01-26T19:58:47.546Z,44.33
2018-01-26T20:01:17.018Z,81.57
2018-01-26T20:04:04.335Z,122.13
2018-01-26T20:06:55.991Z,150.53
2018-01-26T20:09:26.111Z,107.93
2018-01-26T20:12:00.196Z,63.83
2018-01-26T20:14:28.687Z,59.03
2018-01-26T20:16:57.195Z,77.80
2018-01-26T20:19:26.503Z,133.30
2018-01-26T20:21:55.854Z,118.37
2018-01-26T20:24:24.352Z,64.43
2018-01-26T20:26:52.965Z,76.33
2018-01-26T20:29:22.284Z,50.53
2018-01-26T20:31:51.544Z,87.30
2018-01-26T20:34:20.150Z,45.80
2018-01-26T20:36:49.412Z,50.93
2018-01-26T20:39:17.907Z,28.77
2018-01-26T20:41:46.525Z,28.00
2018-01-26T20:44:15.091Z,150.37
2018-01-26T20:46:44.411Z,29.30
2018-01-26T20:49:13.723Z,58.77
2018-01-26T20:51:42.271Z,65.77
2018-01-26T20:54:10.772Z,30.83
2018-01-26T20:56:40.276Z,21.57
2018-01-26T20:59:09.537Z,20.77
2018-01-26T21:01:38.795Z,18.33
2018-01-26T21:04:07.501Z,20.63
2018-01-26T21:06:35.991Z,19.03
2018-01-26T21:09:04.628Z,18.90
2018-01-26T21:11:34.096Z,77.93
2018-01-26T21:14:02.668Z,185.67
2018-01-26T21:16:31.991Z,84.70
2018-01-26T21:19:00.640Z,179.60
2018-01-26T21:21:29.196Z,68.40
2018-01-26T21:23:57.767Z,71.07
2018-01-26T21:26:27.188Z,43.30
2018-01-26T21:28:55.747Z,32.10
2018-01-26T21:31:25.010Z,28.63
2018-01-26T21:33:53.711Z,28.17
2018-01-26T21:36:22.209Z,30.93
2018-01-26T21:38:51.528Z,31.07
2018-01-26T21:41:20.343Z,28.37
2018-01-26T21:43:48.852Z,29.83
2018-01-26T21:46:17.352Z,30.33
2018-01-26T21:48:45.902Z,32.97
2018-01-26T21:51:14.395Z,35.57
2018-01-26T21:53:42.888Z,37.00
2018-01-26T21:56:11.531Z,41.50
2018-01-26T21:58:40.083Z,38.30
2018-01-26T22:01:09.343Z,48.00
2018-01-26T22:03:38.228Z,53.33
2018-01-26T22:06:12.084Z,49.93
2018-01-26T22:08:41.744Z,51.73
2018-01-26T22:11:10.320Z,57.70
2018-01-26T22:13:38.819Z,71.07
2018-01-26T22:16:07.451Z,63.03
2018-01-26T22:18:36.023Z,95.87
2018-01-26T22:21:04.599Z,94.70
2018-01-26T22:23:33.907Z,90.47
2018-01-26T22:26:03.175Z,83.73
2018-01-26T22:28:31.684Z,70.53
2018-01-26T22:31:01.284Z,68.23
2018-01-26T22:33:30.624Z,65.83
2018-01-26T22:35:59.122Z,64.13
2018-01-26T22:38:27.719Z,63.07
2018-01-26T22:40:56.223Z,62.27
2018-01-26T22:43:25.491Z,61.90
2018-01-26T22:45:55.063Z,63.87
2018-01-26T22:48:23.564Z,65.17
2018-01-26T22:50:52.130Z,76.97
2018-01-26T22:53:20.991Z,84.83
2018-01-26T22:55:50.324Z,84.57
2018-01-26T22:58:18.816Z,88.37
2018-01-26T23:00:47.451Z,90.23
2018-01-26T23:03:28.580Z,83.37
2018-01-26T23:05:57.219Z,65.90
2018-01-26T23:08:26.485Z,67.67
2018-01-26T23:10:55.069Z,57.87
2018-01-26T23:13:24.603Z,54.87
2018-01-26T23:15:54.607Z,48.43
2018-01-26T23:18:23.101Z,45.23
2018-01-26T23:20:51.991Z,45.97
2018-01-26T23:23:20.543Z,44.30
2018-01-26T23:25:49.091Z,48.00
2018-01-26T23:28:17.631Z,65.20
2018-01-26T23:30:47.724Z,68.00
2018-01-26T23:33:16.218Z,70.57
2018-01-26T23:35:44.928Z,77.13
2018-01-26T23:38:14.243Z,71.87
2018-01-26T23:40:43.507Z,73.20
2018-01-26T23:43:12.205Z,68.70
2018-01-26T23:45:40.711Z,72.10
2018-01-26T23:48:09.970Z,66.60
2018-01-26T23:50:38.510Z,66.50
2018-01-26T23:53:07.003Z,58.80
2018-01-26T23:55:35.491Z,57.73
2018-01-26T23:58:04.029Z,47.83
