createdAt,value
2023-03-18T00:01:36.000Z,103.45
2023-03-18T00:04:24.295Z,98.60
2023-03-18T00:07:10.767Z,100.38
2023-03-18T00:09:56.623Z,78.22
2023-03-18T00:12:43.142Z,66.22
2023-03-18T00:15:28.951Z,46.08
2023-03-18T00:18:14.334Z,60.80
2023-03-18T00:21:01.161Z,79.30
2023-03-18T00:23:48.814Z,49.08
2023-03-18T00:26:34.392Z,75.70
2023-03-18T00:29:19.849Z,57.95
2023-03-18T00:32:05.517Z,78.38
2023-03-18T00:34:50.786Z,72.18
2023-03-18T00:37:36.704Z,56.58
2023-03-18T00:40:30.974Z,61.22
2023-03-18T00:43:16.483Z,31.63
2023-03-18T00:46:02.063Z,25.70
2023-03-18T00:48:48.475Z,20.13
2023-03-18T00:51:35.650Z,13.82
2023-03-18T00:54:22.484Z,8.63
2023-03-18T00:57:08.067Z,12.60
2023-03-18T00:59:54.095Z,10.15
2023-03-18T01:02:39.550Z,16.75
2023-03-18T01:05:25.221Z,10.18
2023-03-18T01:08:10.836Z,7.93
2023-03-18T01:10:57.589Z,7.47
2023-03-18T01:13:42.952Z,7.22
2023-03-18T01:16:30.152Z,6.97
2023-03-18T01:19:16.059Z,9.05
2023-03-18T01:22:03.191Z,15.68
2023-03-18T01:24:52.869Z,10.82
2023-03-18T01:27:44.828Z,10.25
2023-03-18T01:30:31.427Z,11.80
2023-03-18T01:33:17.903Z,10.60
2023-03-18T01:36:05.066Z,10.25
2023-03-18T01:38:51.959Z,8.18
2023-03-18T01:41:37.730Z,7.72
2023-03-18T01:44:25.654Z,11.02
2023-03-18T01:47:16.597Z,10.88
2023-03-18T01:50:08.242Z,5.60
2023-03-18T01:53:05.002Z,9.20
2023-03-18T01:55:52.188Z,7.07
2023-03-18T01:58:42.057Z,6.63
2023-03-18T02:01:34.747Z,5.93
2023-03-18T02:04:27.383Z,5.82
2023-03-18T02:07:35.953Z,7.35
2023-03-18T02:10:26.243Z,11.35
2023-03-18T02:13:16.080Z,7.38
2023-03-18T02:16:15.711Z,10.30
2023-03-18T02:19:09.673Z,7.32
2023-03-18T02:22:08.801Z,8.25
2023-03-18T02:24:54.850Z,10.65
2023-03-18T02:27:43.259Z,11.35
2023-03-18T02:30:34.310Z,21.33
2023-03-18T02:33:25.986Z,19.35
2023-03-18T02:36:18.674Z,16.70
2023-03-18T02:39:05.335Z,22.45
2023-03-18T02:41:50.710Z,23.17
2023-03-18T02:44:41.682Z,37.03
2023-03-18T02:47:51.895Z,39.28
2023-03-18T02:50:37.160Z,43.53
2023-03-18T02:53:22.616Z,38.35
2023-03-18T02:56:09.189Z,28.73
2023-03-18T02:58:55.709Z,30.23
2023-03-18T03:01:44.048Z,15.98
2023-03-18T03:04:29.341Z,17.38
2023-03-18T03:07:14.701Z,18.95
2023-03-18T03:10:06.789Z,34.13
2023-03-18T03:12:52.823Z,54.38
2023-03-18T03:15:40.823Z,42.03
2023-03-18T03:18:26.833Z,32.72
2023-03-18T03:21:14.260Z,27.98
2023-03-18T03:24:04.017Z,27.95
2023-03-18T03:26:49.352Z,22.80
2023-03-18T03:29:34.750Z,16.42
2023-03-18T03:32:20.681Z,21.52
2023-03-18T03:35:09.414Z,22.80
2023-03-18T03:37:55.807Z,20.55
2023-03-18T03:40:42.351Z,22.65
2023-03-18T03:43:27.853Z,24.95
2023-03-18T03:46:13.466Z,26.58
2023-03-18T03:48:59.197Z,22.35
2023-03-18T03:51:45.016Z,21.85
2023-03-18T03:54:30.729Z,14.50
2023-03-18T03:57:17.502Z,23.10
2023-03-18T04:00:05.312Z,32.47
2023-03-18T04:03:00.619Z,55.92
2023-03-18T04:05:47.733Z,52.60
2023-03-18T04:08:36.311Z,42.25
2023-03-18T04:11:22.532Z,47.45
2023-03-18T04:14:08.157Z,34.17
2023-03-18T04:16:58.048Z,31.05
2023-03-18T04:19:43.852Z,32.13
2023-03-18T04:22:29.680Z,34.80
2023-03-18T04:25:15.623Z,27.40
2023-03-18T04:28:01.095Z,29.88
2023-03-18T04:30:48.258Z,25.55
2023-03-18T04:33:35.965Z,20.52
2023-03-18T04:36:21.627Z,20.23
2023-03-18T04:39:09.612Z,27.23
2023-03-18T04:41:57.224Z,18.33
2023-03-18T04:44:43.873Z,32.00
2023-03-18T04:47:30.037Z,22.27
2023-03-18T04:50:15.827Z,23.63
2023-03-18T04:53:01.913Z,20.35
2023-03-18T04:55:51.638Z,13.60
2023-03-18T04:58:41.361Z,14.40
2023-03-18T05:01:31.002Z,12.10
2023-03-18T05:04:16.935Z,15.40
2023-03-18T05:07:07.359Z,13.07
2023-03-18T05:09:57.143Z,13.07
2023-03-18T05:12:43.555Z,15.43
2023-03-18T05:15:31.907Z,22.52
2023-03-18T05:18:18.788Z,22.00
2023-03-18T05:21:10.137Z,26.13
2023-03-18T05:23:57.334Z,28.52
2023-03-18T05:26:43.387Z,31.75
2023-03-18T05:29:31.399Z,26.30
2023-03-18T05:32:47.588Z,23.20
2023-03-18T05:35:34.719Z,21.63
2023-03-18T05:38:20.683Z,29.55
2023-03-18T05:41:07.242Z,26.75
2023-03-18T05:43:57.327Z,17.73
2023-03-18T05:46:44.334Z,18.38
2023-03-18T05:49:36.309Z,13.38
2023-03-18T05:52:49.440Z,7.35
2023-03-18T05:55:40.558Z,8.63
2023-03-18T05:58:31.070Z,12.85
2023-03-18T06:01:31.560Z,9.70
2023-03-18T06:04:19.342Z,13.48
2023-03-18T06:07:06.148Z,7.55
2023-03-18T06:09:53.316Z,10.05
2023-03-18T06:12:39.888Z,11.02
2023-03-18T06:15:25.815Z,6.63
2023-03-18T06:18:11.737Z,10.77
2023-03-18T06:20:57.360Z,5.88
2023-03-18T06:23:43.258Z,8.63
2023-03-18T06:26:29.311Z,8.02
2023-03-18T06:29:15.179Z,11.35
2023-03-18T06:32:04.055Z,9.50
2023-03-18T06:34:49.874Z,12.25
2023-03-18T06:37:35.573Z,12.93
2023-03-18T06:40:22.370Z,7.57
2023-03-18T06:43:09.109Z,11.57
2023-03-18T06:45:56.845Z,9.27
2023-03-18T06:48:44.680Z,17.92
2023-03-18T06:51:36.699Z,9.75
2023-03-18T06:54:22.429Z,8.25
2023-03-18T06:57:08.649Z,10.90
2023-03-18T06:59:55.073Z,7.18
2023-03-18T07:02:42.034Z,7.35
2023-03-18T07:05:30.908Z,10.50
2023-03-18T07:08:16.961Z,10.38
2023-03-18T07:11:04.326Z,7.65
2023-03-18T07:13:51.283Z,6.05
2023-03-18T07:16:46.500Z,8.48
2023-03-18T07:19:33.639Z,6.35
2023-03-18T07:22:19.836Z,4.15
2023-03-18T07:25:11.090Z,3.42
2023-03-18T07:28:00.464Z,6.15
2023-03-18T07:30:46.997Z,7.50
2023-03-18T07:33:33.252Z,5.53
2023-03-18T07:36:19.895Z,4.80
2023-03-18T07:39:10.127Z,7.18
2023-03-18T07:41:55.660Z,5.28
2023-03-18T07:44:47.509Z,4.75
2023-03-18T07:47:35.599Z,8.27
2023-03-18T07:50:21.969Z,5.60
2023-03-18T07:53:07.554Z,5.97
2023-03-18T07:55:53.772Z,5.82
2023-03-18T07:58:39.439Z,5.65
2023-03-18T08:01:25.636Z,7.00
2023-03-18T08:04:11.249Z,4.38
2023-03-18T08:06:58.284Z,3.30
2023-03-18T08:09:45.650Z,2.50
2023-03-18T08:12:45.366Z,4.57
2023-03-18T08:15:37.306Z,4.00
2023-03-18T08:18:24.088Z,3.15
2023-03-18T08:21:10.004Z,6.53
2023-03-18T08:23:56.773Z,6.38
2023-03-18T08:26:42.774Z,3.67
2023-03-18T08:30:03.791Z,4.13
2023-03-18T08:32:57.965Z,6.10
2023-03-18T08:35:43.572Z,6.43
2023-03-18T08:38:29.049Z,4.05
2023-03-18T08:42:28.010Z,3.97
2023-03-18T08:45:13.772Z,2.28
2023-03-18T08:48:00.387Z,2.67
2023-03-18T08:50:47.058Z,2.22
2023-03-18T08:53:32.881Z,3.80
2023-03-18T08:56:18.743Z,3.97
2023-03-18T08:59:04.594Z,4.35
2023-03-18T09:01:50.384Z,2.50
2023-03-18T09:04:36.895Z,6.93
2023-03-18T09:07:22.544Z,3.83
2023-03-18T09:10:09.602Z,3.83
2023-03-18T09:12:55.920Z,4.68
2023-03-18T09:15:42.261Z,2.50
2023-03-18T09:18:28.317Z,3.42
2023-03-18T09:21:14.363Z,4.05
2023-03-18T09:24:00.464Z,2.72
2023-03-18T09:26:47.951Z,4.20
2023-03-18T09:29:33.797Z,1.92
2023-03-18T09:32:19.667Z,4.50
2023-03-18T09:35:06.771Z,3.03
2023-03-18T09:37:54.069Z,6.15
2023-03-18T09:40:52.115Z,2.38
2023-03-18T09:43:41.128Z,2.90
2023-03-18T09:46:37.264Z,3.15
2023-03-18T09:49:28.866Z,5.63
2023-03-18T09:52:38.109Z,6.53
2023-03-18T09:55:30.642Z,3.47
2023-03-18T09:58:37.357Z,4.18
2023-03-18T10:01:26.504Z,3.08
2023-03-18T10:04:23.721Z,3.45
2023-03-18T10:07:23.154Z,4.15
2023-03-18T10:10:16.093Z,4.30
2023-03-18T10:13:06.431Z,4.05
2023-03-18T10:15:57.564Z,3.50
2023-03-18T10:18:45.213Z,4.90
2023-03-18T10:21:49.344Z,5.72
2023-03-18T10:24:48.835Z,4.03
2023-03-18T10:27:38.347Z,6.05
2023-03-18T10:30:57.815Z,6.60
2023-03-18T10:33:51.920Z,5.25
2023-03-18T10:36:51.118Z,5.18
2023-03-18T10:39:39.384Z,5.20
2023-03-18T10:42:32.085Z,2.33
2023-03-18T10:45:27.426Z,4.47
2023-03-18T10:48:38.779Z,3.00
2023-03-18T10:51:33.179Z,4.60
2023-03-18T10:54:32.908Z,4.22
2023-03-18T10:57:21.993Z,4.10
2023-03-18T11:00:18.736Z,3.70
2023-03-18T11:03:05.735Z,3.20
2023-03-18T11:05:53.374Z,7.15
2023-03-18T11:08:41.073Z,4.88
2023-03-18T11:11:33.426Z,3.08
2023-03-18T11:14:22.941Z,4.50
2023-03-18T11:17:31.184Z,4.15
2023-03-18T11:20:17.063Z,5.70
2023-03-18T11:23:12.892Z,7.65
2023-03-18T11:26:02.957Z,5.18
2023-03-18T11:28:48.956Z,3.83
2023-03-18T11:31:48.535Z,8.73
2023-03-18T11:34:35.506Z,2.45
2023-03-18T11:37:21.281Z,4.47
2023-03-18T11:40:20.125Z,3.55
2023-03-18T11:43:18.828Z,3.00
2023-03-18T11:46:07.149Z,2.60
2023-03-18T11:48:54.294Z,4.78
2023-03-18T11:51:46.205Z,3.10
2023-03-18T11:54:40.981Z,3.08
2023-03-18T11:57:30.227Z,3.30
2023-03-18T12:00:26.302Z,1.65
2023-03-18T12:03:43.303Z,3.95
2023-03-18T12:06:31.785Z,2.33
2023-03-18T12:09:47.363Z,3.33
2023-03-18T12:13:07.243Z,2.15
2023-03-18T12:16:04.181Z,3.90
2023-03-18T12:19:25.179Z,4.88
2023-03-18T12:22:39.899Z,2.03
2023-03-18T12:26:02.098Z,1.50
2023-03-18T12:29:11.445Z,5.80
2023-03-18T12:32:23.212Z,5.22
2023-03-18T12:35:42.396Z,7.82
2023-03-18T12:39:12.747Z,6.25
2023-03-18T12:42:13.559Z,3.85
2023-03-18T12:45:05.678Z,3.95
2023-03-18T12:48:00.864Z,5.20
2023-03-18T12:51:05.059Z,5.20
2023-03-18T12:53:55.717Z,6.22
2023-03-18T12:56:45.774Z,2.92
2023-03-18T12:59:42.467Z,2.83
2023-03-18T13:03:07.269Z,3.15
2023-03-18T13:05:57.396Z,4.10
2023-03-18T13:08:49.767Z,2.75
2023-03-18T13:12:02.247Z,6.60
2023-03-18T13:14:58.356Z,4.28
2023-03-18T13:17:46.490Z,2.55
2023-03-18T13:20:38.729Z,4.70
2023-03-18T13:23:34.125Z,5.03
2023-03-18T13:26:44.014Z,2.33
2023-03-18T13:29:36.335Z,3.45
2023-03-18T13:32:22.956Z,5.90
2023-03-18T13:35:23.454Z,365.38
2023-03-18T13:38:33.599Z,180.93
2023-03-18T13:41:46.764Z,5.38
2023-03-18T13:44:47.983Z,4.32
2023-03-18T13:47:37.917Z,21.73
2023-03-18T13:50:42.472Z,404.48
2023-03-18T13:53:31.793Z,56.97
2023-03-18T13:56:48.191Z,8.00
2023-03-18T13:59:35.458Z,15.60
2023-03-18T14:02:45.543Z,4.18
2023-03-18T14:05:40.039Z,5.75
2023-03-18T14:08:52.613Z,4.43
2023-03-18T14:11:47.513Z,3.67
2023-03-18T14:14:42.016Z,4.05
2023-03-18T14:18:02.964Z,5.38
2023-03-18T14:20:53.543Z,4.13
2023-03-18T14:23:44.553Z,3.75
2023-03-18T14:26:31.644Z,5.13
2023-03-18T14:29:26.554Z,7.15
2023-03-18T14:32:34.762Z,10.18
2023-03-18T14:35:28.050Z,5.80
2023-03-18T14:38:42.710Z,3.22
2023-03-18T14:41:31.518Z,4.18
2023-03-18T14:44:36.344Z,3.50
2023-03-18T14:47:43.525Z,3.42
2023-03-18T14:50:40.412Z,4.43
2023-03-18T14:53:35.154Z,6.82
2023-03-18T14:56:24.900Z,3.83
2023-03-18T14:59:24.443Z,3.70
2023-03-18T15:02:43.868Z,3.50
2023-03-18T15:05:37.542Z,3.72
2023-03-18T15:08:34.505Z,3.58
2023-03-18T15:11:39.266Z,5.07
2023-03-18T15:14:31.809Z,3.90
2023-03-18T15:17:17.776Z,9.38
2023-03-18T15:20:05.503Z,13.27
2023-03-18T15:22:52.865Z,4.78
2023-03-18T15:25:41.403Z,5.75
2023-03-18T15:28:29.171Z,4.30
2023-03-18T15:31:31.504Z,5.05
2023-03-18T15:34:27.651Z,5.28
2023-03-18T15:37:24.047Z,5.30
2023-03-18T15:40:30.668Z,6.18
2023-03-18T15:43:21.494Z,16.15
2023-03-18T15:46:24.239Z,9.43
2023-03-18T15:49:12.656Z,6.25
2023-03-18T15:52:03.724Z,6.10
2023-03-18T15:54:53.319Z,7.07
2023-03-18T15:57:43.541Z,4.75
2023-03-18T16:00:35.053Z,4.63
2023-03-18T16:03:27.246Z,5.05
2023-03-18T16:06:17.778Z,6.50
2023-03-18T16:09:35.398Z,6.00
2023-03-18T16:12:29.657Z,9.95
2023-03-18T16:15:25.251Z,7.80
2023-03-18T16:18:18.311Z,9.68
2023-03-18T16:21:09.603Z,8.70
2023-03-18T16:23:58.657Z,7.72
2023-03-18T16:26:46.936Z,6.43
2023-03-18T16:29:40.261Z,5.85
2023-03-18T16:32:28.710Z,6.25
2023-03-18T16:35:27.010Z,9.68
2023-03-18T16:38:19.600Z,5.60
2023-03-18T16:41:10.556Z,8.52
2023-03-18T16:44:00.370Z,9.30
2023-03-18T16:47:01.629Z,11.00
2023-03-18T16:49:48.767Z,7.65
2023-03-18T16:52:35.278Z,7.15
2023-03-18T16:55:21.366Z,6.32
2023-03-18T16:58:15.134Z,8.45
2023-03-18T17:01:05.612Z,7.32
2023-03-18T17:03:52.057Z,8.32
2023-03-18T17:06:38.276Z,11.88
2023-03-18T17:09:25.734Z,11.50
2023-03-18T17:12:12.098Z,11.50
2023-03-18T17:15:08.865Z,9.88
2023-03-18T17:17:58.147Z,11.60
2023-03-18T17:20:45.700Z,12.35
2023-03-18T17:23:33.661Z,12.98
2023-03-18T17:26:19.996Z,15.63
2023-03-18T17:29:06.150Z,14.45
2023-03-18T17:31:58.127Z,18.60
2023-03-18T17:34:47.378Z,13.82
2023-03-18T17:37:34.530Z,14.27
2023-03-18T17:40:26.555Z,13.90
2023-03-18T17:43:25.997Z,13.82
2023-03-18T17:46:11.922Z,12.00
2023-03-18T17:48:57.429Z,17.13
2023-03-18T17:51:43.658Z,15.82
2023-03-18T17:54:31.544Z,17.17
2023-03-18T17:57:17.700Z,21.42
2023-03-18T18:00:03.748Z,39.90
2023-03-18T18:02:54.837Z,37.20
2023-03-18T18:05:40.278Z,116.93
2023-03-18T18:08:26.986Z,156.23
2023-03-18T18:11:18.971Z,72.07
2023-03-18T18:14:25.044Z,108.65
2023-03-18T18:17:15.072Z,53.80
2023-03-18T18:20:00.590Z,396.30
2023-03-18T18:22:53.199Z,245.05
2023-03-18T18:25:38.782Z,359.00
2023-03-18T18:28:29.432Z,258.02
2023-03-18T18:31:17.734Z,127.97
2023-03-18T18:34:04.893Z,80.63
2023-03-18T18:36:51.471Z,65.75
2023-03-18T18:39:37.352Z,52.63
2023-03-18T18:42:22.901Z,55.17
2023-03-18T18:45:14.932Z,40.22
2023-03-18T18:48:00.335Z,43.42
2023-03-18T18:50:46.360Z,51.67
2023-03-18T18:53:36.640Z,53.80
2023-03-18T18:56:34.015Z,52.13
2023-03-18T18:59:23.331Z,44.40
2023-03-18T19:02:36.165Z,42.47
2023-03-18T19:08:20.648Z,25.13
2023-03-18T19:11:10.080Z,24.90
2023-03-18T19:14:19.675Z,21.08
2023-03-18T19:17:06.174Z,19.00
2023-03-18T19:19:53.126Z,24.27
2023-03-18T19:22:38.829Z,19.27
2023-03-18T19:25:25.935Z,27.50
2023-03-18T19:28:20.859Z,22.48
2023-03-18T19:31:09.558Z,21.27
2023-03-18T19:33:55.354Z,27.95
2023-03-18T19:36:41.845Z,31.70
2023-03-18T19:39:28.406Z,19.48
2023-03-18T19:42:16.673Z,17.80
2023-03-18T19:45:02.649Z,17.48
2023-03-18T19:47:48.868Z,14.02
2023-03-18T19:50:35.318Z,15.65
2023-03-18T19:53:28.132Z,21.85
2023-03-18T19:56:26.605Z,19.85
2023-03-18T19:59:20.966Z,20.40
2023-03-18T20:02:22.637Z,18.35
2023-03-18T20:05:20.125Z,19.00
2023-03-18T20:08:06.378Z,13.35
2023-03-18T20:10:51.952Z,14.68
2023-03-18T20:13:37.533Z,12.27
2023-03-18T20:16:24.850Z,17.05
2023-03-18T20:19:14.626Z,14.23
2023-03-18T20:22:00.716Z,17.73
2023-03-18T20:24:46.917Z,15.85
2023-03-18T20:27:32.631Z,24.30
2023-03-18T20:30:26.036Z,29.17
2023-03-18T20:33:16.471Z,20.38
2023-03-18T20:36:18.671Z,23.38
2023-03-18T20:39:06.125Z,28.02
2023-03-18T20:41:52.020Z,21.23
2023-03-18T20:44:37.632Z,19.17
2023-03-18T20:47:23.144Z,18.48
2023-03-18T20:50:13.947Z,20.52
2023-03-18T20:53:24.034Z,14.55
2023-03-18T20:56:12.257Z,16.88
2023-03-18T20:58:58.036Z,18.63
2023-03-18T21:01:43.926Z,20.38
2023-03-18T21:04:31.032Z,18.58
2023-03-18T21:07:16.657Z,23.83
2023-03-18T21:10:02.088Z,22.33
2023-03-18T21:12:48.437Z,22.58
2023-03-18T21:15:34.202Z,24.73
2023-03-18T21:18:19.893Z,30.02
2023-03-18T21:21:05.586Z,23.58
2023-03-18T21:23:52.470Z,26.30
2023-03-18T21:26:41.945Z,21.25
2023-03-18T21:29:27.825Z,22.92
2023-03-18T21:32:22.154Z,20.42
2023-03-18T21:35:17.150Z,19.95
2023-03-18T21:38:03.068Z,20.95
2023-03-18T21:40:53.176Z,20.70
2023-03-18T21:43:43.728Z,28.70
2023-03-18T21:46:30.683Z,181.02
2023-03-18T21:49:16.765Z,361.92
2023-03-18T21:52:02.570Z,635.30
2023-03-18T21:54:48.413Z,143.25
2023-03-18T21:57:34.119Z,50.47
2023-03-18T22:00:22.533Z,83.20
2023-03-18T22:03:15.816Z,37.75
2023-03-18T22:06:01.681Z,43.70
2023-03-18T22:08:47.807Z,64.55
2023-03-18T22:11:33.418Z,59.78
2023-03-18T22:14:18.947Z,24.63
2023-03-18T22:17:29.065Z,32.67
2023-03-18T22:20:21.754Z,38.13
2023-03-18T22:23:18.667Z,31.00
2023-03-18T22:26:04.520Z,32.17
2023-03-18T22:28:50.904Z,34.35
2023-03-18T22:31:37.386Z,31.23
2023-03-18T22:34:23.619Z,34.35
2023-03-18T22:37:25.274Z,28.88
2023-03-18T22:40:26.321Z,32.33
2023-03-18T22:43:35.950Z,28.48
2023-03-18T22:46:21.720Z,27.00
2023-03-18T22:49:08.337Z,25.27
2023-03-18T22:51:53.573Z,27.15
2023-03-18T22:54:39.204Z,26.92
2023-03-18T22:57:28.122Z,26.52
2023-03-18T23:00:22.232Z,21.88
2023-03-18T23:03:35.081Z,27.75
2023-03-18T23:06:24.022Z,24.33
2023-03-18T23:09:09.730Z,30.63
2023-03-18T23:11:55.708Z,29.55
2023-03-18T23:14:41.883Z,31.63
2023-03-18T23:17:28.361Z,27.17
2023-03-18T23:20:16.738Z,27.60
2023-03-18T23:23:02.398Z,26.65
2023-03-18T23:25:49.646Z,25.30
2023-03-18T23:28:44.087Z,26.88
2023-03-18T23:31:31.791Z,26.52
2023-03-18T23:34:17.278Z,22.60
2023-03-18T23:37:02.688Z,28.38
2023-03-18T23:39:48.117Z,25.55
2023-03-18T23:42:35.685Z,25.55
2023-03-18T23:45:21.630Z,26.48
2023-03-18T23:48:07.464Z,24.80
2023-03-18T23:50:53.762Z,28.92
2023-03-18T23:53:39.565Z,30.60
2023-03-18T23:56:25.047Z,30.70
2023-03-18T23:59:10.496Z,27.20
