createdAt,value
2023-01-11T00:01:40.904Z,99.90
2023-01-11T00:04:09.533Z,99.90
2023-01-11T00:06:38.056Z,99.90
2023-01-11T00:09:06.629Z,99.90
2023-01-11T00:11:35.211Z,99.90
2023-01-11T00:14:03.822Z,99.90
2023-01-11T00:16:32.463Z,99.90
2023-01-11T00:19:02.461Z,99.90
2023-01-11T00:21:31.091Z,99.90
2023-01-11T00:23:59.725Z,99.90
2023-01-11T00:26:28.384Z,99.90
2023-01-11T00:28:57.288Z,99.90
2023-01-11T00:31:25.934Z,99.90
2023-01-11T00:33:55.135Z,99.90
2023-01-11T00:36:25.076Z,99.90
2023-01-11T00:38:54.198Z,99.90
2023-01-11T00:41:41.273Z,99.90
2023-01-11T00:44:29.009Z,99.90
2023-01-11T00:47:14.969Z,99.90
2023-01-11T00:49:44.031Z,99.90
2023-01-11T00:52:13.956Z,99.90
2023-01-11T00:54:43.776Z,99.90
2023-01-11T00:57:12.331Z,99.90
2023-01-11T00:59:41.082Z,99.90
2023-01-11T01:02:10.073Z,99.90
2023-01-11T01:04:39.041Z,99.90
2023-01-11T01:07:08.029Z,99.90
2023-01-11T01:09:38.085Z,99.90
2023-01-11T01:12:09.398Z,99.90
2023-01-11T01:14:37.345Z,99.90
2023-01-11T01:17:08.073Z,99.90
2023-01-11T01:19:38.746Z,99.90
2023-01-11T01:22:07.626Z,99.90
2023-01-11T01:24:37.794Z,99.90
2023-01-11T01:27:06.517Z,99.90
2023-01-11T01:29:35.212Z,99.90
2023-01-11T01:32:03.874Z,99.90
2023-01-11T01:34:32.512Z,99.90
2023-01-11T01:37:01.104Z,99.90
2023-01-11T01:39:29.864Z,99.90
2023-01-11T01:42:00.315Z,99.90
2023-01-11T01:44:55.220Z,99.90
2023-01-11T01:47:28.415Z,99.90
2023-01-11T01:49:58.875Z,99.90
2023-01-11T01:52:29.416Z,99.90
2023-01-11T01:55:01.501Z,99.90
2023-01-11T01:57:36.188Z,99.90
2023-01-11T02:00:09.991Z,99.90
2023-01-11T02:02:40.871Z,99.90
2023-01-11T02:05:11.024Z,99.90
2023-01-11T02:07:41.943Z,99.90
2023-01-11T02:10:14.181Z,99.90
2023-01-11T02:12:49.327Z,99.90
2023-01-11T02:15:19.405Z,99.90
2023-01-11T02:17:48.086Z,99.90
2023-01-11T02:20:43.284Z,99.90
2023-01-11T02:23:45.959Z,99.90
2023-01-11T02:26:55.526Z,99.90
2023-01-11T02:29:34.182Z,99.90
2023-01-11T02:32:12.991Z,99.90
2023-01-11T02:34:48.289Z,99.90
2023-01-11T02:37:29.027Z,99.90
2023-01-11T02:40:07.371Z,99.90
2023-01-11T02:42:57.219Z,99.90
2023-01-11T02:45:39.882Z,99.90
2023-01-11T02:48:17.759Z,99.90
2023-01-11T02:50:52.236Z,99.90
2023-01-11T02:53:29.492Z,99.90
2023-01-11T02:56:01.897Z,99.90
2023-01-11T02:58:34.745Z,99.90
2023-01-11T03:01:05.298Z,99.90
2023-01-11T03:03:34.267Z,99.90
2023-01-11T03:06:06.445Z,99.90
2023-01-11T03:08:57.735Z,99.90
2023-01-11T03:12:10.467Z,99.90
2023-01-11T03:14:51.554Z,99.90
2023-01-11T03:17:32.152Z,99.90
2023-01-11T03:20:10.715Z,99.90
2023-01-11T03:22:47.733Z,99.90
2023-01-11T03:25:23.664Z,99.90
2023-01-11T03:27:58.732Z,99.90
2023-01-11T03:30:34.872Z,99.90
2023-01-11T03:33:08.163Z,99.90
2023-01-11T03:35:42.662Z,99.90
2023-01-11T03:38:17.919Z,99.90
2023-01-11T03:40:51.932Z,99.90
2023-01-11T03:43:22.173Z,99.90
2023-01-11T03:45:54.894Z,99.90
2023-01-11T03:48:30.565Z,99.90
2023-01-11T03:51:01.291Z,99.90
2023-01-11T03:53:34.112Z,99.90
2023-01-11T03:56:04.812Z,99.90
2023-01-11T03:58:33.394Z,99.90
2023-01-11T04:01:03.003Z,99.90
2023-01-11T04:03:33.122Z,99.90
2023-01-11T04:06:03.570Z,99.90
2023-01-11T04:08:32.443Z,99.90
2023-01-11T04:11:01.294Z,99.90
2023-01-11T04:13:29.960Z,99.90
2023-01-11T04:15:58.486Z,99.90
2023-01-11T04:18:27.110Z,99.90
2023-01-11T04:20:57.256Z,99.90
2023-01-11T04:23:25.801Z,99.90
2023-01-11T04:25:54.572Z,99.90
2023-01-11T04:28:23.097Z,99.90
2023-01-11T04:30:51.733Z,99.90
2023-01-11T04:33:20.289Z,99.90
2023-01-11T04:35:50.064Z,99.90
2023-01-11T04:38:20.113Z,99.90
2023-01-11T04:40:49.535Z,99.90
2023-01-11T04:43:17.133Z,99.90
2023-01-11T04:45:45.748Z,99.90
2023-01-11T04:48:14.352Z,99.90
2023-01-11T04:50:43.081Z,99.90
2023-01-11T04:53:11.706Z,99.90
2023-01-11T04:55:41.758Z,99.90
2023-01-11T04:58:10.343Z,99.90
2023-01-11T05:00:39.005Z,99.90
2023-01-11T05:03:07.553Z,99.90
2023-01-11T05:05:36.231Z,99.90
2023-01-11T05:08:04.888Z,99.90
2023-01-11T05:10:34.293Z,99.90
2023-01-11T05:13:04.464Z,99.90
2023-01-11T05:15:33.201Z,99.90
2023-01-11T05:18:02.015Z,99.90
2023-01-11T05:20:30.696Z,99.90
2023-01-11T05:22:59.314Z,99.90
2023-01-11T05:25:27.975Z,99.90
2023-01-11T05:27:56.722Z,99.90
2023-01-11T05:30:26.870Z,99.90
2023-01-11T05:32:56.855Z,99.90
2023-01-11T05:35:25.573Z,99.90
2023-01-11T05:37:54.197Z,99.90
2023-01-11T05:40:22.851Z,99.90
2023-01-11T05:42:51.493Z,99.90
2023-01-11T05:45:32.458Z,99.90
2023-01-11T05:48:02.839Z,99.90
2023-01-11T05:50:31.722Z,99.90
2023-01-11T05:53:00.533Z,99.90
2023-01-11T05:55:29.234Z,99.90
2023-01-11T05:57:57.895Z,99.90
2023-01-11T06:00:26.896Z,99.90
2023-01-11T06:02:55.648Z,99.90
2023-01-11T06:05:25.809Z,99.90
2023-01-11T06:07:55.946Z,99.90
2023-01-11T06:10:24.686Z,99.90
2023-01-11T06:13:15.311Z,99.90
2023-01-11T06:15:44.052Z,99.90
2023-01-11T06:18:12.845Z,99.90
2023-01-11T06:20:43.711Z,99.90
2023-01-11T06:23:12.354Z,99.90
2023-01-11T06:25:41.074Z,99.90
2023-01-11T06:28:09.831Z,99.90
2023-01-11T06:30:38.863Z,99.90
2023-01-11T06:33:07.977Z,99.90
2023-01-11T06:35:40.110Z,99.90
2023-01-11T06:38:11.716Z,99.90
2023-01-11T06:40:41.742Z,99.90
2023-01-11T06:43:11.460Z,99.90
2023-01-11T06:45:40.193Z,99.90
2023-01-11T06:48:08.866Z,99.90
2023-01-11T06:50:37.531Z,99.90
2023-01-11T06:53:06.216Z,99.90
2023-01-11T06:55:36.306Z,99.90
2023-01-11T06:58:04.932Z,99.90
2023-01-11T07:00:34.123Z,99.90
2023-01-11T07:03:05.287Z,99.90
2023-01-11T07:05:35.253Z,99.90
2023-01-11T07:08:04.433Z,99.90
2023-01-11T07:10:33.230Z,99.90
2023-01-11T07:13:03.315Z,99.90
2023-01-11T07:15:32.045Z,99.90
2023-01-11T07:18:01.904Z,99.90
2023-01-11T07:20:31.884Z,99.90
2023-01-11T07:23:02.153Z,99.90
2023-01-11T07:25:31.643Z,99.90
2023-01-11T07:28:01.218Z,99.90
2023-01-11T07:30:39.469Z,99.90
2023-01-11T07:33:13.663Z,99.90
2023-01-11T07:35:42.311Z,99.90
2023-01-11T07:38:11.983Z,99.90
2023-01-11T07:40:40.691Z,99.90
2023-01-11T07:43:12.160Z,99.90
2023-01-11T07:45:46.141Z,99.90
2023-01-11T07:48:16.292Z,99.90
2023-01-11T07:50:45.463Z,99.90
2023-01-11T07:53:14.565Z,99.90
2023-01-11T07:55:43.834Z,99.90
2023-01-11T07:58:13.376Z,99.90
2023-01-11T08:00:43.825Z,99.90
2023-01-11T08:03:12.563Z,99.90
2023-01-11T08:05:41.738Z,99.90
2023-01-11T08:08:10.499Z,99.90
2023-01-11T08:10:41.265Z,99.90
2023-01-11T08:13:31.271Z,99.90
2023-01-11T08:16:01.584Z,99.90
2023-01-11T08:18:30.279Z,99.90
2023-01-11T08:20:58.969Z,99.20
2023-01-11T08:23:28.059Z,96.90
2023-01-11T08:25:58.682Z,94.40
2023-01-11T08:28:27.442Z,92.10
2023-01-11T08:30:56.138Z,90.60
2023-01-11T08:33:26.345Z,89.50
2023-01-11T08:35:55.001Z,87.00
2023-01-11T08:38:23.705Z,82.30
2023-01-11T08:40:52.456Z,81.00
2023-01-11T08:43:21.074Z,78.90
2023-01-11T08:45:51.569Z,76.90
2023-01-11T08:48:20.211Z,74.30
2023-01-11T08:50:50.361Z,71.60
2023-01-11T08:53:20.947Z,69.00
2023-01-11T08:55:49.668Z,67.80
2023-01-11T08:58:20.616Z,64.10
2023-01-11T09:00:50.296Z,61.60
2023-01-11T09:03:19.266Z,59.20
2023-01-11T09:05:49.342Z,56.90
2023-01-11T09:08:18.126Z,55.90
2023-01-11T09:10:46.890Z,55.50
2023-01-11T09:13:15.604Z,54.50
2023-01-11T09:15:46.883Z,54.30
2023-01-11T09:18:15.835Z,53.60
2023-01-11T09:20:44.529Z,52.80
2023-01-11T09:23:14.730Z,52.00
2023-01-11T09:25:43.491Z,50.60
2023-01-11T09:28:12.196Z,50.20
2023-01-11T09:30:40.903Z,50.10
2023-01-11T09:33:09.638Z,50.10
2023-01-11T09:35:42.079Z,49.80
2023-01-11T09:38:10.776Z,49.60
2023-01-11T09:40:49.871Z,49.40
2023-01-11T09:43:22.572Z,48.80
2023-01-11T09:45:53.331Z,48.50
2023-01-11T09:48:30.793Z,48.70
2023-01-11T09:51:00.276Z,48.00
2023-01-11T09:53:35.236Z,47.90
2023-01-11T09:56:08.601Z,48.00
2023-01-11T09:59:03.048Z,48.00
2023-01-11T10:01:39.172Z,47.90
2023-01-11T10:04:43.293Z,48.40
2023-01-11T10:07:30.212Z,47.20
2023-01-11T10:18:39.579Z,47.70
2023-01-11T10:22:00.420Z,47.40
2023-01-11T10:24:37.745Z,47.30
2023-01-11T10:27:12.635Z,46.80
2023-01-11T10:30:10.682Z,46.30
2023-01-11T10:33:06.114Z,45.90
2023-01-11T10:35:59.118Z,45.20
2023-01-11T10:38:54.245Z,45.00
2023-01-11T10:41:34.228Z,44.10
2023-01-11T10:44:12.643Z,43.90
2023-01-11T10:46:47.387Z,43.50
2023-01-11T10:49:33.701Z,43.70
2023-01-11T10:52:15.776Z,42.90
2023-01-11T10:54:47.762Z,43.10
2023-01-11T10:57:24.562Z,43.00
2023-01-11T11:00:09.947Z,42.90
2023-01-11T11:02:54.168Z,42.80
2023-01-11T11:05:30.847Z,41.70
2023-01-11T11:08:03.233Z,42.00
2023-01-11T11:10:39.526Z,41.70
2023-01-11T11:13:14.638Z,41.50
2023-01-11T11:15:54.094Z,41.80
2023-01-11T11:18:24.253Z,42.20
2023-01-11T11:20:53.093Z,40.60
2023-01-11T11:23:25.825Z,40.00
2023-01-11T11:26:00.028Z,39.90
2023-01-11T11:28:31.602Z,38.30
2023-01-11T11:31:03.235Z,37.10
2023-01-11T11:33:36.523Z,38.40
2023-01-11T11:36:07.571Z,38.80
2023-01-11T11:38:38.984Z,38.80
2023-01-11T11:41:09.180Z,38.20
2023-01-11T11:43:39.031Z,36.10
2023-01-11T11:46:22.970Z,35.90
2023-01-11T11:49:12.678Z,37.40
2023-01-11T11:51:42.597Z,37.20
2023-01-11T11:54:20.884Z,38.10
2023-01-11T11:56:50.408Z,38.40
2023-01-11T11:59:21.897Z,38.30
2023-01-11T12:01:58.210Z,38.40
2023-01-11T12:04:39.415Z,38.60
2023-01-11T12:07:15.064Z,38.50
2023-01-11T12:09:47.950Z,39.00
2023-01-11T12:12:26.398Z,38.70
2023-01-11T12:15:22.268Z,38.30
2023-01-11T12:17:51.476Z,38.10
2023-01-11T12:20:33.511Z,38.80
2023-01-11T12:23:18.293Z,38.90
2023-01-11T12:26:06.755Z,38.80
2023-01-11T12:28:56.643Z,38.50
2023-01-11T12:31:34.345Z,37.90
2023-01-11T12:34:14.511Z,37.70
2023-01-11T12:36:53.888Z,38.60
2023-01-11T12:39:31.581Z,38.60
2023-01-11T12:42:15.760Z,38.90
2023-01-11T12:44:56.651Z,39.40
2023-01-11T12:48:06.985Z,39.70
2023-01-11T12:50:44.156Z,39.80
2023-01-11T12:53:28.941Z,41.00
2023-01-11T12:56:08.682Z,40.80
2023-01-11T12:58:44.038Z,41.00
2023-01-11T13:01:31.728Z,41.20
2023-01-11T13:04:36.580Z,40.50
2023-01-11T13:07:15.036Z,40.30
2023-01-11T13:09:56.003Z,40.90
2023-01-11T13:12:30.925Z,40.60
2023-01-11T13:15:12.935Z,40.50
2023-01-11T13:17:48.493Z,40.20
2023-01-11T13:20:48.645Z,40.90
2023-01-11T13:23:40.413Z,40.40
2023-01-11T13:26:21.183Z,40.70
2023-01-11T13:28:54.630Z,41.20
2023-01-11T13:31:24.589Z,40.60
2023-01-11T13:34:00.212Z,40.20
2023-01-11T13:36:37.780Z,40.40
2023-01-11T13:39:14.052Z,40.80
2023-01-11T13:41:49.522Z,40.40
2023-01-11T13:44:25.080Z,40.20
2023-01-11T13:47:03.790Z,39.30
2023-01-11T13:49:53.728Z,39.40
2023-01-11T13:52:29.271Z,38.80
2023-01-11T13:55:05.636Z,39.60
2023-01-11T13:57:44.723Z,39.60
2023-01-11T14:00:23.300Z,39.60
2023-01-11T14:02:57.080Z,39.70
2023-01-11T14:05:29.245Z,39.70
2023-01-11T14:08:13.082Z,39.80
2023-01-11T14:10:48.671Z,39.70
2023-01-11T14:14:07.378Z,39.90
2023-01-11T14:16:47.043Z,40.60
2023-01-11T14:19:23.823Z,40.80
2023-01-11T14:22:06.821Z,41.00
2023-01-11T14:24:38.948Z,41.30
2023-01-11T14:27:54.653Z,41.50
2023-01-11T14:30:42.137Z,41.60
2023-01-11T14:33:35.875Z,41.60
2023-01-11T14:36:45.760Z,41.70
2023-01-11T14:39:49.831Z,42.10
2023-01-11T14:42:56.941Z,42.30
2023-01-11T14:45:56.042Z,42.70
2023-01-11T14:48:34.506Z,43.10
2023-01-11T14:51:33.240Z,43.30
2023-01-11T14:54:08.095Z,43.50
2023-01-11T14:56:50.580Z,43.70
2023-01-11T14:59:43.297Z,43.80
2023-01-11T15:02:24.803Z,44.00
2023-01-11T15:05:45.735Z,44.20
2023-01-11T15:08:25.007Z,44.30
2023-01-11T15:10:59.017Z,45.60
2023-01-11T15:13:33.624Z,46.00
2023-01-11T15:16:35.232Z,46.10
2023-01-11T15:19:08.107Z,46.30
2023-01-11T15:21:42.098Z,46.50
2023-01-11T15:24:25.064Z,47.30
2023-01-11T15:26:54.241Z,47.30
2023-01-11T15:29:27.145Z,48.20
2023-01-11T15:32:15.494Z,48.20
2023-01-11T15:34:50.389Z,48.40
2023-01-11T15:37:46.646Z,48.30
2023-01-11T15:40:20.851Z,48.40
2023-01-11T15:43:25.303Z,48.50
2023-01-11T15:46:45.643Z,48.70
2023-01-11T15:49:39.562Z,48.90
2023-01-11T15:52:50.668Z,49.60
2023-01-11T15:55:52.499Z,50.80
2023-01-11T15:58:46.991Z,50.70
2023-01-11T16:01:26.340Z,50.60
2023-01-11T16:04:02.991Z,51.30
2023-01-11T16:06:41.523Z,51.20
2023-01-11T16:09:46.003Z,51.40
2023-01-11T16:12:46.805Z,51.40
2023-01-11T16:15:32.581Z,51.70
2023-01-11T16:18:11.657Z,51.70
2023-01-11T16:20:43.443Z,51.70
2023-01-11T16:23:20.035Z,51.80
2023-01-11T16:25:54.889Z,52.10
2023-01-11T16:28:26.415Z,52.20
2023-01-11T16:30:58.404Z,52.30
2023-01-11T16:33:29.432Z,52.40
2023-01-11T16:36:11.886Z,52.60
2023-01-11T16:38:57.903Z,52.80
2023-01-11T16:41:30.461Z,52.70
2023-01-11T16:44:04.285Z,52.70
2023-01-11T16:47:08.481Z,52.70
2023-01-11T16:49:37.328Z,52.80
2023-01-11T16:52:53.790Z,52.90
2023-01-11T16:55:36.207Z,52.90
2023-01-11T16:58:07.212Z,53.10
2023-01-11T17:00:40.086Z,53.20
2023-01-11T17:03:30.704Z,53.30
2023-01-11T17:06:20.715Z,53.40
2023-01-11T17:08:52.599Z,53.50
2023-01-11T17:11:27.072Z,53.50
2023-01-11T17:14:27.982Z,53.90
2023-01-11T17:17:01.470Z,54.80
2023-01-11T17:19:33.153Z,55.10
2023-01-11T17:22:05.415Z,55.30
2023-01-11T17:24:38.591Z,55.30
2023-01-11T17:27:09.767Z,55.30
2023-01-11T17:29:41.457Z,55.10
2023-01-11T17:32:17.035Z,55.10
2023-01-11T17:34:46.282Z,55.10
2023-01-11T17:37:17.345Z,55.20
2023-01-11T17:39:49.127Z,55.10
2023-01-11T17:42:35.855Z,55.00
2023-01-11T17:45:16.555Z,55.20
2023-01-11T17:47:49.495Z,56.20
2023-01-11T17:50:26.275Z,56.40
2023-01-11T17:53:04.353Z,56.60
2023-01-11T17:55:33.305Z,56.50
2023-01-11T17:58:20.262Z,56.70
2023-01-11T18:01:16.241Z,56.70
2023-01-11T18:03:48.294Z,56.90
2023-01-11T18:06:25.006Z,57.00
2023-01-11T18:08:55.822Z,57.00
2023-01-11T18:11:29.366Z,56.90
2023-01-11T18:14:01.173Z,56.80
2023-01-11T18:16:30.138Z,56.80
2023-01-11T18:19:00.415Z,56.80
2023-01-11T18:21:53.535Z,56.90
2023-01-11T18:24:39.858Z,56.90
2023-01-11T18:27:25.482Z,56.90
2023-01-11T18:29:54.972Z,57.10
2023-01-11T18:32:23.674Z,57.20
2023-01-11T18:34:55.955Z,57.10
2023-01-11T18:37:24.795Z,57.30
2023-01-11T18:39:54.460Z,57.40
2023-01-11T18:42:28.316Z,57.50
2023-01-11T18:44:57.486Z,57.40
2023-01-11T18:47:28.650Z,57.50
2023-01-11T18:49:59.412Z,57.60
2023-01-11T18:52:29.643Z,57.80
2023-01-11T18:54:58.807Z,58.10
2023-01-11T18:57:27.646Z,58.00
2023-01-11T18:59:56.956Z,58.00
2023-01-11T19:02:28.108Z,58.60
2023-01-11T19:04:58.702Z,58.80
2023-01-11T19:07:27.809Z,58.90
2023-01-11T19:09:56.684Z,58.90
2023-01-11T19:12:25.748Z,59.00
2023-01-11T19:14:54.549Z,59.00
2023-01-11T19:17:23.245Z,59.00
2023-01-11T19:19:51.947Z,58.80
2023-01-11T19:22:24.660Z,58.90
2023-01-11T19:24:55.735Z,58.90
2023-01-11T19:27:24.700Z,58.90
2023-01-11T19:29:54.216Z,59.00
2023-01-11T19:32:25.663Z,59.10
2023-01-11T19:34:58.258Z,60.10
2023-01-11T19:37:30.478Z,59.60
2023-01-11T19:39:59.138Z,59.80
2023-01-11T19:42:27.889Z,59.90
2023-01-11T19:44:56.572Z,60.10
2023-01-11T19:47:25.247Z,60.80
2023-01-11T19:49:56.589Z,60.80
2023-01-11T19:52:25.251Z,61.00
2023-01-11T19:54:55.424Z,61.10
2023-01-11T19:57:25.415Z,61.40
2023-01-11T19:59:54.190Z,61.90
2023-01-11T20:02:23.522Z,62.40
2023-01-11T20:04:52.308Z,63.00
2023-01-11T20:07:21.037Z,63.50
2023-01-11T20:09:49.691Z,64.20
2023-01-11T20:12:19.820Z,64.70
2023-01-11T20:14:48.507Z,65.20
2023-01-11T20:17:21.094Z,65.40
2023-01-11T20:19:54.790Z,66.00
2023-01-11T20:22:24.125Z,66.60
2023-01-11T20:24:52.882Z,67.00
2023-01-11T20:27:22.909Z,67.60
2023-01-11T20:29:51.575Z,68.10
2023-01-11T20:32:39.929Z,68.40
2023-01-11T20:35:10.338Z,69.30
2023-01-11T20:37:39.103Z,69.80
2023-01-11T20:40:08.825Z,70.30
2023-01-11T20:42:38.973Z,71.10
2023-01-11T20:45:08.731Z,72.00
2023-01-11T20:47:38.070Z,72.60
2023-01-11T20:50:07.533Z,72.90
2023-01-11T20:52:36.253Z,73.20
2023-01-11T20:55:05.230Z,73.50
2023-01-11T20:57:33.838Z,73.80
2023-01-11T21:00:04.030Z,74.10
2023-01-11T21:02:32.837Z,74.40
2023-01-11T21:05:04.663Z,74.70
2023-01-11T21:07:33.654Z,75.10
2023-01-11T21:10:02.327Z,75.20
2023-01-11T21:12:31.109Z,75.60
2023-01-11T21:15:03.681Z,75.80
2023-01-11T21:17:32.376Z,75.90
2023-01-11T21:20:01.027Z,76.10
2023-01-11T21:22:29.790Z,76.40
2023-01-11T21:24:58.457Z,76.80
2023-01-11T21:27:27.329Z,77.00
2023-01-11T21:29:56.169Z,77.30
2023-01-11T21:32:26.248Z,77.50
2023-01-11T21:34:54.884Z,77.80
2023-01-11T21:37:24.947Z,78.10
2023-01-11T21:39:53.615Z,78.20
2023-01-11T21:42:22.365Z,78.40
2023-01-11T21:44:51.050Z,78.50
2023-01-11T21:47:20.019Z,78.40
2023-01-11T21:49:50.120Z,78.60
2023-01-11T21:52:18.821Z,78.60
2023-01-11T21:54:48.570Z,79.30
2023-01-11T21:57:17.332Z,78.70
2023-01-11T21:59:46.081Z,78.90
2023-01-11T22:02:14.811Z,78.60
2023-01-11T22:04:43.486Z,78.40
2023-01-11T22:07:13.591Z,78.20
2023-01-11T22:09:53.367Z,78.50
2023-01-11T22:12:31.024Z,78.60
2023-01-11T22:14:59.625Z,78.90
2023-01-11T22:17:28.362Z,79.20
2023-01-11T22:19:57.069Z,79.20
2023-01-11T22:22:28.422Z,79.90
2023-01-11T22:24:57.109Z,79.20
2023-01-11T22:27:25.784Z,79.10
2023-01-11T22:29:55.032Z,79.10
2023-01-11T22:32:23.764Z,79.10
2023-01-11T22:34:52.453Z,79.20
2023-01-11T22:37:21.090Z,79.20
2023-01-11T22:39:51.273Z,79.10
2023-01-11T22:42:19.899Z,79.50
2023-01-11T22:44:48.763Z,79.50
2023-01-11T22:47:17.382Z,79.50
2023-01-11T22:49:45.978Z,79.20
2023-01-11T22:52:14.668Z,78.80
2023-01-11T22:54:43.387Z,78.80
2023-01-11T22:57:13.418Z,78.40
2023-01-11T22:59:42.214Z,78.80
2023-01-11T23:02:10.974Z,79.30
2023-01-11T23:04:39.806Z,79.60
2023-01-11T23:07:08.416Z,79.90
2023-01-11T23:09:37.106Z,79.90
2023-01-11T23:12:25.162Z,81.50
2023-01-11T23:14:55.206Z,81.10
2023-01-11T23:17:23.845Z,81.80
2023-01-11T23:19:53.754Z,81.80
2023-01-11T23:22:22.455Z,82.70
2023-01-11T23:24:51.055Z,84.20
2023-01-11T23:27:19.754Z,84.40
2023-01-11T23:29:48.449Z,85.00
2023-01-11T23:32:18.425Z,85.10
2023-01-11T23:34:47.212Z,86.20
2023-01-11T23:37:15.958Z,86.80
2023-01-11T23:39:44.672Z,87.20
2023-01-11T23:42:27.649Z,87.30
2023-01-11T23:44:56.991Z,87.70
2023-01-11T23:47:29.889Z,87.60
2023-01-11T23:50:01.129Z,87.40
2023-01-11T23:52:31.443Z,87.50
2023-01-11T23:55:00.724Z,87.40
2023-01-11T23:57:29.525Z,87.80
2023-01-11T23:59:58.084Z,88.50
