createdAt,value
2023-01-03T00:02:04.494Z,8.31
2023-01-03T00:04:31.382Z,8.29
2023-01-03T00:06:57.885Z,8.25
2023-01-03T00:09:25.257Z,8.22
2023-01-03T00:12:12.427Z,8.20
2023-01-03T00:14:43.608Z,8.15
2023-01-03T00:17:11.602Z,8.11
2023-01-03T00:19:41.042Z,8.09
2023-01-03T00:22:08.325Z,8.05
2023-01-03T00:24:34.774Z,8.03
2023-01-03T00:27:01.410Z,7.99
2023-01-03T00:29:28.084Z,7.96
2023-01-03T00:31:54.543Z,7.93
2023-01-03T00:34:20.951Z,7.90
2023-01-03T00:36:47.316Z,7.86
2023-01-03T00:39:13.791Z,7.84
2023-01-03T00:41:40.844Z,7.81
2023-01-03T00:44:07.893Z,7.79
2023-01-03T00:46:34.860Z,7.76
2023-01-03T00:49:01.964Z,7.73
2023-01-03T00:51:31.611Z,7.71
2023-01-03T00:53:59.553Z,7.69
2023-01-03T00:56:30.491Z,7.66
2023-01-03T00:58:57.558Z,7.63
2023-01-03T01:01:28.199Z,7.62
2023-01-03T01:04:02.655Z,7.60
2023-01-03T01:06:31.325Z,7.60
2023-01-03T01:09:00.182Z,7.60
2023-01-03T01:11:27.886Z,7.60
2023-01-03T01:13:55.340Z,7.61
2023-01-03T01:16:25.036Z,7.64
2023-01-03T01:18:53.698Z,7.65
2023-01-03T01:21:27.166Z,7.68
2023-01-03T01:23:53.902Z,7.69
2023-01-03T01:26:23.580Z,7.70
2023-01-03T01:28:51.523Z,7.72
2023-01-03T01:31:20.385Z,7.73
2023-01-03T01:33:46.918Z,7.76
2023-01-03T01:36:23.300Z,7.77
2023-01-03T01:39:13.154Z,7.81
2023-01-03T01:41:58.990Z,7.85
2023-01-03T01:44:59.158Z,7.90
2023-01-03T01:47:34.197Z,7.95
2023-01-03T01:50:07.140Z,7.98
2023-01-03T01:52:37.054Z,8.00
2023-01-03T01:55:06.689Z,8.05
2023-01-03T01:57:35.844Z,8.12
2023-01-03T02:00:02.304Z,8.17
2023-01-03T02:02:28.806Z,8.23
2023-01-03T02:04:56.844Z,8.29
2023-01-03T02:07:23.555Z,8.36
2023-01-03T02:09:54.953Z,8.42
2023-01-03T02:13:02.573Z,8.48
2023-01-03T02:15:45.214Z,8.54
2023-01-03T02:18:33.464Z,8.61
2023-01-03T02:21:15.655Z,8.66
2023-01-03T02:24:06.976Z,8.71
2023-01-03T02:26:42.657Z,8.77
2023-01-03T02:29:20.271Z,8.84
2023-01-03T02:31:54.957Z,8.88
2023-01-03T02:34:34.491Z,8.91
2023-01-03T02:37:11.431Z,8.95
2023-01-03T02:40:11.894Z,9.00
2023-01-03T02:43:02.822Z,9.05
2023-01-03T02:46:07.000Z,9.08
2023-01-03T02:48:41.730Z,9.10
2023-01-03T02:51:16.969Z,9.12
2023-01-03T02:53:48.543Z,9.15
2023-01-03T02:56:23.177Z,9.15
2023-01-03T02:58:56.806Z,9.16
2023-01-03T03:01:25.054Z,9.17
2023-01-03T03:03:53.694Z,9.18
2023-01-03T03:06:29.473Z,9.20
2023-01-03T03:08:55.861Z,9.19
2023-01-03T03:11:41.909Z,9.20
2023-01-03T03:14:14.292Z,9.21
2023-01-03T03:16:48.432Z,9.22
2023-01-03T03:19:42.700Z,9.22
2023-01-03T03:22:40.671Z,9.23
2023-01-03T03:25:12.743Z,9.23
2023-01-03T03:28:00.973Z,9.22
2023-01-03T03:30:30.595Z,9.21
2023-01-03T03:33:01.626Z,9.21
2023-01-03T03:35:32.174Z,9.21
2023-01-03T03:38:02.590Z,9.20
2023-01-03T03:40:55.645Z,9.20
2023-01-03T03:43:47.557Z,9.20
2023-01-03T03:46:23.057Z,9.20
2023-01-03T03:49:27.347Z,9.18
2023-01-03T03:51:57.859Z,9.16
2023-01-03T03:54:26.175Z,9.13
2023-01-03T03:57:01.489Z,9.11
2023-01-03T03:59:31.105Z,9.07
2023-01-03T04:02:00.681Z,9.02
2023-01-03T04:04:35.858Z,8.96
2023-01-03T04:07:02.514Z,8.88
2023-01-03T04:09:29.316Z,8.80
2023-01-03T04:11:55.744Z,8.74
2023-01-03T04:14:22.201Z,8.68
2023-01-03T04:16:48.729Z,8.63
2023-01-03T04:19:15.182Z,8.57
2023-01-03T04:21:41.598Z,8.49
2023-01-03T04:24:08.436Z,8.44
2023-01-03T04:26:34.871Z,8.38
2023-01-03T04:29:01.233Z,8.30
2023-01-03T04:31:27.804Z,8.23
2023-01-03T04:33:54.235Z,8.16
2023-01-03T04:36:21.020Z,8.09
2023-01-03T04:38:47.653Z,8.03
2023-01-03T04:41:14.026Z,7.96
2023-01-03T04:43:59.275Z,7.89
2023-01-03T04:46:25.818Z,7.84
2023-01-03T04:48:52.307Z,7.80
2023-01-03T04:51:18.788Z,7.78
2023-01-03T04:53:45.204Z,7.78
2023-01-03T04:56:11.598Z,7.78
2023-01-03T04:58:38.588Z,7.78
2023-01-03T05:01:08.095Z,7.78
2023-01-03T05:03:35.457Z,7.76
2023-01-03T05:06:03.234Z,7.73
2023-01-03T05:08:29.955Z,7.71
2023-01-03T05:10:56.723Z,7.66
2023-01-03T05:13:23.369Z,7.62
2023-01-03T05:15:49.978Z,7.58
2023-01-03T05:18:16.585Z,7.53
2023-01-03T05:21:03.021Z,7.46
2023-01-03T05:23:48.222Z,7.42
2023-01-03T05:26:18.304Z,7.35
2023-01-03T05:28:49.277Z,7.30
2023-01-03T05:31:15.671Z,7.23
2023-01-03T05:33:42.229Z,7.16
2023-01-03T05:36:09.903Z,7.10
2023-01-03T05:38:37.350Z,7.04
2023-01-03T05:41:04.414Z,7.00
2023-01-03T05:43:30.816Z,6.95
2023-01-03T05:45:57.520Z,6.91
2023-01-03T05:48:23.965Z,6.86
2023-01-03T05:50:50.951Z,6.84
2023-01-03T05:53:18.054Z,6.83
2023-01-03T05:55:44.491Z,6.85
2023-01-03T05:58:12.491Z,6.89
2023-01-03T06:00:39.633Z,6.90
2023-01-03T06:03:06.383Z,6.94
2023-01-03T06:05:32.896Z,6.98
2023-01-03T06:08:01.640Z,7.03
2023-01-03T06:10:28.272Z,7.08
2023-01-03T06:12:54.840Z,7.12
2023-01-03T06:15:21.249Z,7.14
2023-01-03T06:18:02.116Z,7.18
2023-01-03T06:20:28.910Z,7.22
2023-01-03T06:22:55.830Z,7.26
2023-01-03T06:25:22.683Z,7.28
2023-01-03T06:27:49.284Z,7.30
2023-01-03T06:30:16.146Z,7.35
2023-01-03T06:32:43.793Z,7.37
2023-01-03T06:35:10.529Z,7.43
2023-01-03T06:37:36.914Z,7.45
2023-01-03T06:40:03.863Z,7.49
2023-01-03T06:42:44.817Z,7.53
2023-01-03T06:45:31.923Z,7.58
2023-01-03T06:48:17.814Z,7.62
2023-01-03T06:51:03.093Z,7.65
2023-01-03T06:53:34.864Z,7.69
2023-01-03T06:56:01.355Z,7.71
2023-01-03T06:58:28.007Z,7.73
2023-01-03T07:00:56.067Z,7.75
2023-01-03T07:03:23.037Z,7.78
2023-01-03T07:05:49.460Z,7.79
2023-01-03T07:08:15.987Z,7.82
2023-01-03T07:10:42.435Z,7.84
2023-01-03T07:13:27.498Z,7.85
2023-01-03T07:15:54.099Z,7.83
2023-01-03T07:18:20.779Z,7.81
2023-01-03T07:20:47.140Z,7.76
2023-01-03T07:23:13.799Z,7.70
2023-01-03T07:25:41.782Z,7.67
2023-01-03T07:28:13.385Z,7.62
2023-01-03T07:30:41.804Z,7.61
2023-01-03T07:33:09.952Z,7.62
2023-01-03T07:35:37.136Z,7.63
2023-01-03T07:38:05.376Z,7.66
2023-01-03T07:40:32.029Z,7.69
2023-01-03T07:43:17.062Z,7.73
2023-01-03T07:45:44.611Z,7.78
2023-01-03T07:48:12.865Z,7.81
2023-01-03T07:50:39.756Z,7.84
2023-01-03T07:53:08.211Z,7.89
2023-01-03T07:55:40.502Z,7.94
2023-01-03T07:58:06.851Z,7.96
2023-01-03T08:00:33.225Z,8.01
2023-01-03T08:02:59.632Z,8.04
2023-01-03T08:05:26.027Z,8.08
2023-01-03T08:07:52.891Z,8.10
2023-01-03T08:10:38.709Z,8.14
2023-01-03T08:13:17.459Z,8.18
2023-01-03T08:15:58.032Z,8.22
2023-01-03T08:18:26.631Z,8.24
2023-01-03T08:20:55.221Z,8.25
2023-01-03T08:23:25.233Z,8.28
2023-01-03T08:25:52.343Z,8.30
2023-01-03T08:28:18.698Z,8.34
2023-01-03T08:30:48.521Z,8.38
2023-01-03T08:33:17.310Z,8.40
2023-01-03T08:35:49.166Z,8.43
2023-01-03T08:38:21.503Z,8.46
2023-01-03T08:40:48.455Z,8.48
2023-01-03T08:43:15.686Z,8.50
2023-01-03T08:45:42.449Z,8.54
2023-01-03T08:48:10.438Z,8.54
2023-01-03T08:50:37.491Z,8.55
2023-01-03T08:53:05.678Z,8.55
2023-01-03T08:55:33.146Z,8.56
2023-01-03T08:58:00.109Z,8.56
2023-01-03T09:00:28.169Z,8.57
2023-01-03T09:02:57.740Z,8.58
2023-01-03T09:05:24.216Z,8.57
2023-01-03T09:07:50.634Z,8.57
2023-01-03T09:10:16.970Z,8.58
2023-01-03T09:12:43.362Z,8.57
2023-01-03T09:15:10.099Z,8.59
2023-01-03T09:17:36.509Z,8.60
2023-01-03T09:20:03.169Z,8.60
2023-01-03T09:22:29.515Z,8.60
2023-01-03T09:24:55.898Z,8.60
2023-01-03T09:27:22.308Z,8.60
2023-01-03T09:29:48.813Z,8.60
2023-01-03T09:32:15.226Z,8.61
2023-01-03T09:34:41.779Z,8.61
2023-01-03T09:37:08.116Z,8.60
2023-01-03T09:39:34.485Z,8.61
2023-01-03T09:42:19.906Z,8.62
2023-01-03T09:44:46.888Z,8.64
2023-01-03T09:47:20.543Z,8.64
2023-01-03T09:50:11.638Z,8.66
2023-01-03T09:52:52.787Z,8.68
2023-01-03T09:55:51.498Z,8.71
2023-01-03T09:58:36.997Z,8.73
2023-01-03T10:01:41.316Z,8.76
2023-01-03T10:04:29.480Z,8.81
2023-01-03T10:07:27.690Z,8.85
2023-01-03T10:10:14.636Z,8.91
2023-01-03T10:13:16.230Z,8.96
2023-01-03T10:15:57.671Z,9.04
2023-01-03T10:18:43.057Z,9.12
2023-01-03T10:21:15.604Z,9.21
2023-01-03T10:23:42.873Z,9.28
2023-01-03T10:26:11.367Z,9.37
2023-01-03T10:28:41.271Z,9.46
2023-01-03T10:31:25.940Z,9.54
2023-01-03T10:33:52.457Z,9.62
2023-01-03T10:36:20.994Z,9.70
2023-01-03T10:38:53.060Z,9.75
2023-01-03T10:41:45.861Z,9.82
2023-01-03T10:44:27.549Z,9.89
2023-01-03T10:46:56.618Z,9.95
2023-01-03T10:49:31.712Z,10.01
2023-01-03T10:52:12.257Z,10.08
2023-01-03T10:54:41.284Z,10.16
2023-01-03T10:57:07.950Z,10.21
2023-01-03T10:59:34.885Z,10.28
2023-01-03T11:02:15.612Z,10.34
2023-01-03T11:04:43.474Z,10.41
2023-01-03T11:07:11.559Z,10.47
2023-01-03T11:09:55.654Z,10.53
2023-01-03T11:12:36.810Z,10.58
2023-01-03T11:15:15.122Z,10.63
2023-01-03T11:17:59.936Z,10.66
2023-01-03T11:20:54.225Z,10.69
2023-01-03T11:23:48.725Z,10.71
2023-01-03T11:26:40.487Z,10.73
2023-01-03T11:29:35.833Z,10.75
2023-01-03T11:32:17.538Z,10.79
2023-01-03T11:35:22.810Z,10.83
2023-01-03T11:37:59.291Z,10.89
2023-01-03T11:40:39.725Z,10.95
2023-01-03T11:43:34.037Z,11.05
2023-01-03T11:46:21.740Z,11.14
2023-01-03T11:49:19.559Z,11.21
2023-01-03T11:52:03.751Z,11.24
2023-01-03T11:55:07.450Z,11.30
2023-01-03T11:58:06.199Z,11.30
2023-01-03T12:00:41.592Z,11.30
2023-01-03T12:03:30.356Z,11.32
2023-01-03T12:06:15.299Z,11.32
2023-01-03T12:08:48.555Z,11.32
2023-01-03T12:11:20.617Z,11.31
2023-01-03T12:14:13.693Z,11.30
2023-01-03T12:16:47.036Z,11.30
2023-01-03T12:19:41.787Z,11.29
2023-01-03T12:22:35.656Z,11.27
2023-01-03T12:25:18.754Z,11.26
2023-01-03T12:27:51.206Z,11.23
2023-01-03T12:30:31.346Z,11.19
2023-01-03T12:33:21.404Z,11.15
2023-01-03T12:36:15.791Z,11.11
2023-01-03T12:38:49.530Z,11.08
2023-01-03T12:41:22.013Z,11.05
2023-01-03T12:43:57.905Z,11.01
2023-01-03T12:46:28.658Z,11.01
2023-01-03T12:49:05.367Z,10.98
2023-01-03T12:51:31.882Z,10.94
2023-01-03T12:54:22.897Z,10.92
2023-01-03T12:57:24.256Z,10.90
2023-01-03T13:00:00.847Z,10.89
2023-01-03T13:02:54.826Z,10.88
2023-01-03T13:05:43.014Z,10.87
2023-01-03T13:08:38.965Z,10.87
2023-01-03T13:11:13.976Z,10.87
2023-01-03T13:13:49.463Z,10.89
2023-01-03T13:16:34.156Z,10.88
2023-01-03T13:19:22.413Z,10.87
2023-01-03T13:21:49.826Z,10.88
2023-01-03T13:24:38.855Z,10.90
2023-01-03T13:27:17.632Z,10.91
2023-01-03T13:29:54.245Z,10.91
2023-01-03T13:32:23.556Z,10.92
2023-01-03T13:34:59.074Z,10.95
2023-01-03T13:37:45.400Z,10.96
2023-01-03T13:40:17.005Z,11.03
2023-01-03T13:42:43.829Z,11.05
2023-01-03T13:45:17.382Z,11.07
2023-01-03T13:47:47.377Z,11.09
2023-01-03T13:50:28.129Z,11.12
2023-01-03T13:53:25.361Z,11.17
2023-01-03T13:56:17.687Z,11.22
2023-01-03T13:58:45.263Z,11.25
2023-01-03T14:01:45.646Z,11.29
2023-01-03T14:04:23.936Z,11.31
2023-01-03T14:07:01.691Z,11.32
2023-01-03T14:09:49.973Z,11.36
2023-01-03T14:12:33.768Z,11.38
2023-01-03T14:15:23.174Z,11.39
2023-01-03T14:17:59.744Z,11.39
2023-01-03T14:20:31.330Z,11.40
2023-01-03T14:23:17.167Z,11.42
2023-01-03T14:25:50.591Z,11.41
2023-01-03T14:28:29.921Z,11.42
2023-01-03T14:30:56.296Z,11.41
2023-01-03T14:33:25.287Z,11.42
2023-01-03T14:36:03.872Z,11.41
2023-01-03T14:38:32.318Z,11.42
2023-01-03T14:40:59.413Z,11.41
2023-01-03T14:43:27.387Z,11.40
2023-01-03T14:45:57.166Z,11.39
2023-01-03T14:48:24.844Z,11.38
2023-01-03T14:50:52.977Z,11.36
2023-01-03T14:53:20.339Z,11.34
2023-01-03T14:55:53.380Z,11.34
2023-01-03T14:58:34.222Z,11.35
2023-01-03T15:01:03.738Z,11.33
2023-01-03T15:03:39.553Z,11.32
2023-01-03T15:06:17.836Z,11.36
2023-01-03T15:08:45.637Z,11.33
2023-01-03T15:11:13.802Z,11.33
2023-01-03T15:13:55.419Z,11.32
2023-01-03T15:16:30.986Z,11.32
2023-01-03T15:19:22.509Z,11.32
2023-01-03T15:21:49.254Z,11.30
2023-01-03T15:24:15.524Z,11.30
2023-01-03T15:26:46.191Z,11.31
2023-01-03T15:29:23.643Z,11.30
2023-01-03T15:31:58.010Z,11.30
2023-01-03T15:34:30.543Z,11.30
2023-01-03T15:37:01.855Z,11.28
2023-01-03T15:39:49.802Z,11.29
2023-01-03T15:42:46.816Z,11.30
2023-01-03T15:45:24.237Z,11.28
2023-01-03T15:47:55.613Z,11.28
2023-01-03T15:50:24.187Z,11.27
2023-01-03T15:52:50.569Z,11.27
2023-01-03T15:55:17.601Z,11.28
2023-01-03T15:57:51.205Z,11.30
2023-01-03T16:00:20.986Z,11.29
2023-01-03T16:02:48.095Z,11.28
2023-01-03T16:05:21.621Z,11.28
2023-01-03T16:07:49.303Z,11.27
2023-01-03T16:10:15.892Z,11.27
2023-01-03T16:12:42.979Z,11.27
2023-01-03T16:15:18.858Z,11.27
2023-01-03T16:17:45.544Z,11.28
2023-01-03T16:20:16.413Z,11.28
2023-01-03T16:22:57.353Z,11.26
2023-01-03T16:25:26.628Z,11.23
2023-01-03T16:27:53.022Z,11.20
2023-01-03T16:30:19.390Z,11.17
2023-01-03T16:32:45.814Z,11.14
2023-01-03T16:35:16.475Z,11.14
2023-01-03T16:37:42.933Z,11.10
2023-01-03T16:40:20.957Z,11.09
2023-01-03T16:42:48.037Z,11.08
2023-01-03T16:45:15.151Z,11.07
2023-01-03T16:47:43.528Z,11.03
2023-01-03T16:50:18.213Z,11.03
2023-01-03T16:52:52.309Z,10.97
2023-01-03T16:55:27.143Z,10.92
2023-01-03T16:57:55.155Z,10.86
2023-01-03T17:00:30.593Z,10.79
2023-01-03T17:03:01.126Z,10.72
2023-01-03T17:05:36.042Z,10.65
2023-01-03T17:08:16.908Z,10.55
2023-01-03T17:10:46.780Z,10.48
2023-01-03T17:13:26.242Z,10.39
2023-01-03T17:15:53.577Z,10.32
2023-01-03T17:18:29.154Z,10.25
2023-01-03T17:20:59.914Z,10.19
2023-01-03T17:23:28.703Z,10.11
2023-01-03T17:25:56.246Z,10.04
2023-01-03T17:28:23.108Z,9.98
2023-01-03T17:30:51.159Z,9.92
2023-01-03T17:33:17.722Z,9.87
2023-01-03T17:35:45.697Z,9.82
2023-01-03T17:38:25.743Z,9.78
2023-01-03T17:40:55.124Z,9.74
2023-01-03T17:43:23.933Z,9.71
2023-01-03T17:46:22.489Z,9.67
2023-01-03T17:49:08.432Z,9.62
2023-01-03T17:51:35.011Z,9.58
2023-01-03T17:54:01.556Z,9.55
2023-01-03T17:56:29.425Z,9.53
2023-01-03T17:58:56.785Z,9.50
2023-01-03T18:01:24.073Z,9.48
2023-01-03T18:03:50.706Z,9.46
2023-01-03T18:06:23.776Z,9.47
2023-01-03T18:08:52.300Z,9.49
2023-01-03T18:11:26.758Z,9.52
2023-01-03T18:13:53.295Z,9.52
2023-01-03T18:16:22.339Z,9.53
2023-01-03T18:18:49.308Z,9.54
2023-01-03T18:21:21.444Z,9.54
2023-01-03T18:23:53.792Z,9.52
2023-01-03T18:26:20.272Z,9.51
2023-01-03T18:28:46.876Z,9.50
2023-01-03T18:31:18.608Z,9.47
2023-01-03T18:33:45.097Z,9.46
2023-01-03T18:36:29.079Z,9.44
2023-01-03T18:39:11.595Z,9.43
2023-01-03T18:41:38.080Z,9.41
2023-01-03T18:44:04.670Z,9.39
2023-01-03T18:46:31.164Z,9.37
2023-01-03T18:48:57.603Z,9.36
2023-01-03T18:51:27.122Z,9.35
2023-01-03T18:53:57.204Z,9.34
2023-01-03T18:56:30.153Z,9.33
2023-01-03T18:59:21.321Z,9.33
2023-01-03T19:01:48.108Z,9.32
2023-01-03T19:04:14.726Z,9.30
2023-01-03T19:06:45.387Z,9.29
2023-01-03T19:09:24.826Z,9.28
2023-01-03T19:11:53.705Z,9.25
2023-01-03T19:14:20.193Z,9.22
2023-01-03T19:16:46.851Z,9.19
2023-01-03T19:19:13.458Z,9.17
2023-01-03T19:21:46.301Z,9.16
2023-01-03T19:24:38.121Z,9.13
2023-01-03T19:27:34.504Z,9.12
2023-01-03T19:30:03.286Z,9.10
2023-01-03T19:32:30.194Z,9.08
2023-01-03T19:34:56.547Z,9.06
2023-01-03T19:37:23.728Z,9.05
2023-01-03T19:39:50.225Z,9.02
2023-01-03T19:42:38.759Z,9.02
2023-01-03T19:45:18.529Z,9.01
2023-01-03T19:47:45.007Z,8.99
2023-01-03T19:50:23.641Z,8.99
2023-01-03T19:52:50.121Z,8.98
2023-01-03T19:55:17.245Z,8.98
2023-01-03T19:57:48.919Z,8.98
2023-01-03T20:00:18.403Z,8.98
2023-01-03T20:02:45.720Z,8.98
2023-01-03T20:05:24.796Z,8.99
2023-01-03T20:07:52.161Z,9.00
2023-01-03T20:10:24.364Z,9.01
2023-01-03T20:12:53.967Z,9.04
2023-01-03T20:15:24.636Z,9.06
2023-01-03T20:17:52.715Z,9.08
2023-01-03T20:20:20.592Z,9.09
2023-01-03T20:23:05.903Z,9.12
2023-01-03T20:25:33.877Z,9.19
2023-01-03T20:28:01.597Z,9.19
2023-01-03T20:30:31.819Z,9.21
2023-01-03T20:32:58.276Z,9.21
2023-01-03T20:36:08.228Z,9.22
2023-01-03T20:38:16.604Z,9.23
2023-01-03T20:40:42.931Z,9.25
2023-01-03T20:43:14.548Z,9.28
2023-01-03T20:45:41.141Z,9.29
2023-01-03T20:48:19.263Z,9.31
2023-01-03T20:50:49.732Z,9.31
2023-01-03T20:53:22.068Z,9.33
2023-01-03T20:55:49.408Z,9.32
2023-01-03T20:58:17.810Z,9.32
2023-01-03T21:00:44.666Z,9.31
2023-01-03T21:03:11.590Z,9.29
2023-01-03T21:05:38.992Z,9.28
2023-01-03T21:08:25.159Z,9.25
2023-01-03T21:10:54.789Z,9.23
2023-01-03T21:13:21.963Z,9.21
2023-01-03T21:15:49.709Z,9.17
2023-01-03T21:18:16.970Z,9.14
2023-01-03T21:20:44.468Z,9.12
2023-01-03T21:23:16.359Z,9.09
2023-01-03T21:25:42.711Z,9.06
2023-01-03T21:28:10.822Z,9.02
2023-01-03T21:30:38.018Z,8.99
2023-01-03T21:33:04.970Z,8.95
2023-01-03T21:35:32.049Z,8.93
2023-01-03T21:37:58.385Z,8.90
2023-01-03T21:40:29.482Z,8.88
2023-01-03T21:43:04.217Z,8.83
2023-01-03T21:45:35.679Z,8.80
2023-01-03T21:48:04.292Z,8.77
2023-01-03T21:50:31.737Z,8.74
2023-01-03T21:52:58.500Z,8.70
2023-01-03T21:55:25.528Z,8.69
2023-01-03T21:57:52.105Z,8.66
2023-01-03T22:00:19.068Z,8.64
2023-01-03T22:03:04.916Z,8.62
2023-01-03T22:05:31.758Z,8.60
2023-01-03T22:07:59.130Z,8.58
2023-01-03T22:10:25.535Z,8.56
2023-01-03T22:12:55.165Z,8.55
2023-01-03T22:15:22.938Z,8.54
2023-01-03T22:17:49.292Z,8.52
2023-01-03T22:20:17.727Z,8.51
2023-01-03T22:22:45.254Z,8.50
2023-01-03T22:25:14.816Z,8.49
2023-01-03T22:27:42.557Z,8.49
2023-01-03T22:30:12.941Z,8.50
2023-01-03T22:32:39.407Z,8.49
2023-01-03T22:35:06.179Z,8.48
2023-01-03T22:37:32.537Z,8.47
2023-01-03T22:39:58.881Z,8.47
2023-01-03T22:42:25.283Z,8.47
2023-01-03T22:44:51.674Z,8.45
2023-01-03T22:47:18.107Z,8.44
2023-01-03T22:49:44.553Z,8.44
2023-01-03T22:52:10.879Z,8.43
2023-01-03T22:54:37.344Z,8.43
2023-01-03T22:57:03.838Z,8.42
2023-01-03T22:59:30.647Z,8.42
2023-01-03T23:01:58.480Z,8.42
2023-01-03T23:04:26.605Z,8.41
2023-01-03T23:06:53.805Z,8.42
2023-01-03T23:09:20.878Z,8.41
2023-01-03T23:12:05.824Z,8.41
2023-01-03T23:14:32.972Z,8.41
2023-01-03T23:17:19.958Z,8.41
2023-01-03T23:19:46.323Z,8.42
2023-01-03T23:22:12.716Z,8.42
2023-01-03T23:24:39.180Z,8.42
2023-01-03T23:27:05.827Z,8.42
2023-01-03T23:29:32.204Z,8.43
2023-01-03T23:31:58.601Z,8.45
2023-01-03T23:34:25.036Z,8.45
2023-01-03T23:36:51.381Z,8.45
2023-01-03T23:39:18.603Z,8.46
2023-01-03T23:41:45.993Z,8.47
2023-01-03T23:44:12.527Z,8.49
2023-01-03T23:46:39.071Z,8.50
2023-01-03T23:49:05.529Z,8.52
2023-01-03T23:51:32.034Z,8.54
2023-01-03T23:53:59.392Z,8.57
2023-01-03T23:56:25.798Z,8.59
2023-01-03T23:58:52.749Z,8.62
