createdAt,value
2022-08-22T00:00:19.367Z,1.20
2022-08-22T00:02:47.157Z,1.00
2022-08-22T00:02:48.773Z,2.60
2022-08-22T00:02:55.671Z,1.10
2022-08-22T00:03:09.503Z,1.40
2022-08-22T00:05:54.215Z,1.60
2022-08-22T00:11:40.739Z,1.10
2022-08-22T00:17:17.843Z,1.00
2022-08-22T00:22:35.524Z,1.00
2022-08-22T00:27:56.689Z,1.00
2022-08-22T00:33:11.696Z,1.00
2022-08-22T00:38:29.428Z,1.10
2022-08-22T00:44:28.435Z,1.20
2022-08-22T00:49:31.890Z,1.30
2022-08-22T00:54:35.216Z,1.40
2022-08-22T00:59:56.638Z,1.10
2022-08-22T01:05:22.233Z,1.00
2022-08-22T01:11:09.615Z,1.20
2022-08-22T01:16:56.410Z,1.50
2022-08-22T01:22:37.082Z,1.00
2022-08-22T01:28:24.379Z,1.20
2022-08-22T01:33:34.653Z,1.30
2022-08-22T01:38:59.567Z,1.00
2022-08-22T01:44:13.528Z,1.00
2022-08-22T01:49:29.948Z,1.00
2022-08-22T01:54:39.995Z,1.20
2022-08-22T01:59:55.617Z,1.10
2022-08-22T02:05:32.208Z,1.20
2022-08-22T02:11:03.986Z,1.30
2022-08-22T02:16:20.773Z,1.00
2022-08-22T02:22:20.549Z,1.30
2022-08-22T02:27:32.267Z,1.50
2022-08-22T02:32:41.533Z,0.90
2022-08-22T02:38:16.358Z,1.70
2022-08-22T02:43:49.664Z,1.20
2022-08-22T02:48:53.089Z,1.20
2022-08-22T02:54:38.078Z,1.20
2022-08-22T03:00:31.313Z,1.10
2022-08-22T03:05:38.666Z,1.10
2022-08-22T03:11:03.686Z,1.20
2022-08-22T03:16:22.355Z,0.80
2022-08-22T03:21:46.045Z,1.30
2022-08-22T03:27:32.384Z,1.40
2022-08-22T03:32:55.850Z,1.40
2022-08-22T03:38:20.561Z,1.00
2022-08-22T03:44:33.404Z,1.00
2022-08-22T03:50:14.356Z,1.00
2022-08-22T03:56:13.748Z,1.40
2022-08-22T04:02:03.415Z,1.20
2022-08-22T04:08:26.118Z,1.40
2022-08-22T04:13:59.721Z,1.00
2022-08-22T04:19:33.136Z,1.20
2022-08-22T04:24:52.368Z,1.40
2022-08-22T04:30:34.747Z,1.70
2022-08-22T04:36:10.505Z,1.30
2022-08-22T04:41:49.164Z,1.50
2022-08-22T04:47:02.814Z,1.50
2022-08-22T04:52:22.407Z,1.40
2022-08-22T04:57:52.264Z,1.60
2022-08-22T05:02:58.215Z,1.20
2022-08-22T05:08:06.686Z,1.40
2022-08-22T05:13:23.892Z,1.20
2022-08-22T05:18:35.077Z,1.20
2022-08-22T05:23:53.525Z,1.70
2022-08-22T05:29:03.920Z,1.20
2022-08-22T05:34:20.708Z,1.60
2022-08-22T05:39:28.337Z,1.40
2022-08-22T05:44:38.158Z,1.80
2022-08-22T05:50:06.711Z,1.30
2022-08-22T05:55:32.671Z,1.30
2022-08-22T06:00:43.113Z,1.90
2022-08-22T06:05:53.359Z,1.60
2022-08-22T06:11:02.576Z,1.70
2022-08-22T06:16:17.866Z,1.30
2022-08-22T06:21:38.600Z,1.10
2022-08-22T06:26:48.892Z,2.00
2022-08-22T06:31:52.887Z,1.50
2022-08-22T06:36:59.067Z,3.00
2022-08-22T06:42:16.937Z,2.20
2022-08-22T06:47:28.321Z,1.50
2022-08-22T06:52:39.210Z,1.40
2022-08-22T06:57:44.567Z,1.30
2022-08-22T07:02:58.835Z,1.20
2022-08-22T07:08:16.393Z,1.60
2022-08-22T07:13:20.615Z,1.40
2022-08-22T07:18:28.740Z,1.50
2022-08-22T07:23:48.332Z,1.40
2022-08-22T07:29:11.722Z,1.90
2022-08-22T07:34:42.777Z,1.80
2022-08-22T07:40:15.865Z,1.50
2022-08-22T07:45:32.330Z,1.40
2022-08-22T07:50:51.794Z,1.40
2022-08-22T07:55:58.273Z,1.50
2022-08-22T08:01:02.839Z,1.70
2022-08-22T08:06:08.976Z,1.50
2022-08-22T08:11:16.205Z,1.40
2022-08-22T08:16:26.581Z,1.20
2022-08-22T08:21:39.626Z,2.00
2022-08-22T08:27:10.988Z,1.70
2022-08-22T08:32:14.846Z,1.40
2022-08-22T08:37:29.125Z,1.60
2022-08-22T08:43:10.942Z,1.60
2022-08-22T08:48:27.623Z,1.90
2022-08-22T08:54:05.573Z,1.60
2022-08-22T08:59:44.263Z,1.60
2022-08-22T09:05:16.493Z,1.80
2022-08-22T09:10:39.546Z,1.70
2022-08-22T09:16:10.025Z,1.70
2022-08-22T09:21:44.771Z,2.30
2022-08-22T09:26:57.217Z,2.20
2022-08-22T09:32:16.113Z,1.50
2022-08-22T09:37:53.832Z,1.90
2022-08-22T09:43:21.590Z,1.90
2022-08-22T09:48:43.801Z,1.80
2022-08-22T09:54:08.727Z,1.40
2022-08-22T09:59:23.604Z,1.70
2022-08-22T10:04:38.797Z,1.80
2022-08-22T10:10:04.429Z,1.80
2022-08-22T10:15:32.217Z,1.80
2022-08-22T10:21:00.732Z,1.70
2022-08-22T10:26:37.921Z,2.10
2022-08-22T10:31:59.450Z,2.00
2022-08-22T10:37:39.622Z,2.00
2022-08-22T10:42:59.385Z,2.30
2022-08-22T10:48:08.963Z,2.00
2022-08-22T10:53:36.981Z,2.30
2022-08-22T10:58:56.562Z,2.10
2022-08-22T11:04:40.333Z,2.10
2022-08-22T11:09:45.023Z,2.20
2022-08-22T11:15:04.842Z,1.90
2022-08-22T11:20:22.937Z,2.40
2022-08-22T11:25:41.606Z,2.20
2022-08-22T11:31:36.735Z,2.10
2022-08-22T11:37:17.830Z,1.60
2022-08-22T11:42:33.626Z,2.00
2022-08-22T11:48:07.869Z,1.80
2022-08-22T11:54:11.250Z,2.00
2022-08-22T11:59:43.041Z,2.10
2022-08-22T12:05:01.901Z,1.80
2022-08-22T12:10:18.063Z,1.90
2022-08-22T12:15:53.928Z,1.50
2022-08-22T12:21:42.366Z,2.20
2022-08-22T12:27:27.929Z,2.10
2022-08-22T12:33:13.218Z,1.80
2022-08-22T12:38:38.639Z,1.90
2022-08-22T12:43:56.070Z,2.70
2022-08-22T12:49:08.293Z,2.20
2022-08-22T12:54:27.276Z,2.30
2022-08-22T12:59:42.659Z,2.00
2022-08-22T13:05:03.391Z,2.20
2022-08-22T13:10:17.593Z,1.70
2022-08-22T13:15:41.857Z,2.20
2022-08-22T13:20:50.649Z,1.70
2022-08-22T13:26:09.911Z,1.90
2022-08-22T13:31:36.206Z,2.10
2022-08-22T13:36:51.902Z,2.10
2022-08-22T13:42:00.733Z,2.50
2022-08-22T13:47:14.769Z,2.00
2022-08-22T13:52:31.771Z,2.30
2022-08-22T13:57:43.306Z,2.10
2022-08-22T14:03:13.191Z,2.20
2022-08-22T14:08:26.143Z,2.20
2022-08-22T14:13:55.993Z,2.30
2022-08-22T14:19:24.482Z,2.60
2022-08-22T14:24:55.546Z,2.90
2022-08-22T14:30:09.249Z,2.30
2022-08-22T14:35:34.560Z,2.00
2022-08-22T14:40:42.240Z,2.10
2022-08-22T14:45:57.732Z,2.50
2022-08-22T14:51:17.637Z,2.10
2022-08-22T14:56:28.523Z,2.30
2022-08-22T15:02:00.708Z,2.10
2022-08-22T15:07:05.766Z,2.30
2022-08-22T15:12:34.277Z,2.70
2022-08-22T15:17:45.065Z,2.50
2022-08-22T15:22:52.788Z,1.90
2022-08-22T15:28:17.142Z,1.70
2022-08-22T15:33:35.949Z,2.50
2022-08-22T15:38:48.323Z,2.00
2022-08-22T15:44:08.131Z,2.20
2022-08-22T15:49:21.210Z,2.10
2022-08-22T15:54:42.655Z,1.60
2022-08-22T16:00:00.273Z,1.70
2022-08-22T16:05:09.345Z,1.60
2022-08-22T16:10:24.845Z,1.50
2022-08-22T16:15:57.743Z,1.50
2022-08-22T16:21:05.973Z,1.90
2022-08-22T16:26:12.421Z,1.70
2022-08-22T16:31:43.048Z,1.80
2022-08-22T16:37:18.311Z,1.60
2022-08-22T16:42:27.260Z,1.70
2022-08-22T16:47:30.725Z,1.90
2022-08-22T16:53:02.031Z,2.00
2022-08-22T16:58:23.432Z,1.80
2022-08-22T17:04:29.510Z,2.00
2022-08-22T17:09:50.804Z,2.20
2022-08-22T17:15:25.189Z,1.40
2022-08-22T17:20:44.876Z,2.00
2022-08-22T17:26:28.227Z,2.20
2022-08-22T17:32:05.438Z,1.50
2022-08-22T17:37:41.540Z,1.80
2022-08-22T17:43:22.200Z,1.80
2022-08-22T17:48:50.395Z,1.60
2022-08-22T17:54:13.125Z,1.90
2022-08-22T17:59:20.686Z,2.00
2022-08-22T18:04:47.505Z,2.10
2022-08-22T18:10:17.580Z,1.90
2022-08-22T18:15:33.686Z,1.60
2022-08-22T18:20:53.144Z,1.90
2022-08-22T18:26:47.073Z,1.70
2022-08-22T18:32:28.785Z,2.10
2022-08-22T18:37:35.327Z,1.70
2022-08-22T18:43:14.316Z,2.10
2022-08-22T18:48:59.220Z,1.80
2022-08-22T18:54:05.293Z,2.10
2022-08-22T18:59:41.159Z,2.00
2022-08-22T19:05:10.330Z,2.00
2022-08-22T19:10:41.235Z,2.40
2022-08-22T19:16:27.655Z,2.40
2022-08-22T19:21:55.648Z,2.20
2022-08-22T19:27:11.352Z,1.80
2022-08-22T19:32:50.398Z,1.90
2022-08-22T19:38:03.029Z,2.60
2022-08-22T19:43:37.177Z,2.80
2022-08-22T19:48:50.591Z,2.10
2022-08-22T19:54:16.481Z,2.30
2022-08-22T19:59:50.683Z,2.50
2022-08-22T20:05:17.446Z,2.60
2022-08-22T20:10:40.728Z,2.80
2022-08-22T20:16:05.651Z,2.20
2022-08-22T20:21:08.992Z,2.30
2022-08-22T20:26:16.063Z,2.20
2022-08-22T20:31:27.247Z,2.40
2022-08-22T20:36:31.899Z,2.60
2022-08-22T20:41:45.658Z,2.70
2022-08-22T20:46:53.431Z,2.00
2022-08-22T20:52:12.149Z,2.40
2022-08-22T20:57:20.077Z,2.50
2022-08-22T21:02:40.890Z,2.50
2022-08-22T21:07:48.186Z,2.30
2022-08-22T21:13:25.383Z,2.10
2022-08-22T21:18:35.671Z,2.70
2022-08-22T21:23:43.488Z,3.00
2022-08-22T21:28:49.700Z,2.80
2022-08-22T21:33:55.924Z,2.20
2022-08-22T21:39:12.978Z,2.60
2022-08-22T21:44:37.284Z,2.50
2022-08-22T21:50:00.561Z,3.20
2022-08-22T21:55:26.708Z,2.90
2022-08-22T22:00:58.753Z,2.80
2022-08-22T22:06:05.831Z,3.00
2022-08-22T22:11:15.056Z,2.20
2022-08-22T22:16:26.868Z,2.50
2022-08-22T22:21:30.234Z,2.70
2022-08-22T22:26:33.545Z,3.10
2022-08-22T22:31:37.399Z,3.40
2022-08-22T22:36:43.028Z,2.80
2022-08-22T22:41:46.793Z,2.80
2022-08-22T22:46:50.198Z,2.80
2022-08-22T22:51:53.618Z,2.80
2022-08-22T22:56:58.669Z,2.60
2022-08-22T23:02:07.816Z,2.80
2022-08-22T23:07:14.978Z,3.10
2022-08-22T23:12:18.676Z,3.00
2022-08-22T23:17:25.735Z,2.50
2022-08-22T23:22:30.479Z,2.70
2022-08-22T23:27:34.306Z,2.60
2022-08-22T23:32:38.444Z,2.50
2022-08-22T23:37:41.917Z,2.80
2022-08-22T23:42:45.362Z,2.80
2022-08-22T23:47:49.392Z,3.40
2022-08-22T23:52:52.808Z,3.20
2022-08-22T23:57:56.323Z,3.40
