createdAt,value
2023-02-11T00:00:11.536Z,16.97
2023-02-11T00:02:40.672Z,18.10
2023-02-11T00:05:11.967Z,16.73
2023-02-11T00:07:41.082Z,17.53
2023-02-11T00:10:10.779Z,17.07
2023-02-11T00:12:40.216Z,16.77
2023-02-11T00:15:10.955Z,17.97
2023-02-11T00:17:40.176Z,16.87
2023-02-11T00:20:11.951Z,15.30
2023-02-11T00:22:41.123Z,16.50
2023-02-11T00:25:10.778Z,17.90
2023-02-11T00:27:40.015Z,18.63
2023-02-11T00:30:12.274Z,16.37
2023-02-11T00:32:43.191Z,17.93
2023-02-11T00:35:13.673Z,19.13
2023-02-11T00:37:42.871Z,20.00
2023-02-11T00:40:13.387Z,19.30
2023-02-11T00:42:42.559Z,20.63
2023-02-11T00:45:12.182Z,20.03
2023-02-11T00:47:41.225Z,21.90
2023-02-11T00:50:10.634Z,20.97
2023-02-11T00:52:41.099Z,21.67
2023-02-11T00:55:10.800Z,21.23
2023-02-11T00:57:39.988Z,21.60
2023-02-11T01:00:10.650Z,22.67
2023-02-11T01:02:39.746Z,22.53
2023-02-11T01:05:09.520Z,22.77
2023-02-11T01:07:40.038Z,21.90
2023-02-11T01:10:10.308Z,22.77
2023-02-11T01:12:39.345Z,23.43
2023-02-11T01:15:10.873Z,23.27
2023-02-11T01:17:39.976Z,21.17
2023-02-11T01:20:11.214Z,23.50
2023-02-11T01:22:41.657Z,23.80
2023-02-11T01:25:11.392Z,23.50
2023-02-11T01:27:41.062Z,24.50
2023-02-11T01:30:12.356Z,22.83
2023-02-11T01:32:41.475Z,23.07
2023-02-11T01:35:10.950Z,22.90
2023-02-11T01:37:42.071Z,24.47
2023-02-11T01:40:15.840Z,23.87
2023-02-11T01:42:45.131Z,22.00
2023-02-11T01:45:52.606Z,24.60
2023-02-11T01:48:26.831Z,24.70
2023-02-11T01:51:01.234Z,23.57
2023-02-11T01:53:50.323Z,23.77
2023-02-11T01:56:38.452Z,24.00
2023-02-11T01:59:13.409Z,22.57
2023-02-11T02:01:47.746Z,19.57
2023-02-11T02:04:20.453Z,22.23
2023-02-11T02:06:54.892Z,22.50
2023-02-11T02:09:31.131Z,22.33
2023-02-11T02:14:42.326Z,22.23
2023-02-11T02:17:40.763Z,21.53
2023-02-11T02:21:02.503Z,21.33
2023-02-11T02:24:19.930Z,21.47
2023-02-11T02:27:33.951Z,21.27
2023-02-11T02:30:45.583Z,20.53
2023-02-11T02:33:43.283Z,18.77
2023-02-11T02:36:40.500Z,21.33
2023-02-11T02:39:35.440Z,20.90
2023-02-11T02:42:25.286Z,20.13
2023-02-11T02:45:15.547Z,22.73
2023-02-11T02:48:05.235Z,20.87
2023-02-11T02:51:08.072Z,20.87
2023-02-11T02:54:09.871Z,17.73
2023-02-11T02:57:07.425Z,19.17
2023-02-11T03:00:12.919Z,19.53
2023-02-11T03:03:17.447Z,18.90
2023-02-11T03:06:14.072Z,19.07
2023-02-11T03:09:11.474Z,19.13
2023-02-11T03:12:03.669Z,19.27
2023-02-11T03:14:54.426Z,20.20
2023-02-11T03:17:47.963Z,20.80
2023-02-11T03:20:39.203Z,19.27
2023-02-11T03:23:34.557Z,18.47
2023-02-11T03:26:27.532Z,20.17
2023-02-11T03:29:27.472Z,21.77
2023-02-11T03:32:22.623Z,18.90
2023-02-11T03:35:16.971Z,19.87
2023-02-11T03:38:09.582Z,20.40
2023-02-11T03:41:02.380Z,21.43
2023-02-11T03:43:54.732Z,17.57
2023-02-11T03:46:49.938Z,20.93
2023-02-11T03:49:42.102Z,21.43
2023-02-11T03:52:32.464Z,19.50
2023-02-11T03:55:26.231Z,20.67
2023-02-11T03:58:17.120Z,19.17
2023-02-11T04:01:10.216Z,19.93
2023-02-11T04:03:59.638Z,21.53
2023-02-11T04:06:49.175Z,20.90
2023-02-11T04:09:38.548Z,21.83
2023-02-11T04:12:28.127Z,19.10
2023-02-11T04:15:19.365Z,21.03
2023-02-11T04:18:08.896Z,22.70
2023-02-11T04:20:58.328Z,23.13
2023-02-11T04:23:47.791Z,22.00
2023-02-11T04:26:37.204Z,22.13
2023-02-11T04:29:26.627Z,21.30
2023-02-11T04:32:17.600Z,22.90
2023-02-11T04:35:07.664Z,19.67
2023-02-11T04:37:57.140Z,21.57
2023-02-11T04:40:46.529Z,21.63
2023-02-11T04:43:36.190Z,21.90
2023-02-11T04:46:25.678Z,21.30
2023-02-11T04:49:17.660Z,22.60
2023-02-11T04:52:07.169Z,20.53
2023-02-11T04:54:56.612Z,23.93
2023-02-11T04:57:46.078Z,22.90
2023-02-11T05:00:35.414Z,23.63
2023-02-11T05:03:24.852Z,21.77
2023-02-11T05:06:15.740Z,22.30
2023-02-11T05:09:05.269Z,22.70
2023-02-11T05:11:54.716Z,19.57
2023-02-11T05:14:44.578Z,23.40
2023-02-11T05:17:34.091Z,21.40
2023-02-11T05:20:23.648Z,23.03
2023-02-11T05:23:14.790Z,23.70
2023-02-11T05:26:04.773Z,23.10
2023-02-11T05:28:54.167Z,21.90
2023-02-11T05:31:43.648Z,22.80
2023-02-11T05:34:33.192Z,23.23
2023-02-11T05:37:22.853Z,19.97
2023-02-11T05:40:14.375Z,21.87
2023-02-11T05:43:04.072Z,23.10
2023-02-11T05:45:53.800Z,22.73
2023-02-11T05:48:43.552Z,21.07
2023-02-11T05:51:32.975Z,22.23
2023-02-11T05:54:22.461Z,19.33
2023-02-11T05:57:13.479Z,21.10
2023-02-11T06:00:03.657Z,20.80
2023-02-11T06:02:53.242Z,21.83
2023-02-11T06:05:44.224Z,19.17
2023-02-11T06:08:33.716Z,20.73
2023-02-11T06:11:23.159Z,17.60
2023-02-11T06:14:14.815Z,20.03
2023-02-11T06:17:04.760Z,21.00
2023-02-11T06:19:54.284Z,20.53
2023-02-11T06:22:43.937Z,20.97
2023-02-11T06:25:33.381Z,21.17
2023-02-11T06:28:23.011Z,21.27
2023-02-11T06:31:14.345Z,20.80
2023-02-11T06:34:03.945Z,22.90
2023-02-11T06:36:53.421Z,20.17
2023-02-11T06:39:43.301Z,21.87
2023-02-11T06:42:32.778Z,19.70
2023-02-11T06:45:22.345Z,21.50
2023-02-11T06:48:13.304Z,21.80
2023-02-11T06:51:05.481Z,20.40
2023-02-11T06:53:55.069Z,21.07
2023-02-11T06:56:44.479Z,19.50
2023-02-11T06:59:34.250Z,20.37
2023-02-11T07:02:23.836Z,19.47
2023-02-11T07:05:14.854Z,17.57
2023-02-11T07:08:04.429Z,19.07
2023-02-11T07:10:54.001Z,20.27
2023-02-11T07:13:43.680Z,21.87
2023-02-11T07:16:33.848Z,20.67
2023-02-11T07:19:23.439Z,20.13
2023-02-11T07:22:14.319Z,19.33
2023-02-11T07:25:04.753Z,20.40
2023-02-11T07:27:54.311Z,19.30
2023-02-11T07:30:43.914Z,21.97
2023-02-11T07:33:33.458Z,19.57
2023-02-11T07:36:30.148Z,12.23
2023-02-11T07:39:23.048Z,21.13
2023-02-11T07:42:12.463Z,21.33
2023-02-11T07:45:02.075Z,19.07
2023-02-11T07:47:51.574Z,20.37
2023-02-11T07:50:42.046Z,16.27
2023-02-11T07:53:34.983Z,17.43
2023-02-11T07:56:26.474Z,18.83
2023-02-11T07:59:16.064Z,20.43
2023-02-11T08:02:05.644Z,19.07
2023-02-11T08:04:55.366Z,16.73
2023-02-11T08:07:45.127Z,18.53
2023-02-11T08:10:35.560Z,19.63
2023-02-11T08:13:27.868Z,20.50
2023-02-11T08:16:21.572Z,18.13
2023-02-11T08:19:14.103Z,19.00
2023-02-11T08:22:03.738Z,18.83
2023-02-11T08:24:53.270Z,18.67
2023-02-11T08:27:42.937Z,18.17
2023-02-11T08:30:34.250Z,19.50
2023-02-11T08:33:24.040Z,17.87
2023-02-11T08:36:15.463Z,19.00
2023-02-11T08:39:22.206Z,19.07
2023-02-11T08:42:12.022Z,17.87
2023-02-11T08:45:01.530Z,19.17
2023-02-11T08:47:52.710Z,17.27
2023-02-11T08:50:42.507Z,20.03
2023-02-11T08:53:32.053Z,20.10
2023-02-11T08:56:23.853Z,19.17
2023-02-11T08:59:18.162Z,18.23
2023-02-11T09:02:07.923Z,18.80
2023-02-11T09:04:59.112Z,18.47
2023-02-11T09:07:48.538Z,18.30
2023-02-11T09:10:38.454Z,15.90
2023-02-11T09:13:27.971Z,16.70
2023-02-11T09:16:23.263Z,18.23
2023-02-11T09:19:12.858Z,18.73
2023-02-11T09:22:03.735Z,16.63
2023-02-11T09:25:00.359Z,17.90
2023-02-11T09:27:56.970Z,16.30
2023-02-11T09:30:54.041Z,16.47
2023-02-11T09:33:53.825Z,16.60
2023-02-11T09:36:43.612Z,16.57
2023-02-11T09:39:35.022Z,15.60
2023-02-11T09:42:44.572Z,15.87
2023-02-11T09:45:34.832Z,16.27
2023-02-11T09:48:25.272Z,16.30
2023-02-11T09:51:20.896Z,17.03
2023-02-11T09:54:20.218Z,15.57
2023-02-11T09:57:27.691Z,16.23
2023-02-11T10:00:21.497Z,16.63
2023-02-11T10:03:38.834Z,13.90
2023-02-11T10:06:43.387Z,14.77
2023-02-11T10:09:59.818Z,16.07
2023-02-11T10:13:07.568Z,16.00
2023-02-11T10:16:04.667Z,16.30
2023-02-11T10:19:19.746Z,15.07
2023-02-11T10:22:14.321Z,16.87
2023-02-11T10:25:18.879Z,16.43
2023-02-11T10:28:16.308Z,14.60
2023-02-11T10:31:10.757Z,13.83
2023-02-11T10:34:04.567Z,15.70
2023-02-11T10:36:54.421Z,15.20
2023-02-11T10:39:44.092Z,14.90
2023-02-11T10:42:33.899Z,14.27
2023-02-11T10:45:32.290Z,14.63
2023-02-11T10:48:44.302Z,14.53
2023-02-11T10:51:35.327Z,15.63
2023-02-11T10:54:25.102Z,14.43
2023-02-11T10:57:21.626Z,15.13
2023-02-11T11:00:34.520Z,13.60
2023-02-11T11:03:26.256Z,13.20
2023-02-11T11:06:16.137Z,13.03
2023-02-11T11:09:06.326Z,14.13
2023-02-11T11:11:56.119Z,13.20
2023-02-11T11:14:57.130Z,13.70
2023-02-11T11:17:48.668Z,13.33
2023-02-11T11:20:38.545Z,11.37
2023-02-11T11:23:30.234Z,12.77
2023-02-11T11:26:20.566Z,11.43
2023-02-11T11:29:16.552Z,13.23
2023-02-11T11:32:13.134Z,12.77
2023-02-11T11:35:08.210Z,11.80
2023-02-11T11:38:02.277Z,11.90
2023-02-11T11:41:16.174Z,9.60
2023-02-11T11:44:23.430Z,11.50
2023-02-11T11:47:28.146Z,11.83
2023-02-11T11:50:28.244Z,11.00
2023-02-11T11:53:25.566Z,11.50
2023-02-11T11:56:19.219Z,11.10
2023-02-11T11:59:17.251Z,11.93
2023-02-11T12:02:30.979Z,12.13
2023-02-11T12:05:28.695Z,10.47
2023-02-11T12:08:28.794Z,11.83
2023-02-11T12:11:27.847Z,12.03
2023-02-11T12:14:26.621Z,11.77
2023-02-11T12:17:28.209Z,12.60
2023-02-11T12:20:35.226Z,12.07
2023-02-11T12:23:40.935Z,11.97
2023-02-11T12:26:37.891Z,12.73
2023-02-11T12:29:35.350Z,11.67
2023-02-11T12:32:36.840Z,11.80
2023-02-11T12:35:39.026Z,12.27
2023-02-11T12:38:41.868Z,12.70
2023-02-11T12:42:05.351Z,12.30
2023-02-11T12:45:10.266Z,11.57
2023-02-11T12:48:15.418Z,8.87
2023-02-11T12:51:17.744Z,11.27
2023-02-11T12:54:24.046Z,11.93
2023-02-11T12:57:22.000Z,11.67
2023-02-11T13:00:21.509Z,9.57
2023-02-11T13:03:17.338Z,11.30
2023-02-11T13:06:16.204Z,9.50
2023-02-11T13:09:12.108Z,10.37
2023-02-11T13:12:27.137Z,11.87
2023-02-11T13:15:18.752Z,10.20
2023-02-11T13:18:21.402Z,10.50
2023-02-11T13:21:30.583Z,10.17
2023-02-11T13:24:28.869Z,9.37
2023-02-11T13:27:34.107Z,8.37
2023-02-11T13:30:30.338Z,8.37
2023-02-11T13:33:23.110Z,8.03
2023-02-11T13:36:17.277Z,5.73
2023-02-11T13:39:09.193Z,6.63
2023-02-11T13:42:06.305Z,6.37
2023-02-11T13:44:57.402Z,5.93
2023-02-11T13:47:52.646Z,7.00
2023-02-11T13:50:51.048Z,6.13
2023-02-11T13:53:49.234Z,6.70
2023-02-11T13:56:43.220Z,6.60
2023-02-11T13:59:54.118Z,5.07
2023-02-11T14:03:15.503Z,6.23
2023-02-11T14:06:37.633Z,5.70
2023-02-11T14:09:42.029Z,6.23
2023-02-11T14:12:41.720Z,5.87
2023-02-11T14:15:42.114Z,5.83
2023-02-11T14:19:03.893Z,17.57
2023-02-11T14:21:55.103Z,5.73
2023-02-11T14:24:57.549Z,5.47
2023-02-11T14:27:55.451Z,5.13
2023-02-11T14:30:54.187Z,5.30
2023-02-11T14:34:09.924Z,5.00
2023-02-11T14:37:21.162Z,5.20
2023-02-11T14:40:21.025Z,4.77
2023-02-11T14:43:18.906Z,3.83
2023-02-11T14:46:10.851Z,4.40
2023-02-11T14:49:03.256Z,4.50
2023-02-11T14:51:55.674Z,4.10
2023-02-11T14:54:53.399Z,4.00
2023-02-11T14:57:46.581Z,4.50
2023-02-11T15:00:38.518Z,3.83
2023-02-11T15:03:38.349Z,4.40
2023-02-11T15:06:31.257Z,4.10
2023-02-11T15:09:27.662Z,4.23
2023-02-11T15:12:25.169Z,3.73
2023-02-11T15:15:18.203Z,4.07
2023-02-11T15:18:23.372Z,4.13
2023-02-11T15:21:14.022Z,4.53
2023-02-11T15:24:07.075Z,4.00
2023-02-11T15:27:04.884Z,4.60
2023-02-11T15:29:55.645Z,4.67
2023-02-11T15:32:49.377Z,4.87
2023-02-11T15:35:43.611Z,4.23
2023-02-11T15:38:34.423Z,3.97
2023-02-11T15:41:40.458Z,5.03
2023-02-11T15:44:35.186Z,2.97
2023-02-11T15:47:26.026Z,4.30
2023-02-11T15:50:24.647Z,3.70
2023-02-11T15:53:30.683Z,4.50
2023-02-11T15:56:26.615Z,4.03
2023-02-11T15:59:20.714Z,4.10
2023-02-11T16:02:18.014Z,3.07
2023-02-11T16:05:12.703Z,4.20
2023-02-11T16:08:16.553Z,4.13
2023-02-11T16:11:10.075Z,3.90
2023-02-11T16:14:03.651Z,3.97
2023-02-11T16:16:57.078Z,3.63
2023-02-11T16:19:52.840Z,3.80
2023-02-11T16:22:47.753Z,3.83
2023-02-11T16:25:38.593Z,3.70
2023-02-11T16:28:31.688Z,3.60
2023-02-11T16:31:24.382Z,3.80
2023-02-11T16:34:18.392Z,3.03
2023-02-11T16:37:10.796Z,3.13
2023-02-11T16:40:02.928Z,3.37
2023-02-11T16:43:00.935Z,14.60
2023-02-11T16:45:56.831Z,3.70
2023-02-11T16:48:48.851Z,3.30
2023-02-11T16:51:42.894Z,3.03
2023-02-11T16:54:34.174Z,2.93
2023-02-11T16:57:29.524Z,3.20
2023-02-11T17:00:22.286Z,3.30
2023-02-11T17:03:20.786Z,2.67
2023-02-11T17:06:13.209Z,3.60
2023-02-11T17:09:05.523Z,7.40
2023-02-11T17:12:00.276Z,9.77
2023-02-11T17:14:51.317Z,4.57
2023-02-11T17:17:41.825Z,3.70
2023-02-11T17:20:36.110Z,2.10
2023-02-11T17:23:26.231Z,2.10
2023-02-11T17:26:18.724Z,2.10
2023-02-11T17:29:10.882Z,2.30
2023-02-11T17:32:05.735Z,2.33
2023-02-11T17:34:56.866Z,2.60
2023-02-11T17:37:55.072Z,2.97
2023-02-11T17:40:45.466Z,2.70
2023-02-11T17:43:42.617Z,2.53
2023-02-11T17:46:33.778Z,2.20
2023-02-11T17:49:24.326Z,1.90
2023-02-11T17:52:16.011Z,1.90
2023-02-11T17:55:09.081Z,2.20
2023-02-11T17:58:01.065Z,1.93
2023-02-11T18:00:52.739Z,1.77
2023-02-11T18:03:44.046Z,1.77
2023-02-11T18:06:36.170Z,2.37
2023-02-11T18:09:29.421Z,1.80
2023-02-11T18:12:26.481Z,1.60
2023-02-11T18:15:17.378Z,1.87
2023-02-11T18:18:08.481Z,2.10
2023-02-11T18:21:01.409Z,2.00
2023-02-11T18:23:54.262Z,2.13
2023-02-11T18:26:46.110Z,2.40
2023-02-11T18:29:42.786Z,2.80
2023-02-11T18:32:36.326Z,2.13
2023-02-11T18:35:28.013Z,2.80
2023-02-11T18:38:21.317Z,2.20
2023-02-11T18:41:12.437Z,2.37
2023-02-11T18:44:03.969Z,2.57
2023-02-11T18:47:09.307Z,2.40
2023-02-11T18:50:01.480Z,2.37
2023-02-11T18:52:54.673Z,2.57
2023-02-11T18:55:49.896Z,3.00
2023-02-11T18:58:47.483Z,2.70
2023-02-11T19:01:41.909Z,2.30
2023-02-11T19:04:35.556Z,1.10
2023-02-11T19:07:26.712Z,1.30
2023-02-11T19:10:19.098Z,0.70
2023-02-11T19:13:13.968Z,1.30
2023-02-11T19:16:11.476Z,1.30
2023-02-11T19:19:03.124Z,0.57
2023-02-11T19:21:57.445Z,0.80
2023-02-11T19:24:48.682Z,1.07
2023-02-11T19:27:44.652Z,0.90
2023-02-11T19:30:35.880Z,1.20
2023-02-11T19:33:27.499Z,1.07
2023-02-11T19:36:19.553Z,0.80
2023-02-11T19:39:12.654Z,1.00
2023-02-11T19:42:05.545Z,1.00
2023-02-11T19:45:02.619Z,1.20
2023-02-11T19:47:59.664Z,0.77
2023-02-11T19:50:50.215Z,0.63
2023-02-11T19:53:41.086Z,0.90
2023-02-11T19:56:34.293Z,1.00
2023-02-11T19:59:26.252Z,0.83
2023-02-11T20:02:17.470Z,1.10
2023-02-11T20:05:10.389Z,2.03
2023-02-11T20:08:01.671Z,0.77
2023-02-11T20:10:52.166Z,1.10
2023-02-11T20:13:47.151Z,1.20
2023-02-11T20:16:47.950Z,1.00
2023-02-11T20:19:40.369Z,1.17
2023-02-11T20:22:31.226Z,1.03
2023-02-11T20:25:22.639Z,2.20
2023-02-11T20:28:13.403Z,0.73
2023-02-11T20:31:06.838Z,0.90
2023-02-11T20:34:00.114Z,1.00
2023-02-11T20:36:53.985Z,0.87
2023-02-11T20:39:52.221Z,0.90
2023-02-11T20:42:45.639Z,20.83
2023-02-11T20:45:40.591Z,1.20
2023-02-11T20:48:33.963Z,1.07
2023-02-11T20:51:25.813Z,1.10
2023-02-11T20:54:17.915Z,1.10
2023-02-11T20:57:10.100Z,0.90
2023-02-11T21:00:00.763Z,1.00
2023-02-11T21:02:55.032Z,1.00
2023-02-11T21:05:49.557Z,0.87
2023-02-11T21:08:40.694Z,1.10
2023-02-11T21:11:31.967Z,1.00
2023-02-11T21:14:24.260Z,1.10
2023-02-11T21:17:15.211Z,1.00
2023-02-11T21:20:06.569Z,1.60
2023-02-11T21:22:58.887Z,1.20
2023-02-11T21:25:52.690Z,1.43
2023-02-11T21:28:49.866Z,1.10
2023-02-11T21:31:41.225Z,1.23
2023-02-11T21:34:32.339Z,1.73
2023-02-11T21:37:25.619Z,1.30
2023-02-11T21:40:27.741Z,1.50
2023-02-11T21:43:18.109Z,1.30
2023-02-11T21:46:11.133Z,1.20
2023-02-11T21:49:00.824Z,1.20
2023-02-11T21:51:51.192Z,1.57
2023-02-11T21:54:41.178Z,1.20
2023-02-11T21:57:34.448Z,1.40
2023-02-11T22:00:24.985Z,1.20
2023-02-11T22:03:14.786Z,1.30
2023-02-11T22:06:09.166Z,1.27
2023-02-11T22:08:59.439Z,1.30
2023-02-11T22:11:49.620Z,1.67
2023-02-11T22:14:41.228Z,2.03
2023-02-11T22:17:30.896Z,1.50
2023-02-11T22:20:20.412Z,1.47
2023-02-11T22:23:09.861Z,1.90
2023-02-11T22:25:59.840Z,1.57
2023-02-11T22:28:50.317Z,1.83
2023-02-11T22:31:41.275Z,1.60
2023-02-11T22:34:30.569Z,3.93
2023-02-11T22:37:20.402Z,1.40
2023-02-11T22:40:10.771Z,1.27
2023-02-11T22:43:00.133Z,1.17
2023-02-11T22:45:49.664Z,1.67
2023-02-11T22:48:40.597Z,1.60
2023-02-11T22:51:31.207Z,1.70
2023-02-11T22:54:21.110Z,1.80
2023-02-11T22:57:10.564Z,1.50
2023-02-11T22:59:59.900Z,1.70
2023-02-11T23:02:51.071Z,1.60
2023-02-11T23:05:43.096Z,1.50
2023-02-11T23:08:33.261Z,1.00
2023-02-11T23:11:24.409Z,1.40
2023-02-11T23:14:13.909Z,1.50
2023-02-11T23:17:03.512Z,1.20
2023-02-11T23:19:53.184Z,1.33
2023-02-11T23:22:44.134Z,1.37
2023-02-11T23:25:34.104Z,1.40
2023-02-11T23:28:23.637Z,1.70
2023-02-11T23:31:19.466Z,1.17
2023-02-11T23:34:09.844Z,1.13
2023-02-11T23:36:59.965Z,1.20
2023-02-11T23:39:51.028Z,1.50
2023-02-11T23:42:40.497Z,1.20
2023-02-11T23:45:29.878Z,1.20
2023-02-11T23:48:19.389Z,1.33
2023-02-11T23:51:09.935Z,1.13
2023-02-11T23:53:59.399Z,1.40
2023-02-11T23:56:50.305Z,1.20
2023-02-11T23:59:39.795Z,1.50
