createdAt,value
2017-02-12T00:00:09.973Z,1.6
2017-02-12T00:01:10.000Z,1.69
2017-02-12T00:02:09.968Z,1.72
2017-02-12T00:03:09.977Z,1.68
2017-02-12T00:04:09.977Z,1.69
2017-02-12T00:05:09.971Z,1.69
2017-02-12T00:06:10.008Z,1.69
2017-02-12T00:07:09.974Z,1.71
2017-02-12T00:08:09.989Z,1.75
2017-02-12T00:09:09.976Z,1.64
2017-02-12T00:10:09.964Z,1.58
2017-02-12T00:11:09.974Z,1.6
2017-02-12T00:12:09.978Z,1.65
2017-02-12T00:13:09.984Z,1.69
2017-02-12T00:14:09.985Z,1.58
2017-02-12T00:15:09.988Z,1.8
2017-02-12T00:16:09.988Z,1.76
2017-02-12T00:17:10.015Z,1.75
2017-02-12T00:18:09.976Z,1.76
2017-02-12T00:19:09.964Z,1.76
2017-02-12T00:20:09.981Z,1.71
2017-02-12T00:21:14.315Z,1.64
2017-02-12T00:22:10.255Z,1.65
2017-02-12T00:23:09.988Z,1.78
2017-02-12T00:24:10.016Z,1.65
2017-02-12T00:25:10.000Z,1.73
2017-02-12T00:26:09.983Z,1.8
2017-02-12T00:27:10.005Z,1.78
2017-02-12T00:28:14.106Z,1.75
2017-02-12T00:29:09.979Z,1.78
2017-02-12T00:30:09.991Z,1.68
2017-02-12T00:31:09.998Z,1.75
2017-02-12T00:32:09.983Z,1.57
2017-02-12T00:33:09.989Z,1.85
2017-02-12T00:34:09.985Z,1.8
2017-02-12T00:35:09.965Z,1.78
2017-02-12T00:36:09.967Z,1.78
2017-02-12T00:37:09.991Z,1.71
2017-02-12T00:38:10.000Z,1.79
2017-02-12T00:39:09.986Z,1.71
2017-02-12T00:40:09.985Z,1.62
2017-02-12T00:41:10.010Z,1.62
2017-02-12T00:42:09.987Z,1.58
2017-02-12T00:43:09.985Z,1.65
2017-02-12T00:44:09.993Z,1.73
2017-02-12T00:45:10.016Z,1.61
2017-02-12T00:46:09.991Z,1.55
2017-02-12T00:47:19.160Z,1.71
2017-02-12T00:48:14.466Z,1.68
2017-02-12T00:49:10.000Z,1.58
2017-02-12T00:50:10.011Z,1.68
2017-02-12T00:51:10.015Z,1.58
2017-02-12T00:52:10.007Z,1.65
2017-02-12T00:53:09.991Z,1.51
2017-02-12T00:54:09.998Z,1.69
2017-02-12T00:55:10.015Z,1.6
2017-02-12T00:56:10.024Z,1.55
2017-02-12T00:57:10.046Z,1.69
2017-02-12T00:58:10.009Z,1.69
2017-02-12T00:59:10.013Z,1.68
2017-02-12T01:00:10.014Z,1.69
2017-02-12T01:01:10.008Z,1.64
2017-02-12T01:02:10.024Z,1.65
2017-02-12T01:03:09.997Z,1.78
2017-02-12T01:04:10.020Z,1.6
2017-02-12T01:05:10.029Z,1.64
2017-02-12T01:06:10.012Z,1.71
2017-02-12T01:07:10.013Z,1.71
2017-02-12T01:08:10.017Z,1.61
2017-02-12T01:09:10.020Z,1.54
2017-02-12T01:10:10.017Z,1.6
2017-02-12T01:11:10.047Z,1.58
2017-02-12T01:12:10.019Z,1.6
2017-02-12T01:13:10.028Z,1.69
2017-02-12T01:14:10.016Z,1.6
2017-02-12T01:15:10.019Z,1.46
2017-02-12T01:16:10.021Z,1.57
2017-02-12T01:17:10.020Z,1.69
2017-02-12T01:18:10.010Z,1.5
2017-02-12T01:19:10.021Z,1.71
2017-02-12T01:20:10.016Z,1.6
2017-02-12T01:21:10.032Z,1.69
2017-02-12T01:22:10.039Z,1.64
2017-02-12T01:23:10.024Z,1.6
2017-02-12T01:24:10.029Z,1.54
2017-02-12T01:25:10.055Z,1.58
2017-02-12T01:26:10.008Z,1.54
2017-02-12T01:27:10.030Z,1.58
2017-02-12T01:28:10.032Z,1.62
2017-02-12T01:29:10.032Z,1.57
2017-02-12T01:30:10.020Z,1.6
2017-02-12T01:31:10.029Z,1.71
2017-02-12T01:32:10.041Z,1.57
2017-02-12T01:33:10.048Z,1.65
2017-02-12T01:34:10.028Z,1.69
2017-02-12T01:35:10.053Z,1.57
2017-02-12T01:36:10.044Z,1.71
2017-02-12T01:37:10.038Z,1.64
2017-02-12T01:38:10.051Z,1.6
2017-02-12T01:39:10.039Z,1.72
2017-02-12T01:40:10.040Z,1.6
2017-02-12T01:41:10.082Z,1.64
2017-02-12T01:42:10.028Z,1.68
2017-02-12T01:43:10.021Z,1.72
2017-02-12T01:44:10.035Z,1.73
2017-02-12T01:45:10.052Z,1.78
2017-02-12T01:46:10.062Z,1.5
2017-02-12T01:47:10.036Z,1.71
2017-02-12T01:48:10.055Z,1.62
2017-02-12T01:49:10.039Z,1.6
2017-02-12T01:50:10.029Z,1.71
2017-02-12T01:51:10.038Z,1.64
2017-02-12T01:52:10.064Z,1.65
2017-02-12T01:53:10.038Z,1.58
2017-02-12T01:54:10.040Z,1.65
2017-02-12T01:55:10.032Z,1.61
2017-02-12T01:56:10.053Z,1.6
2017-02-12T01:57:10.042Z,1.57
2017-02-12T01:58:10.028Z,1.54
2017-02-12T01:59:10.045Z,1.6
2017-02-12T02:00:10.019Z,1.47
2017-02-12T02:01:10.058Z,1.6
2017-02-12T02:02:10.064Z,1.52
2017-02-12T02:03:10.057Z,1.44
2017-02-12T02:04:10.051Z,1.52
2017-02-12T02:05:10.057Z,1.54
2017-02-12T02:06:10.056Z,1.46
2017-02-12T02:07:10.050Z,1.55
2017-02-12T02:08:10.058Z,1.46
2017-02-12T02:09:10.048Z,1.5
2017-02-12T02:10:10.086Z,1.5
2017-02-12T02:11:10.039Z,1.57
2017-02-12T02:12:10.055Z,1.55
2017-02-12T02:13:10.050Z,1.55
2017-02-12T02:14:10.069Z,1.61
2017-02-12T02:15:10.054Z,1.46
2017-02-12T02:16:10.076Z,1.47
2017-02-12T02:17:10.075Z,1.58
2017-02-12T02:18:10.054Z,1.47
2017-02-12T02:19:10.063Z,1.44
2017-02-12T02:20:10.057Z,1.46
2017-02-12T02:21:10.085Z,1.5
2017-02-12T02:22:10.053Z,1.51
2017-02-12T02:23:10.060Z,1.5
2017-02-12T02:24:10.055Z,1.5
2017-02-12T02:25:10.061Z,1.39
2017-02-12T02:26:10.060Z,1.47
2017-02-12T02:27:10.064Z,1.43
2017-02-12T02:28:10.097Z,1.47
2017-02-12T02:29:10.053Z,1.44
2017-02-12T02:30:10.063Z,1.62
2017-02-12T02:31:10.067Z,1.52
2017-02-12T02:32:10.073Z,1.51
2017-02-12T02:33:10.062Z,1.43
2017-02-12T02:34:10.075Z,1.44
2017-02-12T02:35:10.060Z,1.54
2017-02-12T02:36:10.085Z,1.44
2017-02-12T02:37:10.082Z,1.6
2017-02-12T02:38:10.062Z,1.39
2017-02-12T02:39:10.082Z,1.51
2017-02-12T02:40:10.075Z,1.4
2017-02-12T02:41:10.084Z,1.5
2017-02-12T02:42:10.086Z,1.47
2017-02-12T02:43:10.240Z,1.47
2017-02-12T02:44:10.176Z,1.43
2017-02-12T02:45:10.088Z,1.43
2017-02-12T02:46:10.109Z,1.46
2017-02-12T02:47:10.092Z,1.37
2017-02-12T02:48:10.083Z,1.46
2017-02-12T02:49:10.099Z,1.4
2017-02-12T02:50:10.139Z,1.34
2017-02-12T02:51:10.075Z,1.54
2017-02-12T02:52:10.104Z,1.43
2017-02-12T02:53:10.095Z,1.43
2017-02-12T02:54:10.100Z,1.51
2017-02-12T02:55:10.084Z,1.46
2017-02-12T02:56:10.075Z,1.6
2017-02-12T02:57:10.102Z,1.43
2017-02-12T02:58:10.090Z,1.44
2017-02-12T02:59:10.082Z,1.5
2017-02-12T03:00:10.098Z,1.44
2017-02-12T03:01:10.098Z,1.52
2017-02-12T03:02:10.093Z,1.5
2017-02-12T03:03:10.097Z,1.32
2017-02-12T03:04:10.089Z,1.44
2017-02-12T03:05:10.113Z,1.54
2017-02-12T03:06:10.098Z,1.44
2017-02-12T03:07:10.085Z,1.47
2017-02-12T03:08:10.105Z,1.36
2017-02-12T03:09:10.090Z,1.52
2017-02-12T03:10:10.100Z,1.46
2017-02-12T03:11:10.104Z,1.51
2017-02-12T03:12:10.099Z,1.44
2017-02-12T03:13:10.100Z,1.46
2017-02-12T03:14:10.096Z,1.51
2017-02-12T03:15:10.144Z,1.51
2017-02-12T03:16:10.105Z,1.54
2017-02-12T03:17:10.090Z,1.4
2017-02-12T03:18:10.106Z,1.47
2017-02-12T03:19:10.119Z,1.42
2017-02-12T03:20:10.099Z,1.55
2017-02-12T03:21:10.111Z,1.37
2017-02-12T03:22:10.082Z,1.44
2017-02-12T03:23:10.113Z,1.46
2017-02-12T03:24:10.106Z,1.42
2017-02-12T03:25:10.120Z,1.44
2017-02-12T03:26:10.104Z,1.46
2017-02-12T03:27:10.093Z,1.37
2017-02-12T03:28:10.121Z,1.43
2017-02-12T03:29:10.116Z,1.39
2017-02-12T03:30:10.113Z,1.5
2017-02-12T03:31:10.103Z,1.46
2017-02-12T03:32:10.104Z,1.54
2017-02-12T03:33:10.106Z,1.4
2017-02-12T03:34:10.113Z,1.47
2017-02-12T03:35:10.103Z,1.5
2017-02-12T03:36:10.100Z,1.44
2017-02-12T03:37:10.128Z,1.5
2017-02-12T03:38:10.122Z,1.43
2017-02-12T03:39:10.104Z,1.52
2017-02-12T03:40:10.139Z,1.44
2017-02-12T03:41:10.117Z,1.5
2017-02-12T03:42:10.115Z,1.43
2017-02-12T03:43:10.103Z,1.39
2017-02-12T03:44:10.111Z,1.44
2017-02-12T03:45:10.098Z,1.57
2017-02-12T03:46:10.101Z,1.43
2017-02-12T03:47:10.124Z,1.47
2017-02-12T03:48:10.106Z,1.44
2017-02-12T03:49:10.116Z,1.44
2017-02-12T03:50:10.131Z,1.44
2017-02-12T03:51:10.118Z,1.47
2017-02-12T03:52:10.128Z,1.44
2017-02-12T03:53:10.106Z,1.47
2017-02-12T03:54:10.133Z,1.42
2017-02-12T03:55:10.126Z,1.39
2017-02-12T03:56:10.138Z,1.4
2017-02-12T03:57:10.133Z,1.5
2017-02-12T03:58:10.115Z,1.39
2017-02-12T03:59:10.135Z,1.47
2017-02-12T04:00:10.129Z,1.37
2017-02-12T04:01:10.122Z,1.15
2017-02-12T04:02:10.133Z,1.4
2017-02-12T04:03:10.122Z,1.32
2017-02-12T04:04:10.140Z,1.26
2017-02-12T04:05:10.158Z,1.36
2017-02-12T04:06:10.128Z,1.29
2017-02-12T04:07:10.132Z,1.26
2017-02-12T04:08:10.150Z,1.07
2017-02-12T04:09:10.124Z,1.25
2017-02-12T04:10:10.135Z,1.19
2017-02-12T04:11:10.140Z,1.18
2017-02-12T04:12:10.134Z,1.12
2017-02-12T04:13:10.138Z,1.16
2017-02-12T04:14:10.143Z,1.12
2017-02-12T04:15:10.156Z,1.06
2017-02-12T04:16:10.143Z,1.1
2017-02-12T04:17:10.135Z,1.06
2017-02-12T04:18:10.149Z,1.03
2017-02-12T04:19:10.148Z,0.94
2017-02-12T04:20:10.127Z,1.08
2017-02-12T04:21:10.135Z,1.19
2017-02-12T04:22:10.143Z,1.08
2017-02-12T04:23:10.146Z,1.03
2017-02-12T04:24:10.162Z,1.19
2017-02-12T04:25:10.160Z,1.07
2017-02-12T04:26:10.140Z,1.12
2017-02-12T04:27:10.138Z,1.04
2017-02-12T04:28:10.142Z,1.14
2017-02-12T04:29:10.151Z,1.1
2017-02-12T04:30:10.139Z,1.12
2017-02-12T04:31:10.147Z,1.1
2017-02-12T04:32:10.153Z,1.12
2017-02-12T04:33:10.164Z,1.12
2017-02-12T04:34:10.192Z,1.01
2017-02-12T04:35:10.155Z,1.07
2017-02-12T04:36:10.163Z,1.03
2017-02-12T04:37:10.163Z,1.07
2017-02-12T04:38:10.168Z,1.03
2017-02-12T04:39:10.145Z,1.04
2017-02-12T04:40:10.154Z,1.03
2017-02-12T04:41:10.145Z,1.03
2017-02-12T04:42:10.164Z,1.04
2017-02-12T04:43:10.162Z,0.97
2017-02-12T04:44:10.158Z,0.86
2017-02-12T04:45:10.155Z,1
2017-02-12T04:46:10.155Z,0.94
2017-02-12T04:47:10.166Z,1
2017-02-12T04:48:10.158Z,0.89
2017-02-12T04:49:10.164Z,0.98
2017-02-12T04:50:10.161Z,0.94
2017-02-12T04:51:10.167Z,1.01
2017-02-12T04:52:10.155Z,0.86
2017-02-12T04:53:10.159Z,0.98
2017-02-12T04:54:10.168Z,0.85
2017-02-12T04:55:10.160Z,0.97
2017-02-12T04:56:10.168Z,0.92
2017-02-12T04:57:10.163Z,0.88
2017-02-12T04:58:10.163Z,0.97
2017-02-12T04:59:10.173Z,0.96
2017-02-12T05:00:10.163Z,1.03
2017-02-12T05:01:10.200Z,1.01
2017-02-12T05:02:10.181Z,1.07
2017-02-12T05:03:10.184Z,1
2017-02-12T05:04:10.173Z,0.94
2017-02-12T05:05:10.156Z,0.94
2017-02-12T05:06:10.163Z,1.04
2017-02-12T05:07:10.169Z,1.04
2017-02-12T05:08:10.165Z,1.03
2017-02-12T05:09:10.174Z,1.06
2017-02-12T05:10:10.179Z,1.14
2017-02-12T05:11:10.194Z,1.1
2017-02-12T05:12:10.205Z,1.07
2017-02-12T05:13:10.179Z,1.08
2017-02-12T05:14:10.168Z,1.14
2017-02-12T05:15:10.174Z,1.16
2017-02-12T05:16:10.200Z,1.21
2017-02-12T05:17:10.177Z,1
2017-02-12T05:18:10.158Z,1.28
2017-02-12T05:19:10.178Z,1.18
2017-02-12T05:20:10.169Z,1.12
2017-02-12T05:21:10.176Z,1.16
2017-02-12T05:22:10.156Z,1.18
2017-02-12T05:23:10.176Z,1.19
2017-02-12T05:24:10.195Z,1.1
2017-02-12T05:25:10.177Z,1.1
2017-02-12T05:26:10.189Z,1.19
2017-02-12T05:27:10.175Z,1.16
2017-02-12T05:28:10.169Z,1.07
2017-02-12T05:29:10.172Z,1.1
2017-02-12T05:30:10.182Z,1.03
2017-02-12T05:31:10.182Z,1.08
2017-02-12T05:32:10.190Z,1.15
2017-02-12T05:33:10.184Z,1.1
2017-02-12T05:34:10.187Z,1.12
2017-02-12T05:35:10.195Z,1.16
2017-02-12T05:36:10.191Z,1.06
2017-02-12T05:37:10.196Z,1.08
2017-02-12T05:38:10.183Z,1.01
2017-02-12T05:39:10.186Z,1.06
2017-02-12T05:40:10.172Z,1.15
2017-02-12T05:41:10.189Z,1.03
2017-02-12T05:42:10.188Z,1.22
2017-02-12T05:43:10.179Z,1.1
2017-02-12T05:44:10.182Z,1.28
2017-02-12T05:45:10.207Z,1.32
2017-02-12T05:46:10.193Z,1.26
2017-02-12T05:47:10.191Z,1.22
2017-02-12T05:48:10.207Z,1.39
2017-02-12T05:49:10.199Z,1.26
2017-02-12T05:50:10.212Z,1.32
2017-02-12T05:51:10.185Z,1.26
2017-02-12T05:52:10.180Z,1.36
2017-02-12T05:53:10.202Z,1.39
2017-02-12T05:54:10.190Z,1.4
2017-02-12T05:55:10.209Z,1.4
2017-02-12T05:56:10.189Z,1.46
2017-02-12T05:57:10.197Z,1.52
2017-02-12T05:58:10.387Z,1.52
2017-02-12T05:59:10.211Z,1.5
2017-02-12T06:00:10.201Z,1.39
2017-02-12T06:01:10.210Z,1.47
2017-02-12T06:02:10.215Z,1.47
2017-02-12T06:03:10.207Z,1.57
2017-02-12T06:04:10.222Z,1.54
2017-02-12T06:05:10.185Z,1.55
2017-02-12T06:06:10.250Z,1.51
2017-02-12T06:07:10.219Z,1.61
2017-02-12T06:08:10.253Z,1.62
2017-02-12T06:09:10.217Z,1.51
2017-02-12T06:10:10.208Z,1.44
2017-02-12T06:11:10.211Z,1.44
2017-02-12T06:12:10.235Z,1.52
2017-02-12T06:13:10.206Z,1.61
2017-02-12T06:14:10.216Z,1.5
2017-02-12T06:15:10.253Z,1.47
2017-02-12T06:16:10.253Z,1.55
2017-02-12T06:17:10.208Z,1.6
2017-02-12T06:18:10.200Z,1.61
2017-02-12T06:19:10.218Z,1.57
2017-02-12T06:20:10.214Z,1.58
2017-02-12T06:21:10.224Z,1.43
2017-02-12T06:22:10.211Z,1.55
2017-02-12T06:23:10.233Z,1.52
2017-02-12T06:24:10.229Z,1.55
2017-02-12T06:25:10.228Z,1.55
2017-02-12T06:26:10.216Z,1.57
2017-02-12T06:27:10.217Z,1.29
2017-02-12T06:28:10.224Z,1.58
2017-02-12T06:29:10.221Z,1.62
2017-02-12T06:30:10.216Z,1.57
2017-02-12T06:31:10.225Z,1.52
2017-02-12T06:32:10.229Z,1.39
2017-02-12T06:33:10.221Z,1.46
2017-02-12T06:34:10.245Z,1.54
2017-02-12T06:35:10.220Z,1.44
2017-02-12T06:36:10.251Z,1.51
2017-02-12T06:37:10.237Z,1.54
2017-02-12T06:38:10.221Z,1.55
2017-02-12T06:39:10.229Z,1.57
2017-02-12T06:40:10.231Z,1.52
2017-02-12T06:41:10.260Z,1.46
2017-02-12T06:42:10.244Z,1.55
2017-02-12T06:43:10.243Z,1.51
2017-02-12T06:44:10.250Z,1.32
2017-02-12T06:45:10.236Z,1.5
2017-02-12T06:46:10.257Z,1.34
2017-02-12T06:47:10.268Z,1.33
2017-02-12T06:48:10.227Z,1.37
2017-02-12T06:49:10.284Z,1.42
2017-02-12T06:50:10.230Z,1.37
2017-02-12T06:51:10.240Z,1.54
2017-02-12T06:52:10.232Z,1.42
2017-02-12T06:53:10.244Z,1.52
2017-02-12T06:54:10.229Z,1.34
2017-02-12T06:55:10.237Z,1.39
2017-02-12T06:56:10.226Z,1.39
2017-02-12T06:57:10.240Z,1.44
2017-02-12T06:58:10.219Z,1.37
2017-02-12T06:59:10.249Z,1.26
2017-02-12T07:00:10.224Z,1.36
2017-02-12T07:01:10.249Z,1.22
2017-02-12T07:02:10.234Z,1.36
2017-02-12T07:03:10.247Z,1.37
2017-02-12T07:04:10.221Z,1.28
2017-02-12T07:05:10.247Z,1.42
2017-02-12T07:06:10.233Z,1.33
2017-02-12T07:07:10.228Z,1.33
2017-02-12T07:08:10.243Z,1.37
2017-02-12T07:09:10.253Z,1.33
2017-02-12T07:10:10.226Z,1.26
2017-02-12T07:11:10.239Z,1.32
2017-02-12T07:12:10.242Z,1.37
2017-02-12T07:13:10.244Z,1.36
2017-02-12T07:14:10.248Z,1.47
2017-02-12T07:15:10.236Z,1.32
2017-02-12T07:16:10.266Z,1.42
2017-02-12T07:17:10.256Z,1.46
2017-02-12T07:18:10.297Z,1.34
2017-02-12T07:19:10.247Z,1.5
2017-02-12T07:20:10.249Z,1.5
2017-02-12T07:21:10.260Z,1.52
2017-02-12T07:22:10.251Z,1.44
2017-02-12T07:23:10.267Z,1.32
2017-02-12T07:24:10.244Z,1.55
2017-02-12T07:25:10.270Z,1.5
2017-02-12T07:26:10.254Z,1.57
2017-02-12T07:27:10.269Z,1.46
2017-02-12T07:28:10.293Z,1.51
2017-02-12T07:29:10.253Z,1.58
2017-02-12T07:30:10.259Z,1.52
2017-02-12T07:31:10.264Z,1.54
2017-02-12T07:32:10.263Z,1.51
2017-02-12T07:33:10.271Z,1.51
2017-02-12T07:34:10.260Z,1.62
2017-02-12T07:35:10.272Z,1.64
2017-02-12T07:36:10.263Z,1.69
2017-02-12T07:37:10.339Z,1.61
2017-02-12T07:38:10.279Z,1.73
2017-02-12T07:39:10.283Z,1.61
2017-02-12T07:40:10.245Z,1.71
2017-02-12T07:41:10.284Z,1.71
2017-02-12T07:42:10.281Z,1.8
2017-02-12T07:43:10.286Z,1.75
2017-02-12T07:44:10.281Z,1.8
2017-02-12T07:45:10.265Z,1.89
2017-02-12T07:46:10.270Z,1.79
2017-02-12T07:47:10.265Z,1.94
2017-02-12T07:48:10.259Z,1.97
2017-02-12T07:49:10.339Z,1.9
2017-02-12T07:50:10.273Z,1.97
2017-02-12T07:51:10.293Z,1.85
2017-02-12T07:52:10.284Z,1.93
2017-02-12T07:53:10.257Z,1.89
2017-02-12T07:54:10.294Z,1.9
2017-02-12T07:55:10.324Z,1.99
2017-02-12T07:56:10.289Z,1.97
2017-02-12T07:57:10.281Z,2.04
2017-02-12T07:58:10.296Z,1.99
2017-02-12T07:59:10.302Z,2.01
2017-02-12T08:00:10.337Z,2.09
2017-02-12T08:01:10.271Z,1.94
2017-02-12T08:02:10.289Z,2.1
2017-02-12T08:03:10.282Z,2.01
2017-02-12T08:04:10.323Z,2.02
2017-02-12T08:05:10.266Z,2.02
2017-02-12T08:06:10.275Z,2.09
2017-02-12T08:07:10.298Z,2.06
2017-02-12T08:08:10.280Z,2.16
2017-02-12T08:09:10.277Z,2.15
2017-02-12T08:10:10.292Z,2.09
2017-02-12T08:11:10.297Z,2.16
2017-02-12T08:12:10.283Z,2.27
2017-02-12T08:13:10.307Z,2.23
2017-02-12T08:14:10.327Z,2.16
2017-02-12T08:15:10.292Z,2.17
2017-02-12T08:16:10.324Z,2.22
2017-02-12T08:17:10.324Z,2.3
2017-02-12T08:18:10.306Z,2.28
2017-02-12T08:19:10.319Z,2.3
2017-02-12T08:20:10.333Z,2.3
2017-02-12T08:21:10.338Z,2.33
2017-02-12T08:22:10.289Z,2.41
2017-02-12T08:23:10.310Z,2.35
2017-02-12T08:24:10.307Z,2.4
2017-02-12T08:25:10.285Z,2.38
2017-02-12T08:26:10.288Z,2.37
2017-02-12T08:27:10.290Z,2.51
2017-02-12T08:28:10.286Z,2.45
2017-02-12T08:29:10.307Z,2.41
2017-02-12T08:30:10.287Z,2.48
2017-02-12T08:31:10.297Z,2.46
2017-02-12T08:32:10.301Z,2.44
2017-02-12T08:33:10.301Z,2.56
2017-02-12T08:34:10.295Z,2.51
2017-02-12T08:35:10.316Z,2.52
2017-02-12T08:36:10.294Z,2.53
2017-02-12T08:37:10.304Z,2.56
2017-02-12T08:38:10.300Z,2.67
2017-02-12T08:39:10.336Z,2.46
2017-02-12T08:40:10.304Z,2.52
2017-02-12T08:41:10.289Z,2.64
2017-02-12T08:42:10.314Z,2.61
2017-02-12T08:43:10.327Z,2.66
2017-02-12T08:44:10.324Z,2.71
2017-02-12T08:45:10.319Z,2.59
2017-02-12T08:46:10.334Z,2.69
2017-02-12T08:47:10.311Z,2.7
2017-02-12T08:48:10.314Z,2.69
2017-02-12T08:49:10.306Z,2.7
2017-02-12T08:50:10.305Z,2.77
2017-02-12T08:51:10.315Z,2.81
2017-02-12T08:52:10.307Z,2.77
2017-02-12T08:53:10.313Z,2.81
2017-02-12T08:54:10.319Z,2.73
2017-02-12T08:55:10.320Z,2.69
2017-02-12T08:56:10.366Z,2.77
2017-02-12T08:57:10.329Z,2.97
2017-02-12T08:58:10.303Z,2.84
2017-02-12T08:59:10.383Z,2.95
2017-02-12T09:00:10.307Z,3.02
2017-02-12T09:01:10.313Z,2.98
2017-02-12T09:02:10.309Z,2.91
2017-02-12T09:03:10.314Z,3.09
2017-02-12T09:04:10.347Z,2.89
2017-02-12T09:05:10.309Z,3.06
2017-02-12T09:06:10.388Z,2.94
2017-02-12T09:07:10.340Z,2.88
2017-02-12T09:08:10.379Z,2.82
2017-02-12T09:09:10.323Z,2.92
2017-02-12T09:10:10.337Z,2.97
2017-02-12T09:11:10.334Z,2.85
2017-02-12T09:12:10.327Z,2.98
2017-02-12T09:13:10.329Z,2.87
2017-02-12T09:14:10.319Z,2.92
2017-02-12T09:15:10.348Z,3
2017-02-12T09:16:10.308Z,2.95
2017-02-12T09:17:10.425Z,2.95
2017-02-12T09:18:10.334Z,2.91
2017-02-12T09:19:10.315Z,2.94
2017-02-12T09:20:10.342Z,2.87
2017-02-12T09:21:10.357Z,2.91
2017-02-12T09:22:10.353Z,2.95
2017-02-12T09:23:10.343Z,2.98
2017-02-12T09:24:10.355Z,2.94
2017-02-12T09:25:10.328Z,2.91
2017-02-12T09:26:10.362Z,2.94
2017-02-12T09:27:10.324Z,3.06
2017-02-12T09:28:10.356Z,3.1
2017-02-12T09:29:10.367Z,3.25
2017-02-12T09:30:10.337Z,3.16
2017-02-12T09:31:10.339Z,3.06
2017-02-12T09:32:10.354Z,2.94
2017-02-12T09:33:10.337Z,3.06
2017-02-12T09:34:10.355Z,3.05
2017-02-12T09:35:10.384Z,3.18
2017-02-12T09:36:10.322Z,3.13
2017-02-12T09:37:10.326Z,3.13
2017-02-12T09:38:10.385Z,3.18
2017-02-12T09:39:10.327Z,3.13
2017-02-12T09:40:10.346Z,3.13
2017-02-12T09:41:10.372Z,3.13
2017-02-12T09:42:10.381Z,3.24
2017-02-12T09:43:10.372Z,3.16
2017-02-12T09:44:10.359Z,3.15
2017-02-12T09:45:10.359Z,3.25
2017-02-12T09:46:10.360Z,3.24
2017-02-12T09:47:10.380Z,3.25
2017-02-12T09:48:10.344Z,3.47
2017-02-12T09:49:10.382Z,3.25
2017-02-12T09:50:10.572Z,3.21
2017-02-12T09:51:10.362Z,3.18
2017-02-12T09:52:10.370Z,3.16
2017-02-12T09:53:10.343Z,3.18
2017-02-12T09:54:10.365Z,3.24
2017-02-12T09:55:10.340Z,3.2
2017-02-12T09:56:10.353Z,3.36
2017-02-12T09:57:10.383Z,3.18
2017-02-12T09:58:10.370Z,3.3
2017-02-12T09:59:10.369Z,3.2
2017-02-12T10:00:10.369Z,3.16
2017-02-12T10:01:10.381Z,3.2
2017-02-12T10:02:10.361Z,3.31
2017-02-12T10:03:10.409Z,3.3
2017-02-12T10:04:10.349Z,3.44
2017-02-12T10:05:10.361Z,3.4
2017-02-12T10:06:10.365Z,3.4
2017-02-12T10:07:10.368Z,3.54
2017-02-12T10:08:10.360Z,3.6
2017-02-12T10:09:10.402Z,3.58
2017-02-12T10:10:10.406Z,3.5
2017-02-12T10:11:10.381Z,3.57
2017-02-12T10:12:10.360Z,3.58
2017-02-12T10:13:10.386Z,3.54
2017-02-12T10:14:10.373Z,3.57
2017-02-12T10:15:10.357Z,3.54
2017-02-12T10:16:10.387Z,3.52
2017-02-12T10:17:13.520Z,3.36
2017-02-12T10:18:16.278Z,3.52
2017-02-12T10:19:15.296Z,3.42
2017-02-12T10:20:15.849Z,3.57
2017-02-12T10:21:10.405Z,3.57
2017-02-12T10:22:10.375Z,3.61
2017-02-12T10:23:10.365Z,3.61
2017-02-12T10:24:10.397Z,3.61
2017-02-12T10:25:10.393Z,3.62
2017-02-12T10:26:10.376Z,3.65
2017-02-12T10:27:10.388Z,3.75
2017-02-12T10:28:10.402Z,3.78
2017-02-12T10:29:10.379Z,3.83
2017-02-12T10:30:10.386Z,4
2017-02-12T10:31:10.379Z,4.08
2017-02-12T10:32:10.385Z,3.78
2017-02-12T10:33:10.373Z,3.78
2017-02-12T10:34:10.382Z,3.79
2017-02-12T10:35:10.380Z,3.64
2017-02-12T10:36:10.375Z,3.68
2017-02-12T10:37:10.375Z,3.7
2017-02-12T10:38:10.460Z,3.96
2017-02-12T10:39:10.429Z,3.89
2017-02-12T10:40:10.385Z,3.9
2017-02-12T10:41:10.383Z,3.96
2017-02-12T10:42:10.387Z,4.03
2017-02-12T10:43:10.404Z,4.12
2017-02-12T10:44:10.411Z,4.1
2017-02-12T10:45:10.386Z,4.14
2017-02-12T10:46:10.381Z,4.07
2017-02-12T10:47:10.395Z,4.01
2017-02-12T10:48:10.411Z,3.88
2017-02-12T10:49:10.407Z,4.12
2017-02-12T10:50:10.414Z,3.98
2017-02-12T10:51:10.564Z,4.15
2017-02-12T10:52:10.444Z,4.12
2017-02-12T10:53:10.412Z,4.25
2017-02-12T10:54:10.409Z,4.32
2017-02-12T10:55:10.414Z,4.21
2017-02-12T10:56:10.427Z,4.12
2017-02-12T10:57:10.397Z,4.21
2017-02-12T10:58:10.431Z,4.22
2017-02-12T10:59:10.414Z,3.98
2017-02-12T11:00:10.403Z,3.89
2017-02-12T11:01:10.418Z,4.12
2017-02-12T11:02:10.481Z,4.21
2017-02-12T11:03:10.398Z,4.04
2017-02-12T11:04:10.564Z,4.03
2017-02-12T11:05:10.437Z,4.08
2017-02-12T11:06:10.423Z,4.18
2017-02-12T11:07:10.730Z,4.14
2017-02-12T11:08:11.271Z,3.97
2017-02-12T11:09:12.727Z,4.14
2017-02-12T11:10:12.729Z,4.16
2017-02-12T11:11:10.594Z,4.19
2017-02-12T11:12:10.489Z,4.24
2017-02-12T11:13:10.420Z,4.19
2017-02-12T11:14:10.563Z,4.34
2017-02-12T11:15:11.352Z,4.34
2017-02-12T11:16:10.592Z,4.21
2017-02-12T11:17:10.401Z,4.21
2017-02-12T11:18:10.500Z,4.15
2017-02-12T11:19:10.430Z,4.04
2017-02-12T11:20:10.408Z,4.24
2017-02-12T11:21:10.434Z,3.96
2017-02-12T11:22:10.417Z,3.86
2017-02-12T11:23:10.421Z,3.8
2017-02-12T11:24:10.449Z,3.92
2017-02-12T11:25:10.433Z,4.01
2017-02-12T11:26:10.425Z,3.86
2017-02-12T11:27:11.781Z,3.96
2017-02-12T11:28:11.186Z,4.04
2017-02-12T11:29:10.946Z,3.98
2017-02-12T11:30:10.420Z,4.04
2017-02-12T11:31:10.503Z,4.24
2017-02-12T11:32:10.424Z,4.19
2017-02-12T11:33:10.424Z,4.36
2017-02-12T11:34:10.465Z,4.24
2017-02-12T11:35:10.411Z,4.36
2017-02-12T11:36:10.417Z,4.16
2017-02-12T11:37:11.380Z,4.5
2017-02-12T11:38:10.654Z,4.22
2017-02-12T11:39:10.453Z,4.39
2017-02-12T11:40:10.420Z,4.37
2017-02-12T11:41:10.467Z,4.21
2017-02-12T11:42:10.442Z,4.47
2017-02-12T11:43:10.455Z,4.37
2017-02-12T11:44:10.928Z,4.44
2017-02-12T11:45:11.700Z,4.37
2017-02-12T11:46:10.750Z,4.54
2017-02-12T11:47:15.719Z,4.37
2017-02-12T11:48:19.698Z,4.62
2017-02-12T11:49:10.436Z,4.64
2017-02-12T11:50:15.736Z,4.54
2017-02-12T11:51:10.469Z,4.32
2017-02-12T11:52:10.432Z,4.55
2017-02-12T11:53:19.055Z,4.47
2017-02-12T11:54:10.438Z,4.67
2017-02-12T11:55:10.448Z,4.39
2017-02-12T11:56:10.453Z,4.57
2017-02-12T11:57:10.451Z,4.52
2017-02-12T11:58:10.512Z,4.61
2017-02-12T11:59:10.469Z,4.7
2017-02-12T12:00:10.429Z,4.67
2017-02-12T12:01:10.697Z,4.95
2017-02-12T12:02:10.438Z,4.69
2017-02-12T12:03:10.442Z,4.72
2017-02-12T12:04:11.816Z,4.75
2017-02-12T12:05:10.597Z,4.8
2017-02-12T12:06:10.672Z,4.83
2017-02-12T12:07:10.478Z,4.92
2017-02-12T12:08:10.464Z,4.69
2017-02-12T12:09:10.452Z,4.7
2017-02-12T12:10:16.654Z,4.57
2017-02-12T12:11:10.445Z,4.76
2017-02-12T12:12:15.709Z,4.46
2017-02-12T12:13:10.476Z,4.62
2017-02-12T12:14:10.465Z,4.4
2017-02-12T12:15:10.466Z,4.57
2017-02-12T12:16:14.088Z,4.55
2017-02-12T12:17:10.545Z,4.36
2017-02-12T12:18:10.558Z,4.44
2017-02-12T12:19:10.460Z,4.43
2017-02-12T12:20:23.460Z,4.43
2017-02-12T12:21:15.569Z,4.42
2017-02-12T12:22:10.483Z,4.44
2017-02-12T12:23:10.435Z,4.32
2017-02-12T12:24:10.456Z,4.29
2017-02-12T12:25:12.317Z,4.39
2017-02-12T12:26:10.480Z,4.28
2017-02-12T12:27:10.527Z,4.34
2017-02-12T12:28:10.476Z,4.51
2017-02-12T12:29:10.479Z,4.34
2017-02-12T12:30:28.864Z,4.36
2017-02-12T12:31:10.464Z,4.22
2017-02-12T12:32:10.490Z,4.64
2017-02-12T12:33:10.459Z,4.61
2017-02-12T12:34:10.607Z,4.51
2017-02-12T12:35:10.479Z,4.46
2017-02-12T12:36:10.472Z,4.52
2017-02-12T12:37:10.470Z,4.61
2017-02-12T12:38:10.474Z,4.55
2017-02-12T12:39:10.475Z,4.43
2017-02-12T12:40:10.481Z,4.42
2017-02-12T12:41:10.477Z,4.57
2017-02-12T12:42:21.526Z,4.69
2017-02-12T12:43:32.553Z,4.37
2017-02-12T12:44:10.489Z,4.55
2017-02-12T12:45:13.685Z,4.54
2017-02-12T12:47:10.474Z,4.44
2017-02-12T12:48:15.579Z,4.57
2017-02-12T12:49:15.289Z,4.57
2017-02-12T12:50:10.479Z,4.57
2017-02-12T12:51:15.271Z,4.62
2017-02-12T12:52:10.469Z,4.8
2017-02-12T12:53:10.483Z,4.67
2017-02-12T12:54:16.744Z,4.62
2017-02-12T12:55:10.482Z,4.69
2017-02-12T12:56:10.507Z,4.7
2017-02-12T12:57:10.469Z,4.61
2017-02-12T12:58:17.178Z,4.72
2017-02-12T12:59:10.491Z,4.75
2017-02-12T13:00:13.331Z,4.75
2017-02-12T13:01:10.479Z,4.76
2017-02-12T13:02:10.484Z,4.76
2017-02-12T13:03:10.506Z,4.98
2017-02-12T13:04:22.429Z,4.89
2017-02-12T13:05:10.669Z,4.95
2017-02-12T13:06:10.509Z,4.96
2017-02-12T13:07:10.494Z,4.95
2017-02-12T13:08:10.488Z,4.79
2017-02-12T13:09:14.713Z,4.84
2017-02-12T13:10:10.493Z,4.91
2017-02-12T13:11:20.370Z,5.02
2017-02-12T13:12:10.480Z,5.04
2017-02-12T13:13:10.501Z,5.14
2017-02-12T13:14:21.953Z,5.17
2017-02-12T13:16:10.496Z,5.1
2017-02-12T13:17:11.121Z,5.05
2017-02-12T13:18:25.603Z,5.09
2017-02-12T13:19:16.917Z,4.96
2017-02-12T13:20:19.163Z,5.02
2017-02-12T13:21:11.550Z,4.91
2017-02-12T13:22:16.056Z,4.95
2017-02-12T13:24:24.555Z,4.88
2017-02-12T13:25:10.499Z,4.86