createdAt,value
2023-05-06T00:01:24.130Z,3.17
2023-05-06T00:03:50.929Z,4.15
2023-05-06T00:06:17.536Z,4.20
2023-05-06T00:08:44.125Z,3.88
2023-05-06T00:11:10.637Z,4.22
2023-05-06T00:13:37.878Z,3.33
2023-05-06T00:16:04.605Z,3.33
2023-05-06T00:18:31.034Z,4.43
2023-05-06T00:20:57.588Z,3.10
2023-05-06T00:23:24.042Z,3.20
2023-05-06T00:25:50.436Z,3.13
2023-05-06T00:28:16.896Z,3.25
2023-05-06T00:30:43.347Z,3.22
2023-05-06T00:33:09.930Z,4.95
2023-05-06T00:35:36.482Z,2.97
2023-05-06T00:38:11.314Z,3.58
2023-05-06T00:40:38.000Z,4.18
2023-05-06T00:43:04.456Z,5.70
2023-05-06T00:45:31.147Z,4.47
2023-05-06T00:47:58.274Z,4.15
2023-05-06T00:50:25.528Z,3.90
2023-05-06T00:52:52.045Z,3.22
2023-05-06T00:55:18.523Z,5.82
2023-05-06T00:57:44.981Z,3.17
2023-05-06T01:00:11.740Z,4.63
2023-05-06T01:02:46.237Z,2.80
2023-05-06T01:05:13.601Z,6.53
2023-05-06T01:07:45.976Z,4.05
2023-05-06T01:10:45.587Z,2.70
2023-05-06T01:13:20.668Z,3.47
2023-05-06T01:15:53.154Z,2.67
2023-05-06T01:18:22.484Z,4.00
2023-05-06T01:20:51.611Z,2.90
2023-05-06T01:23:18.989Z,2.50
2023-05-06T01:25:45.612Z,2.92
2023-05-06T01:28:12.715Z,3.60
2023-05-06T01:30:59.587Z,3.10
2023-05-06T01:33:46.786Z,3.22
2023-05-06T01:36:23.880Z,3.20
2023-05-06T01:39:18.954Z,3.00
2023-05-06T01:41:48.338Z,3.45
2023-05-06T01:44:15.408Z,3.00
2023-05-06T01:46:42.326Z,5.53
2023-05-06T01:49:11.603Z,3.63
2023-05-06T01:51:38.163Z,4.30
2023-05-06T01:54:05.365Z,4.13
2023-05-06T01:56:32.033Z,4.00
2023-05-06T01:58:59.755Z,3.85
2023-05-06T02:01:26.485Z,3.28
2023-05-06T02:03:53.193Z,3.78
2023-05-06T02:06:19.885Z,3.03
2023-05-06T02:08:46.485Z,3.25
2023-05-06T02:11:12.966Z,3.22
2023-05-06T02:13:39.380Z,3.60
2023-05-06T02:16:05.977Z,3.08
2023-05-06T02:18:32.454Z,2.75
2023-05-06T02:20:58.928Z,3.38
2023-05-06T02:23:25.401Z,3.08
2023-05-06T02:25:52.042Z,3.40
2023-05-06T02:28:18.585Z,3.50
2023-05-06T02:30:45.193Z,2.90
2023-05-06T02:33:11.687Z,3.22
2023-05-06T02:35:38.134Z,3.00
2023-05-06T02:38:04.562Z,3.58
2023-05-06T02:40:31.031Z,2.88
2023-05-06T02:42:57.539Z,3.10
2023-05-06T02:45:24.023Z,3.15
2023-05-06T02:47:50.557Z,3.10
2023-05-06T02:50:17.153Z,4.85
2023-05-06T02:52:43.620Z,4.82
2023-05-06T02:55:10.487Z,3.40
2023-05-06T02:57:37.115Z,4.75
2023-05-06T03:00:03.919Z,3.70
2023-05-06T03:02:30.566Z,3.90
2023-05-06T03:04:56.999Z,4.43
2023-05-06T03:07:23.453Z,4.75
2023-05-06T03:09:49.879Z,5.25
2023-05-06T03:12:16.442Z,5.35
2023-05-06T03:14:42.832Z,4.32
2023-05-06T03:17:09.290Z,4.15
2023-05-06T03:19:35.703Z,4.03
2023-05-06T03:22:02.121Z,3.90
2023-05-06T03:24:28.570Z,4.07
2023-05-06T03:26:54.987Z,3.92
2023-05-06T03:29:21.419Z,3.67
2023-05-06T03:31:51.361Z,3.63
2023-05-06T03:34:17.842Z,4.50
2023-05-06T03:36:45.399Z,3.17
2023-05-06T03:39:12.129Z,4.95
2023-05-06T03:41:38.535Z,3.70
2023-05-06T03:44:05.196Z,4.30
2023-05-06T03:46:32.723Z,4.55
2023-05-06T03:49:00.623Z,4.55
2023-05-06T03:51:27.575Z,3.45
2023-05-06T03:53:54.975Z,3.28
2023-05-06T03:56:22.157Z,3.67
2023-05-06T03:58:48.609Z,3.30
2023-05-06T04:01:15.087Z,3.72
2023-05-06T04:03:41.632Z,6.15
2023-05-06T04:06:08.148Z,5.05
2023-05-06T04:08:34.826Z,3.33
2023-05-06T04:11:08.222Z,3.55
2023-05-06T04:13:35.005Z,3.63
2023-05-06T04:16:01.603Z,3.92
2023-05-06T04:18:28.192Z,3.97
2023-05-06T04:20:54.681Z,3.65
2023-05-06T04:23:21.637Z,3.40
2023-05-06T04:25:51.248Z,3.47
2023-05-06T04:28:17.792Z,3.17
2023-05-06T04:30:45.385Z,3.53
2023-05-06T04:33:12.360Z,4.72
2023-05-06T04:35:39.996Z,5.15
2023-05-06T04:38:06.512Z,12.57
2023-05-06T04:40:36.492Z,3.95
2023-05-06T04:43:03.019Z,6.85
2023-05-06T04:45:29.809Z,7.57
2023-05-06T04:47:56.428Z,30.58
2023-05-06T04:50:22.970Z,8.82
2023-05-06T04:52:49.372Z,4.88
2023-05-06T04:55:15.796Z,5.32
2023-05-06T04:57:42.193Z,5.60
2023-05-06T05:00:10.307Z,7.35
2023-05-06T05:02:37.147Z,4.65
2023-05-06T05:05:03.764Z,6.82
2023-05-06T05:07:30.400Z,4.90
2023-05-06T05:09:56.938Z,5.60
2023-05-06T05:12:23.380Z,4.68
2023-05-06T05:14:49.812Z,5.50
2023-05-06T05:17:16.386Z,5.18
2023-05-06T05:19:42.966Z,6.68
2023-05-06T05:22:09.414Z,5.13
2023-05-06T05:24:35.934Z,5.10
2023-05-06T05:27:02.573Z,5.68
2023-05-06T05:29:29.041Z,6.20
2023-05-06T05:31:55.521Z,6.78
2023-05-06T05:34:21.988Z,6.70
2023-05-06T05:36:48.460Z,4.78
2023-05-06T05:39:14.912Z,5.45
2023-05-06T05:41:41.334Z,6.82
2023-05-06T05:44:07.843Z,6.75
2023-05-06T05:46:34.352Z,7.53
2023-05-06T05:49:01.138Z,7.00
2023-05-06T05:51:27.550Z,7.05
2023-05-06T05:53:54.004Z,9.13
2023-05-06T05:56:20.679Z,7.10
2023-05-06T05:58:47.432Z,10.45
2023-05-06T06:01:14.545Z,8.13
2023-05-06T06:03:41.813Z,17.17
2023-05-06T06:06:09.232Z,8.20
2023-05-06T06:08:36.117Z,9.30
2023-05-06T06:11:04.418Z,8.20
2023-05-06T06:13:31.041Z,10.57
2023-05-06T06:15:57.651Z,9.80
2023-05-06T06:18:24.312Z,10.73
2023-05-06T06:20:53.150Z,9.10
2023-05-06T06:23:20.823Z,10.45
2023-05-06T06:25:47.308Z,12.55
2023-05-06T06:28:13.806Z,10.80
2023-05-06T06:30:41.135Z,11.23
2023-05-06T06:33:07.976Z,9.95
2023-05-06T06:35:34.862Z,11.20
2023-05-06T06:38:01.527Z,10.18
2023-05-06T06:40:28.189Z,11.18
2023-05-06T06:42:54.620Z,10.95
2023-05-06T06:45:21.234Z,12.57
2023-05-06T06:47:47.711Z,10.38
2023-05-06T06:50:14.258Z,10.07
2023-05-06T06:52:40.688Z,10.18
2023-05-06T06:55:07.855Z,11.48
2023-05-06T06:57:34.358Z,11.32
2023-05-06T07:00:00.788Z,11.25
2023-05-06T07:02:27.239Z,10.27
2023-05-06T07:04:53.826Z,10.52
2023-05-06T07:07:20.298Z,10.70
2023-05-06T07:09:46.746Z,11.15
2023-05-06T07:12:13.215Z,10.25
2023-05-06T07:14:39.659Z,9.95
2023-05-06T07:17:06.146Z,11.02
2023-05-06T07:19:32.607Z,11.30
2023-05-06T07:21:59.184Z,10.52
2023-05-06T07:24:25.617Z,10.98
2023-05-06T07:26:52.242Z,10.57
2023-05-06T07:29:18.868Z,9.88
2023-05-06T07:31:45.425Z,9.45
2023-05-06T07:34:11.873Z,10.18
2023-05-06T07:36:43.282Z,9.88
2023-05-06T07:39:10.850Z,9.07
2023-05-06T07:41:37.271Z,9.80
2023-05-06T07:44:03.966Z,9.00
2023-05-06T07:46:30.662Z,9.05
2023-05-06T07:48:57.220Z,8.98
2023-05-06T07:51:23.752Z,8.88
2023-05-06T07:53:50.420Z,9.65
2023-05-06T07:56:17.951Z,9.27
2023-05-06T07:58:44.381Z,8.77
2023-05-06T08:01:11.040Z,8.25
2023-05-06T08:03:37.646Z,8.82
2023-05-06T08:06:04.385Z,7.93
2023-05-06T08:08:30.853Z,7.68
2023-05-06T08:10:58.291Z,6.93
2023-05-06T08:13:25.880Z,7.60
2023-05-06T08:15:52.996Z,7.95
2023-05-06T08:18:22.951Z,7.38
2023-05-06T08:20:49.827Z,7.30
2023-05-06T08:23:16.294Z,7.20
2023-05-06T08:25:43.127Z,6.88
2023-05-06T08:28:09.604Z,7.90
2023-05-06T08:30:36.629Z,6.72
2023-05-06T08:33:03.170Z,6.15
2023-05-06T08:35:29.594Z,6.18
2023-05-06T08:37:56.039Z,6.07
2023-05-06T08:40:23.394Z,6.20
2023-05-06T08:42:50.312Z,5.95
2023-05-06T08:45:17.570Z,6.00
2023-05-06T08:47:44.114Z,5.40
2023-05-06T08:50:12.277Z,5.32
2023-05-06T08:52:39.475Z,5.20
2023-05-06T08:55:07.212Z,5.43
2023-05-06T08:57:34.421Z,5.45
2023-05-06T09:00:01.390Z,4.40
2023-05-06T09:02:28.331Z,4.63
2023-05-06T09:04:56.512Z,4.90
2023-05-06T09:07:23.998Z,3.92
2023-05-06T09:09:51.548Z,5.30
2023-05-06T09:12:18.421Z,4.70
2023-05-06T09:14:45.668Z,3.78
2023-05-06T09:17:28.475Z,4.30
2023-05-06T09:19:59.026Z,4.07
2023-05-06T09:22:30.064Z,3.20
2023-05-06T09:24:57.381Z,3.58
2023-05-06T09:27:28.658Z,3.38
2023-05-06T09:30:06.902Z,3.92
2023-05-06T09:32:35.238Z,4.13
2023-05-06T09:35:02.748Z,3.25
2023-05-06T09:37:29.443Z,3.30
2023-05-06T09:39:57.307Z,2.92
2023-05-06T09:42:25.383Z,4.32
2023-05-06T09:44:54.182Z,3.80
2023-05-06T09:47:25.515Z,3.88
2023-05-06T09:49:56.358Z,2.28
2023-05-06T09:52:23.232Z,2.58
2023-05-06T09:54:51.808Z,1.90
2023-05-06T09:57:18.510Z,1.95
2023-05-06T09:59:45.095Z,1.80
2023-05-06T10:02:13.305Z,2.03
2023-05-06T10:04:41.591Z,2.53
2023-05-06T10:07:11.559Z,2.33
2023-05-06T10:09:40.239Z,1.98
2023-05-06T10:12:08.411Z,1.77
2023-05-06T10:14:36.637Z,1.63
2023-05-06T10:17:08.532Z,2.00
2023-05-06T10:19:35.418Z,1.90
2023-05-06T10:22:18.197Z,2.45
2023-05-06T10:24:50.202Z,1.75
2023-05-06T10:27:18.421Z,1.92
2023-05-06T10:29:45.326Z,1.48
2023-05-06T10:32:12.341Z,2.28
2023-05-06T10:34:44.274Z,1.92
2023-05-06T10:37:11.562Z,2.70
2023-05-06T10:39:42.046Z,2.35
2023-05-06T10:42:10.876Z,1.52
2023-05-06T10:44:59.867Z,1.95
2023-05-06T10:47:26.786Z,1.92
2023-05-06T10:50:18.074Z,1.10
2023-05-06T10:52:45.489Z,1.55
2023-05-06T10:55:33.117Z,1.60
2023-05-06T10:58:06.405Z,1.75
2023-05-06T11:00:34.459Z,1.50
2023-05-06T11:03:02.184Z,1.70
2023-05-06T11:05:28.852Z,1.95
2023-05-06T11:08:09.039Z,1.63
2023-05-06T11:10:36.312Z,1.50
2023-05-06T11:13:23.519Z,5.20
2023-05-06T11:15:51.953Z,1.70
2023-05-06T11:18:24.397Z,2.40
2023-05-06T11:20:51.549Z,1.85
2023-05-06T11:23:21.046Z,2.13
2023-05-06T11:25:47.695Z,1.77
2023-05-06T11:28:15.043Z,2.05
2023-05-06T11:30:43.071Z,2.20
2023-05-06T11:33:15.988Z,2.10
2023-05-06T11:35:42.487Z,4.05
2023-05-06T11:38:09.207Z,2.05
2023-05-06T11:40:35.729Z,3.20
2023-05-06T11:43:15.792Z,2.35
2023-05-06T11:45:48.752Z,2.80
2023-05-06T11:48:15.857Z,2.47
2023-05-06T11:50:47.745Z,2.00
2023-05-06T11:53:16.503Z,3.95
2023-05-06T11:55:44.846Z,2.08
2023-05-06T11:58:40.604Z,2.20
2023-05-06T12:01:07.157Z,2.00
2023-05-06T12:03:33.802Z,1.90
2023-05-06T12:06:01.025Z,2.00
2023-05-06T12:08:30.584Z,2.13
2023-05-06T12:11:05.169Z,2.03
2023-05-06T12:13:31.863Z,2.05
2023-05-06T12:15:59.784Z,1.92
2023-05-06T12:18:26.773Z,2.47
2023-05-06T12:20:54.677Z,2.20
2023-05-06T12:23:22.039Z,3.15
2023-05-06T12:26:01.616Z,2.65
2023-05-06T12:28:28.082Z,2.35
2023-05-06T12:30:54.514Z,2.45
2023-05-06T12:33:21.340Z,2.10
2023-05-06T12:35:47.886Z,2.15
2023-05-06T12:38:15.693Z,3.05
2023-05-06T12:40:43.452Z,2.55
2023-05-06T12:43:10.910Z,2.22
2023-05-06T12:45:40.749Z,2.58
2023-05-06T12:48:07.477Z,2.58
2023-05-06T12:50:39.021Z,2.50
2023-05-06T12:53:06.489Z,2.33
2023-05-06T12:55:34.088Z,3.35
2023-05-06T12:58:00.654Z,2.83
2023-05-06T13:00:27.161Z,2.60
2023-05-06T13:02:53.710Z,2.50
2023-05-06T13:05:20.244Z,2.17
2023-05-06T13:07:46.673Z,2.65
2023-05-06T13:10:13.545Z,1.98
2023-05-06T13:12:40.470Z,1.85
2023-05-06T13:15:08.591Z,3.35
2023-05-06T13:17:35.137Z,2.08
2023-05-06T13:20:03.299Z,2.92
2023-05-06T13:22:33.772Z,1.92
2023-05-06T13:25:07.177Z,2.20
2023-05-06T13:27:33.595Z,1.98
2023-05-06T13:30:00.034Z,1.75
2023-05-06T13:32:27.127Z,1.70
2023-05-06T13:34:53.522Z,2.05
2023-05-06T13:37:19.994Z,1.70
2023-05-06T13:39:46.653Z,2.88
2023-05-06T13:42:13.808Z,2.78
2023-05-06T13:44:40.553Z,1.80
2023-05-06T13:47:07.480Z,1.92
2023-05-06T13:49:33.889Z,1.98
2023-05-06T13:52:00.276Z,2.20
2023-05-06T13:54:26.764Z,1.60
2023-05-06T13:56:53.180Z,1.92
2023-05-06T13:59:19.574Z,1.70
2023-05-06T14:01:47.374Z,1.80
2023-05-06T14:04:13.848Z,1.75
2023-05-06T14:06:40.585Z,1.77
2023-05-06T14:09:08.153Z,1.80
2023-05-06T14:11:34.624Z,2.50
2023-05-06T14:14:01.625Z,1.70
2023-05-06T14:16:28.226Z,1.70
2023-05-06T14:18:54.709Z,1.80
2023-05-06T14:21:21.688Z,1.95
2023-05-06T14:23:48.084Z,3.28
2023-05-06T14:26:14.475Z,1.70
2023-05-06T14:28:40.916Z,2.25
2023-05-06T14:31:07.733Z,1.10
2023-05-06T14:33:34.153Z,1.45
2023-05-06T14:36:03.199Z,1.95
2023-05-06T14:38:29.660Z,1.67
2023-05-06T14:40:57.486Z,1.65
2023-05-06T14:43:25.220Z,1.52
2023-05-06T14:45:52.052Z,1.70
2023-05-06T14:48:18.448Z,1.42
2023-05-06T14:50:44.899Z,1.38
2023-05-06T14:53:11.480Z,1.60
2023-05-06T14:55:37.985Z,2.33
2023-05-06T14:58:04.520Z,1.85
2023-05-06T15:00:31.065Z,1.65
2023-05-06T15:02:59.183Z,1.90
2023-05-06T15:05:25.875Z,2.22
2023-05-06T15:07:52.604Z,1.73
2023-05-06T15:10:19.153Z,1.50
2023-05-06T15:12:45.602Z,1.67
2023-05-06T15:15:12.250Z,1.60
2023-05-06T15:17:39.454Z,1.65
2023-05-06T15:20:06.958Z,1.60
2023-05-06T15:22:33.388Z,1.55
2023-05-06T15:24:59.843Z,1.65
2023-05-06T15:27:26.294Z,1.95
2023-05-06T15:29:52.742Z,2.25
2023-05-06T15:32:19.215Z,1.67
2023-05-06T15:34:45.737Z,1.63
2023-05-06T15:37:13.044Z,1.70
2023-05-06T15:39:39.538Z,1.40
2023-05-06T15:42:06.272Z,1.58
2023-05-06T15:44:33.770Z,2.20
2023-05-06T15:47:00.575Z,1.90
2023-05-06T15:49:51.119Z,1.60
2023-05-06T15:52:13.370Z,1.52
2023-05-06T15:54:40.994Z,1.38
2023-05-06T15:57:07.751Z,1.50
2023-05-06T15:59:34.253Z,1.50
2023-05-06T16:02:26.111Z,1.60
2023-05-06T16:04:47.343Z,5.82
2023-05-06T16:07:14.016Z,1.67
2023-05-06T16:09:40.538Z,2.42
2023-05-06T16:12:07.076Z,1.73
2023-05-06T16:14:33.561Z,1.63
2023-05-06T16:17:00.043Z,1.75
2023-05-06T16:19:26.542Z,1.10
2023-05-06T16:21:53.320Z,1.30
2023-05-06T16:24:21.276Z,1.90
2023-05-06T16:26:47.729Z,1.42
2023-05-06T16:29:17.247Z,1.63
2023-05-06T16:31:43.667Z,1.92
2023-05-06T16:34:10.408Z,1.60
2023-05-06T16:36:36.858Z,1.58
2023-05-06T16:39:03.289Z,1.65
2023-05-06T16:41:30.004Z,1.50
2023-05-06T16:43:56.569Z,1.55
2023-05-06T16:46:24.403Z,2.25
2023-05-06T16:48:52.118Z,1.90
2023-05-06T16:51:19.175Z,1.75
2023-05-06T16:53:45.626Z,2.35
2023-05-06T16:56:12.976Z,1.60
2023-05-06T16:58:39.402Z,2.00
2023-05-06T17:01:08.043Z,1.83
2023-05-06T17:03:37.741Z,1.60
2023-05-06T17:06:04.370Z,1.70
2023-05-06T17:10:59.659Z,1.80
2023-05-06T17:13:26.091Z,1.50
2023-05-06T17:15:52.495Z,2.42
2023-05-06T17:18:18.962Z,1.55
2023-05-06T17:20:55.082Z,2.42
2023-05-06T17:23:23.325Z,2.50
2023-05-06T17:25:49.716Z,1.67
2023-05-06T17:28:17.383Z,2.42
2023-05-06T17:30:45.095Z,2.58
2023-05-06T17:33:11.611Z,1.48
2023-05-06T17:35:38.153Z,1.60
2023-05-06T17:38:04.786Z,2.25
2023-05-06T17:40:31.213Z,1.25
2023-05-06T17:42:57.684Z,1.23
2023-05-06T17:45:25.292Z,1.65
2023-05-06T17:47:52.120Z,1.33
2023-05-06T17:50:18.756Z,1.73
2023-05-06T17:52:46.341Z,2.28
2023-05-06T17:55:17.049Z,6.60
2023-05-06T17:57:44.044Z,5.00
2023-05-06T18:00:11.452Z,3.15
2023-05-06T18:02:38.182Z,1.65
2023-05-06T18:05:05.030Z,2.70
2023-05-06T18:07:31.490Z,2.80
2023-05-06T18:09:57.923Z,2.85
2023-05-06T18:12:24.312Z,4.20
2023-05-06T18:14:51.028Z,4.70
2023-05-06T18:17:17.531Z,3.60
2023-05-06T18:19:43.990Z,3.83
2023-05-06T18:22:10.420Z,5.93
2023-05-06T18:24:38.139Z,4.57
2023-05-06T18:27:04.734Z,4.55
2023-05-06T18:29:33.034Z,3.95
2023-05-06T18:32:00.261Z,3.03
2023-05-06T18:34:26.761Z,3.90
2023-05-06T18:36:53.261Z,13.13
2023-05-06T18:39:22.863Z,17.40
2023-05-06T18:41:49.315Z,11.05
2023-05-06T18:44:15.763Z,17.05
2023-05-06T18:46:42.192Z,26.65
2023-05-06T18:49:08.682Z,17.08
2023-05-06T18:51:35.152Z,8.23
2023-05-06T18:54:01.625Z,7.70
2023-05-06T18:56:28.097Z,6.63
2023-05-06T18:58:54.588Z,6.35
2023-05-06T19:01:21.321Z,4.10
2023-05-06T19:03:47.821Z,4.43
2023-05-06T19:06:14.299Z,2.67
2023-05-06T19:08:40.862Z,3.13
2023-05-06T19:11:14.463Z,2.67
2023-05-06T19:13:42.129Z,2.78
2023-05-06T19:16:08.629Z,3.08
2023-05-06T19:18:35.135Z,2.08
2023-05-06T19:21:01.569Z,2.85
2023-05-06T19:23:28.048Z,3.17
2023-05-06T19:25:54.530Z,2.65
2023-05-06T19:28:21.107Z,2.03
2023-05-06T19:30:48.519Z,2.55
2023-05-06T19:33:15.054Z,2.25
2023-05-06T19:35:41.538Z,2.22
2023-05-06T19:38:08.517Z,3.47
2023-05-06T19:40:35.949Z,3.05
2023-05-06T19:43:03.861Z,3.40
2023-05-06T19:45:31.427Z,3.08
2023-05-06T19:48:03.842Z,3.00
2023-05-06T19:50:33.385Z,3.13
2023-05-06T19:52:59.780Z,2.83
2023-05-06T19:55:26.409Z,3.75
2023-05-06T19:57:55.694Z,3.33
2023-05-06T20:00:22.160Z,2.60
2023-05-06T20:02:48.649Z,5.65
2023-05-06T20:05:15.217Z,5.20
2023-05-06T20:07:42.076Z,4.53
2023-05-06T20:10:09.888Z,4.30
2023-05-06T20:12:36.326Z,3.15
2023-05-06T20:15:03.708Z,4.70
2023-05-06T20:17:30.325Z,3.75
2023-05-06T20:20:00.201Z,3.88
2023-05-06T20:22:27.982Z,3.35
2023-05-06T20:25:17.333Z,3.70
2023-05-06T20:27:44.465Z,4.05
2023-05-06T20:30:11.064Z,4.28
2023-05-06T20:32:38.866Z,3.75
2023-05-06T20:35:06.186Z,2.78
2023-05-06T20:37:39.155Z,2.97
2023-05-06T20:40:07.755Z,2.78
2023-05-06T20:42:34.479Z,2.70
2023-05-06T20:45:01.506Z,2.67
2023-05-06T20:47:27.956Z,2.70
2023-05-06T20:49:55.145Z,2.35
2023-05-06T20:52:21.928Z,2.72
2023-05-06T20:54:48.668Z,3.10
2023-05-06T20:57:16.186Z,3.30
2023-05-06T20:59:42.908Z,4.32
2023-05-06T21:02:09.568Z,2.50
2023-05-06T21:04:36.533Z,2.40
2023-05-06T21:07:03.032Z,2.92
2023-05-06T21:09:29.493Z,2.75
2023-05-06T21:11:56.184Z,2.70
2023-05-06T21:14:24.744Z,2.92
2023-05-06T21:16:51.953Z,2.67
2023-05-06T21:19:18.857Z,2.30
2023-05-06T21:21:45.882Z,2.00
2023-05-06T21:24:12.953Z,2.40
2023-05-06T21:26:39.914Z,2.67
2023-05-06T21:29:06.413Z,2.65
2023-05-06T21:31:32.920Z,2.40
2023-05-06T21:33:59.580Z,3.00
2023-05-06T21:36:26.173Z,2.70
2023-05-06T21:39:01.691Z,3.10
2023-05-06T21:41:28.201Z,2.60
2023-05-06T21:43:54.908Z,3.13
2023-05-06T21:46:21.401Z,2.63
2023-05-06T21:48:47.901Z,3.00
2023-05-06T21:51:14.297Z,2.35
2023-05-06T21:53:41.815Z,3.75
2023-05-06T21:56:08.237Z,2.58
2023-05-06T21:58:34.626Z,2.20
2023-05-06T22:01:01.058Z,2.80
2023-05-06T22:03:27.929Z,2.63
2023-05-06T22:05:54.369Z,3.20
2023-05-06T22:08:20.789Z,4.63
2023-05-06T22:10:47.339Z,3.15
2023-05-06T22:13:13.775Z,3.90
2023-05-06T22:15:40.607Z,3.13
2023-05-06T22:18:08.650Z,3.13
2023-05-06T22:20:36.511Z,2.70
2023-05-06T22:23:03.664Z,2.22
2023-05-06T22:25:30.380Z,2.85
2023-05-06T22:27:56.796Z,2.58
2023-05-06T22:30:23.220Z,2.42
2023-05-06T22:32:49.991Z,2.80
2023-05-06T22:35:16.831Z,2.90
2023-05-06T22:37:43.291Z,3.20
2023-05-06T22:40:10.749Z,2.83
2023-05-06T22:42:37.599Z,2.58
2023-05-06T22:45:05.334Z,3.83
2023-05-06T22:47:31.962Z,2.38
2023-05-06T22:49:58.438Z,2.33
2023-05-06T22:52:25.433Z,3.15
2023-05-06T22:54:52.181Z,2.47
2023-05-06T22:57:23.216Z,2.15
2023-05-06T22:59:49.720Z,2.90
2023-05-06T23:02:16.314Z,2.72
2023-05-06T23:04:42.752Z,2.90
2023-05-06T23:07:09.258Z,2.95
2023-05-06T23:09:35.876Z,2.65
2023-05-06T23:12:02.704Z,2.75
2023-05-06T23:14:29.144Z,4.38
2023-05-06T23:16:55.770Z,3.00
2023-05-06T23:19:22.300Z,3.10
2023-05-06T23:21:48.759Z,2.35
2023-05-06T23:24:15.478Z,4.18
2023-05-06T23:26:41.888Z,3.05
2023-05-06T23:29:08.413Z,2.40
2023-05-06T23:31:34.934Z,2.85
2023-05-06T23:34:01.467Z,2.45
2023-05-06T23:36:27.893Z,2.75
2023-05-06T23:38:55.058Z,2.58
2023-05-06T23:41:21.446Z,2.67
2023-05-06T23:43:47.868Z,2.80
2023-05-06T23:46:14.387Z,2.53
2023-05-06T23:48:40.800Z,2.67
2023-05-06T23:51:07.196Z,2.70
2023-05-06T23:53:33.870Z,4.57
2023-05-06T23:56:00.378Z,2.70
2023-05-06T23:58:26.760Z,2.63
