createdAt,value
2019-05-28T00:00:51.289Z,99.30
2019-05-28T00:02:55.562Z,99.00
2019-05-28T00:04:59.700Z,98.90
2019-05-28T00:07:04.037Z,99.00
2019-05-28T00:09:09.258Z,99.10
2019-05-28T00:11:13.413Z,99.30
2019-05-28T00:13:17.589Z,99.40
2019-05-28T00:15:21.770Z,99.30
2019-05-28T00:17:25.923Z,99.40
2019-05-28T00:19:30.100Z,99.30
2019-05-28T00:21:34.245Z,99.30
2019-05-28T00:23:38.440Z,99.20
2019-05-28T00:25:42.883Z,99.50
2019-05-28T00:27:47.089Z,99.60
2019-05-28T00:29:51.381Z,99.80
2019-05-28T00:31:55.633Z,99.70
2019-05-28T00:33:59.794Z,99.90
2019-05-28T00:36:04.083Z,99.90
2019-05-28T00:38:08.228Z,99.90
2019-05-28T00:40:15.244Z,99.70
2019-05-28T00:42:19.487Z,99.90
2019-05-28T00:44:23.675Z,99.90
2019-05-28T00:46:27.856Z,99.90
2019-05-28T00:48:32.018Z,99.90
2019-05-28T00:50:36.257Z,99.90
2019-05-28T00:52:40.420Z,99.90
2019-05-28T00:54:44.574Z,99.90
2019-05-28T00:56:50.119Z,99.90
2019-05-28T00:58:55.009Z,99.90
2019-05-28T01:00:59.256Z,99.90
2019-05-28T01:03:03.531Z,99.90
2019-05-28T01:05:07.788Z,99.90
2019-05-28T01:07:12.489Z,99.90
2019-05-28T01:09:16.633Z,99.90
2019-05-28T01:11:20.781Z,99.90
2019-05-28T01:13:25.037Z,99.90
2019-05-28T01:15:30.430Z,99.90
2019-05-28T01:17:34.625Z,99.90
2019-05-28T01:19:38.858Z,99.90
2019-05-28T01:21:43.007Z,99.90
2019-05-28T01:23:47.197Z,99.90
2019-05-28T01:25:51.447Z,99.90
2019-05-28T01:27:55.619Z,99.90
2019-05-28T01:29:59.765Z,99.90
2019-05-28T01:32:03.914Z,99.90
2019-05-28T01:34:08.084Z,99.90
2019-05-28T01:36:12.341Z,99.90
2019-05-28T01:38:16.500Z,99.90
2019-05-28T01:40:23.209Z,99.90
2019-05-28T01:42:26.853Z,99.90
2019-05-28T01:44:31.011Z,99.90
2019-05-28T01:46:35.167Z,99.90
2019-05-28T01:48:39.331Z,99.90
2019-05-28T01:50:43.571Z,99.90
2019-05-28T01:52:47.752Z,99.90
2019-05-28T01:54:51.927Z,99.90
2019-05-28T01:56:56.121Z,99.90
2019-05-28T01:59:00.274Z,99.90
2019-05-28T02:01:12.681Z,99.90
2019-05-28T02:03:10.710Z,99.90
2019-05-28T02:05:15.455Z,99.90
2019-05-28T02:07:19.663Z,99.90
2019-05-28T02:09:23.914Z,99.90
2019-05-28T02:11:28.093Z,99.90
2019-05-28T02:13:32.277Z,99.90
2019-05-28T02:15:36.437Z,99.90
2019-05-28T02:17:40.591Z,99.90
2019-05-28T02:19:44.775Z,99.90
2019-05-28T02:21:48.914Z,99.90
2019-05-28T02:23:53.098Z,99.90
2019-05-28T02:25:57.258Z,99.90
2019-05-28T02:28:01.451Z,99.90
2019-05-28T02:30:07.335Z,99.90
2019-05-28T02:32:11.592Z,99.90
2019-05-28T02:34:15.771Z,99.90
2019-05-28T02:36:19.935Z,99.90
2019-05-28T02:38:24.107Z,99.90
2019-05-28T02:40:28.497Z,99.90
2019-05-28T02:42:32.664Z,99.90
2019-05-28T02:44:36.829Z,99.90
2019-05-28T02:46:41.010Z,99.90
2019-05-28T02:48:45.170Z,99.90
2019-05-28T02:51:01.297Z,99.90
2019-05-28T02:53:05.721Z,99.90
2019-05-28T02:55:10.971Z,99.90
2019-05-28T02:57:15.278Z,99.90
2019-05-28T02:59:19.646Z,99.90
2019-05-28T03:01:25.669Z,99.90
2019-05-28T03:03:31.006Z,99.90
2019-05-28T03:05:36.787Z,99.90
2019-05-28T03:07:43.681Z,99.90
2019-05-28T03:09:49.406Z,99.90
2019-05-28T03:11:53.566Z,99.90
2019-05-28T03:13:57.712Z,99.90
2019-05-28T03:16:04.042Z,99.90
2019-05-28T03:18:10.538Z,99.90
2019-05-28T03:20:15.029Z,99.90
2019-05-28T03:22:20.358Z,99.90
2019-05-28T03:24:24.988Z,99.90
2019-05-28T03:26:29.358Z,99.90
2019-05-28T03:28:33.935Z,99.90
2019-05-28T03:30:38.268Z,99.90
2019-05-28T03:32:42.574Z,99.90
2019-05-28T03:34:46.853Z,99.90
2019-05-28T03:36:53.291Z,99.90
2019-05-28T03:38:59.668Z,99.90
2019-05-28T03:41:03.838Z,99.90
2019-05-28T03:43:08.104Z,99.90
2019-05-28T03:45:12.348Z,99.90
2019-05-28T03:47:16.570Z,99.90
2019-05-28T03:49:20.727Z,99.90
2019-05-28T03:51:24.877Z,99.90
2019-05-28T03:53:29.040Z,99.90
2019-05-28T03:55:33.201Z,99.90
2019-05-28T03:57:37.450Z,99.90
2019-05-28T03:59:41.624Z,99.90
2019-05-28T04:01:45.844Z,99.90
2019-05-28T04:03:50.106Z,99.90
2019-05-28T04:05:54.262Z,99.90
2019-05-28T04:07:58.518Z,99.90
2019-05-28T04:10:02.696Z,99.90
2019-05-28T04:12:06.840Z,99.90
2019-05-28T04:14:11.012Z,99.90
2019-05-28T04:16:15.152Z,99.90
2019-05-28T04:18:19.344Z,99.90
2019-05-28T04:20:23.500Z,99.90
2019-05-28T04:22:27.723Z,99.90
2019-05-28T04:24:31.948Z,99.90
2019-05-28T04:26:36.100Z,99.90
2019-05-28T04:28:40.245Z,99.90
2019-05-28T04:30:44.883Z,99.90
2019-05-28T04:32:49.091Z,99.90
2019-05-28T04:34:53.270Z,99.90
2019-05-28T04:36:57.412Z,99.90
2019-05-28T04:39:01.577Z,99.90
2019-05-28T04:41:05.750Z,99.90
2019-05-28T04:43:10.018Z,99.90
2019-05-28T04:45:14.606Z,99.90
2019-05-28T04:47:18.764Z,99.90
2019-05-28T04:49:22.937Z,99.90
2019-05-28T04:51:27.118Z,99.90
2019-05-28T04:53:31.288Z,99.90
2019-05-28T04:55:35.482Z,99.90
2019-05-28T04:57:39.654Z,99.90
2019-05-28T04:59:43.828Z,99.90
2019-05-28T05:01:47.993Z,99.90
2019-05-28T05:03:52.193Z,99.90
2019-05-28T05:05:56.371Z,99.90
2019-05-28T05:08:00.568Z,99.90
2019-05-28T05:10:05.177Z,99.90
2019-05-28T05:12:09.347Z,99.90
2019-05-28T05:14:13.506Z,99.90
2019-05-28T05:16:17.728Z,99.90
2019-05-28T05:18:21.931Z,99.90
2019-05-28T05:20:26.124Z,99.90
2019-05-28T05:22:30.369Z,99.90
2019-05-28T05:24:34.523Z,99.90
2019-05-28T05:26:38.711Z,99.90
2019-05-28T05:28:42.896Z,99.90
2019-05-28T05:30:47.149Z,99.90
2019-05-28T05:32:51.339Z,99.90
2019-05-28T05:34:55.610Z,99.90
2019-05-28T05:36:59.762Z,99.90
2019-05-28T05:39:05.767Z,99.90
2019-05-28T05:41:09.922Z,99.90
2019-05-28T05:43:14.108Z,99.90
2019-05-28T05:45:18.315Z,99.90
2019-05-28T05:47:22.790Z,99.90
2019-05-28T05:49:27.038Z,99.90
2019-05-28T05:51:31.297Z,99.90
2019-05-28T05:53:35.554Z,99.90
2019-05-28T05:55:39.718Z,99.90
2019-05-28T05:57:43.967Z,99.90
2019-05-28T05:59:48.119Z,99.90
2019-05-28T06:01:52.334Z,99.90
2019-05-28T06:03:56.865Z,99.90
2019-05-28T06:06:01.024Z,99.90
2019-05-28T06:08:05.376Z,99.90
2019-05-28T06:10:09.900Z,99.90
2019-05-28T06:12:14.072Z,99.90
2019-05-28T06:14:18.330Z,99.90
2019-05-28T06:16:22.495Z,99.90
2019-05-28T06:18:26.749Z,99.90
2019-05-28T06:20:30.940Z,99.90
2019-05-28T06:22:35.074Z,99.70
2019-05-28T06:24:39.239Z,99.90
2019-05-28T06:26:43.477Z,99.90
2019-05-28T06:28:47.687Z,99.90
2019-05-28T06:30:51.873Z,99.90
2019-05-28T06:32:56.249Z,99.90
2019-05-28T06:35:00.393Z,99.90
2019-05-28T06:37:04.570Z,99.80
2019-05-28T06:39:09.097Z,99.90
2019-05-28T06:41:13.347Z,99.90
2019-05-28T06:43:17.601Z,99.80
2019-05-28T06:45:22.180Z,99.90
2019-05-28T06:47:26.372Z,99.90
2019-05-28T06:49:30.524Z,99.90
2019-05-28T06:51:34.732Z,99.90
2019-05-28T06:53:38.891Z,99.90
2019-05-28T06:55:43.056Z,99.90
2019-05-28T06:57:47.251Z,99.90
2019-05-28T06:59:51.437Z,99.90
2019-05-28T07:01:55.635Z,99.80
2019-05-28T07:04:13.328Z,99.70
2019-05-28T07:06:07.870Z,99.90
2019-05-28T07:08:11.695Z,99.40
2019-05-28T07:10:15.927Z,99.90
2019-05-28T07:12:20.146Z,99.90
2019-05-28T07:14:24.389Z,99.80
2019-05-28T07:16:28.577Z,99.90
2019-05-28T07:18:32.815Z,99.70
2019-05-28T07:20:36.968Z,99.50
2019-05-28T07:22:41.171Z,99.40
2019-05-28T07:24:45.433Z,99.20
2019-05-28T07:26:49.591Z,99.10
2019-05-28T07:28:53.779Z,99.00
2019-05-28T07:30:58.013Z,98.60
2019-05-28T07:33:02.182Z,98.80
2019-05-28T07:35:06.427Z,98.80
2019-05-28T07:37:10.585Z,98.20
2019-05-28T07:39:14.830Z,98.40
2019-05-28T07:41:19.035Z,98.40
2019-05-28T07:43:23.283Z,98.40
2019-05-28T07:45:27.447Z,97.60
2019-05-28T07:47:31.643Z,97.70
2019-05-28T07:49:35.819Z,97.70
2019-05-28T07:51:39.997Z,97.90
2019-05-28T07:53:44.171Z,96.70
2019-05-28T07:55:48.337Z,97.00
2019-05-28T07:57:52.536Z,96.50
2019-05-28T07:59:56.745Z,96.70
2019-05-28T08:02:01.289Z,97.00
2019-05-28T08:04:06.737Z,96.30
2019-05-28T08:06:10.901Z,96.60
2019-05-28T08:08:18.090Z,97.10
2019-05-28T08:10:22.521Z,96.60
2019-05-28T08:12:26.937Z,96.60
2019-05-28T08:14:31.386Z,96.00
2019-05-28T08:16:35.608Z,95.30
2019-05-28T08:18:39.763Z,95.90
2019-05-28T08:20:43.923Z,95.70
2019-05-28T08:22:48.470Z,96.40
2019-05-28T08:24:54.908Z,96.00
2019-05-28T08:26:58.499Z,95.40
2019-05-28T08:29:02.658Z,95.50
2019-05-28T08:31:16.220Z,95.30
2019-05-28T08:33:13.017Z,95.40
2019-05-28T08:35:17.164Z,95.90
2019-05-28T08:37:21.321Z,95.10
2019-05-28T08:39:25.505Z,94.60
2019-05-28T08:41:29.773Z,95.20
2019-05-28T08:43:34.181Z,95.40
2019-05-28T08:45:42.314Z,95.90
2019-05-28T08:47:47.748Z,95.30
2019-05-28T08:49:51.909Z,95.10
2019-05-28T08:51:56.089Z,95.00
2019-05-28T08:54:00.275Z,95.50
2019-05-28T08:56:04.664Z,94.20
2019-05-28T08:58:09.026Z,93.00
2019-05-28T09:00:15.406Z,93.10
2019-05-28T09:02:27.895Z,94.60
2019-05-28T09:04:26.205Z,94.30
2019-05-28T09:06:30.374Z,93.70
2019-05-28T09:08:39.283Z,93.70
2019-05-28T09:10:40.391Z,94.40
2019-05-28T09:12:44.580Z,93.90
2019-05-28T09:14:55.869Z,93.60
2019-05-28T09:16:54.631Z,93.60
2019-05-28T09:21:02.644Z,92.60
2019-05-28T09:23:06.852Z,93.90
2019-05-28T09:25:11.112Z,93.00
2019-05-28T09:27:15.296Z,93.60
2019-05-28T09:29:19.490Z,93.70
2019-05-28T09:31:23.649Z,94.30
2019-05-28T09:33:27.910Z,93.50
2019-05-28T09:35:43.907Z,93.60
2019-05-28T09:37:38.038Z,94.00
2019-05-28T09:39:42.220Z,93.90
2019-05-28T09:41:46.395Z,94.20
2019-05-28T09:43:50.570Z,93.80
2019-05-28T09:45:54.772Z,94.20
2019-05-28T09:47:58.988Z,94.10
2019-05-28T09:50:03.359Z,94.00
2019-05-28T09:52:07.910Z,94.00
2019-05-28T09:54:12.096Z,95.20
2019-05-28T09:56:16.444Z,95.60
2019-05-28T09:58:20.593Z,95.30
2019-05-28T10:00:26.616Z,95.20
2019-05-28T10:02:30.961Z,95.40
2019-05-28T10:04:47.541Z,95.50
2019-05-28T10:06:43.221Z,95.20
2019-05-28T10:08:47.392Z,94.90
2019-05-28T10:10:51.660Z,95.10
2019-05-28T10:12:55.843Z,95.30
2019-05-28T10:15:00.062Z,94.70
2019-05-28T10:17:04.332Z,94.80
2019-05-28T10:19:08.885Z,95.00
2019-05-28T10:21:18.293Z,95.10
2019-05-28T10:23:19.069Z,95.10
2019-05-28T10:25:23.370Z,95.10
2019-05-28T10:27:28.741Z,95.30
2019-05-28T10:29:32.992Z,95.40
2019-05-28T10:31:37.174Z,95.30
2019-05-28T10:33:41.675Z,94.60
2019-05-28T10:35:45.871Z,95.10
2019-05-28T10:37:50.139Z,95.00
2019-05-28T10:39:54.376Z,94.90
2019-05-28T10:41:58.657Z,94.80
2019-05-28T10:44:02.916Z,94.90
2019-05-28T10:46:07.762Z,94.90
2019-05-28T10:48:12.387Z,94.90
2019-05-28T10:50:17.091Z,95.00
2019-05-28T10:52:21.319Z,94.90
2019-05-28T10:54:25.502Z,93.90
2019-05-28T10:56:29.713Z,95.10
2019-05-28T10:58:33.873Z,94.90
2019-05-28T11:00:38.074Z,93.90
2019-05-28T11:02:42.226Z,93.80
2019-05-28T11:04:46.468Z,94.30
2019-05-28T11:06:52.172Z,93.80
2019-05-28T11:08:56.869Z,94.30
2019-05-28T11:11:01.124Z,94.30
2019-05-28T11:13:05.329Z,94.30
2019-05-28T11:15:10.595Z,94.50
2019-05-28T11:17:14.774Z,93.70
2019-05-28T11:19:18.933Z,94.90
2019-05-28T11:21:23.126Z,93.40
2019-05-28T11:23:27.287Z,93.80
2019-05-28T11:25:31.446Z,93.90
2019-05-28T11:27:35.652Z,93.90
2019-05-28T11:29:39.816Z,93.10
2019-05-28T11:31:43.979Z,93.50
2019-05-28T11:33:48.209Z,93.70
2019-05-28T11:35:52.395Z,93.80
2019-05-28T11:37:58.350Z,93.70
2019-05-28T11:40:02.714Z,93.20
2019-05-28T11:42:06.891Z,92.50
2019-05-28T11:44:11.224Z,92.90
2019-05-28T11:46:15.386Z,93.40
2019-05-28T11:48:19.693Z,94.10
2019-05-28T11:50:23.961Z,93.60
2019-05-28T11:52:28.170Z,93.60
2019-05-28T11:54:32.408Z,93.60
2019-05-28T11:56:36.548Z,94.60
2019-05-28T11:58:40.704Z,93.60
2019-05-28T12:00:44.952Z,94.30
2019-05-28T12:02:49.115Z,93.30
2019-05-28T12:04:55.931Z,93.30
2019-05-28T12:07:00.114Z,93.30
2019-05-28T12:09:06.776Z,93.50
2019-05-28T12:11:10.954Z,93.30
2019-05-28T12:13:15.109Z,91.90
2019-05-28T12:15:19.778Z,92.90
2019-05-28T12:17:40.642Z,92.60
2019-05-28T12:19:29.880Z,92.60
2019-05-28T12:21:34.099Z,93.00
2019-05-28T12:23:38.357Z,93.10
2019-05-28T12:25:42.594Z,91.90
2019-05-28T12:27:46.770Z,91.50
2019-05-28T12:29:52.218Z,91.70
2019-05-28T12:31:56.984Z,91.50
2019-05-28T12:34:01.186Z,91.70
2019-05-28T12:36:05.554Z,91.30
2019-05-28T12:38:09.738Z,91.00
2019-05-28T12:40:14.330Z,90.90
2019-05-28T12:42:18.511Z,90.80
2019-05-28T12:44:22.755Z,91.60
2019-05-28T12:46:27.013Z,91.80
2019-05-28T12:48:31.188Z,91.70
2019-05-28T12:50:35.374Z,92.10
2019-05-28T12:52:39.546Z,91.50
2019-05-28T12:54:43.743Z,91.30
2019-05-28T12:56:47.982Z,91.90
2019-05-28T12:58:52.123Z,91.80
2019-05-28T13:00:56.595Z,92.00
2019-05-28T13:03:01.102Z,92.00
2019-05-28T13:05:08.750Z,92.60
2019-05-28T13:07:13.032Z,92.30
2019-05-28T13:09:17.294Z,91.60
2019-05-28T13:11:21.434Z,92.10
2019-05-28T13:13:25.597Z,91.70
2019-05-28T13:15:29.810Z,91.50
2019-05-28T13:17:33.993Z,92.00
2019-05-28T13:19:38.190Z,92.40
2019-05-28T13:21:42.454Z,92.40
2019-05-28T13:23:46.740Z,92.10
2019-05-28T13:25:50.919Z,92.00
2019-05-28T13:27:55.506Z,91.60
2019-05-28T13:29:59.702Z,91.70
2019-05-28T13:32:08.119Z,91.70
2019-05-28T13:34:09.774Z,91.90
2019-05-28T13:36:14.054Z,92.00
2019-05-28T13:38:26.801Z,91.40
2019-05-28T13:40:24.596Z,90.20
2019-05-28T13:42:28.759Z,90.60
2019-05-28T13:47:33.384Z,89.40
2019-05-28T13:49:30.915Z,90.00
2019-05-28T13:51:35.111Z,90.80
2019-05-28T13:53:39.284Z,90.40
2019-05-28T13:55:43.519Z,90.00
2019-05-28T13:57:47.718Z,90.30
2019-05-28T13:59:58.560Z,90.20
2019-05-28T14:01:57.995Z,90.50
2019-05-28T14:04:02.185Z,90.30
2019-05-28T14:06:06.488Z,90.50
2019-05-28T14:08:10.816Z,90.20
2019-05-28T14:10:17.027Z,90.50
2019-05-28T14:12:21.304Z,90.00
2019-05-28T14:14:25.581Z,90.10
2019-05-28T14:16:29.753Z,90.10
2019-05-28T14:18:33.933Z,90.80
2019-05-28T14:20:38.093Z,90.90
2019-05-28T14:22:42.267Z,90.90
2019-05-28T14:24:46.453Z,90.80
2019-05-28T14:26:50.691Z,91.10
2019-05-28T14:28:54.861Z,91.10
2019-05-28T14:31:01.324Z,91.10
2019-05-28T14:33:05.508Z,90.80
2019-05-28T14:35:09.974Z,90.40
2019-05-28T14:37:14.173Z,90.20
2019-05-28T14:39:18.363Z,90.70
2019-05-28T14:41:22.584Z,90.60
2019-05-28T14:43:26.841Z,91.30
2019-05-28T14:45:31.081Z,90.10
2019-05-28T14:47:35.454Z,89.80
2019-05-28T14:49:39.671Z,90.50
2019-05-28T14:51:43.852Z,90.50
2019-05-28T14:53:48.105Z,90.60
2019-05-28T14:55:52.303Z,91.00
2019-05-28T14:57:56.538Z,91.00
2019-05-28T15:00:00.710Z,91.30
2019-05-28T15:02:05.012Z,91.40
2019-05-28T15:04:09.239Z,91.20
2019-05-28T15:06:13.482Z,91.30
2019-05-28T15:08:17.737Z,91.60
2019-05-28T15:10:22.540Z,91.00
2019-05-28T15:12:26.707Z,91.00
2019-05-28T15:17:47.261Z,91.30
2019-05-28T15:19:51.518Z,91.70
2019-05-28T15:21:55.816Z,92.20
2019-05-28T15:24:00.061Z,92.10
2019-05-28T15:26:04.277Z,91.70
2019-05-28T15:28:08.504Z,91.80
2019-05-28T15:30:13.455Z,91.50
2019-05-28T15:32:17.651Z,91.90
2019-05-28T15:34:21.886Z,91.90
2019-05-28T15:36:26.119Z,91.90
2019-05-28T15:38:30.370Z,92.00
2019-05-28T15:40:34.547Z,92.00
2019-05-28T15:42:38.725Z,91.80
2019-05-28T15:44:42.932Z,92.00
2019-05-28T15:46:47.112Z,92.10
2019-05-28T15:48:51.367Z,92.80
2019-05-28T15:50:55.565Z,92.70
2019-05-28T15:52:59.814Z,92.50
2019-05-28T15:55:04.241Z,91.90
2019-05-28T15:57:08.401Z,91.60
2019-05-28T15:59:12.761Z,91.20
2019-05-28T16:01:17.347Z,90.90
2019-05-28T16:03:23.108Z,91.30
2019-05-28T16:05:32.914Z,91.30
2019-05-28T16:07:38.695Z,91.50
2019-05-28T16:09:55.832Z,91.30
2019-05-28T16:11:48.841Z,91.10
2019-05-28T16:13:52.989Z,91.10
2019-05-28T16:16:06.772Z,90.90
2019-05-28T16:18:07.930Z,90.90
2019-05-28T16:20:12.823Z,91.10
2019-05-28T16:22:17.031Z,91.10
2019-05-28T16:24:27.311Z,91.10
2019-05-28T16:26:31.536Z,91.10
2019-05-28T16:28:35.773Z,91.00
2019-05-28T16:30:39.938Z,90.80
2019-05-28T16:32:44.126Z,90.30
2019-05-28T16:34:50.031Z,91.00
2019-05-28T16:36:54.196Z,91.10
2019-05-28T16:39:00.318Z,90.90
2019-05-28T16:41:04.572Z,91.80
2019-05-28T16:43:08.842Z,91.60
2019-05-28T16:45:14.709Z,91.50
2019-05-28T16:47:18.965Z,91.30
2019-05-28T16:49:23.161Z,91.70
2019-05-28T16:51:27.348Z,91.50
2019-05-28T16:53:31.562Z,91.90
2019-05-28T16:55:35.883Z,92.10
2019-05-28T16:57:40.171Z,91.10
2019-05-28T16:59:44.436Z,90.80
2019-05-28T17:01:48.617Z,91.00
2019-05-28T17:03:53.027Z,90.90
2019-05-28T17:05:57.299Z,91.40
2019-05-28T17:08:01.662Z,91.10
2019-05-28T17:10:09.074Z,90.90
2019-05-28T17:12:13.246Z,91.50
2019-05-28T17:14:17.512Z,91.10
2019-05-28T17:16:21.777Z,90.40
2019-05-28T17:18:26.098Z,90.90
2019-05-28T17:20:30.275Z,91.10
2019-05-28T17:22:34.451Z,91.30
2019-05-28T17:24:38.647Z,90.90
2019-05-28T17:26:42.931Z,91.10
2019-05-28T17:28:47.148Z,90.60
2019-05-28T17:30:51.351Z,90.80
2019-05-28T17:32:55.540Z,90.90
2019-05-28T17:34:59.732Z,90.60
2019-05-28T17:37:03.952Z,90.40
2019-05-28T17:39:08.718Z,90.00
2019-05-28T17:41:12.894Z,89.60
2019-05-28T17:43:17.276Z,90.40
2019-05-28T17:45:21.819Z,90.10
2019-05-28T17:47:26.010Z,89.30
2019-05-28T17:49:30.330Z,88.90
2019-05-28T17:51:34.527Z,90.00
2019-05-28T17:53:38.716Z,89.20
2019-05-28T17:55:43.457Z,90.30
2019-05-28T17:57:47.628Z,90.30
2019-05-28T17:59:51.816Z,90.10
2019-05-28T18:01:56.095Z,90.50
2019-05-28T18:04:02.318Z,90.20
2019-05-28T18:06:06.360Z,90.10
2019-05-28T18:08:10.596Z,90.10
2019-05-28T18:10:16.991Z,90.20
2019-05-28T18:12:21.202Z,90.60
2019-05-28T18:14:25.540Z,90.30
2019-05-28T18:16:29.860Z,89.70
2019-05-28T18:18:34.055Z,90.30
2019-05-28T18:20:38.249Z,90.20
2019-05-28T18:22:42.454Z,89.70
2019-05-28T18:24:46.642Z,89.70
2019-05-28T18:26:50.923Z,89.20
2019-05-28T18:28:55.102Z,89.90
2019-05-28T18:30:59.329Z,90.00
2019-05-28T18:33:03.530Z,88.90
2019-05-28T18:35:07.925Z,88.90
2019-05-28T18:37:12.170Z,88.10
2019-05-28T18:39:16.364Z,88.50
2019-05-28T18:41:22.075Z,88.50
2019-05-28T18:43:26.570Z,89.20
2019-05-28T18:45:30.738Z,87.30
2019-05-28T18:47:34.930Z,87.40
2019-05-28T18:49:39.316Z,88.00
2019-05-28T18:51:43.627Z,87.10
2019-05-28T18:53:47.850Z,87.30
2019-05-28T18:55:52.042Z,87.30
2019-05-28T18:57:56.348Z,86.70
2019-05-28T19:00:00.806Z,88.20
2019-05-28T19:02:05.129Z,87.80
2019-05-28T19:04:09.405Z,88.40
2019-05-28T19:06:13.765Z,87.30
2019-05-28T19:08:17.949Z,88.20
2019-05-28T19:10:22.145Z,86.90
2019-05-28T19:12:26.313Z,87.90
2019-05-28T19:14:30.634Z,87.30
2019-05-28T19:16:37.218Z,87.70
2019-05-28T19:19:37.639Z,86.20
2019-05-28T19:21:41.877Z,87.60
2019-05-28T19:23:46.186Z,87.60
2019-05-28T19:25:50.579Z,86.80
2019-05-28T19:27:54.856Z,87.00
2019-05-28T19:29:59.107Z,87.50
2019-05-28T19:32:03.500Z,87.80
2019-05-28T19:34:07.687Z,87.70
2019-05-28T19:36:13.086Z,88.20
2019-05-28T19:38:18.270Z,88.30
2019-05-28T19:40:35.799Z,87.80
2019-05-28T19:42:40.000Z,88.00
2019-05-28T19:44:44.323Z,88.30
2019-05-28T19:48:52.239Z,87.90
2019-05-28T19:50:56.428Z,89.00
2019-05-28T19:53:02.704Z,88.80
2019-05-28T19:55:07.254Z,88.30
2019-05-28T19:57:11.487Z,89.10
2019-05-28T19:59:15.661Z,88.70
2019-05-28T20:01:20.246Z,89.00
2019-05-28T20:03:24.508Z,89.00
2019-05-28T20:05:28.705Z,89.50
2019-05-28T20:07:34.580Z,89.20
2019-05-28T20:09:39.006Z,89.40
2019-05-28T20:11:43.197Z,89.00
2019-05-28T20:13:47.406Z,89.10
2019-05-28T20:15:51.644Z,89.20
2019-05-28T20:17:56.729Z,89.70
2019-05-28T20:20:02.546Z,90.00
2019-05-28T20:22:07.834Z,90.00
2019-05-28T20:24:12.093Z,90.40
2019-05-28T20:26:16.279Z,90.00
2019-05-28T20:28:20.845Z,90.10
2019-05-28T20:30:26.215Z,90.10
2019-05-28T20:32:30.542Z,90.00
2019-05-28T20:34:34.734Z,90.20
2019-05-28T20:36:39.000Z,90.40
2019-05-28T20:38:43.192Z,90.30
2019-05-28T20:40:47.376Z,90.30
2019-05-28T20:42:51.550Z,90.30
2019-05-28T20:44:55.787Z,90.40
2019-05-28T20:47:02.849Z,90.30
2019-05-28T20:49:07.125Z,90.30
2019-05-28T20:51:21.037Z,90.20
2019-05-28T20:53:17.286Z,90.20
2019-05-28T20:55:21.699Z,90.60
2019-05-28T20:57:25.910Z,90.50
2019-05-28T20:59:30.159Z,90.40
2019-05-28T21:01:34.427Z,90.10
2019-05-28T21:03:38.626Z,90.60
2019-05-28T21:05:42.798Z,90.30
2019-05-28T21:07:47.909Z,90.30
2019-05-28T21:09:52.243Z,90.50
2019-05-28T21:11:56.700Z,90.70
2019-05-28T21:14:02.413Z,90.70
2019-05-28T21:16:06.602Z,90.70
2019-05-28T21:18:10.780Z,91.00
2019-05-28T21:20:15.351Z,90.50
2019-05-28T21:22:26.715Z,90.40
2019-05-28T21:24:25.522Z,90.20
2019-05-28T21:26:29.694Z,90.40
2019-05-28T21:28:33.967Z,89.70
2019-05-28T21:30:38.154Z,90.20
2019-05-28T21:32:42.461Z,90.00
2019-05-28T21:34:46.664Z,90.00
2019-05-28T21:36:51.217Z,89.80
2019-05-28T21:38:55.933Z,90.00
2019-05-28T21:41:00.100Z,89.80
2019-05-28T21:43:09.372Z,90.30
2019-05-28T21:45:11.951Z,90.10
2019-05-28T21:47:16.132Z,90.00
2019-05-28T21:49:23.483Z,90.20
2019-05-28T21:51:26.373Z,90.30
2019-05-28T21:53:30.626Z,90.60
2019-05-28T21:55:36.651Z,90.60
2019-05-28T21:57:40.777Z,90.50
2019-05-28T21:59:44.961Z,90.70
2019-05-28T22:01:49.115Z,90.60
2019-05-28T22:03:53.304Z,90.70
2019-05-28T22:05:57.579Z,90.40
2019-05-28T22:08:02.833Z,90.60
2019-05-28T22:10:08.614Z,90.90
2019-05-28T22:12:12.847Z,90.90
2019-05-28T22:14:16.995Z,90.80
2019-05-28T22:16:21.167Z,91.00
2019-05-28T22:18:25.476Z,90.80
2019-05-28T22:20:29.742Z,91.20
2019-05-28T22:22:33.896Z,91.30
2019-05-28T22:24:38.030Z,91.00
2019-05-28T22:26:42.203Z,91.20
2019-05-28T22:28:46.366Z,91.30
2019-05-28T22:30:50.644Z,91.50
2019-05-28T22:32:55.732Z,91.50
2019-05-28T22:35:00.169Z,91.80
2019-05-28T22:37:04.556Z,91.80
2019-05-28T22:39:09.356Z,91.70
2019-05-28T22:41:13.654Z,91.50
2019-05-28T22:43:30.684Z,91.60
2019-05-28T22:45:23.729Z,91.60
2019-05-28T22:47:27.911Z,91.70
2019-05-28T22:49:32.201Z,91.70
2019-05-28T22:51:36.368Z,91.80
2019-05-28T22:53:40.561Z,91.70
2019-05-28T22:55:44.772Z,91.70
2019-05-28T22:57:48.952Z,91.90
2019-05-28T22:59:53.178Z,91.80
2019-05-28T23:01:58.642Z,91.80
2019-05-28T23:04:03.161Z,92.10
2019-05-28T23:06:07.540Z,92.10
2019-05-28T23:08:11.777Z,92.20
2019-05-28T23:10:16.732Z,92.30
2019-05-28T23:12:20.900Z,92.30
2019-05-28T23:14:25.183Z,92.40
2019-05-28T23:16:29.342Z,92.40
2019-05-28T23:18:33.925Z,92.60
2019-05-28T23:20:38.169Z,92.40
2019-05-28T23:22:42.331Z,92.60
2019-05-28T23:24:46.526Z,92.70
2019-05-28T23:26:50.697Z,92.90
2019-05-28T23:28:56.504Z,92.90
2019-05-28T23:31:01.741Z,92.80
2019-05-28T23:33:06.298Z,93.00
2019-05-28T23:35:10.966Z,93.10
2019-05-28T23:37:15.128Z,92.90
2019-05-28T23:39:20.496Z,93.00
2019-05-28T23:41:26.918Z,93.00
2019-05-28T23:43:31.284Z,93.20
2019-05-28T23:45:35.450Z,92.80
2019-05-28T23:47:39.628Z,92.80
2019-05-28T23:49:46.137Z,93.10
2019-05-28T23:51:50.303Z,93.10
2019-05-28T23:53:54.572Z,93.10
2019-05-28T23:55:58.764Z,92.90
2019-05-28T23:58:02.912Z,93.00
