createdAt,value
2023-05-01T00:03:31.585Z,102080
2023-05-01T00:08:31.414Z,102070
2023-05-01T00:13:31.415Z,102060
2023-05-01T00:18:31.439Z,102060
2023-05-01T00:23:31.443Z,102060
2023-05-01T00:28:31.437Z,102050
2023-05-01T00:33:31.445Z,102050
2023-05-01T00:38:31.446Z,102040
2023-05-01T00:43:31.454Z,102030
2023-05-01T00:48:31.472Z,102030
2023-05-01T00:53:31.473Z,102030
2023-05-01T00:58:31.491Z,102010
2023-05-01T01:03:31.446Z,102010
2023-05-01T01:08:32.809Z,101990
2023-05-01T01:13:31.709Z,101980
2023-05-01T01:18:31.482Z,101980
2023-05-01T01:23:31.491Z,101980
2023-05-01T01:28:31.464Z,101970
2023-05-01T01:33:31.465Z,101970
2023-05-01T01:38:31.472Z,101970
2023-05-01T01:43:31.468Z,101950
2023-05-01T01:48:31.513Z,101950
2023-05-01T01:53:31.516Z,101940
2023-05-01T01:58:31.479Z,101930
2023-05-01T02:03:31.623Z,101920
2023-05-01T02:08:31.500Z,101920
2023-05-01T02:13:31.544Z,101920
2023-05-01T02:18:31.525Z,101910
2023-05-01T02:23:31.528Z,101910
2023-05-01T02:28:31.508Z,101900
2023-05-01T02:33:31.505Z,101900
2023-05-01T02:38:31.509Z,101890
2023-05-01T02:43:31.514Z,101890
2023-05-01T02:48:31.531Z,101880
2023-05-01T02:53:31.603Z,101870
2023-05-01T02:58:31.531Z,101870
2023-05-01T03:03:31.524Z,101860
2023-05-01T03:08:31.542Z,101860
2023-05-01T03:13:31.533Z,101850
2023-05-01T03:18:31.556Z,101850
2023-05-01T03:23:31.560Z,101840
2023-05-01T03:28:31.541Z,101830
2023-05-01T03:33:31.540Z,101840
2023-05-01T03:43:31.543Z,101820
2023-05-01T03:48:31.581Z,101820
2023-05-01T03:53:31.636Z,101820
2023-05-01T03:58:31.557Z,101810
2023-05-01T04:03:31.635Z,101800
2023-05-01T04:08:31.562Z,101800
2023-05-01T04:13:31.566Z,101800
2023-05-01T04:18:31.596Z,101790
2023-05-01T04:23:31.598Z,101790
2023-05-01T04:28:31.574Z,101790
2023-05-01T04:33:31.586Z,101790
2023-05-01T04:38:31.588Z,101780
2023-05-01T04:43:31.574Z,101780
2023-05-01T04:48:31.734Z,101790
2023-05-01T04:53:31.610Z,101790
2023-05-01T04:58:31.581Z,101770
2023-05-01T05:03:31.770Z,101780
2023-05-01T05:08:31.589Z,101770
2023-05-01T05:13:31.619Z,101770
2023-05-01T05:18:31.646Z,101780
2023-05-01T05:23:31.631Z,101780
2023-05-01T05:28:31.616Z,101780
2023-05-01T05:33:31.604Z,101780
2023-05-01T05:38:31.611Z,101770
2023-05-01T05:43:31.620Z,101770
2023-05-01T05:48:31.649Z,101770
2023-05-01T05:53:31.660Z,101760
2023-05-01T05:58:31.634Z,101760
2023-05-01T06:03:31.814Z,101760
2023-05-01T06:08:31.646Z,101760
2023-05-01T06:13:31.638Z,101760
2023-05-01T06:18:31.654Z,101760
2023-05-01T06:23:31.672Z,101750
2023-05-01T06:28:31.643Z,101750
2023-05-01T06:33:31.647Z,101750
2023-05-01T06:38:31.648Z,101750
2023-05-01T06:43:31.895Z,101740
2023-05-01T06:48:31.678Z,101740
2023-05-01T06:53:31.682Z,101740
2023-05-01T06:58:31.655Z,101740
2023-05-01T07:03:31.696Z,101740
2023-05-01T07:08:31.675Z,101740
2023-05-01T07:13:31.669Z,101740
2023-05-01T07:18:31.701Z,101740
2023-05-01T07:23:31.692Z,101740
2023-05-01T07:28:31.678Z,101740
2023-05-01T07:33:31.688Z,101740
2023-05-01T07:38:31.696Z,101740
2023-05-01T07:43:31.709Z,101730
2023-05-01T07:48:31.720Z,101730
2023-05-01T07:53:31.721Z,101720
2023-05-01T07:58:31.693Z,101710
2023-05-01T08:03:31.924Z,101710
2023-05-01T08:08:31.694Z,101710
2023-05-01T08:13:31.772Z,101710
2023-05-01T08:18:31.723Z,101710
2023-05-01T08:23:31.756Z,101710
2023-05-01T08:28:31.715Z,101710
2023-05-01T08:33:31.724Z,101710
2023-05-01T08:38:31.730Z,101710
2023-05-01T08:43:31.724Z,101700
2023-05-01T08:48:31.748Z,101700
2023-05-01T08:53:31.762Z,101700
2023-05-01T08:58:31.741Z,101700
2023-05-01T09:03:31.764Z,101690
2023-05-01T09:08:31.728Z,101690
2023-05-01T09:13:31.805Z,101690
2023-05-01T09:18:31.765Z,101690
2023-05-01T09:23:31.786Z,101680
2023-05-01T09:28:31.760Z,101680
2023-05-01T09:33:31.755Z,101680
2023-05-01T09:38:31.762Z,101680
2023-05-01T09:43:31.817Z,101680
2023-05-01T09:48:34.127Z,101680
2023-05-01T09:53:31.799Z,101680
2023-05-01T09:58:31.776Z,101670
2023-05-01T10:03:31.941Z,101670
2023-05-01T10:08:31.778Z,101670
2023-05-01T10:13:31.782Z,101670
2023-05-01T10:18:31.802Z,101660
2023-05-01T10:23:31.821Z,101670
2023-05-01T10:28:31.796Z,101680
2023-05-01T10:33:31.801Z,101670
2023-05-01T10:38:31.802Z,101680
2023-05-01T10:43:31.802Z,101680
2023-05-01T10:48:31.820Z,101670
2023-05-01T10:53:31.859Z,101680
2023-05-01T10:58:31.818Z,101690
2023-05-01T11:03:31.819Z,101690
2023-05-01T11:08:31.822Z,101680
2023-05-01T11:13:31.817Z,101670
2023-05-01T11:18:31.848Z,101670
2023-05-01T11:23:31.851Z,101670
2023-05-01T11:28:31.845Z,101670
2023-05-01T11:33:31.836Z,101670
2023-05-01T11:38:31.858Z,101660
2023-05-01T11:43:31.863Z,101670
2023-05-01T11:48:31.888Z,101660
2023-05-01T11:53:31.881Z,101660
2023-05-01T11:58:31.853Z,101660
2023-05-01T12:03:31.989Z,101660
2023-05-01T12:08:31.857Z,101650
2023-05-01T12:13:31.863Z,101660
2023-05-01T12:18:31.882Z,101660
2023-05-01T12:23:31.947Z,101660
2023-05-01T12:28:31.875Z,101660
2023-05-01T12:33:31.875Z,101660
2023-05-01T12:38:31.872Z,101660
2023-05-01T12:43:31.889Z,101650
2023-05-01T12:48:31.899Z,101650
2023-05-01T12:53:31.915Z,101640
2023-05-01T12:58:31.884Z,101640
2023-05-01T13:03:31.980Z,101640
2023-05-01T13:08:31.907Z,101640
2023-05-01T13:13:31.932Z,101640
2023-05-01T13:18:31.920Z,101640
2023-05-01T13:23:31.920Z,101630
2023-05-01T13:28:31.896Z,101620
2023-05-01T13:33:31.911Z,101630
2023-05-01T13:38:31.915Z,101630
2023-05-01T13:43:31.912Z,101630
2023-05-01T13:48:31.934Z,101630
2023-05-01T13:53:31.942Z,101620
2023-05-01T13:58:31.924Z,101630
2023-05-01T14:03:32.101Z,101630
2023-05-01T14:08:31.923Z,101640
2023-05-01T14:13:31.934Z,101650
2023-05-01T14:18:31.948Z,101650
2023-05-01T14:23:31.962Z,101660
2023-05-01T14:28:31.940Z,101670
2023-05-01T14:33:31.942Z,101680
2023-05-01T14:38:31.942Z,101680
2023-05-01T14:43:31.947Z,101680
2023-05-01T14:48:31.962Z,101680
2023-05-01T14:53:32.043Z,101680
2023-05-01T14:58:31.989Z,101680
2023-05-01T15:03:32.075Z,101680
2023-05-01T15:08:31.978Z,101680
2023-05-01T15:13:32.098Z,101680
2023-05-01T15:18:32.011Z,101690
2023-05-01T15:23:32.017Z,101680
2023-05-01T15:28:31.985Z,101690
2023-05-01T15:33:32.011Z,101690
2023-05-01T15:38:31.993Z,101700
2023-05-01T15:43:32.001Z,101700
2023-05-01T15:48:32.020Z,101690
2023-05-01T15:53:32.089Z,101690
2023-05-01T15:58:32.017Z,101700
2023-05-01T16:03:32.178Z,101700
2023-05-01T16:08:32.035Z,101710
2023-05-01T16:13:32.014Z,101710
2023-05-01T16:18:32.040Z,101720
2023-05-01T16:23:32.049Z,101730
2023-05-01T16:28:32.017Z,101730
2023-05-01T16:33:32.031Z,101730
2023-05-01T16:38:32.023Z,101730
2023-05-01T16:43:32.029Z,101740
2023-05-01T16:48:32.061Z,101750
2023-05-01T16:53:32.093Z,101750
2023-05-01T16:58:32.039Z,101750
2023-05-01T17:03:32.040Z,101750
2023-05-01T17:08:32.059Z,101750
2023-05-01T17:13:32.047Z,101750
2023-05-01T17:18:32.072Z,101760
2023-05-01T17:23:32.061Z,101760
2023-05-01T17:28:32.090Z,101770
2023-05-01T17:33:32.185Z,101780
2023-05-01T17:38:32.074Z,101800
2023-05-01T17:43:32.089Z,101800
2023-05-01T17:48:32.102Z,101800
2023-05-01T17:53:32.084Z,101800
2023-05-01T17:58:32.096Z,101810
2023-05-01T18:03:32.181Z,101820
2023-05-01T18:08:32.084Z,101820
2023-05-01T18:13:32.078Z,101830
2023-05-01T18:18:32.111Z,101830
2023-05-01T18:23:32.088Z,101830
2023-05-01T18:28:32.093Z,101830
2023-05-01T18:33:32.208Z,101840
2023-05-01T18:38:32.120Z,101850
2023-05-01T18:43:32.105Z,101860
2023-05-01T18:48:32.127Z,101860
2023-05-01T18:53:32.117Z,101870
2023-05-01T18:58:32.117Z,101880
2023-05-01T19:03:32.159Z,101890
2023-05-01T19:08:32.122Z,101890
2023-05-01T19:13:32.118Z,101890
2023-05-01T19:18:32.140Z,101890
2023-05-01T19:23:32.129Z,101890
2023-05-01T19:28:32.130Z,101910
2023-05-01T19:33:32.167Z,101910
2023-05-01T19:38:32.140Z,101910
2023-05-01T19:43:32.135Z,101920
2023-05-01T19:48:32.165Z,101930
2023-05-01T19:53:32.151Z,101930
2023-05-01T19:58:32.157Z,101930
2023-05-01T20:03:32.205Z,101940
2023-05-01T20:08:32.157Z,101940
2023-05-01T20:13:32.150Z,101950
2023-05-01T20:18:32.197Z,101950
2023-05-01T20:23:32.171Z,101960
2023-05-01T20:28:32.170Z,101970
2023-05-01T20:33:32.205Z,101980
2023-05-01T20:38:32.181Z,101990
2023-05-01T20:43:32.180Z,101980
2023-05-01T20:48:32.190Z,101990
2023-05-01T20:53:32.185Z,101990
2023-05-01T20:58:32.192Z,102000
2023-05-01T21:03:32.311Z,102010
2023-05-01T21:08:32.208Z,102000
2023-05-01T21:13:32.201Z,102010
2023-05-01T21:18:32.221Z,102000
2023-05-01T21:28:32.204Z,102010
2023-05-01T21:33:32.229Z,102020
2023-05-01T21:38:32.211Z,102010
2023-05-01T21:43:32.212Z,102020
2023-05-01T21:48:32.245Z,102030
2023-05-01T21:53:32.216Z,102020
2023-05-01T21:58:32.223Z,102030
2023-05-01T22:03:32.370Z,102030
2023-05-01T22:08:32.284Z,102030
2023-05-01T22:13:32.239Z,102030
2023-05-01T22:18:32.262Z,102040
2023-05-01T22:23:32.249Z,102040
2023-05-01T22:28:32.241Z,102050
2023-05-01T22:33:32.278Z,102040
2023-05-01T22:38:32.246Z,102050
2023-05-01T22:43:32.280Z,102050
2023-05-01T22:48:32.273Z,102060
2023-05-01T22:53:32.259Z,102070
2023-05-01T22:58:32.262Z,102070
2023-05-01T23:03:32.418Z,102080
2023-05-01T23:08:32.275Z,102080
2023-05-01T23:13:32.307Z,102100
2023-05-01T23:18:32.287Z,102110
2023-05-01T23:23:32.305Z,102100
2023-05-01T23:28:32.275Z,102120
2023-05-01T23:33:32.310Z,102130
2023-05-01T23:38:32.298Z,102120
2023-05-01T23:43:32.287Z,102120
2023-05-01T23:48:32.312Z,102120
2023-05-01T23:58:32.300Z,102140
