createdAt,value
2023-02-13T00:00:34.869Z,103292.66
2023-02-13T00:03:01.603Z,103288.28
2023-02-13T00:03:26.254Z,103288.28
2023-02-13T00:05:27.926Z,103196.72
2023-02-13T00:07:54.358Z,103097.41
2023-02-13T00:08:26.190Z,103097.41
2023-02-13T00:10:20.904Z,103259.50
2023-02-13T00:12:47.282Z,103260.38
2023-02-13T00:13:26.193Z,103260.38
2023-02-13T00:15:13.882Z,103233.38
2023-02-13T00:17:40.229Z,103215.06
2023-02-13T00:18:26.209Z,103215.06
2023-02-13T00:20:07.203Z,103268.28
2023-02-13T00:22:37.154Z,103263.91
2023-02-13T00:23:26.208Z,103263.91
2023-02-13T00:25:05.470Z,103254.31
2023-02-13T00:27:32.157Z,103269.97
2023-02-13T00:28:26.256Z,103269.97
2023-02-13T00:29:58.472Z,103269.13
2023-02-13T00:32:24.842Z,103268.25
2023-02-13T00:33:26.195Z,103268.25
2023-02-13T00:34:51.249Z,103208.94
2023-02-13T00:37:17.661Z,103160.16
2023-02-13T00:38:26.223Z,103160.16
2023-02-13T00:39:44.244Z,103188.03
2023-02-13T00:42:10.624Z,103222.03
2023-02-13T00:43:26.210Z,103222.03
2023-02-13T00:44:37.005Z,103195.00
2023-02-13T00:47:03.330Z,103247.34
2023-02-13T00:48:26.219Z,103247.34
2023-02-13T00:49:29.683Z,103181.06
2023-02-13T00:51:55.996Z,103248.19
2023-02-13T00:53:26.183Z,103248.19
2023-02-13T00:54:22.332Z,103209.81
2023-02-13T00:56:49.270Z,103190.66
2023-02-13T00:58:26.236Z,103190.66
2023-02-13T00:59:16.748Z,103251.66
2023-02-13T01:01:43.162Z,103249.06
2023-02-13T01:03:26.191Z,103249.06
2023-02-13T01:04:09.513Z,103223.78
2023-02-13T01:06:35.826Z,103252.56
2023-02-13T01:08:26.247Z,103252.56
2023-02-13T01:09:04.083Z,103109.59
2023-02-13T01:11:30.792Z,103247.31
2023-02-13T01:13:26.212Z,103247.31
2023-02-13T01:13:57.133Z,103195.03
2023-02-13T01:16:23.624Z,103183.66
2023-02-13T01:18:26.199Z,103183.66
2023-02-13T01:18:50.132Z,103222.03
2023-02-13T01:21:19.485Z,103154.91
2023-02-13T01:23:26.224Z,103154.91
2023-02-13T01:23:46.687Z,103213.31
2023-02-13T01:26:23.686Z,103242.09
2023-02-13T01:28:26.382Z,103242.09
2023-02-13T01:28:54.691Z,103219.44
2023-02-13T01:31:22.199Z,103127.00
2023-02-13T01:33:26.256Z,103127.00
2023-02-13T01:33:48.651Z,103191.53
2023-02-13T01:36:15.707Z,103239.47
2023-02-13T01:38:26.210Z,103239.47
2023-02-13T01:38:42.144Z,103086.06
2023-02-13T01:41:09.476Z,103239.47
2023-02-13T01:43:26.221Z,103239.47
2023-02-13T01:43:49.885Z,103195.88
2023-02-13T01:46:22.239Z,103054.75
2023-02-13T01:48:26.218Z,103054.75
2023-02-13T01:48:51.102Z,103240.34
2023-02-13T01:51:23.397Z,103234.25
2023-02-13T01:53:26.210Z,103234.25
2023-02-13T01:53:55.871Z,103163.63
2023-02-13T01:56:28.840Z,103217.66
2023-02-13T01:58:26.184Z,103217.66
2023-02-13T01:59:00.306Z,103187.16
2023-02-13T02:01:28.393Z,103168.84
2023-02-13T02:03:26.222Z,103168.84
2023-02-13T02:04:05.112Z,103202.84
2023-02-13T02:06:36.165Z,103232.50
2023-02-13T02:08:26.237Z,103232.50
2023-02-13T02:09:10.828Z,103182.81
2023-02-13T02:11:55.436Z,103228.13
2023-02-13T02:13:26.212Z,103228.13
2023-02-13T02:14:21.912Z,103238.59
2023-02-13T02:16:48.311Z,103236.84
2023-02-13T02:18:26.266Z,103236.84
2023-02-13T02:19:30.785Z,103200.22
2023-02-13T02:22:15.077Z,103240.31
2023-02-13T02:23:26.199Z,103240.31
2023-02-13T02:24:59.700Z,103237.69
2023-02-13T02:27:35.871Z,103237.69
2023-02-13T02:28:26.282Z,103237.69
2023-02-13T02:30:27.280Z,103235.97
2023-02-13T02:33:18.213Z,103240.31
2023-02-13T02:33:26.292Z,103240.31
2023-02-13T02:36:08.824Z,103175.78
2023-02-13T02:38:26.266Z,103175.78
2023-02-13T02:38:44.083Z,103240.28
2023-02-13T02:41:42.246Z,103134.81
2023-02-13T02:43:26.211Z,103134.81
2023-02-13T02:44:42.620Z,103234.22
2023-02-13T02:47:39.970Z,103223.75
2023-02-13T02:48:26.211Z,103223.75
2023-02-13T02:50:14.918Z,103232.44
2023-02-13T02:53:02.687Z,103228.97
2023-02-13T02:53:26.237Z,103228.97
2023-02-13T02:55:37.984Z,103223.75
2023-02-13T02:58:42.730Z,103229.81
2023-02-13T02:58:42.921Z,103229.81
2023-02-13T03:01:33.091Z,103175.78
2023-02-13T03:03:26.206Z,103175.78
2023-02-13T03:04:19.354Z,103172.28
2023-02-13T03:06:57.790Z,103227.19
2023-02-13T03:08:26.213Z,103227.19
2023-02-13T03:09:48.868Z,103013.69
2023-02-13T03:12:38.698Z,103240.28
2023-02-13T03:13:26.206Z,103240.28
2023-02-13T03:15:05.715Z,103233.31
2023-02-13T03:17:53.622Z,103167.06
2023-02-13T03:18:26.199Z,103167.06
2023-02-13T03:21:01.160Z,103231.59
2023-02-13T03:23:26.205Z,103231.59
2023-02-13T03:23:42.471Z,103233.31
2023-02-13T03:26:46.102Z,103233.34
2023-02-13T03:28:26.327Z,103233.34
2023-02-13T03:29:47.708Z,103151.34
2023-02-13T03:32:26.276Z,103162.69
2023-02-13T03:33:26.230Z,103162.69
2023-02-13T03:35:55.589Z,103151.34
2023-02-13T03:38:51.336Z,103173.97
2023-02-13T03:38:51.495Z,103173.97
2023-02-13T03:41:29.083Z,103154.81
2023-02-13T03:43:26.201Z,103154.81
2023-02-13T03:44:02.047Z,103224.56
2023-02-13T03:46:33.154Z,103222.81
2023-02-13T03:48:26.201Z,103222.81
2023-02-13T03:49:22.138Z,103188.81
2023-02-13T03:52:09.427Z,103068.50
2023-02-13T03:53:26.243Z,103068.50
2023-02-13T03:55:09.746Z,103227.16
2023-02-13T03:57:58.975Z,103167.84
2023-02-13T03:58:26.252Z,103167.84
2023-02-13T04:00:29.707Z,103175.69
2023-02-13T04:03:05.476Z,103252.34
2023-02-13T04:03:26.213Z,103252.34
2023-02-13T04:05:39.702Z,103229.69
2023-02-13T04:08:06.432Z,103185.28
2023-02-13T04:08:26.214Z,103185.28
2023-02-13T04:10:35.620Z,103187.84
2023-02-13T04:13:27.179Z,103227.13
2023-02-13T04:13:27.352Z,103227.13
2023-02-13T04:15:58.196Z,103223.63
2023-02-13T04:18:30.812Z,103152.94
2023-02-13T04:18:30.947Z,103152.94
2023-02-13T04:20:57.283Z,103227.09
2023-02-13T04:23:23.787Z,103109.38
2023-02-13T04:23:26.179Z,103109.38
2023-02-13T04:25:52.687Z,103187.81
2023-02-13T04:28:19.102Z,103233.16
2023-02-13T04:28:26.293Z,103233.16
2023-02-13T04:30:45.580Z,103233.13
2023-02-13T04:33:12.126Z,103165.97
2023-02-13T04:33:26.302Z,103165.97
2023-02-13T04:35:38.473Z,103158.06
2023-02-13T04:38:05.055Z,103227.84
2023-02-13T04:38:26.196Z,103227.84
2023-02-13T04:40:31.461Z,103233.94
2023-02-13T04:42:57.970Z,103221.69
2023-02-13T04:43:26.244Z,103221.69
2023-02-13T04:45:24.460Z,103235.66
2023-02-13T04:47:52.328Z,103159.78
2023-02-13T04:48:26.312Z,103159.78
2023-02-13T04:50:19.138Z,103226.06
2023-02-13T04:52:45.904Z,103151.03
2023-02-13T04:53:26.332Z,103151.03
2023-02-13T04:55:12.920Z,103237.38
2023-02-13T04:57:39.807Z,103198.88
2023-02-13T04:58:26.409Z,103198.88
2023-02-13T05:00:07.681Z,103226.03
2023-02-13T05:02:34.078Z,103206.81
2023-02-13T05:03:26.368Z,103206.81
2023-02-13T05:05:00.523Z,103225.94
2023-02-13T05:07:26.888Z,103225.94
2023-02-13T05:08:26.265Z,103225.94
2023-02-13T05:09:53.293Z,103041.91
2023-02-13T05:12:19.656Z,103219.88
2023-02-13T05:13:26.261Z,103219.88
2023-02-13T05:14:46.182Z,103157.97
2023-02-13T05:17:12.557Z,103224.22
2023-02-13T05:18:26.294Z,103224.22
2023-02-13T05:19:38.907Z,103177.16
2023-02-13T05:22:24.105Z,103171.00
2023-02-13T05:23:26.283Z,103171.00
2023-02-13T05:24:50.475Z,103196.25
2023-02-13T05:27:16.924Z,103043.53
2023-02-13T05:28:26.328Z,103043.53
2023-02-13T05:29:43.256Z,103183.00
2023-02-13T05:32:09.746Z,103217.84
2023-02-13T05:33:26.324Z,103217.84
2023-02-13T05:34:36.343Z,103197.75
2023-02-13T05:37:02.684Z,103129.66
2023-02-13T05:38:26.314Z,103129.66
2023-02-13T05:39:29.037Z,103219.50
2023-02-13T05:41:55.450Z,103142.69
2023-02-13T05:43:26.267Z,103142.69
2023-02-13T05:44:21.838Z,103195.84
2023-02-13T05:46:49.246Z,103170.50
2023-02-13T05:48:26.294Z,103170.50
2023-02-13T05:49:16.173Z,103210.59
2023-02-13T05:51:43.146Z,102957.53
2023-02-13T05:53:26.299Z,102957.53
2023-02-13T05:54:09.515Z,103131.06
2023-02-13T05:56:35.854Z,103213.94
2023-02-13T05:58:26.289Z,103213.94
2023-02-13T05:59:02.190Z,103156.31
2023-02-13T06:01:28.597Z,103205.19
2023-02-13T06:03:26.337Z,103205.19
2023-02-13T06:03:56.700Z,103147.41
2023-02-13T06:06:25.309Z,103135.25
2023-02-13T06:08:26.292Z,103135.25
2023-02-13T06:08:52.166Z,103211.97
2023-02-13T06:11:18.938Z,103122.97
2023-02-13T06:13:26.272Z,103122.97
2023-02-13T06:13:45.418Z,103118.50
2023-02-13T06:16:12.426Z,103204.00
2023-02-13T06:18:26.246Z,103204.00
2023-02-13T06:18:39.289Z,103178.69
2023-02-13T06:21:07.360Z,103162.00
2023-02-13T06:23:26.286Z,103162.00
2023-02-13T06:23:33.745Z,103133.94
2023-02-13T06:26:07.833Z,103171.47
2023-02-13T06:28:26.294Z,103171.47
2023-02-13T06:28:34.821Z,103207.16
2023-02-13T06:31:01.946Z,103165.34
2023-02-13T06:33:26.286Z,103165.34
2023-02-13T06:33:28.603Z,103189.75
2023-02-13T06:35:55.001Z,103069.34
2023-02-13T06:38:21.537Z,103118.25
2023-02-13T06:38:26.297Z,103118.25
2023-02-13T06:40:49.267Z,103115.59
2023-02-13T06:43:16.248Z,103142.66
2023-02-13T06:43:26.289Z,103142.66
2023-02-13T06:45:42.578Z,103186.31
2023-02-13T06:48:11.794Z,103175.91
2023-02-13T06:48:26.305Z,103175.91
2023-02-13T06:50:38.177Z,103071.13
2023-02-13T06:53:04.566Z,103181.97
2023-02-13T06:53:26.257Z,103181.97
2023-02-13T06:55:30.930Z,103114.69
2023-02-13T06:57:57.306Z,103168.84
2023-02-13T06:58:26.308Z,103168.84
2023-02-13T07:00:26.109Z,103185.47
2023-02-13T07:02:53.417Z,103107.78
2023-02-13T07:03:26.279Z,103107.78
2023-02-13T07:05:19.821Z,103086.81
2023-02-13T07:07:46.178Z,103170.69
2023-02-13T07:08:26.265Z,103170.69
2023-02-13T07:10:14.377Z,103107.75
2023-02-13T07:12:41.107Z,103146.28
2023-02-13T07:13:26.265Z,103146.28
2023-02-13T07:15:08.177Z,102944.59
2023-02-13T07:17:34.861Z,103183.75
2023-02-13T07:18:26.271Z,103183.75
2023-02-13T07:20:01.364Z,103195.06
2023-02-13T07:22:27.799Z,103113.13
2023-02-13T07:23:26.279Z,103113.13
2023-02-13T07:24:54.162Z,103168.19
2023-02-13T07:27:20.540Z,103178.69
2023-02-13T07:28:26.318Z,103178.69
2023-02-13T07:29:46.932Z,103105.28
2023-02-13T07:32:13.418Z,103044.28
2023-02-13T07:33:26.298Z,103044.28
2023-02-13T07:34:44.467Z,103174.41
2023-02-13T07:37:15.611Z,103039.91
2023-02-13T07:38:26.278Z,103039.91
2023-02-13T07:39:42.015Z,103179.78
2023-02-13T07:42:08.386Z,103183.25
2023-02-13T07:43:26.266Z,103183.25
2023-02-13T07:44:37.192Z,103174.59
2023-02-13T07:47:04.209Z,103068.13
2023-02-13T07:48:26.300Z,103068.13
2023-02-13T07:49:30.600Z,103120.53
2023-02-13T07:51:58.385Z,103179.84
2023-02-13T07:53:26.270Z,103179.84
2023-02-13T07:54:24.876Z,103192.19
2023-02-13T07:56:51.219Z,103189.56
2023-02-13T07:58:26.316Z,103189.56
2023-02-13T07:59:17.636Z,103195.78
2023-02-13T08:01:44.134Z,103138.25
2023-02-13T08:03:26.327Z,103138.25
2023-02-13T08:04:10.578Z,103128.66
2023-02-13T08:06:39.601Z,103151.44
2023-02-13T08:08:26.290Z,103151.44
2023-02-13T08:09:24.871Z,103202.03
2023-02-13T08:11:56.051Z,103146.25
2023-02-13T08:13:26.282Z,103146.25
2023-02-13T08:14:27.281Z,103158.59
2023-02-13T08:16:58.235Z,103201.34
2023-02-13T08:18:26.302Z,103201.34
2023-02-13T08:19:24.798Z,103204.06
2023-02-13T08:21:51.210Z,103201.47
2023-02-13T08:23:26.426Z,103201.47
2023-02-13T08:24:17.702Z,103137.75
2023-02-13T08:26:44.124Z,103204.19
2023-02-13T08:28:26.370Z,103204.19
2023-02-13T08:29:11.359Z,103205.06
2023-02-13T08:31:38.126Z,103206.00
2023-02-13T08:33:26.366Z,103206.00
2023-02-13T08:34:04.959Z,103119.72
2023-02-13T08:36:31.685Z,103207.00
2023-02-13T08:38:26.426Z,103207.00
2023-02-13T08:38:58.121Z,103145.06
2023-02-13T08:41:24.513Z,103211.38
2023-02-13T08:43:26.279Z,103211.38
2023-02-13T08:43:50.950Z,103213.13
2023-02-13T08:46:18.304Z,103220.13
2023-02-13T08:48:26.272Z,103220.13
2023-02-13T08:48:44.983Z,103224.53
2023-02-13T08:51:13.810Z,103234.09
2023-02-13T08:53:26.457Z,103234.09
2023-02-13T08:53:40.566Z,103169.63
2023-02-13T08:56:07.101Z,103230.69
2023-02-13T08:58:26.288Z,103230.69
2023-02-13T08:58:33.955Z,103086.84
2023-02-13T09:01:00.492Z,103215.88
2023-02-13T09:03:26.954Z,103168.81
2023-02-13T09:03:27.112Z,103168.81
2023-02-13T09:05:53.326Z,103037.28
2023-02-13T09:08:19.666Z,103249.91
2023-02-13T09:08:26.265Z,103249.91
2023-02-13T09:10:46.162Z,103256.03
2023-02-13T09:13:12.700Z,103207.22
2023-02-13T09:13:26.313Z,103207.22
2023-02-13T09:15:40.664Z,103238.63
2023-02-13T09:18:07.873Z,103229.06
2023-02-13T09:18:26.310Z,103229.06
2023-02-13T09:20:36.012Z,103159.34
2023-02-13T09:23:02.748Z,103188.97
2023-02-13T09:23:26.296Z,103188.97
2023-02-13T09:25:29.189Z,103229.94
2023-02-13T09:27:55.725Z,103144.53
2023-02-13T09:28:26.377Z,103144.53
2023-02-13T09:30:25.038Z,103122.75
2023-02-13T09:32:53.309Z,103220.34
2023-02-13T09:33:26.420Z,103220.34
2023-02-13T09:35:21.083Z,103174.16
2023-02-13T09:37:47.577Z,103145.41
2023-02-13T09:38:26.277Z,103145.41
2023-02-13T09:40:28.409Z,103164.53
2023-02-13T09:43:06.768Z,103062.69
2023-02-13T09:43:26.321Z,103062.69
2023-02-13T09:45:34.411Z,103156.72
2023-02-13T09:48:01.308Z,103037.44
2023-02-13T09:48:26.307Z,103037.44
2023-02-13T09:50:33.429Z,103231.63
2023-02-13T09:53:00.306Z,103212.38
2023-02-13T09:53:26.319Z,103212.38
2023-02-13T09:55:40.437Z,103197.53
2023-02-13T09:58:20.653Z,103101.75
2023-02-13T09:58:26.312Z,103101.75
2023-02-13T10:00:53.921Z,103183.53
2023-02-13T10:03:40.953Z,103200.03
2023-02-13T10:03:41.111Z,103200.03
2023-02-13T10:06:19.671Z,103186.03
2023-02-13T10:08:26.282Z,103186.03
2023-02-13T10:08:53.354Z,103135.56
2023-02-13T10:11:48.790Z,103163.22
2023-02-13T10:13:26.309Z,103163.22
2023-02-13T10:14:32.841Z,103177.06
2023-02-13T10:17:06.641Z,103152.56
2023-02-13T10:18:26.320Z,103152.56
2023-02-13T10:19:42.989Z,103046.34
2023-02-13T10:22:23.570Z,103135.88
2023-02-13T10:23:26.308Z,103135.88
2023-02-13T10:24:55.478Z,103138.41
2023-02-13T10:27:30.898Z,103075.72
2023-02-13T10:28:26.356Z,103075.72
2023-02-13T10:30:33.236Z,103119.97
2023-02-13T10:33:26.151Z,103114.75
2023-02-13T10:33:26.346Z,103114.75
2023-02-13T10:36:22.410Z,103031.16
2023-02-13T10:38:26.319Z,103031.16
2023-02-13T10:39:25.409Z,103080.41
2023-02-13T10:42:03.583Z,103101.88
2023-02-13T10:43:26.300Z,103101.88
2023-02-13T10:44:47.440Z,102934.16
2023-02-13T10:47:53.993Z,103103.25
2023-02-13T10:48:27.109Z,103103.25
2023-02-13T10:50:51.657Z,103088.03
2023-02-13T10:53:51.033Z,103060.72
2023-02-13T10:53:51.173Z,103060.72
2023-02-13T10:56:26.951Z,103036.25
2023-02-13T10:58:26.330Z,103036.25
2023-02-13T10:59:11.426Z,103010.97
2023-02-13T11:01:47.505Z,103019.56
2023-02-13T11:03:26.310Z,103019.56
2023-02-13T11:04:18.079Z,102937.94
2023-02-13T11:07:12.750Z,103003.69
2023-02-13T11:08:26.299Z,103003.69
2023-02-13T11:09:45.094Z,102911.72
2023-02-13T11:12:26.509Z,102949.78
2023-02-13T11:13:26.323Z,102949.78
2023-02-13T11:15:08.186Z,102965.31
2023-02-13T11:17:37.069Z,102959.50
2023-02-13T11:18:26.324Z,102959.50
2023-02-13T11:20:32.474Z,102964.25
2023-02-13T11:23:20.683Z,102985.06
2023-02-13T11:23:26.349Z,102985.06
2023-02-13T11:26:11.844Z,102865.78
2023-02-13T11:28:26.347Z,102865.78
2023-02-13T11:28:57.350Z,102902.91
2023-02-13T11:31:30.428Z,102903.19
2023-02-13T11:33:26.353Z,102903.19
2023-02-13T11:33:59.248Z,102850.59
2023-02-13T11:36:34.185Z,102907.31
2023-02-13T11:38:26.340Z,102907.31
2023-02-13T11:39:18.201Z,102854.00
2023-02-13T11:41:46.593Z,102840.44
2023-02-13T11:43:26.314Z,102840.44
2023-02-13T11:44:26.193Z,102804.47
2023-02-13T11:46:54.640Z,102816.63
2023-02-13T11:48:26.318Z,102816.63
2023-02-13T11:49:30.156Z,102825.34
2023-02-13T11:52:02.277Z,102628.22
2023-02-13T11:53:26.322Z,102628.22
2023-02-13T11:54:28.654Z,102822.19
2023-02-13T11:57:04.700Z,102759.78
2023-02-13T11:58:26.383Z,102759.78
2023-02-13T11:59:39.904Z,102807.22
2023-02-13T12:02:14.287Z,102696.88
2023-02-13T12:03:26.458Z,102696.88
2023-02-13T12:04:41.035Z,102772.63
2023-02-13T12:07:22.815Z,102764.44
2023-02-13T12:08:26.382Z,102764.44
2023-02-13T12:09:57.272Z,102727.13
2023-02-13T12:12:32.103Z,102549.81
2023-02-13T12:13:26.338Z,102549.81
2023-02-13T12:15:02.135Z,102691.75
2023-02-13T12:17:32.360Z,102716.47
2023-02-13T12:18:26.343Z,102716.47
2023-02-13T12:19:59.655Z,102654.03
2023-02-13T12:22:46.206Z,102696.06
2023-02-13T12:23:26.366Z,102696.06
2023-02-13T12:25:40.446Z,102717.09
2023-02-13T12:28:14.726Z,102650.31
2023-02-13T12:28:26.397Z,102650.31
2023-02-13T12:30:59.079Z,102622.34
2023-02-13T12:33:55.914Z,102667.63
2023-02-13T12:33:56.057Z,102667.63
2023-02-13T12:36:55.328Z,102663.94
2023-02-13T12:38:26.331Z,102663.94
2023-02-13T12:39:34.563Z,102688.38
2023-02-13T12:42:06.916Z,102620.59
2023-02-13T12:43:26.334Z,102620.59
2023-02-13T12:44:59.497Z,102622.44
2023-02-13T12:47:31.474Z,102601.63
2023-02-13T12:48:26.431Z,102601.63
2023-02-13T12:50:08.612Z,102501.47
2023-02-13T12:52:58.902Z,102536.28
2023-02-13T12:53:27.183Z,102536.28
2023-02-13T12:55:43.791Z,102592.91
2023-02-13T12:58:19.268Z,102436.38
2023-02-13T12:58:26.346Z,102436.38
2023-02-13T13:01:04.977Z,102553.16
2023-02-13T13:03:26.335Z,102553.16
2023-02-13T13:04:06.287Z,102552.00
2023-02-13T13:06:46.587Z,102500.94
2023-02-13T13:08:26.374Z,102500.94
2023-02-13T13:09:25.108Z,102505.75
2023-02-13T13:12:06.819Z,102500.72
2023-02-13T13:13:26.371Z,102500.72
2023-02-13T13:15:10.369Z,102450.78
2023-02-13T13:18:13.808Z,102476.63
2023-02-13T13:18:26.351Z,102476.63
2023-02-13T13:20:58.039Z,102491.19
2023-02-13T13:23:34.948Z,102394.06
2023-02-13T13:23:35.099Z,102394.06
2023-02-13T13:26:26.355Z,102477.56
2023-02-13T13:28:26.373Z,102477.56
2023-02-13T13:28:56.438Z,102470.59
2023-02-13T13:31:26.134Z,102468.38
2023-02-13T13:33:26.359Z,102468.38
2023-02-13T13:33:56.063Z,102464.03
2023-02-13T13:36:44.989Z,102452.25
2023-02-13T13:38:26.754Z,102452.25
2023-02-13T13:39:33.035Z,102440.75
2023-02-13T13:42:44.681Z,102449.91
2023-02-13T13:43:26.350Z,102449.91
2023-02-13T13:45:17.268Z,102413.06
2023-02-13T13:48:16.923Z,102375.13
2023-02-13T13:48:26.341Z,102375.13
2023-02-13T13:50:45.439Z,102333.69
2023-02-13T13:53:20.213Z,102395.13
2023-02-13T13:53:26.370Z,102395.13
2023-02-13T13:55:46.616Z,102381.63
2023-02-13T13:58:46.628Z,102363.53
2023-02-13T13:58:49.044Z,102363.53
2023-02-13T14:01:31.028Z,102258.38
2023-02-13T14:03:26.343Z,102258.38
2023-02-13T14:03:58.803Z,102367.41
2023-02-13T14:06:44.235Z,102266.34
2023-02-13T14:08:26.400Z,102266.34
2023-02-13T14:09:43.052Z,102337.13
2023-02-13T14:12:24.898Z,102336.75
2023-02-13T14:13:26.363Z,102336.75
2023-02-13T14:14:53.274Z,102309.72
2023-02-13T14:17:44.526Z,102280.63
2023-02-13T14:18:26.389Z,102280.63
2023-02-13T14:20:27.630Z,102152.88
2023-02-13T14:22:54.134Z,102245.59
2023-02-13T14:23:26.384Z,102245.59
2023-02-13T14:25:24.844Z,102250.53
2023-02-13T14:28:20.860Z,102168.75
2023-02-13T14:28:26.376Z,102168.75
2023-02-13T14:30:50.384Z,102282.78
2023-02-13T14:33:29.827Z,102277.41
2023-02-13T14:33:30.010Z,102277.41
2023-02-13T14:36:07.288Z,102246.72
2023-02-13T14:38:26.336Z,102246.72
2023-02-13T14:38:35.905Z,102323.72
2023-02-13T14:41:02.390Z,102245.25
2023-02-13T14:43:26.379Z,102245.25
2023-02-13T14:43:32.453Z,102237.03
2023-02-13T14:46:21.511Z,102305.09
2023-02-13T14:48:26.468Z,102305.09
2023-02-13T14:48:56.799Z,102313.00
2023-02-13T14:51:35.806Z,102273.78
2023-02-13T14:53:26.376Z,102273.78
2023-02-13T14:54:23.965Z,102291.56
2023-02-13T14:56:53.499Z,102268.31
2023-02-13T14:58:26.384Z,102268.31
2023-02-13T14:59:24.129Z,102278.00
2023-02-13T15:02:04.152Z,102293.53
2023-02-13T15:03:26.374Z,102293.53
2023-02-13T15:04:30.920Z,102316.34
2023-02-13T15:06:58.980Z,102289.78
2023-02-13T15:08:26.368Z,102289.78
2023-02-13T15:09:40.434Z,102170.56
2023-02-13T15:12:34.314Z,102171.41
2023-02-13T15:13:29.140Z,102171.41
2023-02-13T15:15:02.175Z,102253.66
2023-02-13T15:17:32.652Z,102230.88
2023-02-13T15:18:26.418Z,102230.88
2023-02-13T15:20:09.958Z,102281.69
2023-02-13T15:22:40.199Z,102264.81
2023-02-13T15:23:26.356Z,102264.81
2023-02-13T15:25:09.144Z,102261.00
2023-02-13T15:27:43.950Z,102237.19
2023-02-13T15:28:26.358Z,102237.19
2023-02-13T15:30:31.003Z,102288.97
2023-02-13T15:33:01.198Z,102304.22
2023-02-13T15:33:26.382Z,102304.22
2023-02-13T15:35:31.206Z,102316.81
2023-02-13T15:37:58.232Z,102314.41
2023-02-13T15:38:26.373Z,102314.41
2023-02-13T15:40:39.707Z,102310.75
2023-02-13T15:43:22.452Z,102262.81
2023-02-13T15:43:26.332Z,102262.81
2023-02-13T15:45:51.064Z,102283.94
2023-02-13T15:48:17.733Z,102342.63
2023-02-13T15:48:26.353Z,102342.63
2023-02-13T15:50:44.472Z,102274.31
2023-02-13T15:53:16.066Z,102351.31
2023-02-13T15:53:26.454Z,102351.31
2023-02-13T15:55:42.580Z,102361.44
2023-02-13T15:58:14.055Z,102368.59
2023-02-13T15:58:26.367Z,102368.59
2023-02-13T16:00:43.025Z,102295.28
2023-02-13T16:03:17.604Z,102190.38
2023-02-13T16:03:26.338Z,102190.38
2023-02-13T16:05:46.375Z,102305.28
2023-02-13T16:08:28.964Z,102368.84
2023-02-13T16:08:29.193Z,102368.84
2023-02-13T16:11:20.410Z,102362.97
2023-02-13T16:13:26.353Z,102362.97
2023-02-13T16:14:06.897Z,102301.09
2023-02-13T16:16:46.248Z,102335.22
2023-02-13T16:18:26.381Z,102335.22
2023-02-13T16:19:23.169Z,102357.47
2023-02-13T16:21:51.087Z,102317.31
2023-02-13T16:23:26.359Z,102317.31
2023-02-13T16:24:19.023Z,102305.88
2023-02-13T16:26:46.067Z,102341.44
2023-02-13T16:28:27.406Z,102341.44
2023-02-13T16:29:22.777Z,102373.84
2023-02-13T16:31:50.621Z,102417.25
2023-02-13T16:33:26.354Z,102417.25
2023-02-13T16:34:24.371Z,102421.03
2023-02-13T16:36:51.133Z,102389.41
2023-02-13T16:38:26.375Z,102389.41
2023-02-13T16:39:23.545Z,102354.25
2023-02-13T16:41:51.245Z,102420.13
2023-02-13T16:43:26.394Z,102420.13
2023-02-13T16:44:26.499Z,102419.47
2023-02-13T16:46:56.504Z,102375.59
2023-02-13T16:48:26.378Z,102375.59
2023-02-13T16:49:25.772Z,102389.63
2023-02-13T16:51:58.954Z,102381.28
2023-02-13T16:53:26.394Z,102381.28
2023-02-13T16:54:35.368Z,102476.50
2023-02-13T16:57:09.587Z,102465.41
2023-02-13T16:58:26.379Z,102465.41
2023-02-13T16:59:50.615Z,102488.88
2023-02-13T17:02:25.777Z,102507.38
2023-02-13T17:03:26.482Z,102507.38
2023-02-13T17:05:07.684Z,102518.84
2023-02-13T17:07:37.850Z,102438.91
2023-02-13T17:08:26.390Z,102438.91
2023-02-13T17:10:19.371Z,102535.13
2023-02-13T17:12:46.600Z,102531.25
2023-02-13T17:13:26.397Z,102531.25
2023-02-13T17:15:15.568Z,102563.47
2023-02-13T17:17:42.100Z,102571.34
2023-02-13T17:18:26.387Z,102571.34
2023-02-13T17:20:14.526Z,102608.75
2023-02-13T17:22:43.791Z,102514.44
2023-02-13T17:23:26.398Z,102514.44
2023-02-13T17:25:18.055Z,102612.34
2023-02-13T17:27:49.616Z,102608.25
2023-02-13T17:28:26.389Z,102608.25
2023-02-13T17:30:25.036Z,102631.88
2023-02-13T17:32:58.504Z,102634.56
2023-02-13T17:33:26.365Z,102634.56
2023-02-13T17:35:25.387Z,102624.31
2023-02-13T17:37:51.874Z,102601.91
2023-02-13T17:38:26.614Z,102601.91
2023-02-13T17:40:21.581Z,102680.69
2023-02-13T17:42:52.544Z,102651.28
2023-02-13T17:43:26.457Z,102651.28
2023-02-13T17:45:22.727Z,102683.53
2023-02-13T17:47:49.132Z,102626.75
2023-02-13T17:48:26.363Z,102626.75
2023-02-13T17:50:17.584Z,102683.94
2023-02-13T17:52:45.607Z,102692.84
2023-02-13T17:53:26.359Z,102692.84
2023-02-13T17:55:24.749Z,102696.50
2023-02-13T17:57:52.649Z,102589.31
2023-02-13T17:58:26.380Z,102589.31
2023-02-13T18:00:23.694Z,102674.31
2023-02-13T18:02:51.502Z,102737.75
2023-02-13T18:03:26.355Z,102737.75
2023-02-13T18:05:19.102Z,102678.06
2023-02-13T18:07:46.968Z,102771.81
2023-02-13T18:08:26.361Z,102771.81
2023-02-13T18:10:21.951Z,102786.69
2023-02-13T18:12:50.102Z,102782.41
2023-02-13T18:13:26.370Z,102782.41
2023-02-13T18:15:17.255Z,102790.28
2023-02-13T18:17:44.497Z,102794.72
2023-02-13T18:18:26.364Z,102794.72
2023-02-13T18:20:14.385Z,102810.44
2023-02-13T18:22:41.474Z,102798.31
2023-02-13T18:23:26.380Z,102798.31
2023-02-13T18:25:14.243Z,102759.50
2023-02-13T18:27:41.299Z,102815.84
2023-02-13T18:28:26.347Z,102815.84
2023-02-13T18:30:11.945Z,102851.47
2023-02-13T18:32:38.508Z,102708.41
2023-02-13T18:33:26.387Z,102708.41
2023-02-13T18:35:07.687Z,102785.69
2023-02-13T18:37:35.401Z,102882.03
2023-02-13T18:38:26.427Z,102882.03
2023-02-13T18:40:02.185Z,102893.41
2023-02-13T18:42:31.898Z,102886.47
2023-02-13T18:43:26.518Z,102886.47
2023-02-13T18:44:58.425Z,102861.38
2023-02-13T18:47:24.827Z,102881.41
2023-02-13T18:48:26.376Z,102881.41
2023-02-13T18:49:51.162Z,102875.34
2023-02-13T18:52:17.576Z,102879.72
2023-02-13T18:53:26.394Z,102879.72
2023-02-13T18:54:44.036Z,102942.31
2023-02-13T18:57:10.611Z,102916.28
2023-02-13T18:58:26.343Z,102916.28
2023-02-13T18:59:37.037Z,102766.84
2023-02-13T19:02:04.386Z,102880.59
2023-02-13T19:03:26.368Z,102880.59
2023-02-13T19:04:31.273Z,102805.97
2023-02-13T19:06:57.754Z,102961.50
2023-02-13T19:08:26.367Z,102961.50
2023-02-13T19:09:24.207Z,102882.47
2023-02-13T19:12:09.278Z,102873.81
2023-02-13T19:13:26.398Z,102873.81
2023-02-13T19:14:39.499Z,102978.13
2023-02-13T19:17:08.595Z,102942.53
2023-02-13T19:18:26.390Z,102942.53
2023-02-13T19:19:35.261Z,102982.56