createdAt,value
2023-02-05T00:01:21.530Z,0.60
2023-02-05T00:03:52.151Z,0.65
2023-02-05T00:06:22.250Z,0.50
2023-02-05T00:08:54.277Z,0.80
2023-02-05T00:11:25.369Z,0.40
2023-02-05T00:13:56.496Z,0.50
2023-02-05T00:16:28.475Z,0.60
2023-02-05T00:18:59.566Z,0.60
2023-02-05T00:21:30.642Z,0.60
2023-02-05T00:24:02.938Z,0.40
2023-02-05T00:26:33.557Z,0.55
2023-02-05T00:29:03.711Z,0.52
2023-02-05T00:31:34.495Z,0.70
2023-02-05T00:34:05.427Z,0.65
2023-02-05T00:36:36.008Z,0.68
2023-02-05T00:39:09.654Z,0.40
2023-02-05T00:41:40.552Z,0.60
2023-02-05T00:44:18.750Z,0.50
2023-02-05T00:46:49.928Z,0.50
2023-02-05T00:49:20.504Z,0.40
2023-02-05T00:51:50.663Z,0.50
2023-02-05T00:54:23.462Z,1.00
2023-02-05T00:56:53.963Z,0.55
2023-02-05T00:59:24.671Z,0.47
2023-02-05T01:01:55.229Z,0.52
2023-02-05T01:04:25.780Z,0.60
2023-02-05T01:06:56.918Z,0.65
2023-02-05T01:09:29.310Z,0.50
2023-02-05T01:12:00.007Z,0.50
2023-02-05T01:14:29.738Z,0.45
2023-02-05T01:17:00.305Z,0.68
2023-02-05T01:19:30.519Z,0.40
2023-02-05T01:22:01.078Z,0.60
2023-02-05T01:24:33.592Z,0.60
2023-02-05T01:27:04.225Z,0.60
2023-02-05T01:29:34.819Z,0.55
2023-02-05T01:32:04.888Z,0.40
2023-02-05T01:34:35.593Z,0.52
2023-02-05T01:37:06.149Z,0.50
2023-02-05T01:39:39.872Z,0.43
2023-02-05T01:42:23.173Z,0.50
2023-02-05T01:45:51.261Z,0.57
2023-02-05T01:48:32.735Z,0.60
2023-02-05T01:51:08.909Z,0.50
2023-02-05T01:53:41.045Z,0.40
2023-02-05T01:56:19.904Z,0.43
2023-02-05T01:58:57.347Z,0.40
2023-02-05T02:01:30.420Z,0.43
2023-02-05T02:04:05.584Z,0.43
2023-02-05T02:06:38.698Z,0.35
2023-02-05T02:09:09.982Z,0.40
2023-02-05T02:11:45.509Z,0.50
2023-02-05T02:14:17.769Z,0.40
2023-02-05T02:16:49.588Z,0.43
2023-02-05T02:19:40.554Z,0.35
2023-02-05T02:22:56.669Z,0.32
2023-02-05T02:26:05.137Z,0.50
2023-02-05T02:28:45.863Z,0.40
2023-02-05T02:31:26.206Z,0.30
2023-02-05T02:34:04.844Z,0.45
2023-02-05T02:36:45.559Z,0.43
2023-02-05T02:39:24.825Z,0.38
2023-02-05T02:42:00.106Z,0.47
2023-02-05T02:44:40.459Z,0.30
2023-02-05T02:47:16.828Z,0.20
2023-02-05T02:49:56.317Z,0.30
2023-02-05T02:52:29.239Z,0.32
2023-02-05T02:55:06.416Z,0.30
2023-02-05T02:57:40.200Z,0.28
2023-02-05T03:00:20.935Z,0.40
2023-02-05T03:02:56.345Z,0.20
2023-02-05T03:05:29.922Z,0.20
2023-02-05T03:08:10.724Z,0.35
2023-02-05T03:10:47.265Z,0.50
2023-02-05T03:13:18.511Z,0.45
2023-02-05T03:15:51.582Z,0.60
2023-02-05T03:18:23.052Z,0.57
2023-02-05T03:20:59.916Z,0.40
2023-02-05T03:23:31.818Z,0.30
2023-02-05T03:26:02.782Z,0.28
2023-02-05T03:28:33.484Z,0.43
2023-02-05T03:31:16.726Z,0.40
2023-02-05T03:34:01.402Z,0.35
2023-02-05T03:36:52.172Z,0.50
2023-02-05T03:39:36.882Z,0.30
2023-02-05T03:42:27.833Z,0.38
2023-02-05T03:45:22.246Z,0.30
2023-02-05T03:48:24.456Z,0.30
2023-02-05T03:51:09.656Z,0.13
2023-02-05T03:53:55.525Z,0.40
2023-02-05T03:56:32.400Z,0.25
2023-02-05T03:59:06.008Z,0.20
2023-02-05T04:01:37.935Z,0.50
2023-02-05T04:04:10.462Z,0.30
2023-02-05T04:06:41.143Z,0.30
2023-02-05T04:09:14.440Z,0.50
2023-02-05T04:11:45.622Z,0.45
2023-02-05T04:14:16.168Z,0.20
2023-02-05T04:16:46.857Z,0.50
2023-02-05T04:19:18.825Z,0.43
2023-02-05T04:21:49.334Z,0.30
2023-02-05T04:24:19.980Z,0.40
2023-02-05T04:26:51.745Z,0.30
2023-02-05T04:29:22.343Z,0.30
2023-02-05T04:31:52.567Z,0.30
2023-02-05T04:34:25.232Z,0.30
2023-02-05T04:36:56.486Z,0.40
2023-02-05T04:39:27.053Z,0.80
2023-02-05T04:41:57.853Z,0.50
2023-02-05T04:44:46.057Z,0.22
2023-02-05T04:47:16.647Z,0.30
2023-02-05T04:49:49.370Z,0.60
2023-02-05T04:52:19.349Z,0.52
2023-02-05T04:54:49.976Z,0.40
2023-02-05T04:57:20.660Z,0.50
2023-02-05T04:59:51.892Z,0.43
2023-02-05T05:02:25.257Z,0.60
2023-02-05T05:05:02.489Z,0.30
2023-02-05T05:07:34.493Z,0.52
2023-02-05T05:10:05.065Z,0.40
2023-02-05T05:12:35.691Z,0.40
2023-02-05T05:15:08.043Z,0.40
2023-02-05T05:17:39.466Z,0.73
2023-02-05T05:20:13.664Z,0.43
2023-02-05T05:22:43.814Z,0.40
2023-02-05T05:25:14.261Z,0.50
2023-02-05T05:27:44.962Z,0.40
2023-02-05T05:30:17.452Z,0.60
2023-02-05T05:32:48.546Z,0.60
2023-02-05T05:35:21.797Z,0.60
2023-02-05T05:37:53.613Z,0.60
2023-02-05T05:40:40.837Z,0.40
2023-02-05T05:43:32.078Z,0.60
2023-02-05T05:46:02.988Z,0.50
2023-02-05T05:48:33.844Z,0.43
2023-02-05T05:51:07.607Z,0.68
2023-02-05T05:53:38.265Z,0.40
2023-02-05T05:56:09.649Z,0.43
2023-02-05T05:58:40.666Z,0.63
2023-02-05T06:01:12.306Z,0.40
2023-02-05T06:03:43.162Z,0.35
2023-02-05T06:06:16.245Z,0.70
2023-02-05T06:08:47.388Z,0.68
2023-02-05T06:11:17.299Z,0.52
2023-02-05T06:13:48.354Z,0.55
2023-02-05T06:16:18.888Z,0.80
2023-02-05T06:18:49.200Z,0.82
2023-02-05T06:21:20.808Z,0.52
2023-02-05T06:23:51.359Z,0.55
2023-02-05T06:26:22.132Z,0.70
2023-02-05T06:28:52.610Z,0.50
2023-02-05T06:31:24.279Z,0.63
2023-02-05T06:33:55.244Z,0.60
2023-02-05T06:36:28.013Z,0.68
2023-02-05T06:38:58.637Z,0.60
2023-02-05T06:41:29.700Z,0.65
2023-02-05T06:43:59.791Z,0.75
2023-02-05T06:46:30.670Z,1.10
2023-02-05T06:49:01.353Z,0.90
2023-02-05T06:51:34.228Z,0.75
2023-02-05T06:54:04.953Z,0.80
2023-02-05T06:56:36.492Z,0.90
2023-02-05T06:59:07.103Z,0.80
2023-02-05T07:01:37.386Z,0.70
2023-02-05T07:04:08.320Z,0.57
2023-02-05T07:06:41.088Z,0.47
2023-02-05T07:09:10.989Z,0.80
2023-02-05T07:11:41.606Z,0.40
2023-02-05T07:14:12.286Z,1.20
2023-02-05T07:16:42.822Z,0.82
2023-02-05T07:19:14.064Z,1.00
2023-02-05T07:21:46.461Z,0.60
2023-02-05T07:24:17.910Z,0.43
2023-02-05T07:26:48.704Z,0.45
2023-02-05T07:29:19.320Z,0.60
2023-02-05T07:31:52.224Z,0.50
2023-02-05T07:34:23.577Z,0.30
2023-02-05T07:36:56.296Z,0.38
2023-02-05T07:39:28.510Z,0.45
2023-02-05T07:41:59.738Z,0.57
2023-02-05T07:44:30.478Z,0.47
2023-02-05T07:47:01.196Z,0.32
2023-02-05T07:49:31.878Z,0.40
2023-02-05T07:52:05.942Z,0.32
2023-02-05T07:54:36.320Z,0.43
2023-02-05T07:57:07.172Z,0.50
2023-02-05T07:59:38.436Z,0.32
2023-02-05T08:02:09.085Z,0.45
2023-02-05T08:04:39.701Z,0.52
2023-02-05T08:07:14.095Z,1.10
2023-02-05T08:09:44.824Z,0.57
2023-02-05T08:12:14.720Z,0.60
2023-02-05T08:14:45.545Z,0.50
2023-02-05T08:17:16.380Z,0.63
2023-02-05T08:19:46.457Z,0.40
2023-02-05T08:22:20.732Z,0.30
2023-02-05T08:24:51.343Z,0.70
2023-02-05T08:27:25.299Z,0.40
2023-02-05T08:29:56.275Z,0.43
2023-02-05T08:32:28.057Z,0.70
2023-02-05T08:34:59.297Z,0.90
2023-02-05T08:37:32.740Z,1.23
2023-02-05T08:40:03.344Z,1.10
2023-02-05T08:42:34.107Z,1.35
2023-02-05T08:45:09.259Z,1.30
2023-02-05T08:47:40.131Z,1.13
2023-02-05T08:50:11.477Z,0.88
2023-02-05T08:52:45.124Z,0.70
2023-02-05T08:55:17.251Z,0.60
2023-02-05T08:57:49.093Z,1.05
2023-02-05T09:00:21.447Z,0.63
2023-02-05T09:02:52.143Z,1.00
2023-02-05T09:05:22.555Z,0.68
2023-02-05T09:07:54.408Z,1.00
2023-02-05T09:10:25.538Z,0.82
2023-02-05T09:12:56.253Z,0.80
2023-02-05T09:15:26.943Z,0.88
2023-02-05T09:17:57.104Z,0.90
2023-02-05T09:20:27.543Z,0.60
2023-02-05T09:23:00.180Z,0.63
2023-02-05T09:25:35.241Z,0.88
2023-02-05T09:28:09.996Z,0.75
2023-02-05T09:30:41.876Z,0.70
2023-02-05T09:33:13.754Z,1.00
2023-02-05T09:35:45.729Z,0.60
2023-02-05T09:38:19.379Z,0.50
2023-02-05T09:41:00.043Z,0.57
2023-02-05T09:43:53.720Z,0.80
2023-02-05T09:46:39.630Z,0.80
2023-02-05T09:49:20.832Z,0.45
2023-02-05T09:51:59.051Z,0.82
2023-02-05T09:54:38.146Z,0.70
2023-02-05T09:57:33.165Z,0.47
2023-02-05T10:00:03.476Z,0.52
2023-02-05T10:02:45.570Z,0.50
2023-02-05T10:05:18.583Z,0.55
2023-02-05T10:08:06.119Z,0.38
2023-02-05T10:10:45.987Z,0.60
2023-02-05T10:13:37.568Z,0.60
2023-02-05T10:16:40.421Z,0.45
2023-02-05T10:19:49.475Z,0.55
2023-02-05T10:22:29.293Z,0.57
2023-02-05T10:26:02.276Z,0.47
2023-02-05T10:29:07.661Z,0.32
2023-02-05T10:31:48.860Z,0.52
2023-02-05T10:34:40.035Z,0.45
2023-02-05T10:37:19.627Z,0.30
2023-02-05T10:39:51.491Z,0.50
2023-02-05T10:42:33.903Z,0.52
2023-02-05T10:45:18.131Z,0.55
2023-02-05T10:48:26.269Z,0.55
2023-02-05T10:51:04.277Z,0.30
2023-02-05T10:53:36.694Z,0.22
2023-02-05T10:56:08.722Z,0.30
2023-02-05T10:58:53.506Z,0.40
2023-02-05T11:01:27.127Z,0.50
2023-02-05T11:04:02.904Z,0.30
2023-02-05T11:06:42.847Z,0.50
2023-02-05T11:09:34.631Z,0.20
2023-02-05T11:12:09.866Z,0.22
2023-02-05T11:14:47.093Z,0.35
2023-02-05T11:17:27.451Z,0.30
2023-02-05T11:20:01.237Z,0.50
2023-02-05T11:22:35.584Z,0.32
2023-02-05T11:25:18.501Z,0.47
2023-02-05T11:27:55.603Z,0.30
2023-02-05T11:30:51.542Z,0.98
2023-02-05T11:33:34.017Z,0.60
2023-02-05T11:36:08.472Z,0.40
2023-02-05T11:38:48.054Z,0.40
2023-02-05T11:41:31.401Z,0.40
2023-02-05T11:44:05.877Z,0.60
2023-02-05T11:46:47.988Z,0.57
2023-02-05T11:49:26.518Z,0.60
2023-02-05T11:52:02.394Z,0.43
2023-02-05T11:54:37.599Z,0.50
2023-02-05T11:57:27.476Z,0.40
2023-02-05T12:00:00.250Z,0.32
2023-02-05T12:02:42.010Z,0.50
2023-02-05T12:05:31.570Z,0.40
2023-02-05T12:08:10.100Z,0.40
2023-02-05T12:10:50.196Z,0.30
2023-02-05T12:13:45.583Z,0.63
2023-02-05T12:16:55.750Z,0.32
2023-02-05T12:19:36.673Z,0.35
2023-02-05T12:22:19.897Z,0.50
2023-02-05T12:25:11.674Z,0.38
2023-02-05T12:28:10.890Z,0.50
2023-02-05T12:31:03.994Z,0.40
2023-02-05T12:34:16.330Z,0.45
2023-02-05T12:37:16.901Z,0.38
2023-02-05T12:39:55.598Z,0.38
2023-02-05T12:42:37.099Z,0.45
2023-02-05T12:45:38.551Z,0.75
2023-02-05T12:48:35.716Z,0.55
2023-02-05T12:51:27.739Z,0.60
2023-02-05T12:54:21.897Z,0.38
2023-02-05T12:57:06.414Z,0.43
2023-02-05T12:59:44.747Z,0.40
2023-02-05T13:02:27.434Z,0.40
2023-02-05T13:05:15.702Z,0.32
2023-02-05T13:07:51.872Z,0.47
2023-02-05T13:11:12.690Z,0.90
2023-02-05T13:13:54.723Z,0.70
2023-02-05T13:16:38.223Z,0.52
2023-02-05T13:19:29.968Z,0.82
2023-02-05T13:22:23.675Z,0.52
2023-02-05T13:25:21.032Z,0.50
2023-02-05T13:28:20.587Z,0.52
2023-02-05T13:30:58.442Z,0.60
2023-02-05T13:33:30.021Z,0.65
2023-02-05T13:36:32.764Z,0.40
2023-02-05T13:39:34.553Z,0.70
2023-02-05T13:42:32.195Z,0.70
2023-02-05T13:45:59.215Z,0.68
2023-02-05T13:49:34.071Z,0.63
2023-02-05T13:52:37.793Z,0.32
2023-02-05T13:55:43.684Z,0.40
2023-02-05T13:58:24.773Z,0.52
2023-02-05T14:01:10.004Z,0.75
2023-02-05T14:03:56.316Z,0.60
2023-02-05T14:06:34.675Z,0.50
2023-02-05T14:09:12.996Z,0.65
2023-02-05T14:11:56.080Z,0.50
2023-02-05T14:14:35.448Z,0.63
2023-02-05T14:17:45.005Z,0.82
2023-02-05T14:20:40.965Z,0.50
2023-02-05T14:23:58.384Z,0.38
2023-02-05T14:30:53.794Z,0.77
2023-02-05T14:33:48.183Z,0.80
2023-02-05T14:36:39.732Z,0.52
2023-02-05T14:39:27.310Z,0.90
2023-02-05T14:42:29.665Z,0.40
2023-02-05T14:45:03.529Z,0.50
2023-02-05T14:47:37.914Z,0.60
2023-02-05T14:50:12.477Z,0.63
2023-02-05T14:52:54.443Z,0.60
2023-02-05T14:55:35.514Z,0.50
2023-02-05T14:58:12.168Z,0.50
2023-02-05T15:00:48.170Z,0.63
2023-02-05T15:03:33.103Z,0.63
2023-02-05T15:06:10.864Z,0.63
2023-02-05T15:08:57.940Z,0.68
2023-02-05T15:11:48.052Z,0.40
2023-02-05T15:14:44.972Z,0.52
2023-02-05T15:21:27.895Z,0.65
2023-02-05T15:24:15.432Z,0.70
2023-02-05T15:26:54.795Z,0.63
2023-02-05T15:29:32.277Z,0.50
2023-02-05T15:32:07.661Z,0.65
2023-02-05T15:35:28.944Z,0.98
2023-02-05T15:38:05.320Z,0.82
2023-02-05T15:40:44.261Z,0.80
2023-02-05T15:43:26.310Z,0.80
2023-02-05T15:46:04.340Z,0.70
2023-02-05T15:48:38.198Z,1.38
2023-02-05T15:51:25.563Z,1.05
2023-02-05T15:54:01.020Z,1.20
2023-02-05T15:56:40.307Z,1.50
2023-02-05T15:59:21.490Z,1.20
2023-02-05T16:02:01.745Z,1.10
2023-02-05T16:04:35.969Z,1.10
2023-02-05T16:07:21.397Z,1.10
2023-02-05T16:09:57.259Z,0.93
2023-02-05T16:12:30.846Z,1.15
2023-02-05T16:15:04.676Z,1.40
2023-02-05T16:17:44.721Z,1.13
2023-02-05T16:20:31.851Z,1.05
2023-02-05T16:23:09.755Z,0.95
2023-02-05T16:25:52.632Z,0.98
2023-02-05T16:28:36.940Z,1.20
2023-02-05T16:31:12.737Z,1.17
2023-02-05T16:33:58.181Z,1.00
2023-02-05T16:36:39.393Z,1.20
2023-02-05T16:39:25.138Z,1.20
2023-02-05T16:42:09.850Z,1.25
2023-02-05T16:44:52.274Z,1.20
2023-02-05T16:47:23.823Z,1.08
2023-02-05T16:49:55.281Z,0.80
2023-02-05T16:52:35.060Z,1.10
2023-02-05T16:55:31.911Z,1.15
2023-02-05T16:58:08.956Z,1.17
2023-02-05T17:00:41.768Z,1.08
2023-02-05T17:03:24.765Z,1.20
2023-02-05T17:06:02.938Z,1.00
2023-02-05T17:08:39.734Z,1.20
2023-02-05T17:11:35.691Z,0.65
2023-02-05T17:14:30.011Z,1.40
2023-02-05T17:17:21.052Z,1.20
2023-02-05T17:20:09.999Z,1.08
2023-02-05T17:22:40.231Z,1.40
2023-02-05T17:25:12.756Z,1.15
2023-02-05T17:27:43.719Z,1.02
2023-02-05T17:30:23.691Z,0.90
2023-02-05T17:32:55.879Z,0.95
2023-02-05T17:35:27.222Z,1.05
2023-02-05T17:37:58.068Z,1.08
2023-02-05T17:40:28.803Z,1.00
2023-02-05T17:43:00.413Z,1.02
2023-02-05T17:45:35.946Z,1.25
2023-02-05T17:48:09.457Z,1.30
2023-02-05T17:50:41.607Z,1.42
2023-02-05T17:53:14.700Z,1.23
2023-02-05T17:55:44.567Z,1.20
2023-02-05T17:58:15.666Z,1.10
2023-02-05T18:00:45.709Z,1.20
2023-02-05T18:03:18.020Z,1.10
2023-02-05T18:05:48.986Z,1.00
2023-02-05T18:08:19.812Z,1.05
2023-02-05T18:10:51.334Z,1.02
2023-02-05T18:13:28.428Z,1.10
2023-02-05T18:16:04.480Z,1.13
2023-02-05T18:18:39.677Z,0.88
2023-02-05T18:21:11.166Z,0.75
2023-02-05T18:23:41.875Z,1.02
2023-02-05T18:26:12.598Z,1.20
2023-02-05T18:28:43.022Z,0.93
2023-02-05T18:31:15.762Z,1.38
2023-02-05T18:33:51.988Z,1.48
2023-02-05T18:36:24.535Z,1.50
2023-02-05T18:38:55.408Z,1.50
2023-02-05T18:41:26.479Z,1.58
2023-02-05T18:43:57.864Z,1.60
2023-02-05T18:46:33.498Z,1.65
2023-02-05T18:49:07.018Z,1.58
2023-02-05T18:51:37.974Z,1.50
2023-02-05T18:54:09.536Z,1.30
2023-02-05T18:56:44.302Z,1.35
2023-02-05T18:59:21.558Z,1.50
2023-02-05T19:01:52.044Z,1.20
2023-02-05T19:04:25.413Z,1.45
2023-02-05T19:06:57.190Z,1.10
2023-02-05T19:09:29.959Z,1.40
2023-02-05T19:12:00.746Z,1.13
2023-02-05T19:14:32.337Z,1.40
2023-02-05T19:17:04.399Z,1.25
2023-02-05T19:19:37.962Z,1.70
2023-02-05T19:22:08.859Z,1.80
2023-02-05T19:24:41.567Z,1.58
2023-02-05T19:27:12.418Z,1.50
2023-02-05T19:29:43.795Z,1.38
2023-02-05T19:32:14.446Z,1.30
2023-02-05T19:34:47.055Z,1.23
2023-02-05T19:37:18.409Z,1.25
2023-02-05T19:39:49.802Z,1.10
2023-02-05T19:42:21.400Z,1.00
2023-02-05T19:44:52.250Z,0.82
2023-02-05T19:47:22.318Z,1.20
2023-02-05T19:49:54.581Z,1.27
2023-02-05T19:52:25.608Z,1.20
2023-02-05T19:54:56.099Z,1.08
2023-02-05T19:57:26.954Z,0.80
2023-02-05T19:59:58.375Z,1.10
2023-02-05T20:02:29.798Z,0.90
2023-02-05T20:05:03.337Z,1.10
2023-02-05T20:07:38.619Z,1.20
2023-02-05T20:10:10.969Z,1.23
2023-02-05T20:12:41.979Z,1.33
2023-02-05T20:15:14.092Z,1.00
2023-02-05T20:17:45.384Z,1.17
2023-02-05T20:20:32.691Z,1.05
2023-02-05T20:23:04.701Z,0.90
2023-02-05T20:25:35.472Z,0.82
2023-02-05T20:28:05.950Z,0.93
2023-02-05T20:30:53.706Z,0.98
2023-02-05T20:33:23.750Z,1.00
2023-02-05T20:35:56.418Z,1.30
2023-02-05T20:38:27.504Z,1.15
2023-02-05T20:41:00.023Z,1.10
2023-02-05T20:43:30.733Z,1.00
2023-02-05T20:46:07.297Z,1.23
2023-02-05T20:48:38.345Z,0.90
2023-02-05T20:51:14.833Z,1.20
2023-02-05T20:53:46.459Z,0.98
2023-02-05T20:56:21.388Z,1.10
2023-02-05T20:58:52.062Z,1.10
2023-02-05T21:01:25.324Z,1.00
2023-02-05T21:03:58.327Z,0.95
2023-02-05T21:06:33.920Z,1.10
2023-02-05T21:09:05.180Z,1.20
2023-02-05T21:11:36.619Z,0.82
2023-02-05T21:14:07.893Z,1.17
2023-02-05T21:16:40.842Z,1.20
2023-02-05T21:19:12.706Z,1.10
2023-02-05T21:21:44.563Z,0.95
2023-02-05T21:24:17.943Z,1.00
2023-02-05T21:26:50.730Z,1.08
2023-02-05T21:29:26.159Z,1.00
2023-02-05T21:31:58.089Z,0.90
2023-02-05T21:34:31.273Z,0.80
2023-02-05T21:37:03.490Z,0.77
2023-02-05T21:39:34.269Z,0.82
2023-02-05T21:42:05.158Z,0.90
2023-02-05T21:44:35.280Z,1.10
2023-02-05T21:47:05.587Z,0.80
2023-02-05T21:49:36.447Z,0.80
2023-02-05T21:52:09.348Z,0.93
2023-02-05T21:54:40.040Z,0.70
2023-02-05T21:57:14.658Z,1.05
2023-02-05T21:59:48.621Z,0.77
2023-02-05T22:02:19.858Z,1.00
2023-02-05T22:04:50.586Z,1.02
2023-02-05T22:07:22.915Z,0.73
2023-02-05T22:09:55.185Z,0.70
2023-02-05T22:12:25.660Z,0.70
2023-02-05T22:14:56.898Z,0.88
2023-02-05T22:17:26.997Z,0.70
2023-02-05T22:19:58.070Z,0.80
2023-02-05T22:22:31.458Z,0.63
2023-02-05T22:25:02.330Z,0.65
2023-02-05T22:27:32.886Z,0.55
2023-02-05T22:30:04.068Z,0.65
2023-02-05T22:32:34.778Z,0.40
2023-02-05T22:35:05.250Z,0.50
2023-02-05T22:37:37.680Z,0.70
2023-02-05T22:40:10.096Z,0.90
2023-02-05T22:42:40.737Z,0.70
2023-02-05T22:45:12.572Z,0.77
2023-02-05T22:47:42.661Z,0.60
2023-02-05T22:50:13.692Z,0.40
2023-02-05T22:52:46.185Z,0.28
2023-02-05T22:55:17.084Z,0.60
2023-02-05T22:57:48.232Z,0.40
2023-02-05T23:00:19.962Z,0.63
2023-02-05T23:02:51.292Z,0.43
2023-02-05T23:05:21.319Z,0.65
2023-02-05T23:07:55.636Z,0.60
2023-02-05T23:10:27.513Z,0.50
2023-02-05T23:13:00.215Z,0.50
2023-02-05T23:15:30.133Z,0.25
2023-02-05T23:18:01.631Z,0.40
2023-02-05T23:20:32.541Z,0.65
2023-02-05T23:23:04.838Z,0.60
2023-02-05T23:25:40.032Z,0.70
2023-02-05T23:28:09.967Z,0.40
2023-02-05T23:30:41.250Z,0.57
2023-02-05T23:33:11.648Z,0.60
2023-02-05T23:35:43.151Z,0.68
2023-02-05T23:38:15.894Z,0.40
2023-02-05T23:40:46.621Z,0.50
2023-02-05T23:43:17.899Z,0.65
2023-02-05T23:45:49.231Z,0.60
2023-02-05T23:48:20.787Z,0.35
2023-02-05T23:51:07.635Z,0.50
2023-02-05T23:53:40.979Z,0.40
2023-02-05T23:56:12.370Z,0.57
2023-02-05T23:58:43.088Z,0.40
