createdAt,value
2022-09-22T14:10:06.675Z,22.82
2022-09-22T14:14:58.178Z,22.87
2022-09-22T14:19:51.010Z,22.75
2022-09-22T14:24:44.270Z,22.75
2022-09-22T14:29:37.322Z,22.69
2022-09-22T14:34:30.097Z,22.6
2022-09-22T14:39:23.931Z,22.55
2022-09-22T14:44:16.033Z,22.5
2022-09-22T14:49:09.273Z,22.54
2022-09-22T14:54:02.138Z,22.6
2022-09-22T14:58:55.282Z,22.6
2022-09-22T15:03:48.185Z,22.61
2022-09-22T15:08:41.204Z,22.6
2022-09-22T15:13:34.406Z,22.6
2022-09-22T15:18:30.715Z,22.6
2022-09-22T15:23:20.975Z,22.61
2022-09-22T15:28:14.204Z,22.62
2022-09-22T15:33:06.741Z,22.61
2022-09-22T15:37:59.257Z,22.63
2022-09-22T15:43:11.565Z,22.61
2022-09-22T15:47:45.062Z,22.7
2022-09-22T15:52:37.763Z,22.52
2022-09-22T15:57:30.682Z,22.53
2022-09-22T16:02:23.898Z,22.78
2022-09-22T16:07:17.496Z,22.83
2022-09-22T16:12:10.869Z,22.98
2022-09-22T16:17:04.513Z,22.96
2022-09-22T16:21:57.895Z,22.89
2022-09-22T16:26:50.098Z,22.78
2022-09-22T16:31:42.725Z,22.81
2022-09-22T16:36:35.448Z,22.92
2022-09-22T16:41:27.935Z,22.99
2022-09-22T16:46:20.519Z,22.99
2022-09-22T16:51:12.925Z,22.94
2022-09-22T16:56:05.365Z,23.01
2022-09-22T17:00:58.348Z,23.14
2022-09-22T17:05:51.299Z,22.96
2022-09-22T17:10:43.695Z,22.99
2022-09-22T17:15:36.246Z,23.05
2022-09-22T17:20:28.818Z,23.08
2022-09-22T17:25:21.347Z,23.07
2022-09-22T17:30:13.694Z,23.15
2022-09-22T17:35:06.081Z,22.99
2022-09-22T17:39:58.522Z,22.98
2022-09-22T17:44:51.186Z,23.07
2022-09-22T17:49:43.500Z,23.09
2022-09-22T17:54:35.804Z,23.22
2022-09-22T17:59:28.061Z,23.24
2022-09-22T18:04:21.021Z,23.21
2022-09-22T18:09:13.388Z,23.15
2022-09-22T18:14:05.719Z,23.1
2022-09-22T18:18:58.323Z,23.08
2022-09-22T18:23:50.945Z,23.08
2022-09-22T18:28:43.360Z,22.99
2022-09-22T18:33:35.740Z,22.85
2022-09-22T18:38:28.201Z,22.77
2022-09-22T18:43:20.769Z,22.82
2022-09-22T18:48:13.023Z,22.8
2022-09-22T18:53:05.430Z,22.76
2022-09-22T18:57:58.045Z,22.71
2022-09-22T19:02:50.703Z,22.68
2022-09-22T19:07:44.041Z,22.7
2022-09-22T19:12:35.460Z,22.65
2022-09-22T19:17:28.067Z,22.61
2022-09-22T19:22:20.620Z,22.56
2022-09-22T19:27:12.924Z,22.5
2022-09-22T19:32:05.515Z,22.47
2022-09-22T19:36:58.017Z,22.44
2022-09-22T19:41:50.657Z,22.41
2022-09-22T19:46:42.913Z,22.37
2022-09-22T19:51:35.257Z,22.3
2022-09-22T19:56:28.100Z,22.25
2022-09-22T20:01:20.872Z,22.24
2022-09-22T20:06:13.186Z,22.22
2022-09-22T20:11:22.939Z,22.18
2022-09-22T20:15:58.105Z,22.13
2022-09-22T20:20:51.046Z,22.12
2022-09-22T20:25:43.000Z,22.1
2022-09-22T20:30:35.479Z,22.07
2022-09-22T20:35:27.702Z,22.03
2022-09-22T20:40:20.256Z,21.99
2022-09-22T20:45:12.796Z,21.99
2022-09-22T20:50:04.969Z,21.94
2022-09-22T20:54:57.366Z,21.93
2022-09-22T20:59:49.740Z,21.88
2022-09-22T21:04:42.278Z,21.89
2022-09-22T21:09:35.108Z,21.85
2022-09-22T21:14:27.594Z,21.88
2022-09-22T21:19:19.983Z,21.86
2022-09-22T21:24:12.251Z,21.8
2022-09-22T21:29:04.543Z,21.81
2022-09-22T21:33:56.949Z,21.79
2022-09-22T21:38:49.288Z,21.74
2022-09-22T21:43:41.596Z,21.71
2022-09-22T21:48:34.095Z,21.71
2022-09-22T21:53:26.409Z,21.74
2022-09-22T21:58:18.862Z,21.67
2022-09-22T22:03:11.295Z,21.66
2022-09-22T22:08:03.817Z,21.61
2022-09-22T22:12:56.147Z,21.6
2022-09-22T22:17:48.683Z,21.58
2022-09-22T22:22:41.208Z,21.52
2022-09-22T22:27:33.680Z,21.48
2022-09-22T22:32:26.217Z,21.5
2022-09-22T22:37:18.795Z,21.49
2022-09-22T22:42:11.385Z,21.48
2022-09-22T22:47:03.798Z,21.43
2022-09-22T22:51:56.597Z,21.43
2022-09-22T22:56:51.194Z,21.42
2022-09-22T23:01:41.273Z,21.35
2022-09-22T23:06:33.957Z,21.36
2022-09-22T23:11:26.416Z,21.36
2022-09-22T23:16:19.116Z,21.36
2022-09-22T23:21:11.546Z,21.32
2022-09-22T23:26:03.935Z,21.34
2022-09-22T23:30:56.254Z,21.31
2022-09-22T23:35:48.755Z,21.3
2022-09-22T23:40:41.088Z,21.28
2022-09-22T23:45:33.431Z,21.26
2022-09-22T23:50:25.990Z,21.24
2022-09-22T23:55:18.515Z,21.22
