createdAt,value
2022-08-12T00:01:16.610Z,63.50
2022-08-12T00:04:06.057Z,63.40
2022-08-12T00:06:54.196Z,63.64
2022-08-12T00:09:40.809Z,63.61
2022-08-12T00:12:27.190Z,64.39
2022-08-12T00:15:13.917Z,64.76
2022-08-12T00:18:00.105Z,65.33
2022-08-12T00:20:47.228Z,65.50
2022-08-12T00:23:33.825Z,65.95
2022-08-12T00:26:24.409Z,66.48
2022-08-12T00:29:14.898Z,66.72
2022-08-12T00:32:01.783Z,66.98
2022-08-12T00:34:52.220Z,67.19
2022-08-12T00:37:40.318Z,67.75
2022-08-12T00:40:30.526Z,68.24
2022-08-12T00:42:59.058Z,68.24
2022-08-12T00:45:47.501Z,68.69
2022-08-12T00:48:17.115Z,68.96
2022-08-12T00:50:52.190Z,69.33
2022-08-12T00:53:22.372Z,69.60
2022-08-12T00:55:52.462Z,69.86
2022-08-12T00:58:26.693Z,69.97
2022-08-12T01:01:06.708Z,69.89
2022-08-12T01:03:56.154Z,69.62
2022-08-12T01:06:46.495Z,69.68
2022-08-12T01:09:39.340Z,69.65
2022-08-12T01:12:09.365Z,70.14
2022-08-12T01:14:39.426Z,70.19
2022-08-12T01:17:07.721Z,70.48
2022-08-12T01:19:35.937Z,70.81
2022-08-12T01:22:16.611Z,71.21
2022-08-12T01:25:18.500Z,71.85
2022-08-12T01:27:50.065Z,71.97
2022-08-12T01:30:18.821Z,72.19
2022-08-12T01:32:49.691Z,72.20
2022-08-12T01:35:18.557Z,72.14
2022-08-12T01:37:52.371Z,72.27
2022-08-12T01:40:36.991Z,72.14
2022-08-12T01:43:10.968Z,72.44
2022-08-12T01:46:07.724Z,72.15
2022-08-12T01:49:13.879Z,71.78
2022-08-12T01:52:15.637Z,71.70
2022-08-12T01:54:44.329Z,71.31
2022-08-12T01:57:58.108Z,71.19
2022-08-12T02:00:16.260Z,71.19
2022-08-12T02:02:57.791Z,70.98
2022-08-12T02:06:00.239Z,71.14
2022-08-12T02:09:10.247Z,70.74
2022-08-12T02:12:08.491Z,70.30
2022-08-12T02:15:07.156Z,69.79
2022-08-12T02:17:57.736Z,69.15
2022-08-12T02:20:50.875Z,69.51
2022-08-12T02:23:15.124Z,69.18
2022-08-12T02:25:45.675Z,69.25
2022-08-12T02:28:13.617Z,70.04
2022-08-12T02:30:42.735Z,70.43
2022-08-12T02:33:12.116Z,70.93
2022-08-12T02:35:40.161Z,71.14
2022-08-12T02:38:11.660Z,71.65
2022-08-12T02:40:43.159Z,71.94
2022-08-12T02:43:41.528Z,72.02
2022-08-12T02:46:14.770Z,72.14
2022-08-12T02:48:46.251Z,72.26
2022-08-12T02:51:24.065Z,72.21
2022-08-12T02:54:05.139Z,71.36
2022-08-12T02:56:38.056Z,69.99
2022-08-12T02:59:12.285Z,69.29
2022-08-12T03:01:56.027Z,69.02
2022-08-12T03:04:44.550Z,69.48
2022-08-12T03:07:42.043Z,70.35
2022-08-12T03:10:36.658Z,71.05
2022-08-12T03:13:07.440Z,71.79
2022-08-12T03:15:36.829Z,71.96
2022-08-12T03:18:26.418Z,71.67
2022-08-12T03:20:59.287Z,71.14
2022-08-12T03:23:30.089Z,71.61
2022-08-12T03:26:03.282Z,71.69
2022-08-12T03:28:50.939Z,71.51
2022-08-12T03:31:23.105Z,71.22
2022-08-12T03:34:02.020Z,71.19
2022-08-12T03:36:36.468Z,71.96
2022-08-12T03:39:36.174Z,72.55
2022-08-12T03:42:10.674Z,73.98
2022-08-12T03:45:25.156Z,74.90
2022-08-12T03:48:32.546Z,75.77
2022-08-12T03:51:20.522Z,76.49
2022-08-12T03:54:11.048Z,76.33
2022-08-12T03:56:58.152Z,76.42
2022-08-12T03:59:44.959Z,76.81
2022-08-12T04:02:16.586Z,77.47
2022-08-12T04:04:45.630Z,77.68
2022-08-12T04:07:16.353Z,77.51
2022-08-12T04:09:46.744Z,77.59
2022-08-12T04:12:33.633Z,77.83
2022-08-12T04:15:03.291Z,77.62
2022-08-12T04:17:32.512Z,77.67
2022-08-12T04:20:00.662Z,77.29
2022-08-12T04:22:29.938Z,76.86
2022-08-12T04:25:02.534Z,76.72
2022-08-12T04:27:32.111Z,76.26
2022-08-12T04:30:16.685Z,75.86
2022-08-12T04:32:51.907Z,75.40
2022-08-12T04:35:20.385Z,74.93
2022-08-12T04:37:58.953Z,74.54
2022-08-12T04:40:32.447Z,74.48
2022-08-12T04:43:01.507Z,73.95
2022-08-12T04:45:34.602Z,73.63
2022-08-12T04:48:02.813Z,73.25
2022-08-12T04:50:35.710Z,72.26
2022-08-12T04:53:06.637Z,71.67
2022-08-12T04:55:37.659Z,70.92
2022-08-12T04:58:06.964Z,69.86
2022-08-12T05:00:35.510Z,69.13
2022-08-12T05:03:04.509Z,68.81
2022-08-12T05:05:36.146Z,67.68
2022-08-12T05:08:10.527Z,67.34
2022-08-12T05:10:38.212Z,67.07
2022-08-12T05:13:11.440Z,66.46
2022-08-12T05:16:02.458Z,66.06
2022-08-12T05:18:29.091Z,65.12
2022-08-12T05:21:00.647Z,64.05
2022-08-12T05:23:32.357Z,64.60
2022-08-12T05:26:01.199Z,64.47
2022-08-12T05:28:30.531Z,64.48
2022-08-12T05:31:01.904Z,64.43
2022-08-12T05:33:40.916Z,64.03
2022-08-12T05:36:13.983Z,63.34
2022-08-12T05:38:58.599Z,63.12
2022-08-12T05:41:35.225Z,63.44
2022-08-12T05:44:06.565Z,63.07
2022-08-12T05:46:36.088Z,63.02
2022-08-12T05:49:05.928Z,62.75
2022-08-12T05:51:40.118Z,62.58
2022-08-12T05:54:10.764Z,62.16
2022-08-12T05:56:40.142Z,61.31
2022-08-12T05:59:11.263Z,60.31
2022-08-12T06:02:09.493Z,60.06
2022-08-12T06:04:28.267Z,59.70
2022-08-12T06:06:56.565Z,60.23
2022-08-12T06:09:25.715Z,60.19
2022-08-12T06:12:04.131Z,59.89
2022-08-12T06:14:37.669Z,60.01
2022-08-12T06:17:09.409Z,60.09
2022-08-12T06:20:26.798Z,59.75
2022-08-12T06:22:26.752Z,59.42
2022-08-12T06:24:54.927Z,60.02
2022-08-12T06:27:22.774Z,60.11
2022-08-12T06:30:09.490Z,60.70
2022-08-12T06:32:51.669Z,61.02
2022-08-12T06:35:48.085Z,61.08
2022-08-12T06:38:27.059Z,61.42
2022-08-12T06:41:16.875Z,61.68
2022-08-12T06:44:05.557Z,61.17
2022-08-12T06:46:36.906Z,60.88
2022-08-12T06:49:06.959Z,60.76
2022-08-12T06:51:34.779Z,60.84
2022-08-12T06:54:02.689Z,60.79
2022-08-12T06:57:01.927Z,60.86
2022-08-12T06:59:21.383Z,60.79
2022-08-12T07:01:51.516Z,60.41
2022-08-12T07:04:37.881Z,59.30
2022-08-12T07:07:10.196Z,55.90
2022-08-12T07:10:01.326Z,53.78
2022-08-12T07:12:28.122Z,51.64
2022-08-12T07:14:58.301Z,49.07
2022-08-12T07:17:35.826Z,47.75
2022-08-12T07:20:09.866Z,44.56
2022-08-12T07:22:39.871Z,42.01
2022-08-12T07:25:27.788Z,40.89
2022-08-12T07:27:55.780Z,40.57
2022-08-12T07:30:24.258Z,40.38
2022-08-12T07:32:52.342Z,39.02
2022-08-12T07:35:21.029Z,39.07
2022-08-12T07:37:50.590Z,39.52
2022-08-12T07:40:19.235Z,39.74
2022-08-12T07:42:47.053Z,40.40
2022-08-12T07:45:15.280Z,40.97
2022-08-12T07:47:43.523Z,40.15
2022-08-12T07:50:23.003Z,38.68
2022-08-12T07:52:51.834Z,38.16
2022-08-12T07:55:19.645Z,35.74
2022-08-12T07:57:59.441Z,33.18
2022-08-12T08:00:30.473Z,29.46
2022-08-12T08:02:59.019Z,27.25
2022-08-12T08:05:31.872Z,26.58
2022-08-12T08:08:01.861Z,27.10
2022-08-12T08:10:33.456Z,27.10
2022-08-12T08:13:05.196Z,28.46
2022-08-12T08:16:01.678Z,29.58
2022-08-12T08:18:27.625Z,30.54
2022-08-12T08:20:57.088Z,31.23
2022-08-12T08:23:56.032Z,31.89
2022-08-12T08:26:27.123Z,32.16
2022-08-12T08:28:55.097Z,30.71
2022-08-12T08:31:22.865Z,29.40
2022-08-12T08:34:09.533Z,28.64
2022-08-12T08:36:40.023Z,28.62
2022-08-12T08:39:09.346Z,29.50
2022-08-12T08:42:15.532Z,29.08
2022-08-12T08:44:44.449Z,29.75
2022-08-12T08:47:13.635Z,29.59
2022-08-12T08:49:42.152Z,27.80
2022-08-12T08:52:11.463Z,26.38
2022-08-12T08:54:40.606Z,24.69
2022-08-12T08:57:08.677Z,23.60
2022-08-12T08:59:36.849Z,23.03
2022-08-12T09:02:04.960Z,22.47
2022-08-12T09:05:12.608Z,22.12
2022-08-12T09:07:51.745Z,22.60
2022-08-12T09:13:23.452Z,25.85
2022-08-12T09:15:57.666Z,27.50
2022-08-12T09:18:33.076Z,29.54
2022-08-12T09:21:01.971Z,30.84
2022-08-12T09:26:20.481Z,32.29
2022-08-12T09:28:53.071Z,33.61
2022-08-12T09:32:03.639Z,34.77
2022-08-12T09:34:25.390Z,36.07
2022-08-12T09:37:01.654Z,37.19
2022-08-12T09:40:04.999Z,38.10
2022-08-12T09:42:59.711Z,38.34
2022-08-12T09:46:06.410Z,38.49
2022-08-12T09:48:20.375Z,37.32
2022-08-12T09:50:55.195Z,36.67
2022-08-12T09:53:36.529Z,37.95
2022-08-12T09:56:56.979Z,38.10
2022-08-12T09:59:01.787Z,38.22
2022-08-12T10:01:35.636Z,39.26
2022-08-12T10:04:20.600Z,39.71
2022-08-12T10:06:54.432Z,39.56
2022-08-12T10:09:28.685Z,39.33
2022-08-12T10:13:08.256Z,38.28
2022-08-12T10:16:02.404Z,37.15
2022-08-12T10:18:08.134Z,36.10
2022-08-12T10:20:36.144Z,35.22
2022-08-12T10:23:05.723Z,33.82
2022-08-12T10:26:34.022Z,34.78
2022-08-12T10:29:01.816Z,35.89
2022-08-12T10:31:47.029Z,37.16
2022-08-12T10:34:26.489Z,38.33
2022-08-12T10:36:58.673Z,38.17
2022-08-12T10:40:01.677Z,38.38
2022-08-12T10:42:46.899Z,38.24
2022-08-12T10:45:18.332Z,39.20
2022-08-12T10:48:07.360Z,39.47
2022-08-12T10:51:01.838Z,39.79
2022-08-12T10:53:45.575Z,39.99
2022-08-12T10:56:18.327Z,40.55
2022-08-12T10:58:47.629Z,40.35
2022-08-12T11:01:50.567Z,40.52
2022-08-12T11:04:32.102Z,40.77
2022-08-12T11:07:10.202Z,41.55
2022-08-12T11:09:58.491Z,41.81
2022-08-12T11:12:55.938Z,41.86
2022-08-12T11:15:33.587Z,42.44
2022-08-12T11:18:17.883Z,43.00
2022-08-12T11:20:48.500Z,43.44
2022-08-12T11:23:37.089Z,43.91
2022-08-12T11:26:07.647Z,43.81
2022-08-12T11:28:38.087Z,44.16
2022-08-12T11:31:12.283Z,44.39
2022-08-12T11:34:05.906Z,44.10
2022-08-12T11:36:31.901Z,44.21
2022-08-12T11:39:01.243Z,43.80
2022-08-12T11:41:34.758Z,43.64
2022-08-12T11:44:35.671Z,43.13
2022-08-12T11:46:58.031Z,43.31
2022-08-12T11:49:32.487Z,42.79
2022-08-12T11:52:04.430Z,42.91
2022-08-12T11:54:54.365Z,42.79
2022-08-12T11:58:06.994Z,43.21
2022-08-12T12:02:59.653Z,44.04
2022-08-12T12:05:28.374Z,43.90
2022-08-12T12:08:37.639Z,44.18
2022-08-12T12:10:44.642Z,43.79
2022-08-12T12:13:22.973Z,44.05
2022-08-12T12:16:02.386Z,42.93
2022-08-12T12:18:37.415Z,43.16
2022-08-12T12:21:08.352Z,42.98
2022-08-12T12:23:36.795Z,41.96
2022-08-12T12:26:09.870Z,41.51
2022-08-12T12:28:55.667Z,41.18
2022-08-12T12:32:10.249Z,41.29
2022-08-12T12:34:12.593Z,42.09
2022-08-12T12:36:58.753Z,42.75
2022-08-12T12:39:29.148Z,43.39
2022-08-12T12:42:43.950Z,44.45
2022-08-12T12:45:19.572Z,45.02
2022-08-12T12:48:01.054Z,45.60
2022-08-12T12:51:11.992Z,45.73
2022-08-12T12:54:07.187Z,46.67
2022-08-12T12:56:34.799Z,46.95
2022-08-12T12:59:03.974Z,46.19
2022-08-12T13:01:38.378Z,45.42
2022-08-12T13:04:12.549Z,45.34
2022-08-12T13:06:42.509Z,44.68
2022-08-12T13:09:13.166Z,44.58
2022-08-12T13:11:44.528Z,44.72
2022-08-12T13:14:29.516Z,44.70
2022-08-12T13:17:02.904Z,43.77
2022-08-12T13:19:37.931Z,42.95
2022-08-12T13:22:19.278Z,43.24
2022-08-12T13:24:51.961Z,43.44
2022-08-12T13:27:28.213Z,43.65
2022-08-12T13:30:06.626Z,43.31
2022-08-12T13:32:35.013Z,43.32
2022-08-12T13:35:04.587Z,43.17
2022-08-12T13:37:54.830Z,43.08
2022-08-12T13:40:27.893Z,42.80
2022-08-12T13:42:58.145Z,43.31
2022-08-12T13:45:29.057Z,42.45
2022-08-12T13:48:04.651Z,42.96
2022-08-12T13:50:41.642Z,42.99
2022-08-12T13:53:23.726Z,43.44
2022-08-12T13:55:59.482Z,44.27
2022-08-12T13:58:32.865Z,44.14
2022-08-12T14:01:05.721Z,44.46
2022-08-12T14:03:51.341Z,44.76
2022-08-12T14:06:21.076Z,44.84
2022-08-12T14:08:49.790Z,44.85
2022-08-12T14:11:19.447Z,44.75
2022-08-12T14:14:03.217Z,44.19
2022-08-12T14:16:49.339Z,43.94
2022-08-12T14:19:25.086Z,43.50
2022-08-12T14:22:00.501Z,43.97
2022-08-12T14:24:40.333Z,44.04
2022-08-12T14:27:11.090Z,43.46
2022-08-12T14:30:04.592Z,43.69
2022-08-12T14:32:37.089Z,44.58
2022-08-12T14:35:09.687Z,43.88
2022-08-12T14:37:57.957Z,43.92
2022-08-12T14:40:30.839Z,43.82
2022-08-12T14:42:59.743Z,44.00
2022-08-12T14:45:44.506Z,43.53
2022-08-12T14:48:18.745Z,44.03
2022-08-12T14:52:10.797Z,43.84
2022-08-12T14:59:56.635Z,43.32
2022-08-12T15:02:21.595Z,43.36
2022-08-12T15:04:56.156Z,43.47
2022-08-12T15:07:33.706Z,43.16
2022-08-12T15:10:14.735Z,43.38
2022-08-12T15:12:53.348Z,44.06
2022-08-12T15:15:22.703Z,44.76
2022-08-12T15:17:52.538Z,45.38
2022-08-12T15:20:37.582Z,45.59
2022-08-12T15:23:17.357Z,46.43
2022-08-12T15:25:47.794Z,47.11
2022-08-12T15:28:22.249Z,48.18
2022-08-12T15:30:54.756Z,48.85
2022-08-12T15:33:44.833Z,49.48
2022-08-12T15:36:19.496Z,50.31
2022-08-12T15:39:04.997Z,51.05
2022-08-12T15:41:50.278Z,51.80
2022-08-12T15:44:38.517Z,53.29
2022-08-12T15:47:07.375Z,56.09
2022-08-12T15:49:42.978Z,59.98
2022-08-12T15:52:27.309Z,65.52
2022-08-12T15:54:58.698Z,70.04
2022-08-12T15:57:33.278Z,73.90
2022-08-12T16:00:06.629Z,77.80
2022-08-12T16:02:47.430Z,82.51
2022-08-12T16:06:12.195Z,87.83
2022-08-12T16:08:17.219Z,92.83
2022-08-12T16:10:48.198Z,96.33
2022-08-12T16:13:32.686Z,98.32
2022-08-12T16:16:22.822Z,100.00
2022-08-12T16:18:59.482Z,100.00
2022-08-12T16:21:51.202Z,100.00
2022-08-12T16:24:18.706Z,100.00
2022-08-12T16:26:51.490Z,100.00
2022-08-12T16:29:38.560Z,100.00
2022-08-12T16:32:24.031Z,100.00
2022-08-12T16:34:57.600Z,100.00
2022-08-12T16:37:32.228Z,100.00
2022-08-12T16:40:05.952Z,100.00
2022-08-12T16:42:42.264Z,100.00
2022-08-12T16:45:32.261Z,100.00
2022-08-12T16:48:33.756Z,100.00
2022-08-12T16:51:09.366Z,100.00
2022-08-12T16:53:44.755Z,100.00
2022-08-12T16:56:17.462Z,100.00
2022-08-12T16:58:47.299Z,100.00
2022-08-12T17:01:16.514Z,100.00
2022-08-12T17:03:59.788Z,100.00
2022-08-12T17:06:28.054Z,100.00
2022-08-12T17:09:03.285Z,100.00
2022-08-12T17:11:39.375Z,100.00
2022-08-12T17:14:11.722Z,100.00
2022-08-12T17:16:40.957Z,100.00
2022-08-12T17:19:09.726Z,100.00
2022-08-12T17:21:41.424Z,100.00
2022-08-12T17:24:30.089Z,100.00
2022-08-12T17:27:00.964Z,100.00
2022-08-12T17:30:03.798Z,100.00
2022-08-12T17:32:28.302Z,100.00
2022-08-12T17:35:17.667Z,100.00
2022-08-12T17:37:45.626Z,100.00
2022-08-12T17:40:34.626Z,100.00
2022-08-12T17:43:55.763Z,100.00
2022-08-12T17:45:59.050Z,100.00
2022-08-12T17:48:35.008Z,100.00
2022-08-12T17:51:15.991Z,100.00
2022-08-12T17:54:10.293Z,100.00
2022-08-12T17:56:37.365Z,100.00
2022-08-12T17:59:07.370Z,100.00
2022-08-12T18:01:36.997Z,100.00
2022-08-12T18:04:22.116Z,100.00
2022-08-12T18:06:52.777Z,100.00
2022-08-12T18:09:24.455Z,100.00
2022-08-12T18:12:24.516Z,100.00
2022-08-12T18:15:08.860Z,100.00
2022-08-12T18:17:39.998Z,100.00
2022-08-12T18:20:15.009Z,100.00
2022-08-12T18:22:46.633Z,100.00
2022-08-12T18:26:16.015Z,100.00
2022-08-12T18:28:29.364Z,100.00
2022-08-12T18:31:03.050Z,100.00
2022-08-12T18:33:44.120Z,100.00
2022-08-12T18:36:14.700Z,100.00
2022-08-12T18:38:56.178Z,100.00
2022-08-12T18:41:34.626Z,100.00
2022-08-12T18:44:11.001Z,100.00
2022-08-12T18:46:54.309Z,100.00
2022-08-12T18:49:38.613Z,100.00
2022-08-12T18:52:11.293Z,100.00
2022-08-12T18:54:53.283Z,100.00
2022-08-12T18:58:07.309Z,100.00
2022-08-12T19:00:21.486Z,100.00
2022-08-12T19:02:53.878Z,100.00
2022-08-12T19:05:53.337Z,100.00
2022-08-12T19:08:14.527Z,100.00
2022-08-12T19:10:50.259Z,100.00
2022-08-12T19:13:39.460Z,100.00
2022-08-12T19:16:12.862Z,100.00
2022-08-12T19:18:44.982Z,100.00
2022-08-12T19:21:16.155Z,100.00
2022-08-12T19:24:05.419Z,100.00
2022-08-12T19:26:35.922Z,100.00
2022-08-12T19:29:05.364Z,100.00
2022-08-12T19:31:55.762Z,100.00
2022-08-12T19:37:27.228Z,100.00
2022-08-12T19:40:08.885Z,100.00
2022-08-12T19:42:57.735Z,100.00
2022-08-12T19:45:41.956Z,100.00
2022-08-12T19:48:17.819Z,100.00
2022-08-12T19:50:50.183Z,100.00
2022-08-12T19:53:22.683Z,100.00
2022-08-12T19:55:53.428Z,100.00
2022-08-12T19:58:22.775Z,100.00
2022-08-12T20:00:54.417Z,100.00
2022-08-12T20:03:38.147Z,100.00
2022-08-12T20:06:15.617Z,100.00
2022-08-12T20:08:56.065Z,100.00
2022-08-12T20:12:11.726Z,100.00
2022-08-12T20:14:21.090Z,100.00
2022-08-12T20:16:57.555Z,100.00
2022-08-12T20:20:01.214Z,100.00
2022-08-12T20:22:29.890Z,100.00
2022-08-12T20:25:07.325Z,100.00
2022-08-12T20:28:04.661Z,100.00
2022-08-12T20:30:37.395Z,100.00
2022-08-12T20:33:17.681Z,100.00
2022-08-12T20:36:13.594Z,100.00
2022-08-12T20:38:40.041Z,100.00
2022-08-12T20:41:17.437Z,100.00
2022-08-12T20:43:55.979Z,100.00
2022-08-12T20:46:29.666Z,100.00
2022-08-12T20:49:01.626Z,100.00
2022-08-12T20:51:50.963Z,100.00
2022-08-12T20:54:32.530Z,100.00
2022-08-12T20:57:02.192Z,100.00
2022-08-12T20:59:48.019Z,100.00
2022-08-12T21:02:24.399Z,100.00
2022-08-12T21:05:19.999Z,100.00
2022-08-12T21:07:52.182Z,100.00
2022-08-12T21:10:21.330Z,100.00
2022-08-12T21:12:55.082Z,100.00
2022-08-12T21:15:30.587Z,100.00
2022-08-12T21:18:27.343Z,100.00
2022-08-12T21:20:58.940Z,100.00
2022-08-12T21:23:31.050Z,100.00
2022-08-12T21:26:11.309Z,100.00
2022-08-12T21:28:58.309Z,100.00
2022-08-12T21:32:39.410Z,100.00
2022-08-12T21:34:23.845Z,100.00
2022-08-12T21:37:13.084Z,100.00
2022-08-12T21:39:51.920Z,100.00
2022-08-12T21:42:21.021Z,100.00
2022-08-12T21:45:46.866Z,100.00
2022-08-12T21:47:45.101Z,100.00
2022-08-12T21:50:18.254Z,100.00
2022-08-12T21:52:49.334Z,100.00
2022-08-12T21:55:20.200Z,100.00
2022-08-12T21:57:54.910Z,100.00
2022-08-12T22:00:34.329Z,100.00
2022-08-12T22:03:25.152Z,100.00
2022-08-12T22:06:31.847Z,100.00
2022-08-12T22:09:16.247Z,100.00
2022-08-12T22:11:49.209Z,100.00
2022-08-12T22:14:28.823Z,100.00
2022-08-12T22:16:58.498Z,100.00
2022-08-12T22:19:26.741Z,100.00
2022-08-12T22:21:58.395Z,100.00
2022-08-12T22:24:30.335Z,100.00
2022-08-12T22:27:08.100Z,100.00
2022-08-12T22:30:16.045Z,100.00
2022-08-12T22:32:49.653Z,100.00
2022-08-12T22:35:56.365Z,100.00
2022-08-12T22:38:24.874Z,100.00
2022-08-12T22:41:02.497Z,100.00
2022-08-12T22:43:59.949Z,100.00
2022-08-12T22:46:32.721Z,100.00
2022-08-12T22:49:00.549Z,100.00
2022-08-12T22:51:42.962Z,100.00
2022-08-12T22:54:35.674Z,100.00
2022-08-12T22:57:12.087Z,100.00
2022-08-12T22:59:55.159Z,100.00
2022-08-12T23:02:34.350Z,100.00
2022-08-12T23:05:03.853Z,100.00
2022-08-12T23:07:58.710Z,100.00
2022-08-12T23:10:27.453Z,100.00
2022-08-12T23:13:13.736Z,100.00
2022-08-12T23:15:47.674Z,100.00
2022-08-12T23:18:22.394Z,100.00
2022-08-12T23:20:58.180Z,100.00
2022-08-12T23:23:25.961Z,100.00
2022-08-12T23:25:55.554Z,100.00
2022-08-12T23:28:42.539Z,100.00
2022-08-12T23:31:10.610Z,100.00
2022-08-12T23:34:02.723Z,100.00
2022-08-12T23:36:39.361Z,100.00
2022-08-12T23:40:13.644Z,100.00
2022-08-12T23:42:17.419Z,100.00
2022-08-12T23:44:48.606Z,100.00
2022-08-12T23:47:21.524Z,100.00
2022-08-12T23:49:57.542Z,100.00
2022-08-12T23:52:28.497Z,100.00
2022-08-12T23:55:23.645Z,100.00
2022-08-12T23:58:21.798Z,100.00
