createdAt,value
2023-04-15T00:02:48.647Z,100159.11
2023-04-15T00:07:54.864Z,100150.91
2023-04-15T00:13:00.395Z,100154.82
2023-04-15T00:18:05.918Z,100147.86
2023-04-15T00:23:11.909Z,100143.04
2023-04-15T00:28:17.816Z,100141.99
2023-04-15T00:33:24.072Z,100143.61
2023-04-15T00:38:30.593Z,100146.58
2023-04-15T00:43:36.662Z,100138.41
2023-04-15T00:48:43.080Z,100143.72
2023-04-15T00:53:48.669Z,100146.67
2023-04-15T00:58:54.186Z,100138.70
2023-04-15T01:03:59.865Z,100139.65
2023-04-15T01:09:05.637Z,100142.98
2023-04-15T01:14:12.101Z,100147.64
2023-04-15T01:19:18.696Z,100149.48
2023-04-15T01:24:25.333Z,100148.72
2023-04-15T01:29:33.367Z,100141.66
2023-04-15T01:34:38.903Z,100142.99
2023-04-15T01:39:44.855Z,100135.28
2023-04-15T01:44:50.310Z,100141.84
2023-04-15T01:49:56.388Z,100134.70
2023-04-15T01:55:02.164Z,100132.89
2023-04-15T02:00:09.096Z,100137.73
2023-04-15T02:05:20.459Z,100139.28
2023-04-15T02:10:26.359Z,100138.89
2023-04-15T02:15:31.934Z,100142.71
2023-04-15T02:20:38.131Z,100137.38
2023-04-15T02:25:43.570Z,100145.47
2023-04-15T02:30:53.231Z,100147.08
2023-04-15T02:35:59.492Z,100144.41
2023-04-15T02:41:05.923Z,100143.19
2023-04-15T02:46:14.974Z,100141.19
2023-04-15T02:51:23.037Z,100141.67
2023-04-15T02:56:28.858Z,100146.13
2023-04-15T03:02:29.064Z,100155.66
2023-04-15T03:07:56.320Z,100155.28
2023-04-15T03:13:02.169Z,100156.11
2023-04-15T03:18:07.902Z,100156.97
2023-04-15T03:23:13.656Z,100161.17
2023-04-15T03:28:19.334Z,100155.93
2023-04-15T03:33:26.584Z,100166.23
2023-04-15T03:38:32.641Z,100164.23
2023-04-15T03:43:38.170Z,100175.14
2023-04-15T03:48:43.676Z,100173.72
2023-04-15T03:53:49.352Z,100171.82
2023-04-15T03:58:54.930Z,100172.00
2023-04-15T04:04:00.593Z,100181.89
2023-04-15T04:09:06.243Z,100181.86
2023-04-15T04:14:11.756Z,100191.20
2023-04-15T04:19:18.836Z,100190.16
2023-04-15T04:24:24.356Z,100197.69
2023-04-15T04:29:30.126Z,100197.80
2023-04-15T04:34:35.712Z,100200.08
2023-04-15T04:39:41.286Z,100202.87
2023-04-15T04:44:47.296Z,100200.08
2023-04-15T04:49:52.793Z,100205.92
2023-04-15T04:54:58.480Z,100208.62
2023-04-15T05:00:05.229Z,100217.86
2023-04-15T05:05:11.902Z,100217.11
2023-04-15T05:10:18.453Z,100216.92
2023-04-15T05:15:24.210Z,100216.66
2023-04-15T05:20:30.035Z,100217.82
2023-04-15T05:25:35.622Z,100220.00
2023-04-15T05:30:41.990Z,100216.59
2023-04-15T05:35:47.520Z,100215.33
2023-04-15T05:40:53.036Z,100213.81
2023-04-15T05:45:58.569Z,100213.25
2023-04-15T05:51:04.166Z,100216.75
2023-04-15T05:56:09.845Z,100225.97
2023-04-15T06:01:15.539Z,100227.16
2023-04-15T06:06:21.047Z,100225.09
2023-04-15T06:11:27.505Z,100222.28
2023-04-15T06:16:32.996Z,100229.19
2023-04-15T06:21:38.988Z,100238.05
2023-04-15T06:26:44.789Z,100230.91
2023-04-15T06:31:50.699Z,100234.52
2023-04-15T06:36:56.303Z,100237.50
2023-04-15T06:42:02.143Z,100242.34
2023-04-15T06:47:07.652Z,100242.72
2023-04-15T06:52:13.192Z,100236.49
2023-04-15T06:57:18.930Z,100241.19
2023-04-15T07:02:25.030Z,100249.34
2023-04-15T07:07:30.669Z,100254.49
2023-04-15T07:12:36.677Z,100264.33
2023-04-15T07:17:44.885Z,100254.09
2023-04-15T07:22:50.473Z,100255.13
2023-04-15T07:27:59.820Z,100254.81
2023-04-15T07:33:08.315Z,100266.39
2023-04-15T07:38:15.731Z,100266.97
2023-04-15T07:43:24.821Z,100267.92
2023-04-15T07:48:37.576Z,100265.49
2023-04-15T07:53:46.649Z,100229.91
2023-04-15T07:58:56.894Z,100270.86
2023-04-15T08:04:03.342Z,100278.17
2023-04-15T08:09:10.095Z,100276.94
2023-04-15T08:14:17.492Z,100272.17
2023-04-15T08:19:25.774Z,100281.19
2023-04-15T08:24:35.762Z,100285.63
2023-04-15T08:29:42.680Z,100276.27
2023-04-15T08:34:49.009Z,100284.61
2023-04-15T08:39:54.467Z,100287.44
2023-04-15T08:45:02.071Z,100294.32
2023-04-15T08:50:11.877Z,100295.98
2023-04-15T08:55:18.160Z,100305.23
2023-04-15T09:00:24.482Z,100310.00
2023-04-15T09:05:33.778Z,100309.52
2023-04-15T09:10:40.130Z,100314.69
2023-04-15T09:15:45.721Z,100316.48
2023-04-15T09:20:54.386Z,100319.06
2023-04-15T09:26:00.032Z,100331.63
2023-04-15T09:31:05.641Z,100339.09
2023-04-15T09:36:11.488Z,100335.17
2023-04-15T09:41:19.986Z,100338.12
2023-04-15T09:46:43.079Z,100345.36
2023-04-15T09:52:01.670Z,100344.42
2023-04-15T09:56:56.807Z,100349.16
2023-04-15T10:02:04.265Z,100348.04
2023-04-15T10:07:14.722Z,100362.21
2023-04-15T10:12:21.427Z,100356.36
2023-04-15T10:17:31.706Z,100364.30
2023-04-15T10:22:38.888Z,100369.03
2023-04-15T10:27:44.415Z,100368.44
2023-04-15T10:32:51.098Z,100366.69
2023-04-15T10:37:56.685Z,100364.86
2023-04-15T10:43:05.498Z,100368.22
2023-04-15T10:48:11.675Z,100366.13
2023-04-15T10:53:21.799Z,100367.73
2023-04-15T10:58:29.135Z,100365.01
2023-04-15T11:03:40.611Z,100371.83
2023-04-15T11:09:02.106Z,100373.33
2023-04-15T11:14:09.142Z,100376.23
2023-04-15T11:19:14.656Z,100379.88
2023-04-15T11:24:29.187Z,100385.96
2023-04-15T11:29:34.773Z,100388.38
2023-04-15T11:34:40.277Z,100396.91
2023-04-15T11:39:45.856Z,100402.81
2023-04-15T11:44:51.778Z,100408.34
2023-04-15T11:49:57.574Z,100408.30
2023-04-15T11:55:06.201Z,100409.80
2023-04-15T12:00:12.566Z,100408.73
2023-04-15T12:05:18.228Z,100413.23
2023-04-15T12:10:28.252Z,100419.08
2023-04-15T12:15:33.716Z,100425.59
2023-04-15T12:20:47.370Z,100427.30
2023-04-15T12:25:55.658Z,100427.95
2023-04-15T12:31:03.926Z,100429.07
2023-04-15T12:36:09.707Z,100435.73
2023-04-15T12:41:15.443Z,100434.77
2023-04-15T12:46:21.827Z,100441.21
2023-04-15T12:51:27.961Z,100437.16
2023-04-15T12:56:33.536Z,100445.15
2023-04-15T13:01:39.084Z,100446.42
2023-04-15T13:06:45.193Z,100455.49
2023-04-15T13:11:51.497Z,100457.77
2023-04-15T13:16:57.220Z,100464.70
2023-04-15T13:22:02.986Z,100470.08
2023-04-15T13:27:08.439Z,100479.48
2023-04-15T13:32:14.128Z,100483.31
2023-04-15T13:37:19.639Z,100480.73
2023-04-15T13:42:26.023Z,100488.56
2023-04-15T13:47:31.642Z,100491.27
2023-04-15T13:52:37.377Z,100488.30
2023-04-15T13:57:42.968Z,100495.02
2023-04-15T14:02:48.668Z,100500.02
2023-04-15T14:07:54.544Z,100501.74
2023-04-15T14:13:00.054Z,100499.97
2023-04-15T14:18:05.680Z,100505.02
2023-04-15T14:23:11.322Z,100513.39
2023-04-15T14:28:17.109Z,100518.23
2023-04-15T14:33:23.189Z,100528.30
2023-04-15T14:38:28.853Z,100529.38
2023-04-15T14:43:34.548Z,100539.15
2023-04-15T14:48:40.363Z,100546.45
2023-04-15T14:53:46.255Z,100553.87
2023-04-15T14:58:53.308Z,100553.35
2023-04-15T15:03:58.949Z,100560.82
2023-04-15T15:09:06.377Z,100567.97
2023-04-15T15:14:12.158Z,100567.05
2023-04-15T15:19:17.734Z,100576.36
2023-04-15T15:24:23.266Z,100583.97
2023-04-15T15:29:28.861Z,100580.64
2023-04-15T15:34:34.365Z,100586.22
2023-04-15T15:39:39.889Z,100598.39
2023-04-15T15:44:45.494Z,100601.94
2023-04-15T15:49:51.312Z,100600.23
2023-04-15T15:54:57.295Z,100606.69
2023-04-15T16:05:09.830Z,100613.67
2023-04-15T16:10:15.361Z,100613.97
2023-04-15T16:15:20.955Z,100625.12
2023-04-15T16:20:26.695Z,100629.20
2023-04-15T16:25:32.213Z,100626.58
2023-04-15T16:30:38.834Z,100635.64
2023-04-15T16:35:44.344Z,100631.72
2023-04-15T16:40:49.946Z,100638.39
2023-04-15T16:45:55.687Z,100647.17
2023-04-15T16:51:01.568Z,100650.83
2023-04-15T16:56:07.375Z,100654.50
2023-04-15T17:01:12.903Z,100653.84
2023-04-15T17:06:18.714Z,100659.84
2023-04-15T17:11:24.315Z,100668.47
2023-04-15T17:16:29.895Z,100674.28
2023-04-15T17:21:36.240Z,100680.89
2023-04-15T17:26:41.804Z,100686.52
2023-04-15T17:31:47.649Z,100690.67
2023-04-15T17:36:53.741Z,100698.77
2023-04-15T17:41:59.395Z,100707.14
2023-04-15T17:47:05.070Z,100708.37
2023-04-15T17:52:10.618Z,100715.37
2023-04-15T17:57:17.218Z,100719.48
2023-04-15T18:02:22.995Z,100723.91
2023-04-15T18:07:28.818Z,100731.08
2023-04-15T18:12:34.284Z,100739.80
2023-04-15T18:17:39.841Z,100741.86
2023-04-15T18:22:45.485Z,100757.28
2023-04-15T18:27:51.146Z,100763.13
2023-04-15T18:32:56.769Z,100772.41
2023-04-15T18:38:02.822Z,100778.73
2023-04-15T18:43:09.641Z,100781.13
2023-04-15T18:48:16.070Z,100785.82
2023-04-15T18:53:22.254Z,100788.28
2023-04-15T18:58:28.624Z,100800.77
2023-04-15T19:03:35.825Z,100802.68
2023-04-15T19:08:41.465Z,100805.01
2023-04-15T19:13:47.091Z,100808.65
2023-04-15T19:18:52.638Z,100814.88
2023-04-15T19:23:59.925Z,100822.80
2023-04-15T19:29:05.668Z,100818.39
2023-04-15T19:34:11.591Z,100825.09
2023-04-15T19:39:17.298Z,100826.72
2023-04-15T19:44:24.096Z,100835.36
2023-04-15T19:49:29.697Z,100840.70
2023-04-15T19:54:35.309Z,100843.89
2023-04-15T19:59:42.242Z,100844.27
2023-04-15T20:04:47.852Z,100843.50
2023-04-15T20:09:53.788Z,100845.70
2023-04-15T20:14:59.273Z,100847.14
2023-04-15T20:20:06.689Z,100842.15
2023-04-15T20:25:12.228Z,100842.62
2023-04-15T20:30:17.674Z,100847.05
2023-04-15T20:35:25.173Z,100852.20
2023-04-15T20:40:32.779Z,100854.88
2023-04-15T20:45:38.398Z,100866.19
2023-04-15T20:50:43.858Z,100863.50
2023-04-15T20:55:49.487Z,100862.73
2023-04-15T21:00:55.451Z,100867.14
2023-04-15T21:06:01.224Z,100867.44
2023-04-15T21:11:06.755Z,100866.55
2023-04-15T21:16:12.318Z,100869.14
2023-04-15T21:21:18.095Z,100872.59
2023-04-15T21:26:23.612Z,100878.25
2023-04-15T21:31:29.138Z,100872.89
2023-04-15T21:36:35.009Z,100884.38
2023-04-15T21:41:40.599Z,100892.91
2023-04-15T21:46:46.482Z,100892.61
2023-04-15T21:51:52.162Z,100897.11
2023-04-15T21:56:58.004Z,100903.13
2023-04-15T22:02:03.640Z,100904.09
2023-04-15T22:07:09.391Z,100900.76
2023-04-15T22:12:14.930Z,100912.22
2023-04-15T22:17:20.527Z,100916.75
2023-04-15T22:22:26.689Z,100918.56
2023-04-15T22:27:33.655Z,100922.59
2023-04-15T22:32:39.323Z,100936.34
2023-04-15T22:37:44.902Z,100937.59
2023-04-15T22:42:50.489Z,100943.14
2023-04-15T22:47:56.983Z,100950.62
2023-04-15T22:53:02.617Z,100949.75
2023-04-15T22:58:08.112Z,100954.52
2023-04-15T23:03:14.009Z,100961.88
2023-04-15T23:08:20.225Z,100968.79
2023-04-15T23:13:25.741Z,100969.09
2023-04-15T23:18:31.759Z,100972.36
2023-04-15T23:23:37.205Z,100976.47
2023-04-15T23:28:42.930Z,100974.15
2023-04-15T23:33:48.576Z,100976.31
2023-04-15T23:38:54.165Z,100975.28
2023-04-15T23:43:59.608Z,100976.23
2023-04-15T23:49:05.061Z,100979.38
2023-04-15T23:54:10.644Z,100980.98
2023-04-15T23:59:16.328Z,100987.51
