createdAt,value
2018-01-07T00:00:38.284Z,86.50
2018-01-07T00:03:04.108Z,87.30
2018-01-07T00:05:29.936Z,86.60
2018-01-07T00:07:55.764Z,85.60
2018-01-07T00:10:21.649Z,86.00
2018-01-07T00:12:47.476Z,85.30
2018-01-07T00:15:13.292Z,84.90
2018-01-07T00:17:39.132Z,85.20
2018-01-07T00:20:04.949Z,84.60
2018-01-07T00:22:30.768Z,86.90
2018-01-07T00:24:56.610Z,84.70
2018-01-07T00:27:22.433Z,85.10
2018-01-07T00:29:48.253Z,85.00
2018-01-07T00:32:14.077Z,84.10
2018-01-07T00:34:39.899Z,85.00
2018-01-07T00:37:05.710Z,84.30
2018-01-07T00:39:31.532Z,84.30
2018-01-07T00:41:57.366Z,83.50
2018-01-07T00:44:23.208Z,83.70
2018-01-07T00:46:49.035Z,84.30
2018-01-07T00:49:14.877Z,83.70
2018-01-07T00:51:41.433Z,83.00
2018-01-07T00:54:07.996Z,83.40
2018-01-07T00:56:33.812Z,83.30
2018-01-07T00:59:00.384Z,83.30
2018-01-07T01:01:26.260Z,83.20
2018-01-07T01:03:52.108Z,82.60
2018-01-07T01:06:17.942Z,83.70
2018-01-07T01:08:43.764Z,81.60
2018-01-07T01:11:09.593Z,82.90
2018-01-07T01:13:35.619Z,81.80
2018-01-07T01:16:01.697Z,81.90
2018-01-07T01:18:28.268Z,82.90
2018-01-07T01:20:54.104Z,82.80
2018-01-07T01:23:19.928Z,82.70
2018-01-07T01:25:45.744Z,82.00
2018-01-07T01:28:11.581Z,82.50
2018-01-07T01:30:38.148Z,81.30
2018-01-07T01:33:03.977Z,81.10
2018-01-07T01:35:29.799Z,81.50
2018-01-07T01:37:55.628Z,81.50
2018-01-07T01:40:21.469Z,80.80
2018-01-07T01:42:47.295Z,81.70
2018-01-07T01:45:13.128Z,81.40
2018-01-07T01:47:38.947Z,81.90
2018-01-07T01:50:05.500Z,80.70
2018-01-07T01:52:32.073Z,81.50
2018-01-07T01:54:57.900Z,81.50
2018-01-07T01:57:23.738Z,81.50
2018-01-07T01:59:49.556Z,81.50
2018-01-07T02:02:15.384Z,81.40
2018-01-07T02:04:41.230Z,80.10
2018-01-07T02:07:07.782Z,80.30
2018-01-07T02:09:33.612Z,80.20
2018-01-07T02:11:59.440Z,80.50
2018-01-07T02:14:25.284Z,80.80
2018-01-07T02:16:51.307Z,81.10
2018-01-07T02:19:17.121Z,81.10
2018-01-07T02:21:42.952Z,80.80
2018-01-07T02:24:09.523Z,80.10
2018-01-07T02:26:35.347Z,80.10
2018-01-07T02:29:01.180Z,80.10
2018-01-07T02:31:27.031Z,81.10
2018-01-07T02:33:52.866Z,80.90
2018-01-07T02:36:18.699Z,81.90
2018-01-07T02:38:44.516Z,81.80
2018-01-07T02:41:10.340Z,81.20
2018-01-07T02:43:36.164Z,80.50
2018-01-07T02:46:01.980Z,81.50
2018-01-07T02:48:28.561Z,80.60
2018-01-07T02:50:54.395Z,80.50
2018-01-07T02:53:20.235Z,80.40
2018-01-07T02:55:46.058Z,80.90
2018-01-07T02:58:11.892Z,81.40
2018-01-07T03:00:37.722Z,81.00
2018-01-07T03:03:03.562Z,81.40
2018-01-07T03:05:29.385Z,81.60
2018-01-07T03:07:55.234Z,79.90
2018-01-07T03:10:21.074Z,80.30
2018-01-07T03:12:46.901Z,80.50
2018-01-07T03:15:12.733Z,79.90
2018-01-07T03:17:38.561Z,79.60
2018-01-07T03:20:04.385Z,79.70
2018-01-07T03:22:30.213Z,80.30
2018-01-07T03:24:56.058Z,80.40
2018-01-07T03:27:21.907Z,80.00
2018-01-07T03:29:47.751Z,79.50
2018-01-07T03:32:14.328Z,78.70
2018-01-07T03:34:40.905Z,79.30
2018-01-07T03:37:06.738Z,79.20
2018-01-07T03:39:32.582Z,79.90
2018-01-07T03:41:58.414Z,78.20
2018-01-07T03:44:24.276Z,78.60
2018-01-07T03:46:50.108Z,78.10
2018-01-07T03:49:15.950Z,78.80
2018-01-07T03:51:41.776Z,78.20
2018-01-07T03:54:07.618Z,78.80
2018-01-07T03:56:34.407Z,78.20
2018-01-07T03:59:00.242Z,78.20
2018-01-07T04:01:26.090Z,78.20
2018-01-07T04:03:51.946Z,78.90
2018-01-07T04:06:18.508Z,78.50
2018-01-07T04:08:44.341Z,77.70
2018-01-07T04:11:10.174Z,78.00
2018-01-07T04:13:35.998Z,77.70
2018-01-07T04:16:02.574Z,78.10
2018-01-07T04:18:29.152Z,77.10
2018-01-07T04:20:54.999Z,77.10
2018-01-07T04:23:20.842Z,78.20
2018-01-07T04:25:46.683Z,77.90
2018-01-07T04:28:12.526Z,78.30
2018-01-07T04:30:38.352Z,77.90
2018-01-07T04:33:04.176Z,78.60
2018-01-07T04:35:30.019Z,79.70
2018-01-07T04:37:55.864Z,77.30
2018-01-07T04:40:21.712Z,77.40
2018-01-07T04:42:48.297Z,79.10
2018-01-07T04:45:14.129Z,78.90
2018-01-07T04:47:39.962Z,78.80
2018-01-07T04:50:05.802Z,78.30
2018-01-07T04:52:31.638Z,78.70
2018-01-07T04:54:57.486Z,78.30
2018-01-07T04:57:23.335Z,79.00
2018-01-07T04:59:49.166Z,79.00
2018-01-07T05:02:15.746Z,80.30
2018-01-07T05:04:41.571Z,79.50
2018-01-07T05:07:08.146Z,80.20
2018-01-07T05:09:33.981Z,80.20
2018-01-07T05:11:59.818Z,80.30
2018-01-07T05:14:25.648Z,79.20
2018-01-07T05:16:51.501Z,79.40
2018-01-07T05:19:17.331Z,79.60
2018-01-07T05:21:43.165Z,79.40
2018-01-07T05:24:09.002Z,79.70
2018-01-07T05:26:34.841Z,79.40
2018-01-07T05:29:00.674Z,79.40
2018-01-07T05:31:26.579Z,79.60
2018-01-07T05:33:52.470Z,80.30
2018-01-07T05:36:19.341Z,79.00
2018-01-07T05:38:45.178Z,79.00
2018-01-07T05:41:11.013Z,78.50
2018-01-07T05:43:36.849Z,78.10
2018-01-07T05:46:02.678Z,78.40
2018-01-07T05:48:28.510Z,78.80
2018-01-07T05:50:54.346Z,78.10
2018-01-07T05:53:20.176Z,78.40
2018-01-07T05:55:46.011Z,78.60
2018-01-07T05:58:11.841Z,77.50
2018-01-07T06:00:37.682Z,76.80
2018-01-07T06:03:03.517Z,77.30
2018-01-07T06:05:29.350Z,77.90
2018-01-07T06:07:55.234Z,78.10
2018-01-07T06:10:21.813Z,77.00
2018-01-07T06:12:47.650Z,77.00
2018-01-07T06:15:13.482Z,78.00
2018-01-07T06:17:39.322Z,77.90
2018-01-07T06:20:05.152Z,78.00
2018-01-07T06:22:30.980Z,78.00
2018-01-07T06:24:56.817Z,77.40
2018-01-07T06:27:22.654Z,78.40
2018-01-07T06:29:48.485Z,78.20
2018-01-07T06:32:14.310Z,78.70
2018-01-07T06:34:40.150Z,79.00
2018-01-07T06:37:05.978Z,78.80
2018-01-07T06:39:31.818Z,78.40
2018-01-07T06:41:57.653Z,77.80
2018-01-07T06:44:23.509Z,77.40
2018-01-07T06:46:49.342Z,78.00
2018-01-07T06:49:15.181Z,77.30
2018-01-07T06:51:41.006Z,76.30
2018-01-07T06:54:06.846Z,76.40
2018-01-07T06:56:32.682Z,76.80
2018-01-07T06:58:58.533Z,77.70
2018-01-07T07:01:25.126Z,76.30
2018-01-07T07:03:50.972Z,76.20
2018-01-07T07:06:16.846Z,76.20
2018-01-07T07:08:43.419Z,76.00
2018-01-07T07:11:09.253Z,76.00
2018-01-07T07:13:35.086Z,76.10
2018-01-07T07:16:00.925Z,76.90
2018-01-07T07:18:26.762Z,76.00
2018-01-07T07:20:59.589Z,76.40
2018-01-07T07:23:25.438Z,75.20
2018-01-07T07:25:51.516Z,76.30
2018-01-07T07:28:17.350Z,75.30
2018-01-07T07:30:43.183Z,75.80
2018-01-07T07:33:09.014Z,75.30
2018-01-07T07:35:34.841Z,75.20
2018-01-07T07:38:00.974Z,75.20
2018-01-07T07:40:26.830Z,75.50
2018-01-07T07:42:52.674Z,74.60
2018-01-07T07:45:18.517Z,75.10
2018-01-07T07:47:44.354Z,75.80
2018-01-07T07:50:10.198Z,74.70
2018-01-07T07:52:36.761Z,75.30
2018-01-07T07:55:03.354Z,74.10
2018-01-07T07:57:29.182Z,74.00
2018-01-07T07:59:55.014Z,74.00
2018-01-07T08:02:20.866Z,74.70
2018-01-07T08:04:46.967Z,74.70
2018-01-07T08:07:12.812Z,74.10
2018-01-07T08:09:38.650Z,74.80
2018-01-07T08:12:04.485Z,73.40
2018-01-07T08:14:30.325Z,75.40
2018-01-07T08:16:56.179Z,73.10
2018-01-07T08:19:22.030Z,73.70
2018-01-07T08:21:48.610Z,74.40
2018-01-07T08:24:14.438Z,74.30
2018-01-07T08:26:40.274Z,72.90
2018-01-07T08:29:06.106Z,74.90
2018-01-07T08:31:31.950Z,73.70
2018-01-07T08:33:57.783Z,73.40
2018-01-07T08:36:23.640Z,71.80
2018-01-07T08:38:49.475Z,73.60
2018-01-07T08:41:15.321Z,72.40
2018-01-07T08:43:41.154Z,71.60
2018-01-07T08:46:06.982Z,72.70
2018-01-07T08:48:32.827Z,73.20
2018-01-07T08:50:59.459Z,72.20
2018-01-07T08:53:25.299Z,72.20
2018-01-07T08:55:51.146Z,71.50
2018-01-07T08:58:17.730Z,71.90
2018-01-07T09:00:43.566Z,71.70
2018-01-07T09:03:09.403Z,73.20
2018-01-07T09:05:35.225Z,71.90
2018-01-07T09:08:01.062Z,71.90
2018-01-07T09:10:26.909Z,73.60
2018-01-07T09:12:52.786Z,71.10
2018-01-07T09:15:19.362Z,72.90
2018-01-07T09:17:45.192Z,72.90
2018-01-07T09:20:11.023Z,72.10
2018-01-07T09:22:36.854Z,72.70
2018-01-07T09:25:02.686Z,71.70
2018-01-07T09:27:28.513Z,71.40
2018-01-07T09:29:54.385Z,72.40
2018-01-07T09:32:20.221Z,71.80
2018-01-07T09:34:46.052Z,72.40
2018-01-07T09:37:11.882Z,72.70
2018-01-07T09:39:37.713Z,70.10
2018-01-07T09:42:03.546Z,70.90
2018-01-07T09:44:29.385Z,71.00
2018-01-07T09:46:55.218Z,70.30
2018-01-07T09:49:21.052Z,70.50
2018-01-07T09:51:46.890Z,71.40
2018-01-07T09:54:12.721Z,71.20
2018-01-07T09:56:38.554Z,72.00
2018-01-07T09:59:04.390Z,71.00
2018-01-07T10:01:30.226Z,71.70
2018-01-07T10:03:56.090Z,70.80
2018-01-07T10:06:21.951Z,70.80
2018-01-07T10:08:47.793Z,70.40
2018-01-07T10:11:13.634Z,71.90
2018-01-07T10:13:39.491Z,70.40
2018-01-07T10:16:06.057Z,69.10
2018-01-07T10:18:32.657Z,72.40
2018-01-07T10:20:58.489Z,72.30
2018-01-07T10:23:24.322Z,70.50
2018-01-07T10:25:50.157Z,70.90
2018-01-07T10:28:15.981Z,70.50
2018-01-07T10:30:41.822Z,70.50
2018-01-07T10:33:07.654Z,69.00
2018-01-07T10:35:37.476Z,70.10
2018-01-07T10:38:03.306Z,69.30
2018-01-07T10:40:29.136Z,70.30
2018-01-07T10:42:55.014Z,69.20
2018-01-07T10:45:21.614Z,71.00
2018-01-07T10:47:47.453Z,71.00
2018-01-07T10:50:13.290Z,68.80
2018-01-07T10:52:39.121Z,69.10
2018-01-07T10:55:04.970Z,68.20
2018-01-07T10:57:31.058Z,69.20
2018-01-07T10:59:56.906Z,68.10
2018-01-07T11:02:29.681Z,69.70
2018-01-07T11:04:55.522Z,70.40
2018-01-07T11:07:21.454Z,69.50
2018-01-07T11:09:47.318Z,68.30
2018-01-07T11:12:13.158Z,68.00
2018-01-07T11:14:38.990Z,68.70
2018-01-07T11:17:04.826Z,68.70
2018-01-07T11:19:30.662Z,69.50
2018-01-07T11:21:56.617Z,67.90
2018-01-07T11:24:23.214Z,69.50
2018-01-07T11:26:49.066Z,69.40
2018-01-07T11:29:15.156Z,69.20
2018-01-07T11:31:40.996Z,68.80
2018-01-07T11:34:06.826Z,68.80
2018-01-07T11:36:32.668Z,68.70
2018-01-07T11:38:58.822Z,68.60
2018-01-07T11:41:24.667Z,68.20
2018-01-07T11:43:50.510Z,67.50
2018-01-07T11:46:16.341Z,68.10
2018-01-07T11:48:42.192Z,67.70
2018-01-07T11:51:08.770Z,66.50
2018-01-07T11:53:34.603Z,66.40
2018-01-07T11:56:00.434Z,67.60
2018-01-07T11:58:26.596Z,67.00
2018-01-07T12:00:52.437Z,67.70
2018-01-07T12:03:18.287Z,68.10
2018-01-07T12:05:44.119Z,66.90
2018-01-07T12:08:09.962Z,66.40
2018-01-07T12:10:37.279Z,67.60
2018-01-07T12:13:03.127Z,67.50
2018-01-07T12:15:29.172Z,66.80
2018-01-07T12:17:55.015Z,66.00
2018-01-07T12:20:20.833Z,66.60
2018-01-07T12:22:46.663Z,67.20
2018-01-07T12:25:12.494Z,67.10
2018-01-07T12:27:38.330Z,66.70
2018-01-07T12:30:04.170Z,66.50
2018-01-07T12:32:30.010Z,65.60
2018-01-07T12:34:55.876Z,66.00
2018-01-07T12:37:21.745Z,66.50
2018-01-07T12:39:47.610Z,66.50
2018-01-07T12:42:14.181Z,66.40
2018-01-07T12:44:40.754Z,65.90
2018-01-07T12:47:06.590Z,65.70
2018-01-07T12:49:32.439Z,67.00
2018-01-07T12:51:58.268Z,66.20
2018-01-07T12:54:24.111Z,65.50
2018-01-07T12:56:49.941Z,66.80
2018-01-07T13:00:08.705Z,67.10
2018-01-07T13:02:34.534Z,67.00
2018-01-07T13:05:00.369Z,66.10
2018-01-07T13:07:26.258Z,65.90
2018-01-07T13:09:52.137Z,66.50
2018-01-07T13:12:17.986Z,65.80
2018-01-07T13:14:43.831Z,66.80
2018-01-07T13:17:09.662Z,66.00
2018-01-07T13:19:35.494Z,65.40
2018-01-07T13:22:01.337Z,65.30
2018-01-07T13:24:27.214Z,65.20
2018-01-07T13:26:53.071Z,66.50
2018-01-07T13:29:18.926Z,66.20
2018-01-07T13:31:44.748Z,66.00
2018-01-07T13:34:10.584Z,66.10
2018-01-07T13:36:36.426Z,66.10
2018-01-07T13:39:02.289Z,65.60
2018-01-07T13:41:28.878Z,65.20
2018-01-07T13:43:54.752Z,65.10
2018-01-07T13:46:20.580Z,65.40
2018-01-07T13:48:46.422Z,65.10
2018-01-07T13:51:13.006Z,65.80
2018-01-07T13:53:38.836Z,65.80
2018-01-07T13:56:04.674Z,66.60
2018-01-07T13:58:30.502Z,65.50
2018-01-07T14:00:56.366Z,65.20
2018-01-07T14:03:22.230Z,65.80
2018-01-07T14:05:48.123Z,65.50
2018-01-07T14:08:13.966Z,66.30
2018-01-07T14:10:39.819Z,66.20
2018-01-07T14:13:05.645Z,65.60
2018-01-07T14:15:32.974Z,65.80
2018-01-07T14:17:58.809Z,65.80
2018-01-07T14:20:24.670Z,66.20
2018-01-07T14:22:50.511Z,67.00
2018-01-07T14:25:16.341Z,65.90
2018-01-07T14:27:42.165Z,65.50
2018-01-07T14:30:08.008Z,67.00
2018-01-07T14:32:33.842Z,66.10
2018-01-07T14:35:01.210Z,66.00
2018-01-07T14:37:27.163Z,66.00
2018-01-07T14:39:53.742Z,65.80
2018-01-07T14:42:19.582Z,65.60
2018-01-07T14:44:45.415Z,65.50
2018-01-07T14:47:11.251Z,67.20
2018-01-07T14:49:37.087Z,67.10
2018-01-07T14:52:02.938Z,65.60
2018-01-07T14:54:28.798Z,65.50
2018-01-07T14:56:54.646Z,66.00
2018-01-07T14:59:21.222Z,65.40
2018-01-07T15:01:47.070Z,65.30
2018-01-07T15:04:12.906Z,65.30
2018-01-07T15:06:38.757Z,65.90
2018-01-07T15:09:04.594Z,64.80
2018-01-07T15:11:30.434Z,66.00
2018-01-07T15:13:56.512Z,65.90
2018-01-07T15:16:22.453Z,65.50
2018-01-07T15:18:48.288Z,65.70
2018-01-07T15:21:14.164Z,65.80
2018-01-07T15:23:40.901Z,65.00
2018-01-07T15:26:06.740Z,65.10
2018-01-07T15:28:32.586Z,64.90
2018-01-07T15:30:58.515Z,66.20
2018-01-07T15:33:24.429Z,65.10
2018-01-07T15:35:50.269Z,65.00
2018-01-07T15:38:16.105Z,64.90
2018-01-07T15:40:42.199Z,65.30
2018-01-07T15:43:08.289Z,65.20
2018-01-07T15:45:34.895Z,65.00
2018-01-07T15:48:00.739Z,64.90
2018-01-07T15:50:26.582Z,65.30
2018-01-07T15:52:52.450Z,64.90
2018-01-07T15:55:19.026Z,65.00
2018-01-07T15:57:44.860Z,64.90
2018-01-07T16:00:10.687Z,65.40
2018-01-07T16:02:36.525Z,65.20
2018-01-07T16:05:02.366Z,66.00
2018-01-07T16:07:28.199Z,66.60
2018-01-07T16:09:54.070Z,65.30
2018-01-07T16:12:19.910Z,65.40
2018-01-07T16:14:46.494Z,65.70
2018-01-07T16:17:13.057Z,65.40
2018-01-07T16:19:38.922Z,65.40
2018-01-07T16:22:04.750Z,65.60
2018-01-07T16:24:30.590Z,66.50
2018-01-07T16:26:56.434Z,66.00
2018-01-07T16:29:22.298Z,65.70
2018-01-07T16:31:48.138Z,65.40
2018-01-07T16:34:13.978Z,66.20
2018-01-07T16:36:39.817Z,66.00
2018-01-07T16:39:05.706Z,65.90
2018-01-07T16:41:31.543Z,65.70
2018-01-07T16:43:58.134Z,65.80
2018-01-07T16:46:24.038Z,65.70
2018-01-07T16:48:49.879Z,65.70
2018-01-07T16:51:15.710Z,65.50
2018-01-07T16:53:41.546Z,65.80
2018-01-07T16:56:07.377Z,66.30
2018-01-07T16:58:33.870Z,66.10
2018-01-07T17:00:59.718Z,65.40
2018-01-07T17:03:25.583Z,65.50
2018-01-07T17:05:51.440Z,66.40
2018-01-07T17:08:17.261Z,66.00
2018-01-07T17:10:43.110Z,65.40
2018-01-07T17:13:09.408Z,65.80
2018-01-07T17:15:35.994Z,66.10
2018-01-07T17:18:01.830Z,66.20
2018-01-07T17:20:27.690Z,66.10
2018-01-07T17:22:53.571Z,65.30
2018-01-07T17:25:19.417Z,65.90
2018-01-07T17:27:45.244Z,65.60
2018-01-07T17:30:11.076Z,65.00
2018-01-07T17:32:36.921Z,65.10
2018-01-07T17:35:02.795Z,65.10
2018-01-07T17:37:30.108Z,65.90
2018-01-07T17:39:55.988Z,65.80
2018-01-07T17:42:21.854Z,65.20
2018-01-07T17:44:47.722Z,65.90
2018-01-07T17:47:13.570Z,66.00
2018-01-07T17:49:39.446Z,66.10
2018-01-07T17:52:06.038Z,65.30
2018-01-07T17:54:31.880Z,65.30
2018-01-07T17:56:57.726Z,66.30
2018-01-07T17:59:24.561Z,65.20
2018-01-07T18:01:50.403Z,65.70
2018-01-07T18:04:16.282Z,66.10
2018-01-07T18:06:42.857Z,65.40
2018-01-07T18:09:08.690Z,65.40
2018-01-07T18:11:34.530Z,65.50
2018-01-07T18:14:00.499Z,65.80
2018-01-07T18:16:26.859Z,65.80
2018-01-07T18:18:52.807Z,65.80
2018-01-07T18:21:19.432Z,66.10
2018-01-07T18:23:45.266Z,66.10
2018-01-07T18:26:11.094Z,65.90
2018-01-07T18:28:36.941Z,65.70
2018-01-07T18:31:04.262Z,65.90
2018-01-07T18:33:30.111Z,65.90
2018-01-07T18:35:56.103Z,66.20
2018-01-07T18:38:21.990Z,66.30
2018-01-07T18:40:48.625Z,65.30
2018-01-07T18:43:14.583Z,65.80
2018-01-07T18:45:40.426Z,66.60
2018-01-07T18:48:06.262Z,66.20
2018-01-07T18:50:32.095Z,66.50
2018-01-07T18:52:58.682Z,67.20
2018-01-07T18:55:24.566Z,66.60
2018-01-07T18:57:50.608Z,67.00
2018-01-07T19:00:16.438Z,66.50
2018-01-07T19:02:42.274Z,66.10
2018-01-07T19:05:08.106Z,67.50
2018-01-07T19:07:33.933Z,65.50
2018-01-07T19:09:59.769Z,65.80
2018-01-07T19:12:25.638Z,65.90
2018-01-07T19:14:51.486Z,66.60
2018-01-07T19:17:17.317Z,66.10
2018-01-07T19:19:43.145Z,66.70
2018-01-07T19:22:08.978Z,66.40
2018-01-07T19:24:34.823Z,66.80
2018-01-07T19:27:00.666Z,66.70
2018-01-07T19:29:26.522Z,67.50
2018-01-07T19:31:52.610Z,67.50
2018-01-07T19:34:18.454Z,67.00
2018-01-07T19:36:44.276Z,67.20
2018-01-07T19:39:10.120Z,67.60
2018-01-07T19:41:35.952Z,67.30
2018-01-07T19:44:01.792Z,67.30
2018-01-07T19:46:27.642Z,67.30
2018-01-07T19:48:53.592Z,67.20
2018-01-07T19:51:19.441Z,67.40
2018-01-07T19:53:46.008Z,67.00
2018-01-07T19:56:11.846Z,67.00
2018-01-07T19:58:37.679Z,66.90
2018-01-07T20:01:03.522Z,66.50
2018-01-07T20:03:31.815Z,67.60
2018-01-07T20:05:58.045Z,66.80
2018-01-07T20:08:23.893Z,67.10
2018-01-07T20:10:49.733Z,67.10
2018-01-07T20:13:15.564Z,67.50
2018-01-07T20:15:41.409Z,67.80
2018-01-07T20:18:07.869Z,67.60
2018-01-07T20:20:34.448Z,67.70
2018-01-07T20:23:00.278Z,67.70
2018-01-07T20:25:26.873Z,67.20
2018-01-07T20:27:52.722Z,67.20
2018-01-07T20:30:18.582Z,67.50
2018-01-07T20:32:45.150Z,67.00
2018-01-07T20:35:10.987Z,66.90
2018-01-07T20:37:36.818Z,67.30
2018-01-07T20:40:02.662Z,67.30
2018-01-07T20:42:28.498Z,67.00
2018-01-07T20:44:54.348Z,66.70
2018-01-07T20:47:20.181Z,67.00
2018-01-07T20:49:46.005Z,66.60
2018-01-07T20:52:11.841Z,67.40
2018-01-07T20:54:37.674Z,67.40
2018-01-07T20:57:03.522Z,67.00
2018-01-07T20:59:29.349Z,67.90
2018-01-07T21:01:55.218Z,67.50
2018-01-07T21:04:25.922Z,68.20
2018-01-07T21:06:52.446Z,68.20
2018-01-07T21:09:18.277Z,67.90
2018-01-07T21:11:44.116Z,67.70
2018-01-07T21:14:09.940Z,68.20
2018-01-07T21:16:35.778Z,68.30
2018-01-07T21:19:01.602Z,68.10
2018-01-07T21:21:27.456Z,68.10
2018-01-07T21:23:53.331Z,68.50
2018-01-07T21:26:19.918Z,68.70
2018-01-07T21:28:46.058Z,68.50
2018-01-07T21:31:11.892Z,68.70
2018-01-07T21:33:37.725Z,69.00
2018-01-07T21:36:03.558Z,68.60
2018-01-07T21:38:29.402Z,69.10
2018-01-07T21:40:55.255Z,69.10
2018-01-07T21:43:22.001Z,69.60
2018-01-07T21:45:47.846Z,69.40
2018-01-07T21:48:14.517Z,69.60
2018-01-07T21:50:41.149Z,69.50
2018-01-07T21:53:07.059Z,69.50
2018-01-07T21:55:33.573Z,69.90
2018-01-07T21:57:59.470Z,69.90
2018-01-07T22:00:32.337Z,69.90
2018-01-07T22:02:58.198Z,69.30
2018-01-07T22:05:24.093Z,69.80
2018-01-07T22:07:49.948Z,69.70
2018-01-07T22:10:15.777Z,69.90
2018-01-07T22:12:41.643Z,69.70
2018-01-07T22:15:08.218Z,69.50
2018-01-07T22:17:34.052Z,69.40
2018-01-07T22:19:59.882Z,69.90
2018-01-07T22:22:25.729Z,70.00
2018-01-07T22:24:51.570Z,70.10
2018-01-07T22:27:17.398Z,70.20
2018-01-07T22:29:43.237Z,70.10
2018-01-07T22:32:09.123Z,70.20
2018-01-07T22:34:35.712Z,70.40
2018-01-07T22:37:01.553Z,70.40
2018-01-07T22:39:27.426Z,70.50
2018-01-07T22:41:54.052Z,71.00
2018-01-07T22:44:19.894Z,70.60
2018-01-07T22:46:45.734Z,70.40
2018-01-07T22:49:11.578Z,70.40
2018-01-07T22:51:38.162Z,70.70
2018-01-07T22:54:04.007Z,70.70
2018-01-07T22:56:29.843Z,70.60
2018-01-07T22:58:55.722Z,70.30
2018-01-07T23:01:22.322Z,70.30
2018-01-07T23:03:48.153Z,70.20
2018-01-07T23:06:13.990Z,70.50
2018-01-07T23:08:39.826Z,69.90
2018-01-07T23:11:05.671Z,69.80
2018-01-07T23:13:31.513Z,69.90
2018-01-07T23:15:57.362Z,70.20
2018-01-07T23:18:23.239Z,69.90
2018-01-07T23:20:49.078Z,69.80
2018-01-07T23:23:14.909Z,69.80
2018-01-07T23:25:40.745Z,69.80
2018-01-07T23:28:06.590Z,69.90
2018-01-07T23:30:32.431Z,70.00
2018-01-07T23:32:58.270Z,68.90
2018-01-07T23:35:24.155Z,68.90
2018-01-07T23:37:49.990Z,69.00
2018-01-07T23:40:15.824Z,69.60
2018-01-07T23:42:41.650Z,70.10
2018-01-07T23:45:07.481Z,69.70
2018-01-07T23:47:33.304Z,69.60
2018-01-07T23:49:59.139Z,69.60
2018-01-07T23:52:25.006Z,69.50
2018-01-07T23:54:50.846Z,69.50
2018-01-07T23:57:16.686Z,69.50
2018-01-07T23:59:42.517Z,69.10
