createdAt,value
2022-11-13T00:01:21.036Z,99.12
2022-11-13T00:04:06.250Z,99.56
2022-11-13T00:06:56.145Z,100.00
2022-11-13T00:09:44.555Z,100.00
2022-11-13T00:12:29.965Z,100.00
2022-11-13T00:15:15.588Z,100.00
2022-11-13T00:18:02.732Z,100.00
2022-11-13T00:20:47.927Z,100.00
2022-11-13T00:23:34.878Z,100.00
2022-11-13T00:26:22.721Z,100.00
2022-11-13T00:29:09.204Z,100.00
2022-11-13T00:31:54.693Z,100.00
2022-11-13T00:34:48.278Z,100.00
2022-11-13T00:37:34.299Z,100.00
2022-11-13T00:40:19.785Z,100.00
2022-11-13T00:43:05.144Z,100.00
2022-11-13T00:45:50.908Z,100.00
2022-11-13T00:48:36.407Z,100.00
2022-11-13T00:51:21.940Z,100.00
2022-11-13T00:54:07.303Z,100.00
2022-11-13T00:56:52.582Z,99.76
2022-11-13T00:59:37.993Z,99.97
2022-11-13T01:02:23.709Z,98.17
2022-11-13T01:05:09.226Z,98.06
2022-11-13T01:07:54.841Z,100.00
2022-11-13T01:10:44.837Z,100.00
2022-11-13T01:13:32.019Z,100.00
2022-11-13T01:16:20.181Z,100.00
2022-11-13T01:19:05.744Z,98.86
2022-11-13T01:21:51.168Z,97.54
2022-11-13T01:24:36.427Z,97.33
2022-11-13T01:27:22.010Z,99.09
2022-11-13T01:30:07.735Z,97.42
2022-11-13T01:32:52.957Z,96.72
2022-11-13T01:35:38.220Z,95.89
2022-11-13T01:38:23.393Z,94.59
2022-11-13T01:41:30.809Z,96.60
2022-11-13T01:44:18.158Z,96.06
2022-11-13T01:47:04.496Z,96.41
2022-11-13T01:49:53.345Z,97.24
2022-11-13T01:52:41.040Z,98.46
2022-11-13T01:55:26.916Z,100.00
2022-11-13T01:58:13.220Z,100.00
2022-11-13T02:00:58.661Z,100.00
2022-11-13T02:03:44.136Z,100.00
2022-11-13T02:06:36.624Z,100.00
2022-11-13T02:09:26.856Z,100.00
2022-11-13T02:12:15.145Z,100.00
2022-11-13T02:15:02.660Z,100.00
2022-11-13T02:18:06.893Z,100.00
2022-11-13T02:20:58.332Z,99.68
2022-11-13T02:23:58.397Z,100.00
2022-11-13T02:26:44.864Z,100.00
2022-11-13T02:29:30.264Z,100.00
2022-11-13T02:32:15.368Z,100.00
2022-11-13T02:35:00.790Z,100.00
2022-11-13T02:37:46.283Z,100.00
2022-11-13T02:40:33.893Z,100.00
2022-11-13T02:43:19.122Z,100.00
2022-11-13T02:46:04.388Z,100.00
2022-11-13T02:48:49.645Z,100.00
2022-11-13T02:51:34.955Z,100.00
2022-11-13T02:54:20.500Z,100.00
2022-11-13T02:57:05.881Z,100.00
2022-11-13T02:59:51.679Z,100.00
2022-11-13T03:02:37.090Z,100.00
2022-11-13T03:05:23.096Z,100.00
2022-11-13T03:08:08.154Z,100.00
2022-11-13T03:10:54.820Z,100.00
2022-11-13T03:13:41.297Z,100.00
2022-11-13T03:16:27.010Z,100.00
2022-11-13T03:19:12.214Z,100.00
2022-11-13T03:21:57.535Z,100.00
2022-11-13T03:24:42.696Z,100.00
2022-11-13T03:27:27.952Z,100.00
2022-11-13T03:30:13.491Z,100.00
2022-11-13T03:32:58.628Z,100.00
2022-11-13T03:35:46.874Z,100.00
2022-11-13T03:38:32.930Z,100.00
2022-11-13T03:41:18.295Z,100.00
2022-11-13T03:44:03.677Z,100.00
2022-11-13T03:46:48.844Z,100.00
2022-11-13T03:49:34.367Z,100.00
2022-11-13T03:52:19.774Z,100.00
2022-11-13T03:55:05.429Z,100.00
2022-11-13T03:57:50.748Z,100.00
2022-11-13T04:00:37.055Z,100.00
2022-11-13T04:03:23.209Z,100.00
2022-11-13T04:06:09.649Z,100.00
2022-11-13T04:08:55.004Z,100.00
2022-11-13T04:11:40.275Z,100.00
2022-11-13T04:14:25.630Z,100.00
2022-11-13T04:17:11.101Z,100.00
2022-11-13T04:19:56.509Z,100.00
2022-11-13T04:22:41.707Z,100.00
2022-11-13T04:25:27.655Z,100.00
2022-11-13T04:28:13.372Z,100.00
2022-11-13T04:30:59.051Z,100.00
2022-11-13T04:33:44.617Z,100.00
2022-11-13T04:36:29.985Z,100.00
2022-11-13T04:39:15.343Z,100.00
2022-11-13T04:42:18.908Z,100.00
2022-11-13T04:45:04.904Z,100.00
2022-11-13T04:47:51.688Z,100.00
2022-11-13T04:50:36.981Z,100.00
2022-11-13T04:53:22.395Z,100.00
2022-11-13T04:56:07.767Z,100.00
2022-11-13T04:58:53.019Z,100.00
2022-11-13T05:01:38.680Z,100.00
2022-11-13T05:04:24.121Z,100.00
2022-11-13T05:07:09.592Z,100.00
2022-11-13T05:09:54.976Z,100.00
2022-11-13T05:12:39.997Z,100.00
2022-11-13T05:15:25.689Z,100.00
2022-11-13T05:18:11.224Z,100.00
2022-11-13T05:20:56.581Z,100.00
2022-11-13T05:23:41.849Z,100.00
2022-11-13T05:26:27.184Z,100.00
2022-11-13T05:29:12.372Z,100.00
2022-11-13T05:31:57.504Z,100.00
2022-11-13T05:34:42.897Z,99.76
2022-11-13T05:37:29.764Z,93.02
2022-11-13T05:40:15.602Z,85.59
2022-11-13T05:43:01.309Z,79.33
2022-11-13T05:45:46.569Z,72.53
2022-11-13T05:48:33.062Z,70.22
2022-11-13T05:51:20.843Z,75.80
2022-11-13T05:54:06.464Z,74.08
2022-11-13T05:56:51.833Z,73.20
2022-11-13T05:59:36.857Z,74.28
2022-11-13T06:02:22.413Z,80.58
2022-11-13T06:05:07.977Z,86.56
2022-11-13T06:07:53.591Z,89.29
2022-11-13T06:10:39.018Z,91.79
2022-11-13T06:13:24.354Z,91.57
2022-11-13T06:16:11.707Z,91.35
2022-11-13T06:18:59.730Z,89.69
2022-11-13T06:21:45.047Z,88.58
2022-11-13T06:24:30.553Z,83.61
2022-11-13T06:27:15.825Z,80.54
2022-11-13T06:30:01.221Z,76.95
2022-11-13T06:32:52.923Z,77.34
2022-11-13T06:35:38.345Z,76.61
2022-11-13T06:38:23.871Z,74.54
2022-11-13T06:41:14.354Z,74.57
2022-11-13T06:44:02.950Z,73.34
2022-11-13T06:46:49.283Z,72.38
2022-11-13T06:49:34.606Z,70.14
2022-11-13T06:52:19.936Z,67.67
2022-11-13T06:55:05.556Z,65.34
2022-11-13T06:57:50.935Z,60.48
2022-11-13T07:00:38.237Z,60.42
2022-11-13T07:03:27.323Z,62.09
2022-11-13T07:06:18.807Z,62.64
2022-11-13T07:09:04.166Z,64.43
2022-11-13T07:11:49.320Z,63.89
2022-11-13T07:14:34.492Z,61.09
2022-11-13T07:17:19.854Z,59.60
2022-11-13T07:20:05.129Z,60.87
2022-11-13T07:22:50.700Z,57.99
2022-11-13T07:25:36.169Z,51.93
2022-11-13T07:28:21.586Z,48.24
2022-11-13T07:31:08.021Z,45.33
2022-11-13T07:33:53.335Z,43.62
2022-11-13T07:36:38.682Z,42.37
2022-11-13T07:39:24.044Z,40.89
2022-11-13T07:42:09.406Z,41.04
2022-11-13T07:44:55.647Z,41.13
2022-11-13T07:47:41.602Z,40.87
2022-11-13T07:50:37.660Z,39.43
2022-11-13T07:53:23.260Z,40.81
2022-11-13T07:56:09.103Z,40.10
2022-11-13T07:58:54.308Z,41.26
2022-11-13T08:01:39.759Z,43.52
2022-11-13T08:04:25.075Z,44.88
2022-11-13T08:07:12.724Z,47.33
2022-11-13T08:09:58.261Z,48.47
2022-11-13T08:12:44.908Z,47.70
2022-11-13T08:15:31.604Z,47.32
2022-11-13T08:18:17.147Z,47.33
2022-11-13T08:21:04.417Z,49.31
2022-11-13T08:23:50.467Z,48.99
2022-11-13T08:26:38.341Z,49.42
2022-11-13T08:29:23.720Z,50.12
2022-11-13T08:32:09.000Z,48.38
2022-11-13T08:34:54.398Z,48.77
2022-11-13T08:37:39.845Z,51.10
2022-11-13T08:40:25.360Z,48.91
2022-11-13T08:43:10.705Z,45.73
2022-11-13T08:45:56.307Z,44.45
2022-11-13T08:48:42.197Z,42.76
2022-11-13T08:51:27.488Z,42.12
2022-11-13T08:54:13.100Z,41.59
2022-11-13T08:57:03.331Z,40.47
2022-11-13T08:59:51.239Z,43.23
2022-11-13T09:02:36.755Z,39.28
2022-11-13T09:05:23.037Z,39.93
2022-11-13T09:08:08.408Z,38.07
2022-11-13T09:10:53.513Z,38.97
2022-11-13T09:13:43.992Z,39.21
2022-11-13T09:16:31.384Z,36.40
2022-11-13T09:19:16.658Z,36.06
2022-11-13T09:22:02.039Z,36.05
2022-11-13T09:24:47.594Z,34.48
2022-11-13T09:27:32.823Z,32.85
2022-11-13T09:30:18.273Z,34.34
2022-11-13T09:33:04.120Z,32.73
2022-11-13T09:35:49.311Z,33.96
2022-11-13T09:38:34.521Z,32.23
2022-11-13T09:41:25.516Z,32.48
2022-11-13T09:44:26.172Z,34.29
2022-11-13T09:47:25.212Z,34.92
2022-11-13T09:50:13.399Z,38.43
2022-11-13T09:52:58.886Z,38.70
2022-11-13T09:55:56.872Z,36.60
2022-11-13T09:59:06.484Z,36.31
2022-11-13T10:02:22.332Z,34.17
2022-11-13T10:05:13.581Z,33.34
2022-11-13T10:08:04.627Z,35.15
2022-11-13T10:10:57.924Z,36.30
2022-11-13T10:13:58.269Z,37.25
2022-11-13T10:16:56.337Z,35.51
2022-11-13T10:19:58.799Z,33.62
2022-11-13T10:23:13.080Z,31.54
2022-11-13T10:26:13.162Z,31.26
2022-11-13T10:29:09.579Z,33.02
2022-11-13T10:31:55.157Z,34.19
2022-11-13T10:34:43.386Z,32.89
2022-11-13T10:37:43.215Z,32.79
2022-11-13T10:40:32.079Z,32.23
2022-11-13T10:43:23.481Z,32.77
2022-11-13T10:46:19.487Z,35.92
2022-11-13T10:49:31.550Z,36.83
2022-11-13T10:52:28.260Z,35.37
2022-11-13T10:55:40.292Z,37.36
2022-11-13T10:58:26.020Z,36.80
2022-11-13T11:01:24.096Z,34.42
2022-11-13T11:04:30.244Z,34.22
2022-11-13T11:07:21.334Z,35.93
2022-11-13T11:10:29.816Z,40.87
2022-11-13T11:13:22.973Z,39.69
2022-11-13T11:16:11.656Z,40.10
2022-11-13T11:19:04.408Z,40.15
2022-11-13T11:21:54.397Z,42.48
2022-11-13T11:24:56.325Z,41.86
2022-11-13T11:27:49.945Z,41.78
2022-11-13T11:30:44.312Z,37.72
2022-11-13T11:33:35.874Z,33.95
2022-11-13T11:36:35.360Z,35.36
2022-11-13T11:39:35.741Z,36.41
2022-11-13T11:42:47.447Z,42.84
2022-11-13T11:45:37.643Z,46.46
2022-11-13T11:48:31.971Z,47.97
2022-11-13T11:51:32.014Z,51.35
2022-11-13T11:54:43.824Z,53.12
2022-11-13T11:57:39.688Z,58.25
2022-11-13T12:00:25.795Z,58.26
2022-11-13T12:03:16.997Z,65.08
2022-11-13T12:06:15.062Z,65.83
2022-11-13T12:09:31.160Z,67.06
2022-11-13T12:12:44.564Z,69.37
2022-11-13T12:15:59.757Z,72.25
2022-11-13T12:18:49.568Z,74.07
2022-11-13T12:22:00.266Z,74.40
2022-11-13T12:24:45.963Z,75.60
2022-11-13T12:27:35.873Z,75.95
2022-11-13T12:30:25.000Z,77.22
2022-11-13T12:33:13.258Z,77.85
2022-11-13T12:35:59.225Z,76.44
2022-11-13T12:38:52.612Z,77.28
2022-11-13T12:41:51.628Z,76.58
2022-11-13T12:44:53.631Z,77.05
2022-11-13T12:47:38.976Z,77.58
2022-11-13T12:50:32.746Z,77.83
2022-11-13T12:53:27.521Z,77.01
2022-11-13T12:56:18.048Z,78.02
2022-11-13T12:59:29.956Z,75.27
2022-11-13T13:02:50.507Z,76.10
2022-11-13T13:06:12.860Z,76.75
2022-11-13T13:09:35.602Z,75.22
2022-11-13T13:12:30.030Z,72.03
2022-11-13T13:15:36.785Z,72.70
2022-11-13T13:18:21.791Z,71.68
2022-11-13T13:21:10.329Z,73.52
2022-11-13T13:24:08.312Z,73.26
2022-11-13T13:26:54.297Z,72.26
2022-11-13T13:29:41.065Z,73.39
2022-11-13T13:32:36.297Z,72.16
2022-11-13T13:35:43.098Z,74.06
2022-11-13T13:38:54.562Z,73.59
2022-11-13T13:41:57.515Z,74.75
2022-11-13T13:45:25.002Z,76.12
2022-11-13T13:48:13.800Z,80.29
2022-11-13T13:51:01.167Z,79.48
2022-11-13T13:53:47.833Z,81.93
2022-11-13T13:56:39.721Z,81.20
2022-11-13T13:59:34.164Z,81.04
2022-11-13T14:02:24.509Z,83.33
2022-11-13T14:05:26.127Z,84.63
2022-11-13T14:08:26.081Z,83.60
2022-11-13T14:11:29.938Z,83.86
2022-11-13T14:14:19.033Z,85.24
2022-11-13T14:17:05.574Z,85.50
2022-11-13T14:19:55.037Z,83.84
2022-11-13T14:22:42.375Z,81.98
2022-11-13T14:25:29.331Z,82.52
2022-11-13T14:28:17.527Z,83.15
2022-11-13T14:31:08.655Z,84.04
2022-11-13T14:33:54.338Z,82.62
2022-11-13T14:36:40.948Z,83.25
2022-11-13T14:39:30.172Z,83.99
2022-11-13T14:42:22.801Z,83.67
2022-11-13T14:45:23.588Z,85.91
2022-11-13T14:48:18.685Z,90.01
2022-11-13T14:51:06.221Z,92.08
2022-11-13T14:54:07.614Z,93.32
2022-11-13T14:56:54.158Z,91.93
2022-11-13T14:59:42.445Z,91.06
2022-11-13T15:02:27.537Z,87.64
2022-11-13T15:05:13.150Z,87.32
2022-11-13T15:07:58.343Z,89.17
2022-11-13T15:10:43.727Z,93.49
2022-11-13T15:13:29.429Z,96.77
2022-11-13T15:16:27.599Z,98.78
2022-11-13T15:19:19.881Z,98.52
2022-11-13T15:25:17.131Z,100.00
2022-11-13T15:28:02.621Z,99.82
2022-11-13T15:30:48.040Z,98.08
2022-11-13T15:33:33.392Z,97.20
2022-11-13T15:36:18.598Z,95.04
2022-11-13T15:39:06.665Z,94.89
2022-11-13T15:41:53.000Z,93.87
2022-11-13T15:44:38.097Z,92.45
2022-11-13T15:47:34.953Z,92.92
2022-11-13T15:50:20.697Z,92.00
2022-11-13T15:53:09.181Z,91.32
2022-11-13T15:55:54.696Z,90.86
2022-11-13T15:58:40.003Z,92.05
2022-11-13T16:01:26.075Z,94.54
2022-11-13T16:04:13.255Z,94.19
2022-11-13T16:06:58.671Z,94.61
2022-11-13T16:09:44.566Z,94.12
2022-11-13T16:12:29.878Z,95.15
2022-11-13T16:15:16.879Z,95.43
2022-11-13T16:18:02.611Z,94.19
2022-11-13T16:20:48.041Z,93.94
2022-11-13T16:23:33.387Z,95.71
2022-11-13T16:26:21.705Z,96.02
2022-11-13T16:29:19.497Z,97.07
2022-11-13T16:32:04.781Z,98.19
2022-11-13T16:34:50.554Z,97.89
2022-11-13T16:37:35.634Z,97.59
2022-11-13T16:40:24.801Z,96.58
2022-11-13T16:43:11.530Z,95.40
2022-11-13T16:46:00.490Z,95.35
2022-11-13T16:48:45.908Z,95.27
2022-11-13T16:51:31.701Z,94.06
2022-11-13T16:54:17.097Z,94.51
2022-11-13T16:57:02.307Z,95.44
2022-11-13T16:59:47.590Z,94.86
2022-11-13T17:02:33.144Z,94.32
2022-11-13T17:05:19.785Z,95.72
2022-11-13T17:08:06.145Z,96.75
2022-11-13T17:10:58.422Z,96.57
2022-11-13T17:13:44.162Z,98.65
2022-11-13T17:16:31.406Z,98.49
2022-11-13T17:19:16.719Z,97.40
2022-11-13T17:22:02.367Z,96.76
2022-11-13T17:24:47.901Z,96.45
2022-11-13T17:27:33.390Z,97.10
2022-11-13T17:30:18.995Z,97.84
2022-11-13T17:33:04.014Z,98.04
2022-11-13T17:35:57.046Z,97.77
2022-11-13T17:38:42.965Z,98.85
2022-11-13T17:41:28.444Z,98.68
2022-11-13T17:44:13.931Z,98.32
2022-11-13T17:46:59.242Z,96.91
2022-11-13T17:49:44.284Z,95.19
2022-11-13T17:52:29.742Z,95.57
2022-11-13T17:55:15.611Z,95.74
2022-11-13T17:58:01.988Z,95.97
2022-11-13T18:00:47.639Z,96.79
2022-11-13T18:03:32.816Z,97.30
2022-11-13T18:06:20.047Z,97.58
2022-11-13T18:09:06.533Z,98.00
2022-11-13T18:11:51.576Z,99.06
2022-11-13T18:14:37.075Z,97.80
2022-11-13T18:17:23.426Z,97.52
2022-11-13T18:20:09.929Z,96.73
2022-11-13T18:22:56.484Z,98.47
2022-11-13T18:25:41.845Z,98.48
2022-11-13T18:28:27.462Z,97.92
2022-11-13T18:31:15.984Z,97.08
2022-11-13T18:34:02.819Z,98.95
2022-11-13T18:36:48.417Z,99.90
2022-11-13T18:39:34.136Z,98.72
2022-11-13T18:42:19.666Z,100.00
2022-11-13T18:45:06.281Z,100.00
2022-11-13T18:47:52.044Z,99.80
2022-11-13T18:50:37.260Z,100.00
2022-11-13T18:53:23.344Z,100.00
2022-11-13T18:56:13.062Z,100.00
2022-11-13T18:58:59.673Z,99.68
2022-11-13T19:01:45.438Z,100.00
2022-11-13T19:04:30.829Z,100.00
2022-11-13T19:07:16.751Z,98.69
2022-11-13T19:10:02.478Z,97.55
2022-11-13T19:12:48.681Z,98.05
2022-11-13T19:15:39.007Z,97.13
2022-11-13T19:18:24.341Z,97.50
2022-11-13T19:21:15.168Z,97.87
2022-11-13T19:24:01.459Z,98.29
2022-11-13T19:26:46.914Z,98.07
2022-11-13T19:29:32.403Z,96.74
2022-11-13T19:32:17.678Z,92.03
2022-11-13T19:35:03.515Z,88.85
2022-11-13T19:37:48.833Z,89.28
2022-11-13T19:40:34.096Z,91.86
2022-11-13T19:43:19.709Z,96.32
2022-11-13T19:46:07.522Z,97.94
2022-11-13T19:48:53.268Z,97.75
2022-11-13T19:51:39.198Z,96.56
2022-11-13T19:54:24.410Z,99.46
2022-11-13T19:57:09.885Z,96.23
2022-11-13T19:59:55.383Z,97.41
2022-11-13T20:02:40.965Z,97.80
2022-11-13T20:05:26.565Z,100.00
2022-11-13T20:08:14.016Z,99.28
2022-11-13T20:11:07.285Z,100.00
2022-11-13T20:13:52.739Z,100.00
2022-11-13T20:16:38.409Z,100.00
2022-11-13T20:19:23.867Z,99.95
2022-11-13T20:22:09.236Z,100.00
2022-11-13T20:24:54.523Z,99.11
2022-11-13T20:27:44.488Z,97.37
2022-11-13T20:30:32.910Z,99.98
2022-11-13T20:33:22.450Z,98.62
2022-11-13T20:36:08.602Z,99.73
2022-11-13T20:38:55.045Z,100.00
2022-11-13T20:41:40.338Z,100.00
2022-11-13T20:44:25.626Z,98.74
2022-11-13T20:47:11.492Z,98.75
2022-11-13T20:49:56.826Z,98.67
2022-11-13T20:52:42.102Z,100.00
2022-11-13T20:55:27.679Z,98.64
2022-11-13T20:58:12.820Z,98.68
2022-11-13T21:01:06.075Z,97.60
2022-11-13T21:03:52.529Z,96.70
2022-11-13T21:06:38.194Z,96.94
2022-11-13T21:09:23.426Z,100.00
2022-11-13T21:12:09.017Z,100.00
2022-11-13T21:14:54.291Z,100.00
2022-11-13T21:17:39.987Z,100.00
2022-11-13T21:20:25.317Z,100.00
2022-11-13T21:23:10.700Z,100.00
2022-11-13T21:26:03.002Z,100.00
2022-11-13T21:28:48.312Z,100.00
2022-11-13T21:31:33.738Z,100.00
2022-11-13T21:34:18.987Z,100.00
2022-11-13T21:37:04.055Z,100.00
2022-11-13T21:39:49.345Z,100.00
2022-11-13T21:42:34.763Z,100.00
2022-11-13T21:45:20.166Z,100.00
2022-11-13T21:48:06.020Z,100.00
2022-11-13T21:50:51.273Z,100.00
2022-11-13T21:53:37.366Z,100.00
2022-11-13T21:56:24.303Z,100.00
2022-11-13T21:59:10.012Z,100.00
2022-11-13T22:01:55.350Z,100.00
2022-11-13T22:04:40.594Z,100.00
2022-11-13T22:07:25.833Z,100.00
2022-11-13T22:10:11.313Z,100.00
2022-11-13T22:12:56.667Z,100.00
2022-11-13T22:15:42.722Z,100.00
2022-11-13T22:18:28.040Z,100.00
2022-11-13T22:21:15.037Z,100.00
2022-11-13T22:24:00.833Z,100.00
2022-11-13T22:26:47.968Z,100.00
2022-11-13T22:29:33.253Z,100.00
2022-11-13T22:32:18.773Z,100.00
2022-11-13T22:35:04.490Z,100.00
2022-11-13T22:37:50.056Z,100.00
2022-11-13T22:40:35.466Z,100.00
2022-11-13T22:43:20.586Z,100.00
2022-11-13T22:46:09.128Z,100.00
2022-11-13T22:48:55.879Z,100.00
2022-11-13T22:51:41.785Z,100.00
2022-11-13T22:54:27.493Z,100.00
2022-11-13T22:57:13.027Z,100.00
2022-11-13T22:59:58.387Z,100.00
2022-11-13T23:02:47.275Z,100.00
2022-11-13T23:05:36.099Z,100.00
2022-11-13T23:08:21.565Z,100.00
2022-11-13T23:11:40.405Z,100.00
2022-11-13T23:14:25.974Z,100.00
2022-11-13T23:17:11.745Z,100.00
2022-11-13T23:19:57.410Z,100.00
2022-11-13T23:22:42.997Z,100.00
2022-11-13T23:25:28.525Z,100.00
2022-11-13T23:28:13.917Z,100.00
2022-11-13T23:30:59.568Z,100.00
2022-11-13T23:33:44.991Z,100.00
2022-11-13T23:36:31.017Z,100.00
2022-11-13T23:39:16.855Z,100.00
2022-11-13T23:42:02.429Z,100.00
2022-11-13T23:44:47.856Z,100.00
2022-11-13T23:47:33.118Z,100.00
2022-11-13T23:50:18.643Z,100.00
2022-11-13T23:53:04.291Z,100.00
2022-11-13T23:55:49.819Z,100.00
2022-11-13T23:58:35.900Z,100.00
