createdAt,value
2023-05-09T00:02:29.679Z,-18473.16
2023-05-09T00:05:32.743Z,-18472.19
2023-05-09T00:08:36.126Z,-18472.47
2023-05-09T00:11:39.421Z,-18471.50
2023-05-09T00:14:42.679Z,-18470.56
2023-05-09T00:17:46.072Z,-18472.19
2023-05-09T00:20:49.791Z,-18469.44
2023-05-09T00:23:52.894Z,-18470.00
2023-05-09T00:26:55.613Z,-18468.78
2023-05-09T00:29:58.687Z,-18468.91
2023-05-09T00:33:01.620Z,-18465.19
2023-05-09T00:36:05.239Z,-18462.47
2023-05-09T00:39:08.174Z,-18462.59
2023-05-09T00:42:11.175Z,-18463.28
2023-05-09T00:45:13.869Z,-18460.00
2023-05-09T00:48:17.270Z,-18458.34
2023-05-09T00:51:20.570Z,-18456.69
2023-05-09T00:54:23.451Z,-18461.22
2023-05-09T00:57:26.251Z,-18462.72
2023-05-09T01:00:29.367Z,-18458.75
2023-05-09T01:03:33.005Z,-18457.66
2023-05-09T01:06:52.477Z,-18453.53
2023-05-09T01:10:23.539Z,-18452.72
2023-05-09T01:13:36.150Z,-18451.47
2023-05-09T01:16:46.838Z,-18450.66
2023-05-09T01:20:13.151Z,-18449.16
2023-05-09T01:23:31.379Z,-18449.69
2023-05-09T01:26:46.650Z,-18448.31
2023-05-09T01:29:57.190Z,-18448.88
2023-05-09T01:33:06.465Z,-18447.38
2023-05-09T01:36:15.120Z,-18447.91
2023-05-09T01:39:19.180Z,-18446.41
2023-05-09T01:42:22.829Z,-18444.47
2023-05-09T01:45:27.506Z,-18444.75
2023-05-09T01:48:31.538Z,-18443.38
2023-05-09T01:51:36.696Z,-18445.16
2023-05-09T01:54:40.611Z,-18444.06
2023-05-09T01:57:45.197Z,-18443.13
2023-05-09T02:00:50.603Z,-18439.97
2023-05-09T02:03:54.378Z,-18439.13
2023-05-09T02:06:58.018Z,-18439.81
2023-05-09T02:10:02.308Z,-18441.75
2023-05-09T02:13:05.234Z,-18442.44
2023-05-09T02:16:09.290Z,-18441.88
2023-05-09T02:19:14.547Z,-18438.44
2023-05-09T02:22:17.489Z,-18435.97
2023-05-09T02:25:20.361Z,-18433.50
2023-05-09T02:28:25.459Z,-18432.41
2023-05-09T02:31:29.791Z,-18432.13
2023-05-09T02:34:33.184Z,-18429.81
2023-05-09T02:37:37.085Z,-18431.87
2023-05-09T02:40:42.989Z,-18433.91
2023-05-09T02:43:46.045Z,-18433.09
2023-05-09T02:46:48.686Z,-18434.06
2023-05-09T02:49:51.638Z,-18432.97
2023-05-09T02:52:54.436Z,-18431.87
2023-05-09T02:55:57.346Z,-18431.59
2023-05-09T02:59:00.089Z,-18430.06
2023-05-09T03:02:03.189Z,-18427.59
2023-05-09T03:05:06.310Z,-18427.31
2023-05-09T03:08:09.842Z,-18429.66
2023-05-09T03:11:12.435Z,-18426.78
2023-05-09T03:14:15.503Z,-18428.72
2023-05-09T03:17:21.330Z,-18429.66
2023-05-09T03:20:26.836Z,-18430.22
2023-05-09T03:23:29.724Z,-18429.13
2023-05-09T03:26:32.672Z,-18427.75
2023-05-09T03:29:36.071Z,-18430.22
2023-05-09T03:32:39.912Z,-18430.91
2023-05-09T03:35:42.459Z,-18427.47
2023-05-09T03:38:45.584Z,-18431.31
2023-05-09T03:41:49.199Z,-18432.28
2023-05-09T03:44:53.029Z,-18432.53
2023-05-09T03:47:56.567Z,-18434.31
2023-05-09T03:50:59.773Z,-18432.97
2023-05-09T03:54:02.926Z,-18436.38
2023-05-09T03:57:05.930Z,-18439.81
2023-05-09T04:00:10.431Z,-18439.53
2023-05-09T04:03:16.585Z,-18440.63
2023-05-09T04:06:20.626Z,-18442.56
2023-05-09T04:09:24.048Z,-18443.13
2023-05-09T04:12:27.502Z,-18444.47
2023-05-09T04:15:30.830Z,-18448.88
2023-05-09T04:18:34.107Z,-18451.88
2023-05-09T04:21:36.830Z,-18450.38
2023-05-09T04:24:39.924Z,-18451.63
2023-05-09T04:27:42.636Z,-18453.53
2023-05-09T04:30:46.423Z,-18457.53
2023-05-09T04:33:49.168Z,-18459.31
2023-05-09T04:36:52.230Z,-18462.59
2023-05-09T04:39:55.229Z,-18466.56
2023-05-09T04:42:59.687Z,-18470.56
2023-05-09T04:46:02.651Z,-18472.75
2023-05-09T04:49:05.802Z,-18477.00
2023-05-09T04:52:08.508Z,-18478.22
2023-05-09T04:55:11.645Z,-18480.69
2023-05-09T04:58:14.563Z,-18480.56
2023-05-09T05:01:17.995Z,-18483.44
2023-05-09T05:04:20.750Z,-18487.28
2023-05-09T05:07:24.661Z,-18489.88
2023-05-09T05:10:27.474Z,-18491.66
2023-05-09T05:13:32.009Z,-18489.31
2023-05-09T05:16:35.359Z,-18493.72
2023-05-09T05:19:38.354Z,-18498.22
2023-05-09T05:22:41.362Z,-18503.72
2023-05-09T05:25:44.373Z,-18503.84
2023-05-09T05:28:48.186Z,-18505.50
2023-05-09T05:31:51.258Z,-18507.28
2023-05-09T05:34:53.932Z,-18509.19
2023-05-09T05:37:56.951Z,-18517.56
2023-05-09T05:41:00.806Z,-18516.59
2023-05-09T05:44:04.001Z,-18519.19
2023-05-09T05:47:07.255Z,-18523.72
2023-05-09T05:50:12.095Z,-18526.16
2023-05-09T05:53:15.429Z,-18527.41
2023-05-09T05:56:19.134Z,-18531.25
2023-05-09T05:59:21.955Z,-18535.22
2023-05-09T06:02:25.184Z,-18538.91
2023-05-09T06:05:28.328Z,-18537.25
2023-05-09T06:08:31.470Z,-18538.50
2023-05-09T06:11:34.420Z,-18544.50
2023-05-09T06:14:36.975Z,-18544.78
2023-05-09T06:17:40.415Z,-18551.09
2023-05-09T06:20:43.052Z,-18550.53
2023-05-09T06:26:52.048Z,-18558.06
2023-05-09T06:29:55.030Z,-18560.38
2023-05-09T06:32:58.378Z,-18562.84
2023-05-09T06:36:01.353Z,-18564.75
2023-05-09T06:39:04.195Z,-18566.66
2023-05-09T06:42:07.077Z,-18571.72
2023-05-09T06:45:13.032Z,-18574.72
2023-05-09T06:48:16.092Z,-18579.38
2023-05-09T06:51:18.721Z,-18578.69
2023-05-09T06:54:21.631Z,-18580.06
2023-05-09T06:57:24.333Z,-18585.53
2023-05-09T07:00:27.325Z,-18590.03
2023-05-09T07:03:30.389Z,-18595.09
2023-05-09T07:06:33.937Z,-18601.25
2023-05-09T07:09:37.647Z,-18596.06
2023-05-09T07:12:41.569Z,-18593.88
2023-05-09T07:15:44.504Z,-18598.91
2023-05-09T07:18:47.500Z,-18601.91
2023-05-09T07:21:50.108Z,-18604.94
2023-05-09T07:24:53.063Z,-18612.44
2023-05-09T07:27:55.695Z,-18612.31
2023-05-09T07:30:58.632Z,-18609.28
2023-05-09T07:34:01.170Z,-18613.38
2023-05-09T07:37:04.020Z,-18613.81
2023-05-09T07:40:07.310Z,-18618.44
2023-05-09T07:43:10.212Z,-18617.91
2023-05-09T07:46:12.989Z,-18627.44
2023-05-09T07:49:16.047Z,-18632.38
2023-05-09T07:52:18.700Z,-18627.59
2023-05-09T07:55:21.572Z,-18633.59
2023-05-09T07:58:24.226Z,-18641.22
2023-05-09T08:01:27.137Z,-18640.53
2023-05-09T08:04:30.118Z,-18637.41
2023-05-09T08:07:32.682Z,-18635.09
2023-05-09T08:10:35.721Z,-18631.41
2023-05-09T08:13:38.387Z,-18639.47
2023-05-09T08:16:43.455Z,-18643.69
2023-05-09T08:19:46.200Z,-18651.19
2023-05-09T08:22:49.032Z,-18655.41
2023-05-09T08:25:55.035Z,-18662.22
2023-05-09T08:28:58.077Z,-18664.28
2023-05-09T08:32:01.087Z,-18669.31
2023-05-09T08:35:04.267Z,-18660.72
2023-05-09T08:38:06.879Z,-18662.63
2023-05-09T08:41:09.832Z,-18679.69
2023-05-09T08:44:13.028Z,-18685.25
2023-05-09T08:47:16.106Z,-18674.09
2023-05-09T08:50:20.434Z,-18679.00
2023-05-09T08:53:23.536Z,-18673.13
2023-05-09T08:56:26.684Z,-18671.91
2023-05-09T08:59:31.013Z,-18678.31
2023-05-09T09:02:35.561Z,-18698.47
2023-05-09T09:05:42.782Z,-18704.44
2023-05-09T09:08:46.506Z,-18706.78
2023-05-09T09:11:49.771Z,-18709.50
2023-05-09T09:15:00.224Z,-18710.19
2023-05-09T09:18:11.593Z,-18714.25
2023-05-09T09:21:19.516Z,-18714.25
2023-05-09T09:24:23.168Z,-18714.94
2023-05-09T09:27:25.728Z,-18719.41
2023-05-09T09:30:29.388Z,-18710.72
2023-05-09T09:33:32.070Z,-18704.59
2023-05-09T09:36:36.846Z,-18704.31
2023-05-09T09:39:53.980Z,-18714.13
2023-05-09T09:42:56.823Z,-18721.59
2023-05-09T09:46:04.102Z,-18719.41
2023-05-09T09:49:19.200Z,-18725.00
2023-05-09T09:52:25.235Z,-18736.84
2023-05-09T09:55:29.375Z,-18739.69
2023-05-09T09:58:32.047Z,-18744.31
2023-05-09T10:01:35.019Z,-18752.59
2023-05-09T10:04:39.326Z,-18760.63
2023-05-09T10:07:41.931Z,-18752.06
2023-05-09T10:10:45.088Z,-18749.75
2023-05-09T10:13:47.939Z,-18724.31
2023-05-09T10:17:02.172Z,-18728.25
2023-05-09T10:20:06.171Z,-18752.72
2023-05-09T10:23:12.018Z,-18768.22
2023-05-09T10:26:19.823Z,-18759.53
2023-05-09T10:29:25.367Z,-18763.06
2023-05-09T10:32:29.954Z,-18771.19
2023-05-09T10:35:47.116Z,-18759.13
2023-05-09T10:38:54.907Z,-18743.34
2023-05-09T10:41:59.137Z,-18738.59
2023-05-09T10:45:01.991Z,-18757.75
2023-05-09T10:48:08.814Z,-18772.69
2023-05-09T10:51:12.791Z,-18780.03
2023-05-09T10:54:30.070Z,-18765.38
2023-05-09T10:57:34.564Z,-18762.66
2023-05-09T11:00:41.840Z,-18772.16
2023-05-09T11:03:58.957Z,-18786.53
2023-05-09T11:07:01.966Z,-18798.06
2023-05-09T11:10:16.838Z,-18799.97
2023-05-09T11:13:25.118Z,-18796.84
2023-05-09T11:16:27.874Z,-18786.53
2023-05-09T11:19:43.084Z,-18771.63
2023-05-09T11:22:47.207Z,-18780.72
2023-05-09T11:25:50.207Z,-18775.28
2023-05-09T11:28:54.246Z,-18786.12
2023-05-09T11:32:10.163Z,-18800.94
2023-05-09T11:35:18.023Z,-18792.66
2023-05-09T11:38:22.846Z,-18794.16
2023-05-09T11:41:27.045Z,-18788.84
2023-05-09T11:44:33.521Z,-18781.25
2023-05-09T11:47:37.833Z,-18777.19
2023-05-09T11:50:41.707Z,-18783.44
2023-05-09T11:53:46.910Z,-18769.72
2023-05-09T11:56:49.766Z,-18763.88
2023-05-09T11:59:52.956Z,-18773.50
2023-05-09T12:02:56.440Z,-18771.06
2023-05-09T12:05:59.402Z,-18769.97
2023-05-09T12:09:02.011Z,-18768.50
2023-05-09T12:12:12.249Z,-18763.06
2023-05-09T12:15:15.959Z,-18766.44
2023-05-09T12:18:19.041Z,-18759.81
2023-05-09T12:21:22.759Z,-18759.94
2023-05-09T12:24:29.283Z,-18769.84
2023-05-09T12:27:33.104Z,-18771.34
2023-05-09T12:30:36.183Z,-18763.75
2023-05-09T12:33:39.419Z,-18749.88
2023-05-09T12:36:52.029Z,-18749.19
2023-05-09T12:40:06.309Z,-18760.19
2023-05-09T12:43:09.165Z,-18762.25
2023-05-09T12:46:11.763Z,-18748.25
2023-05-09T12:49:22.112Z,-18761.16
2023-05-09T12:52:24.975Z,-18767.00
2023-05-09T12:55:28.009Z,-18773.78
2023-05-09T12:58:32.925Z,-18770.53
2023-05-09T13:01:36.317Z,-18771.06
2023-05-09T13:04:38.821Z,-18768.22
2023-05-09T13:07:43.410Z,-18764.97
2023-05-09T13:10:46.147Z,-18762.09
2023-05-09T13:13:49.011Z,-18763.31
2023-05-09T13:16:51.659Z,-18766.19
2023-05-09T13:19:54.511Z,-18763.47
2023-05-09T13:22:57.705Z,-18751.25
2023-05-09T13:26:00.601Z,-18752.59
2023-05-09T13:29:03.491Z,-18757.91
2023-05-09T13:32:07.205Z,-18761.44
2023-05-09T13:35:10.015Z,-18764.81
2023-05-09T13:38:12.828Z,-18785.19
2023-05-09T13:41:20.150Z,-18797.81
2023-05-09T13:44:26.667Z,-18809.06
2023-05-09T13:47:29.220Z,-18819.63
2023-05-09T13:50:32.626Z,-18808.94
2023-05-09T13:53:37.354Z,-18801.75
2023-05-09T13:56:42.920Z,-18792.09
2023-05-09T13:59:45.635Z,-18777.31
2023-05-09T14:02:48.663Z,-18776.38
2023-05-09T14:05:51.932Z,-18771.06
2023-05-09T14:08:56.168Z,-18762.50
2023-05-09T14:11:59.033Z,-18761.84
2023-05-09T14:15:02.301Z,-18754.78
2023-05-09T14:18:05.244Z,-18761.28
2023-05-09T14:21:08.039Z,-18771.19
2023-05-09T14:24:15.079Z,-18786.28
2023-05-09T14:27:18.491Z,-18787.34
2023-05-09T14:30:21.700Z,-18778.41
2023-05-09T14:33:24.399Z,-18775.97
2023-05-09T14:36:28.959Z,-18802.97
2023-05-09T14:39:31.577Z,-18830.63
2023-05-09T14:42:35.622Z,-18826.56
2023-05-09T14:45:38.411Z,-18809.06
2023-05-09T14:48:41.395Z,-18789.41
2023-05-09T14:51:44.464Z,-18779.09
2023-05-09T14:54:47.463Z,-18763.59
2023-05-09T14:57:50.092Z,-18757.09
2023-05-09T15:00:53.581Z,-18753.00
2023-05-09T15:03:56.332Z,-18808.78
2023-05-09T15:06:59.737Z,-18902.88
2023-05-09T15:10:03.479Z,-19000.88
2023-05-09T15:13:06.418Z,-18992.53
2023-05-09T15:16:09.100Z,-18933.25
2023-05-09T15:19:12.100Z,-18872.72
2023-05-09T15:22:14.891Z,-18830.22
2023-05-09T15:25:18.134Z,-18798.06
2023-05-09T15:28:20.697Z,-18855.94
2023-05-09T15:31:24.938Z,-18972.87
2023-05-09T15:34:27.700Z,-19055.72
2023-05-09T15:37:30.618Z,-19021.88
2023-05-09T15:40:33.386Z,-18980.28
2023-05-09T15:43:36.219Z,-18909.22
2023-05-09T15:46:38.836Z,-18891.50
2023-05-09T15:49:41.810Z,-18868.41
2023-05-09T15:52:44.436Z,-18835.75
2023-05-09T15:55:47.360Z,-18810.97
2023-05-09T15:58:50.010Z,-18790.06
2023-05-09T16:01:53.642Z,-18776.63
2023-05-09T16:04:56.676Z,-18765.50
2023-05-09T16:07:59.187Z,-18763.06
2023-05-09T16:11:02.188Z,-18764.00
2023-05-09T16:14:07.545Z,-18779.63
2023-05-09T16:17:10.517Z,-18794.56
2023-05-09T16:20:14.268Z,-18805.28
2023-05-09T16:23:17.527Z,-18803.78
2023-05-09T16:26:20.109Z,-18794.97
2023-05-09T16:29:23.118Z,-18788.31
2023-05-09T16:32:25.704Z,-18790.34
2023-05-09T16:35:28.958Z,-18794.00
2023-05-09T16:38:31.714Z,-18787.09
2023-05-09T16:41:34.850Z,-18779.09
2023-05-09T16:44:37.579Z,-18763.59
2023-05-09T16:47:40.755Z,-18750.16
2023-05-09T16:50:45.262Z,-18739.00
2023-05-09T16:53:48.205Z,-18733.44
2023-05-09T16:56:50.782Z,-18726.75
2023-05-09T16:59:53.906Z,-18722.56
2023-05-09T17:02:56.524Z,-18718.59
2023-05-09T17:05:59.464Z,-18711.41
2023-05-09T17:09:02.017Z,-18708.53
2023-05-09T17:12:05.227Z,-18703.63
2023-05-09T17:15:09.158Z,-18697.78
2023-05-09T17:18:15.315Z,-18697.38
2023-05-09T17:21:23.039Z,-18691.94
2023-05-09T17:24:25.965Z,-18695.75
2023-05-09T17:27:28.587Z,-18692.75
2023-05-09T17:30:31.625Z,-18694.38
2023-05-09T17:33:34.358Z,-18688.78
2023-05-09T17:36:37.180Z,-18687.44
2023-05-09T17:39:40.766Z,-18682.66
2023-05-09T17:42:43.698Z,-18680.50
2023-05-09T17:45:46.698Z,-18676.41
2023-05-09T17:48:49.884Z,-18672.44
2023-05-09T17:51:52.620Z,-18668.50
2023-05-09T17:54:56.292Z,-18665.63
2023-05-09T17:57:58.964Z,-18660.47
2023-05-09T18:01:04.173Z,-18658.41
2023-05-09T18:04:07.294Z,-18655.97
2023-05-09T18:07:09.825Z,-18650.09
2023-05-09T18:10:13.194Z,-18646.81
2023-05-09T18:13:16.568Z,-18646.28
2023-05-09T18:16:19.553Z,-18640.69
2023-05-09T18:19:22.312Z,-18636.87
2023-05-09T18:22:25.604Z,-18633.72
2023-05-09T18:25:28.217Z,-18630.59
2023-05-09T18:28:39.024Z,-18627.19
2023-05-09T18:31:41.839Z,-18624.03
2023-05-09T18:34:44.865Z,-18621.31
2023-05-09T18:37:47.512Z,-18619.94
2023-05-09T18:40:52.103Z,-18618.84
2023-05-09T18:43:57.159Z,-18617.22
2023-05-09T18:47:00.113Z,-18614.06
2023-05-09T18:50:04.816Z,-18611.75
2023-05-09T18:53:07.723Z,-18611.47
2023-05-09T18:56:10.495Z,-18612.31
2023-05-09T18:59:16.216Z,-18609.44
2023-05-09T19:02:19.533Z,-18609.03
2023-05-09T19:05:22.773Z,-18608.75
2023-05-09T19:08:26.949Z,-18608.75
2023-05-09T19:11:30.330Z,-18607.66
2023-05-09T19:14:33.367Z,-18606.97
2023-05-09T19:17:36.759Z,-18606.03
2023-05-09T19:20:49.170Z,-18604.78
2023-05-09T19:23:52.595Z,-18602.19
2023-05-09T19:26:55.712Z,-18597.97
2023-05-09T19:29:59.467Z,-18597.28
2023-05-09T19:33:02.471Z,-18597.97
2023-05-09T19:36:06.277Z,-18594.81
2023-05-09T19:39:09.344Z,-18593.19
2023-05-09T19:42:12.584Z,-18590.72
2023-05-09T19:45:15.731Z,-18588.81
2023-05-09T19:48:19.115Z,-18587.84
2023-05-09T19:51:22.115Z,-18587.72
2023-05-09T19:54:27.086Z,-18585.66
2023-05-09T19:57:29.984Z,-18583.47
2023-05-09T20:00:33.458Z,-18583.88
2023-05-09T20:03:37.184Z,-18581.56
2023-05-09T20:06:40.181Z,-18578.97
2023-05-09T20:09:43.514Z,-18576.66
2023-05-09T20:12:46.187Z,-18574.31
2023-05-09T20:15:50.211Z,-18573.22
2023-05-09T20:18:52.993Z,-18572.69
2023-05-09T20:21:56.009Z,-18570.22
2023-05-09T20:24:58.700Z,-18567.91
2023-05-09T20:28:01.643Z,-18566.13
2023-05-09T20:31:04.271Z,-18566.13
2023-05-09T20:34:10.657Z,-18564.63
2023-05-09T20:37:13.406Z,-18562.28
2023-05-09T20:40:16.518Z,-18560.94
2023-05-09T20:43:19.892Z,-18559.16
2023-05-09T20:46:22.808Z,-18556.28
2023-05-09T20:49:25.821Z,-18553.81
2023-05-09T20:52:28.802Z,-18552.03
2023-05-09T20:55:31.408Z,-18550.25
2023-05-09T20:58:34.593Z,-18549.44
2023-05-09T21:01:37.402Z,-18550.53
2023-05-09T21:04:40.365Z,-18551.63
2023-05-09T21:07:43.021Z,-18550.53
2023-05-09T21:10:46.035Z,-18549.97
2023-05-09T21:13:48.711Z,-18547.66
2023-05-09T21:16:51.950Z,-18547.09
2023-05-09T21:19:54.616Z,-18543.81
2023-05-09T21:22:57.552Z,-18542.19
2023-05-09T21:26:00.839Z,-18539.59
2023-05-09T21:29:03.775Z,-18539.84
2023-05-09T21:32:06.435Z,-18539.84
2023-05-09T21:35:12.605Z,-18541.38
2023-05-09T21:38:15.186Z,-18545.06
2023-05-09T21:41:18.168Z,-18546.16
2023-05-09T21:44:20.788Z,-18549.97
2023-05-09T21:47:23.761Z,-18552.84
2023-05-09T21:50:26.615Z,-18556.81
2023-05-09T21:53:29.584Z,-18560.25
2023-05-09T21:56:32.157Z,-18562.16
2023-05-09T21:59:34.893Z,-18563.53
2023-05-09T22:02:38.783Z,-18564.47
2023-05-09T22:05:41.774Z,-18563.25
2023-05-09T22:08:44.341Z,-18559.84
2023-05-09T22:11:47.269Z,-18559.28
2023-05-09T22:14:56.213Z,-18559.28
2023-05-09T22:18:00.008Z,-18558.59
2023-05-09T22:21:02.661Z,-18559.84
2023-05-09T22:24:06.992Z,-18557.91
2023-05-09T22:27:10.271Z,-18556.53
2023-05-09T22:30:13.591Z,-18555.31
2023-05-09T22:33:16.300Z,-18557.50
2023-05-09T22:36:19.777Z,-18557.66
2023-05-09T22:39:22.337Z,-18559.56
2023-05-09T22:42:25.223Z,-18559.28
2023-05-09T22:45:27.842Z,-18558.75
2023-05-09T22:48:30.654Z,-18557.50
2023-05-09T22:51:33.474Z,-18557.38
2023-05-09T22:54:36.318Z,-18560.50
2023-05-09T22:57:40.228Z,-18560.25
2023-05-09T23:00:43.112Z,-18559.84
2023-05-09T23:03:45.657Z,-18564.88
2023-05-09T23:07:07.835Z,-18563.13
2023-05-09T23:10:29.457Z,-18561.88
2023-05-09T23:13:32.536Z,-18561.06
2023-05-09T23:16:35.437Z,-18562.56
2023-05-09T23:19:38.312Z,-18563.13
2023-05-09T23:22:40.994Z,-18562.97
2023-05-09T23:25:44.429Z,-18562.03
2023-05-09T23:28:47.052Z,-18562.28
2023-05-09T23:31:50.168Z,-18561.88
2023-05-09T23:34:53.445Z,-18562.97
2023-05-09T23:37:56.519Z,-18563.25
2023-05-09T23:41:00.099Z,-18565.03
2023-05-09T23:44:03.500Z,-18562.84
2023-05-09T23:47:06.299Z,-18562.44
2023-05-09T23:50:09.331Z,-18562.84
2023-05-09T23:53:12.062Z,-18562.84
2023-05-09T23:56:15.101Z,-18561.75
2023-05-09T23:59:17.683Z,-18563.78
