createdAt,value
2023-06-11T00:04:53.000Z,0.00
2023-06-11T00:09:47.000Z,0.00
2023-06-11T00:14:41.000Z,0.00
2023-06-11T00:19:35.000Z,0.00
2023-06-11T00:24:29.000Z,0.00
2023-06-11T00:29:23.000Z,0.00
2023-06-11T00:34:18.000Z,0.00
2023-06-11T00:39:12.000Z,0.00
2023-06-11T00:44:06.000Z,0.00
2023-06-11T00:49:00.000Z,0.00
2023-06-11T00:53:54.000Z,0.00
2023-06-11T00:58:48.000Z,0.00
2023-06-11T01:03:42.000Z,0.00
2023-06-11T01:08:34.000Z,0.00
2023-06-11T01:13:27.000Z,0.00
2023-06-11T01:18:25.000Z,0.00
2023-06-11T01:23:16.000Z,0.00
2023-06-11T01:28:10.000Z,0.00
2023-06-11T01:33:03.000Z,0.00
2023-06-11T01:37:57.000Z,0.00
2023-06-11T01:42:49.000Z,0.00
2023-06-11T01:47:43.000Z,0.00
2023-06-11T01:52:37.000Z,0.00
2023-06-11T01:57:31.000Z,0.00
2023-06-11T02:02:25.000Z,0.00
2023-06-11T02:07:19.000Z,0.00
2023-06-11T02:12:13.000Z,0.00
2023-06-11T02:17:07.000Z,0.00
2023-06-11T02:22:01.000Z,0.00
2023-06-11T02:26:54.000Z,0.00
2023-06-11T02:31:49.000Z,0.00
2023-06-11T02:36:43.000Z,0.00
2023-06-11T02:41:37.000Z,0.00
2023-06-11T02:46:31.000Z,0.00
2023-06-11T02:51:24.000Z,0.83
2023-06-11T02:56:18.000Z,1.67
2023-06-11T03:01:12.000Z,3.33
2023-06-11T03:06:06.000Z,6.67
2023-06-11T03:11:00.000Z,12.50
2023-06-11T03:15:52.000Z,20.00
2023-06-11T03:20:46.000Z,30.00
2023-06-11T03:25:39.000Z,43.33
2023-06-11T03:30:31.000Z,58.33
2023-06-11T03:35:25.000Z,75.83
2023-06-11T03:40:18.000Z,95.83
2023-06-11T03:45:13.000Z,116.67
2023-06-11T03:50:06.000Z,138.33
2023-06-11T03:55:01.000Z,160.83
2023-06-11T03:59:55.000Z,182.50
2023-06-11T04:04:49.000Z,205.00
2023-06-11T04:09:43.000Z,225.00
2023-06-11T04:14:37.000Z,245.83
2023-06-11T04:19:28.000Z,264.17
2023-06-11T04:24:25.000Z,282.50
2023-06-11T04:29:16.000Z,300.00
2023-06-11T04:34:11.000Z,316.67
2023-06-11T04:39:05.000Z,333.33
2023-06-11T04:43:59.000Z,348.33
2023-06-11T04:48:53.000Z,363.33
2023-06-11T04:53:48.000Z,378.33
2023-06-11T04:58:42.000Z,391.67
2023-06-11T05:03:36.000Z,405.00
2023-06-11T05:08:28.000Z,416.67
2023-06-11T05:13:22.000Z,430.83
2023-06-11T05:18:15.000Z,442.50
2023-06-11T05:23:09.000Z,454.17
2023-06-11T05:28:03.000Z,464.17
2023-06-11T05:32:57.000Z,475.00
2023-06-11T05:37:50.000Z,483.33
2023-06-11T05:42:44.000Z,493.33
2023-06-11T05:47:38.000Z,500.83
2023-06-11T05:52:32.000Z,510.83
2023-06-11T05:57:27.000Z,518.33
2023-06-11T06:02:19.000Z,526.67
2023-06-11T06:07:14.000Z,534.17
2023-06-11T06:12:06.000Z,545.00
2023-06-11T06:17:01.000Z,549.17
2023-06-11T06:21:55.000Z,555.83
2023-06-11T06:26:50.000Z,565.00
2023-06-11T06:31:44.000Z,571.67
2023-06-11T06:36:39.000Z,577.50
2023-06-11T06:41:33.000Z,580.00
2023-06-11T06:46:27.000Z,588.33
2023-06-11T06:51:22.000Z,595.00
2023-06-11T06:56:16.000Z,599.17
2023-06-11T07:01:11.000Z,603.33
2023-06-11T07:06:05.000Z,610.00
2023-06-11T07:11:00.000Z,615.83
2023-06-11T07:15:53.000Z,624.17
2023-06-11T07:20:47.000Z,634.17
2023-06-11T07:25:42.000Z,636.67
2023-06-11T07:30:36.000Z,646.67
2023-06-11T07:35:31.000Z,649.17
2023-06-11T07:40:25.000Z,660.00
2023-06-11T07:45:19.000Z,661.67
2023-06-11T07:50:13.000Z,669.17
2023-06-11T07:55:08.000Z,683.33
2023-06-11T08:00:02.000Z,699.17
2023-06-11T08:04:56.000Z,712.50
2023-06-11T08:09:51.000Z,734.17
2023-06-11T08:14:45.000Z,757.50
2023-06-11T08:19:40.000Z,796.67
2023-06-11T08:24:34.000Z,840.00
2023-06-11T08:29:29.000Z,864.17
2023-06-11T08:34:23.000Z,895.00
2023-06-11T08:39:18.000Z,929.17
2023-06-11T08:44:12.000Z,970.00
2023-06-11T08:49:06.000Z,1014.17
2023-06-11T08:54:01.000Z,1063.33
2023-06-11T08:58:56.000Z,1120.83
2023-06-11T09:03:50.000Z,1165.83
2023-06-11T09:08:45.000Z,1234.17
2023-06-11T09:13:39.000Z,1296.67
2023-06-11T09:18:31.000Z,1357.50
2023-06-11T09:23:25.000Z,1411.67
2023-06-11T09:28:19.000Z,1464.17
2023-06-11T09:33:14.000Z,1533.33
2023-06-11T09:38:08.000Z,1607.50
2023-06-11T09:43:03.000Z,1745.00
2023-06-11T09:47:57.000Z,1780.00
2023-06-11T09:52:52.000Z,1923.33
2023-06-11T09:57:47.000Z,2298.33
2023-06-11T10:02:42.000Z,2926.67
2023-06-11T10:07:38.000Z,3146.67
2023-06-11T10:12:33.000Z,3228.33
2023-06-11T10:17:29.000Z,3314.17
2023-06-11T10:22:22.000Z,3363.33
2023-06-11T10:27:16.000Z,3396.67
2023-06-11T10:32:10.000Z,3359.17
2023-06-11T10:37:05.000Z,3426.67
2023-06-11T10:42:00.000Z,3471.67
2023-06-11T10:46:54.000Z,3454.17
2023-06-11T10:51:52.000Z,3602.50
2023-06-11T10:56:44.000Z,3686.67
2023-06-11T11:01:38.000Z,3693.33
2023-06-11T11:06:32.000Z,3945.00
2023-06-11T11:11:27.000Z,4033.33
2023-06-11T11:16:21.000Z,4000.00
2023-06-11T11:21:16.000Z,4083.33
2023-06-11T11:26:11.000Z,4255.00
2023-06-11T11:31:03.000Z,4376.67
2023-06-11T11:35:58.000Z,4527.50
2023-06-11T11:40:52.000Z,4575.00
2023-06-11T11:45:47.000Z,4589.17
2023-06-11T11:50:42.000Z,4679.17
2023-06-11T11:55:36.000Z,4714.17
2023-06-11T12:00:31.000Z,1835.00
2023-06-11T12:05:25.000Z,2794.17
2023-06-11T12:10:18.000Z,5250.83
2023-06-11T12:15:13.000Z,1720.00
2023-06-11T12:20:05.000Z,5153.33
2023-06-11T12:25:00.000Z,1608.33
2023-06-11T12:29:53.000Z,1623.33
2023-06-11T12:34:46.000Z,5715.00
2023-06-11T12:39:40.000Z,5659.17
2023-06-11T12:44:36.000Z,5880.83
2023-06-11T12:49:31.000Z,5945.00
2023-06-11T12:54:28.000Z,5996.67
2023-06-11T12:59:21.000Z,6170.83
2023-06-11T13:04:16.000Z,6331.67
2023-06-11T13:09:11.000Z,6583.33
2023-06-11T13:14:06.000Z,6662.50
2023-06-11T13:19:01.000Z,6628.33
2023-06-11T13:23:54.000Z,6802.50
2023-06-11T13:28:49.000Z,6796.67
2023-06-11T13:33:43.000Z,2261.67
2023-06-11T13:38:37.000Z,7030.83
2023-06-11T13:43:30.000Z,7342.50
2023-06-11T13:48:24.000Z,7402.50
2023-06-11T13:53:19.000Z,7503.33
2023-06-11T13:58:14.000Z,7485.00
2023-06-11T14:03:09.000Z,7500.83
2023-06-11T14:08:04.000Z,7626.67
2023-06-11T14:12:59.000Z,7670.83
2023-06-11T14:17:52.000Z,7740.83
2023-06-11T14:22:49.000Z,2986.67
2023-06-11T14:27:40.000Z,7959.17
2023-06-11T14:32:35.000Z,7984.17
2023-06-11T14:37:29.000Z,8061.67
2023-06-11T14:42:23.000Z,8190.83
2023-06-11T14:47:18.000Z,8229.17
2023-06-11T14:52:13.000Z,8274.17
2023-06-11T14:57:07.000Z,8313.33
2023-06-11T15:02:01.000Z,4480.00
2023-06-11T15:06:57.000Z,8344.17
2023-06-11T15:11:48.000Z,8362.50
2023-06-11T15:16:43.000Z,8390.83
2023-06-11T15:21:36.000Z,8533.33
2023-06-11T15:26:31.000Z,8395.83
2023-06-11T15:31:26.000Z,8476.67
2023-06-11T15:36:21.000Z,8462.50
2023-06-11T15:41:14.000Z,8640.83
2023-06-11T15:46:09.000Z,8577.50
2023-06-11T15:51:03.000Z,8630.00
2023-06-11T15:55:57.000Z,8150.00
2023-06-11T16:00:51.000Z,8252.50
2023-06-11T16:05:45.000Z,8392.50
2023-06-11T16:10:40.000Z,8342.50
2023-06-11T16:15:34.000Z,8304.17
2023-06-11T16:20:28.000Z,8223.33
2023-06-11T16:25:22.000Z,8000.83
2023-06-11T16:30:17.000Z,7966.67
2023-06-11T16:35:11.000Z,8090.00
2023-06-11T16:40:06.000Z,8075.83
2023-06-11T16:45:00.000Z,7975.83
2023-06-11T16:49:54.000Z,7785.00
2023-06-11T16:54:49.000Z,7775.00
2023-06-11T16:59:43.000Z,7591.67
2023-06-11T17:04:37.000Z,7555.83
2023-06-11T17:09:29.000Z,7432.50
2023-06-11T17:14:23.000Z,7354.17
2023-06-11T17:19:18.000Z,7173.33
2023-06-11T17:24:11.000Z,7064.17
2023-06-11T17:29:05.000Z,6890.83
2023-06-11T17:34:00.000Z,6759.17
2023-06-11T17:38:54.000Z,6555.00
2023-06-11T17:43:47.000Z,6369.17
2023-06-11T17:48:41.000Z,6159.17
2023-06-11T17:53:36.000Z,5959.17
2023-06-11T17:58:30.000Z,5736.67
2023-06-11T18:03:24.000Z,5443.33
2023-06-11T18:08:18.000Z,5117.50
2023-06-11T18:13:12.000Z,4886.67
2023-06-11T18:18:06.000Z,4487.50
2023-06-11T18:23:00.000Z,4155.00
2023-06-11T18:27:53.000Z,3776.67
2023-06-11T18:32:47.000Z,3400.00
2023-06-11T18:37:41.000Z,2971.67
2023-06-11T18:42:35.000Z,2601.67
2023-06-11T18:47:29.000Z,2203.33
2023-06-11T18:52:23.000Z,1790.00
2023-06-11T18:57:17.000Z,525.83
2023-06-11T19:02:11.000Z,334.17
2023-06-11T19:07:05.000Z,280.00
2023-06-11T19:11:59.000Z,229.17
2023-06-11T19:16:51.000Z,185.00
2023-06-11T19:21:45.000Z,145.00
2023-06-11T19:26:39.000Z,110.83
2023-06-11T19:31:32.000Z,82.50
2023-06-11T19:36:26.000Z,60.00
2023-06-11T19:41:20.000Z,42.50
2023-06-11T19:46:14.000Z,28.33
2023-06-11T19:51:08.000Z,17.50
2023-06-11T19:56:03.000Z,10.00
2023-06-11T20:00:56.000Z,5.83
2023-06-11T20:05:49.000Z,2.50
2023-06-11T20:10:44.000Z,1.67
2023-06-11T20:15:38.000Z,0.83
2023-06-11T20:20:31.000Z,0.83
2023-06-11T20:25:25.000Z,0.00
2023-06-11T20:30:19.000Z,0.00
2023-06-11T20:35:13.000Z,0.00
2023-06-11T20:40:07.000Z,0.00
2023-06-11T20:45:01.000Z,0.00
2023-06-11T20:49:55.000Z,0.00
2023-06-11T20:54:49.000Z,0.00
2023-06-11T20:59:43.000Z,0.00
2023-06-11T21:04:37.000Z,0.00
2023-06-11T21:09:31.000Z,0.00
2023-06-11T21:14:24.000Z,0.00
2023-06-11T21:19:18.000Z,0.00
2023-06-11T21:24:12.000Z,0.00
2023-06-11T21:29:06.000Z,0.00
2023-06-11T21:34:00.000Z,0.00
2023-06-11T21:38:54.000Z,0.00
2023-06-11T21:43:48.000Z,0.00
2023-06-11T21:48:41.000Z,0.00
2023-06-11T21:53:35.000Z,0.00
2023-06-11T21:58:29.000Z,0.00
2023-06-11T22:03:23.000Z,0.00
2023-06-11T22:08:18.000Z,0.00
2023-06-11T22:13:11.000Z,0.00
2023-06-11T22:18:06.000Z,0.00
2023-06-11T22:23:00.000Z,0.00
2023-06-11T22:27:53.000Z,0.00
2023-06-11T22:32:47.000Z,0.00
2023-06-11T22:37:39.000Z,0.00
2023-06-11T22:42:33.000Z,0.00
2023-06-11T22:47:26.000Z,0.00
2023-06-11T22:52:21.000Z,0.00
2023-06-11T22:57:14.000Z,0.00
2023-06-11T23:02:08.000Z,0.00
2023-06-11T23:07:03.000Z,0.00
2023-06-11T23:11:56.000Z,0.00
2023-06-11T23:16:50.000Z,0.00
2023-06-11T23:21:44.000Z,0.00
2023-06-11T23:26:38.000Z,0.00
2023-06-11T23:31:32.000Z,0.00
2023-06-11T23:36:26.000Z,0.00
2023-06-11T23:41:20.000Z,0.00
2023-06-11T23:46:14.000Z,0.00
2023-06-11T23:51:06.000Z,0.00
2023-06-11T23:56:00.000Z,0.00
