createdAt,value
2018-03-27T00:04:14.076Z,1016.9
2018-03-27T00:09:14.076Z,1016.8
2018-03-27T00:14:14.205Z,1016.9
2018-03-27T00:19:14.092Z,1016.9
2018-03-27T00:24:14.090Z,1016.8
2018-03-27T00:29:14.117Z,1016.8
2018-03-27T00:34:14.105Z,1016.8
2018-03-27T00:39:14.433Z,1016.8
2018-03-27T00:44:14.062Z,1016.8
2018-03-27T00:49:14.244Z,1016.8
2018-03-27T00:54:14.091Z,1016.8
2018-03-27T00:59:14.128Z,1016.8
2018-03-27T01:04:14.130Z,1016.8
2018-03-27T01:09:14.108Z,1016.7
2018-03-27T01:14:14.426Z,1016.8
2018-03-27T01:19:14.083Z,1016.6
2018-03-27T01:24:14.265Z,1016.7
2018-03-27T01:29:14.321Z,1016.7
2018-03-27T01:34:14.149Z,1016.6
2018-03-27T01:39:14.272Z,1016.7
2018-03-27T01:44:14.142Z,1016.6
2018-03-27T01:49:14.241Z,1016.7
2018-03-27T01:54:14.146Z,1016.6
2018-03-27T01:59:14.316Z,1016.6
2018-03-27T02:04:14.364Z,1016.6
2018-03-27T02:09:14.141Z,1016.7
2018-03-27T02:14:14.153Z,1016.7
2018-03-27T02:19:14.167Z,1016.7
2018-03-27T02:24:14.201Z,1016.7
2018-03-27T02:29:14.352Z,1016.7
2018-03-27T02:34:14.301Z,1016.7
2018-03-27T02:39:14.335Z,1016.7
2018-03-27T02:44:14.242Z,1016.7
2018-03-27T02:49:14.120Z,1016.6
2018-03-27T02:54:14.408Z,1016.6
2018-03-27T02:59:14.249Z,1016.6
2018-03-27T03:04:14.114Z,1016.6
2018-03-27T03:09:14.126Z,1016.7
2018-03-27T03:14:14.126Z,1016.7
2018-03-27T03:19:14.153Z,1016.7
2018-03-27T03:24:14.345Z,1016.7
2018-03-27T03:29:14.091Z,1016.8
2018-03-27T03:34:14.137Z,1016.7
2018-03-27T03:39:14.134Z,1016.6
2018-03-27T03:44:14.384Z,1016.6
2018-03-27T03:49:14.276Z,1016.7
2018-03-27T03:54:14.141Z,1016.6
2018-03-27T03:59:14.140Z,1016.7
2018-03-27T04:04:14.403Z,1016.7
2018-03-27T04:09:14.313Z,1016.7
2018-03-27T04:14:14.167Z,1016.7
2018-03-27T04:19:18.490Z,1016.8
2018-03-27T04:24:23.296Z,1016.8
2018-03-27T04:29:18.214Z,1016.9
2018-03-27T04:34:18.219Z,1016.9
2018-03-27T04:39:18.422Z,1016.9
2018-03-27T04:44:18.245Z,1017
2018-03-27T04:49:18.228Z,1016.9
2018-03-27T04:54:18.244Z,1016.9
2018-03-27T04:59:18.446Z,1017
2018-03-27T05:04:18.270Z,1017
2018-03-27T05:09:18.416Z,1017.1
2018-03-27T05:14:18.463Z,1017.1
2018-03-27T05:19:18.217Z,1017.1
2018-03-27T05:24:18.429Z,1017.1
2018-03-27T05:29:18.447Z,1017.1
2018-03-27T05:34:18.549Z,1017.1
2018-03-27T05:39:18.407Z,1017.1
2018-03-27T05:49:18.492Z,1017.2
2018-03-27T05:54:18.394Z,1017.3
2018-03-27T05:59:18.473Z,1017.4
2018-03-27T06:04:18.483Z,1017.5
2018-03-27T06:09:18.279Z,1017.5
2018-03-27T06:14:18.238Z,1017.5
2018-03-27T06:19:18.290Z,1017.7
2018-03-27T06:24:18.259Z,1017.5
2018-03-27T06:29:18.243Z,1017.6
2018-03-27T06:34:18.485Z,1017.5
2018-03-27T06:39:18.398Z,1017.5
2018-03-27T06:44:18.276Z,1017.6
2018-03-27T06:49:18.470Z,1017.6
2018-03-27T06:54:18.544Z,1017.6
2018-03-27T06:59:18.556Z,1017.5
2018-03-27T07:04:18.790Z,1017.5
2018-03-27T07:09:18.704Z,1017.4
2018-03-27T07:14:18.581Z,1017.5
2018-03-27T07:19:18.885Z,1017.5
2018-03-27T07:24:18.741Z,1017.5
2018-03-27T07:29:18.601Z,1017.5
2018-03-27T07:34:18.766Z,1017.5
2018-03-27T07:39:18.702Z,1017.6
2018-03-27T07:44:18.571Z,1017.6
2018-03-27T07:49:18.601Z,1017.6
2018-03-27T07:54:18.711Z,1017.5
2018-03-27T07:59:18.601Z,1017.4
2018-03-27T08:04:18.930Z,1017.3
2018-03-27T08:09:18.705Z,1017.3
2018-03-27T08:14:18.610Z,1017.3
2018-03-27T08:19:18.787Z,1017.3
2018-03-27T08:24:19.169Z,1017.3
2018-03-27T08:29:18.848Z,1017.3
2018-03-27T08:34:18.790Z,1017.3
2018-03-27T08:39:18.825Z,1017.3
2018-03-27T08:44:18.742Z,1017.3
2018-03-27T08:49:18.627Z,1017.3
2018-03-27T08:54:18.635Z,1017.3
2018-03-27T08:59:18.629Z,1017.2
2018-03-27T09:04:18.772Z,1017.3
2018-03-27T09:09:18.629Z,1017.2
2018-03-27T09:14:20.268Z,1017.3
2018-03-27T09:19:25.057Z,1017.1
2018-03-27T09:24:19.965Z,1017.1
2018-03-27T09:29:20.196Z,1017.1
2018-03-27T09:34:20.003Z,1017.1
2018-03-27T09:39:20.131Z,1017
2018-03-27T09:44:20.111Z,1017
2018-03-27T09:49:20.208Z,1017.1
2018-03-27T09:54:20.016Z,1017.1
2018-03-27T09:59:20.005Z,1017.2
2018-03-27T10:04:20.197Z,1017.1
2018-03-27T10:09:20.363Z,1017.2
2018-03-27T10:14:20.350Z,1017.3
2018-03-27T10:19:20.583Z,1017.5
2018-03-27T10:24:20.588Z,1017.5
2018-03-27T10:29:20.507Z,1017.6
2018-03-27T10:34:20.376Z,1017.5
2018-03-27T10:39:20.569Z,1017.5
2018-03-27T10:44:20.368Z,1017.4
2018-03-27T10:49:20.343Z,1017.5
2018-03-27T10:54:20.389Z,1017.4
2018-03-27T10:59:20.380Z,1017.4
2018-03-27T11:04:20.542Z,1017.4
2018-03-27T11:09:20.452Z,1017.4
2018-03-27T11:14:20.430Z,1017.4
2018-03-27T11:19:20.634Z,1017.3
2018-03-27T11:24:20.652Z,1017.2
2018-03-27T11:29:20.600Z,1017.2
2018-03-27T11:34:20.450Z,1017.2
2018-03-27T11:39:20.650Z,1017.2
2018-03-27T11:44:20.625Z,1017.1
2018-03-27T11:49:20.565Z,1017.1
2018-03-27T11:54:20.462Z,1016.9
2018-03-27T11:59:20.455Z,1016.8
2018-03-27T12:04:20.465Z,1016.7
2018-03-27T12:09:20.465Z,1016.7
2018-03-27T12:14:20.447Z,1016.7
2018-03-27T12:19:20.457Z,1016.8
2018-03-27T12:24:20.664Z,1016.6
2018-03-27T12:29:20.486Z,1016.6
2018-03-27T12:34:20.622Z,1016.6
2018-03-27T12:39:20.681Z,1016.5
2018-03-27T12:44:20.682Z,1016.4
2018-03-27T12:49:20.468Z,1016.5
2018-03-27T12:54:20.642Z,1016.5
2018-03-27T12:59:20.520Z,1016.2
2018-03-27T13:04:20.727Z,1016.3
2018-03-27T13:09:20.632Z,1016.2
2018-03-27T13:14:20.502Z,1016.2
2018-03-27T13:19:20.730Z,1016.3
2018-03-27T13:24:20.637Z,1016.2
2018-03-27T13:29:20.486Z,1016.1
2018-03-27T13:34:20.636Z,1016.1
2018-03-27T13:39:20.700Z,1016.1
2018-03-27T13:44:20.807Z,1016.1
2018-03-27T13:49:20.909Z,1016
2018-03-27T13:54:20.913Z,1016.1
2018-03-27T13:59:20.689Z,1016.1
2018-03-27T14:04:23.614Z,1016
2018-03-27T14:09:28.956Z,1016.3
2018-03-27T14:14:23.725Z,1016.2
2018-03-27T14:19:23.632Z,1016.2
2018-03-27T14:24:23.831Z,1016.3
2018-03-27T14:29:23.835Z,1016.3
2018-03-27T14:34:23.760Z,1016.1
2018-03-27T14:39:23.823Z,1015.9
2018-03-27T14:44:23.627Z,1015.9
2018-03-27T14:49:23.636Z,1015.9
2018-03-27T14:54:23.799Z,1015.8
2018-03-27T14:59:23.842Z,1015.7
2018-03-27T15:04:23.768Z,1015.6
2018-03-27T15:09:23.756Z,1015.6
2018-03-27T15:14:23.846Z,1015.7
2018-03-27T15:19:23.840Z,1015.5
2018-03-27T15:24:23.829Z,1015.5
2018-03-27T15:29:23.848Z,1015.5
2018-03-27T15:34:24.283Z,1015.4
2018-03-27T15:44:23.859Z,1015.5
2018-03-27T15:49:23.882Z,1015.5
2018-03-27T15:54:23.875Z,1015.5
2018-03-27T15:59:24.944Z,1015.5
2018-03-27T16:04:23.890Z,1015.5
2018-03-27T16:09:23.867Z,1015.4
2018-03-27T16:14:23.861Z,1015.4
2018-03-27T16:19:23.871Z,1015.5
2018-03-27T16:24:23.860Z,1015.4
2018-03-27T16:29:23.886Z,1015.4
2018-03-27T16:34:23.899Z,1015.5
2018-03-27T16:39:23.851Z,1015.6
2018-03-27T16:44:23.861Z,1015.5
2018-03-27T16:49:23.880Z,1015.5
2018-03-27T16:54:23.985Z,1015.4
2018-03-27T16:59:24.031Z,1015.5
2018-03-27T17:04:24.113Z,1015.5
2018-03-27T17:09:24.120Z,1015.6
2018-03-27T17:14:23.887Z,1015.5
2018-03-27T17:19:24.078Z,1015.6
2018-03-27T17:24:23.856Z,1015.6
2018-03-27T17:29:24.053Z,1015.6
2018-03-27T17:34:24.086Z,1015.6
2018-03-27T17:39:24.133Z,1015.6
2018-03-27T17:44:23.923Z,1015.8
2018-03-27T17:49:24.060Z,1015.7
2018-03-27T17:54:23.914Z,1015.7
2018-03-27T17:59:24.057Z,1015.7
2018-03-27T18:04:23.904Z,1015.7
2018-03-27T18:09:23.936Z,1015.7
2018-03-27T18:14:23.936Z,1015.7
2018-03-27T18:19:23.920Z,1015.7
2018-03-27T18:24:24.389Z,1015.9
2018-03-27T18:29:23.958Z,1015.8
2018-03-27T18:34:23.954Z,1015.8
2018-03-27T18:39:24.081Z,1015.9
2018-03-27T18:44:24.166Z,1015.8
2018-03-27T18:49:24.184Z,1015.9
2018-03-27T18:54:24.094Z,1015.9
2018-03-27T18:59:23.953Z,1016
2018-03-27T19:04:29.073Z,1016
2018-03-27T19:09:34.054Z,1016
2018-03-27T19:14:28.806Z,1015.9
2018-03-27T19:19:28.793Z,1015.9
2018-03-27T19:24:28.980Z,1015.9
2018-03-27T19:29:28.806Z,1015.8
2018-03-27T19:34:28.825Z,1015.7
2018-03-27T19:39:28.788Z,1015.6
2018-03-27T19:44:28.875Z,1015.6
2018-03-27T19:49:28.829Z,1015.7
2018-03-27T19:54:28.871Z,1015.6
2018-03-27T19:59:29.212Z,1015.6
2018-03-27T20:04:29.284Z,1015.6
2018-03-27T20:09:28.930Z,1015.5
2018-03-27T20:14:28.916Z,1015.5
2018-03-27T20:19:29.433Z,1015.4
2018-03-27T20:24:31.571Z,1015.3
2018-03-27T20:29:29.438Z,1015.3
2018-03-27T20:34:29.141Z,1015.3
2018-03-27T20:39:28.970Z,1015.3
2018-03-27T20:44:28.964Z,1015.3
2018-03-27T20:49:29.087Z,1015.2
2018-03-27T20:54:28.964Z,1015.1
2018-03-27T20:59:28.940Z,1015.2
2018-03-27T21:04:28.948Z,1015.2
2018-03-27T21:09:28.978Z,1015.2
2018-03-27T21:14:28.948Z,1015.2
2018-03-27T21:19:28.910Z,1015.3
2018-03-27T21:24:28.973Z,1015.1
2018-03-27T21:29:29.029Z,1015.2
2018-03-27T21:34:28.970Z,1015.2
2018-03-27T21:39:28.971Z,1015.2
2018-03-27T21:44:28.980Z,1015.1
2018-03-27T21:49:28.975Z,1015.1
2018-03-27T21:54:29.105Z,1015.1
2018-03-27T21:59:29.117Z,1015.1
2018-03-27T22:04:29.154Z,1015
2018-03-27T22:09:28.955Z,1015
2018-03-27T22:14:29.137Z,1015.1
2018-03-27T22:19:28.993Z,1015
2018-03-27T22:24:28.996Z,1014.9
2018-03-27T22:29:28.999Z,1015
2018-03-27T22:34:29.171Z,1015
2018-03-27T22:39:29.106Z,1014.9
2018-03-27T22:44:29.130Z,1014.8
2018-03-27T22:49:28.993Z,1014.7
2018-03-27T22:54:29.126Z,1014.8
2018-03-27T22:59:28.995Z,1014.8
2018-03-27T23:04:29.123Z,1014.8
2018-03-27T23:09:29.191Z,1014.8
2018-03-27T23:14:29.120Z,1014.7
2018-03-27T23:19:29.183Z,1014.7
2018-03-27T23:24:29.019Z,1014.7
2018-03-27T23:29:29.154Z,1014.7
2018-03-27T23:34:29.196Z,1014.7
2018-03-27T23:39:29.034Z,1014.7
2018-03-27T23:44:29.130Z,1014.7
2018-03-27T23:49:29.006Z,1014.8
2018-03-27T23:54:29.034Z,1014.6
2018-03-27T23:59:30.659Z,1014.6
