createdAt,value
2023-03-29T00:01:35.590Z,53.4
2023-03-29T00:03:15.804Z,53.5
2023-03-29T00:05:15.818Z,53.6
2023-03-29T00:07:15.830Z,53.6
2023-03-29T00:09:15.806Z,53.8
2023-03-29T00:11:15.875Z,53.9
2023-03-29T00:13:15.721Z,53.9
2023-03-29T00:15:15.740Z,53.9
2023-03-29T00:17:15.730Z,53.8
2023-03-29T00:19:15.704Z,53.9
2023-03-29T00:21:15.717Z,53.9
2023-03-29T00:23:15.724Z,54
2023-03-29T00:25:15.710Z,54
2023-03-29T00:27:15.695Z,54
2023-03-29T00:29:15.735Z,54
2023-03-29T00:31:15.763Z,54
2023-03-29T00:33:15.698Z,54.2
2023-03-29T00:35:15.692Z,54
2023-03-29T00:37:15.711Z,54.1
2023-03-29T00:39:15.704Z,54.3
2023-03-29T00:41:15.714Z,54.3
2023-03-29T00:43:15.688Z,54.3
2023-03-29T00:45:15.673Z,54.3
2023-03-29T00:47:15.704Z,54.2
2023-03-29T00:49:15.710Z,54.3
2023-03-29T00:51:15.686Z,54.4
2023-03-29T00:53:15.686Z,54.4
2023-03-29T00:55:15.695Z,54.4
2023-03-29T00:57:15.734Z,54.4
2023-03-29T00:59:15.679Z,54.5
2023-03-29T01:01:15.692Z,54.5
2023-03-29T01:03:15.723Z,54.5
2023-03-29T01:05:15.650Z,54.6
2023-03-29T01:07:15.704Z,54.5
2023-03-29T01:09:15.651Z,54.6
2023-03-29T01:11:22.227Z,54.7
2023-03-29T01:13:45.464Z,54.9
2023-03-29T01:15:15.637Z,54.9
2023-03-29T01:17:15.647Z,54.9
2023-03-29T01:19:15.638Z,54.9
2023-03-29T01:21:15.661Z,54.9
2023-03-29T01:23:15.646Z,55
2023-03-29T01:25:15.660Z,55.1
2023-03-29T01:27:15.668Z,55
2023-03-29T01:29:15.653Z,55.1
2023-03-29T01:31:15.669Z,55.3
2023-03-29T01:33:15.656Z,55.2
2023-03-29T01:35:15.635Z,55.3
2023-03-29T01:37:15.645Z,55.2
2023-03-29T01:39:15.641Z,55.4
2023-03-29T01:41:15.611Z,55.4
2023-03-29T01:43:15.605Z,55.5
2023-03-29T01:45:15.577Z,55.4
2023-03-29T01:47:15.633Z,55.3
2023-03-29T01:48:30.450Z,55.3
2023-03-29T01:49:15.608Z,55.3
2023-03-29T01:51:15.614Z,55.4
2023-03-29T01:53:15.586Z,55.3
2023-03-29T01:55:15.579Z,55.4
2023-03-29T01:57:23.308Z,55.6
2023-03-29T01:59:15.590Z,56
2023-03-29T02:01:15.676Z,56.2
2023-03-29T02:03:15.680Z,56.3
2023-03-29T02:05:15.615Z,56.6
2023-03-29T02:07:15.626Z,56.5
2023-03-29T02:09:15.621Z,57.1
2023-03-29T02:11:15.617Z,57.1
2023-03-29T02:13:15.595Z,56.9
2023-03-29T02:15:15.605Z,57.2
2023-03-29T02:17:15.582Z,57.6
2023-03-29T02:19:15.564Z,57.6
2023-03-29T02:21:15.589Z,59.5
2023-03-29T02:23:15.598Z,58.3
2023-03-29T02:24:56.321Z,58.3
2023-03-29T02:27:15.565Z,60.8
2023-03-29T02:28:59.997Z,60.8
2023-03-29T02:31:15.591Z,61.8
2023-03-29T02:33:15.568Z,61.3
2023-03-29T02:35:15.580Z,61.7
2023-03-29T02:37:15.605Z,61.2
2023-03-29T02:39:15.645Z,60.9
2023-03-29T02:41:15.597Z,60.9
2023-03-29T02:43:15.186Z,60.9
2023-03-29T02:45:09.112Z,61.6
2023-03-29T02:47:15.556Z,62.2
2023-03-29T02:49:15.546Z,63
2023-03-29T02:51:16.308Z,62.1
2023-03-29T02:53:10.761Z,62.1
2023-03-29T02:54:24.088Z,61.9
2023-03-29T02:57:15.633Z,63.3
2023-03-29T02:59:15.577Z,63.1
2023-03-29T03:01:56.607Z,63.2
2023-03-29T03:03:15.707Z,63.7
2023-03-29T03:05:43.131Z,65.7
2023-03-29T03:07:15.522Z,65.1
2023-03-29T03:09:15.580Z,65.2
2023-03-29T03:11:15.547Z,65.2
2023-03-29T03:13:15.547Z,64.8
2023-03-29T03:15:15.502Z,65.4
2023-03-29T03:17:15.517Z,66.2
2023-03-29T03:19:15.522Z,66.3
2023-03-29T03:21:15.507Z,66.3
2023-03-29T03:23:15.525Z,66.8
2023-03-29T03:25:15.521Z,66.5
2023-03-29T03:27:15.500Z,68
2023-03-29T03:29:15.492Z,67.8
2023-03-29T03:31:15.544Z,67.7
2023-03-29T03:33:15.469Z,67.6
2023-03-29T03:35:15.510Z,68
2023-03-29T03:37:15.543Z,69.2
2023-03-29T03:39:15.455Z,68.7
2023-03-29T03:41:15.489Z,68.9
2023-03-29T03:42:57.731Z,68.9
2023-03-29T03:45:15.484Z,68.8
2023-03-29T03:49:15.522Z,69.2
2023-03-29T03:51:15.479Z,69.4
2023-03-29T03:53:15.461Z,69.8
2023-03-29T03:55:15.494Z,69.9
2023-03-29T03:57:15.478Z,70.5
2023-03-29T03:59:15.472Z,70.4
2023-03-29T04:01:15.427Z,70.3
2023-03-29T04:03:15.652Z,70.1
2023-03-29T04:05:15.452Z,70.3
2023-03-29T04:07:15.456Z,71.6
2023-03-29T04:09:15.431Z,71
2023-03-29T04:11:15.493Z,71
2023-03-29T04:13:15.444Z,70.8
2023-03-29T04:15:15.417Z,71
2023-03-29T04:17:15.443Z,72.2
2023-03-29T04:19:15.433Z,72.1
2023-03-29T04:21:15.456Z,71.8
2023-03-29T04:23:15.445Z,71.8
2023-03-29T04:25:15.505Z,71.8
2023-03-29T04:27:15.531Z,72.2
2023-03-29T04:29:15.578Z,72.2
2023-03-29T04:31:15.497Z,72.4
2023-03-29T04:32:41.252Z,72.4
2023-03-29T04:35:15.437Z,72.6
2023-03-29T04:37:15.397Z,72.5
2023-03-29T04:38:37.298Z,72.5
2023-03-29T04:41:15.523Z,72.2
2023-03-29T04:43:15.422Z,72.4
2023-03-29T04:45:15.424Z,73.2
2023-03-29T04:47:15.431Z,73
2023-03-29T04:49:15.426Z,72.9
2023-03-29T04:51:15.416Z,72.8
2023-03-29T04:53:15.378Z,72.7
2023-03-29T04:55:15.534Z,72.3
2023-03-29T04:57:15.444Z,72.7
2023-03-29T04:59:15.412Z,72.5
2023-03-29T05:01:15.411Z,72.6
2023-03-29T05:03:15.434Z,72.4
2023-03-29T05:05:15.427Z,72.6
2023-03-29T05:07:15.456Z,73.4
2023-03-29T05:09:15.400Z,73.2
2023-03-29T05:11:15.470Z,72.9
2023-03-29T05:13:15.448Z,72.8
2023-03-29T05:15:15.388Z,72.8
2023-03-29T05:17:54.583Z,73.4
2023-03-29T05:19:15.368Z,73.1
2023-03-29T05:21:15.356Z,73.3
2023-03-29T05:23:15.369Z,73.9
2023-03-29T05:25:15.377Z,74.1
2023-03-29T05:27:15.382Z,73.8
2023-03-29T05:29:15.353Z,73.3
2023-03-29T05:31:16.888Z,73.5
2023-03-29T05:33:15.432Z,73.6
2023-03-29T05:35:12.551Z,73.6
2023-03-29T05:37:15.361Z,74
2023-03-29T05:39:15.423Z,74
2023-03-29T05:41:15.453Z,74.5
2023-03-29T05:43:15.317Z,74.1
2023-03-29T05:45:15.299Z,74.2
2023-03-29T05:47:15.331Z,74.5
2023-03-29T05:49:15.399Z,74.4
2023-03-29T05:51:15.320Z,74.3
2023-03-29T05:53:15.320Z,74.3
2023-03-29T05:55:15.324Z,74.3
2023-03-29T05:57:15.317Z,74.4
2023-03-29T05:59:15.339Z,74.1
2023-03-29T06:00:30.170Z,74.1
2023-03-29T06:03:20.990Z,74.1
2023-03-29T06:04:20.122Z,74.1
2023-03-29T06:07:15.323Z,74.6
2023-03-29T06:09:15.315Z,74.5
2023-03-29T06:11:15.406Z,74.5
2023-03-29T06:13:15.360Z,74.5
2023-03-29T06:15:15.264Z,74.3
2023-03-29T06:17:15.397Z,74.9
2023-03-29T06:19:15.273Z,74.3
2023-03-29T06:21:15.287Z,74.1
2023-03-29T06:23:15.292Z,74.2
2023-03-29T06:25:15.325Z,74.4
2023-03-29T06:27:15.302Z,75.1
2023-03-29T06:29:15.298Z,75.3
2023-03-29T06:30:07.652Z,75.3
2023-03-29T06:31:15.315Z,75.3
2023-03-29T06:33:15.349Z,75.2
2023-03-29T06:35:15.288Z,75.2
2023-03-29T06:37:15.319Z,75.2
2023-03-29T06:39:15.277Z,75.5
2023-03-29T06:41:15.248Z,75.4
2023-03-29T06:43:15.308Z,75.6
2023-03-29T06:45:15.253Z,75.8
2023-03-29T06:46:37.239Z,75.8
2023-03-29T06:49:15.262Z,76
2023-03-29T06:51:15.246Z,76.1
2023-03-29T06:53:15.300Z,76.2
2023-03-29T06:55:15.272Z,76.3
2023-03-29T06:57:15.323Z,76.2
2023-03-29T06:59:15.239Z,76.3
2023-03-29T07:01:15.323Z,76.5
2023-03-29T07:03:15.243Z,76.4
2023-03-29T07:05:15.240Z,76.6
2023-03-29T07:07:15.250Z,76.6
2023-03-29T07:09:16.635Z,76.7
2023-03-29T07:11:15.228Z,76.6
2023-03-29T07:13:15.232Z,76.7
2023-03-29T07:15:15.236Z,76.5
2023-03-29T07:17:15.227Z,76.6
2023-03-29T07:19:15.227Z,76.8
2023-03-29T07:21:15.221Z,76.7
2023-03-29T07:23:15.229Z,76.6
2023-03-29T07:25:15.218Z,76.7
2023-03-29T07:27:15.225Z,76.6
2023-03-29T07:29:15.220Z,76.5
2023-03-29T07:31:15.211Z,76.5
2023-03-29T07:33:35.664Z,76.5
2023-03-29T07:35:15.186Z,76.5
2023-03-29T07:37:15.234Z,76.8
2023-03-29T07:39:15.199Z,76.8
2023-03-29T07:41:15.161Z,77.2
2023-03-29T07:43:15.190Z,77.2
2023-03-29T07:45:15.158Z,77.2
2023-03-29T07:47:15.192Z,77.4
2023-03-29T07:49:15.200Z,77.6
2023-03-29T07:51:15.379Z,77.6
2023-03-29T07:53:15.144Z,77.5
2023-03-29T07:55:15.179Z,77.6
2023-03-29T07:57:15.248Z,77.6
2023-03-29T07:59:15.154Z,77.8
2023-03-29T08:01:16.513Z,77.9
2023-03-29T08:03:15.211Z,78
2023-03-29T08:04:26.730Z,78
2023-03-29T08:07:17.008Z,77.8
2023-03-29T08:09:15.188Z,77.9
2023-03-29T08:11:15.173Z,78
2023-03-29T08:13:15.168Z,77.9
2023-03-29T08:15:15.261Z,77.8
2023-03-29T08:17:15.164Z,77.7
2023-03-29T08:19:15.136Z,78
2023-03-29T08:21:15.128Z,78
2023-03-29T08:23:15.127Z,77.5
2023-03-29T08:25:15.159Z,77.3
2023-03-29T08:26:45.383Z,77.3
2023-03-29T08:29:42.533Z,77.5
2023-03-29T08:31:15.218Z,77.5
2023-03-29T08:33:15.150Z,77.1
2023-03-29T08:35:15.145Z,77
2023-03-29T08:37:15.129Z,77.1
2023-03-29T08:39:16.232Z,77
2023-03-29T08:41:15.104Z,77
2023-03-29T08:43:15.125Z,76.8
2023-03-29T08:45:15.186Z,76.9
2023-03-29T08:47:15.113Z,77.3
2023-03-29T08:49:15.095Z,77.1
2023-03-29T08:51:15.106Z,77
2023-03-29T08:53:19.326Z,77.1
2023-03-29T08:55:15.146Z,77
2023-03-29T08:57:02.599Z,77
2023-03-29T08:58:44.769Z,77.4
2023-03-29T09:01:15.115Z,77.5
2023-03-29T09:03:15.182Z,77.3
2023-03-29T09:05:15.107Z,77.3
2023-03-29T09:07:15.086Z,77.7
2023-03-29T09:09:15.127Z,77.5
2023-03-29T09:11:15.106Z,77.6
2023-03-29T09:13:15.084Z,77.8
2023-03-29T09:15:15.113Z,77.9
2023-03-29T09:17:15.120Z,77.5
2023-03-29T09:19:15.448Z,77.8
2023-03-29T09:21:15.051Z,77.4
2023-03-29T09:23:15.047Z,77.7
2023-03-29T09:25:15.069Z,77.7
2023-03-29T09:27:15.010Z,77.7
2023-03-29T09:29:15.034Z,77.4
2023-03-29T09:31:15.084Z,77.5
2023-03-29T09:33:15.057Z,77.5
2023-03-29T09:35:15.052Z,77.4
2023-03-29T09:37:15.054Z,78
2023-03-29T09:39:43.937Z,78.2
2023-03-29T09:41:15.053Z,77.6
2023-03-29T09:43:15.038Z,78.2
2023-03-29T09:45:15.039Z,78.1
2023-03-29T09:47:15.021Z,78.2
2023-03-29T09:49:17.194Z,78.3
2023-03-29T09:51:15.061Z,78.5
2023-03-29T09:53:15.085Z,78.7
2023-03-29T09:55:15.034Z,78.4
2023-03-29T09:57:15.051Z,78.5
2023-03-29T09:59:15.035Z,78.8
2023-03-29T10:01:29.457Z,79.3
2023-03-29T10:03:15.116Z,79.3
2023-03-29T10:05:15.000Z,79.2
2023-03-29T10:07:14.996Z,79.3
2023-03-29T10:09:15.004Z,79
2023-03-29T10:11:14.987Z,79.2
2023-03-29T10:13:14.991Z,79.2
2023-03-29T10:15:23.206Z,78.9
2023-03-29T10:17:14.952Z,78.6
2023-03-29T10:19:15.004Z,79.2
2023-03-29T10:21:14.999Z,79
2023-03-29T10:23:14.979Z,79.2
2023-03-29T10:25:14.961Z,78.7
2023-03-29T10:27:14.994Z,79.1
2023-03-29T10:29:15.007Z,79.3
2023-03-29T10:31:16.685Z,78.8
2023-03-29T10:33:14.986Z,79.2
2023-03-29T10:35:15.002Z,79
2023-03-29T10:37:15.050Z,79.2
2023-03-29T10:39:14.970Z,78.9
2023-03-29T10:40:34.232Z,78.9
2023-03-29T10:43:14.964Z,79.2
2023-03-29T10:45:14.908Z,79.3
2023-03-29T10:47:14.983Z,78.3
2023-03-29T10:49:14.965Z,78.8
2023-03-29T10:51:47.581Z,78.9
2023-03-29T10:53:14.992Z,79.2
2023-03-29T10:55:29.194Z,79.2
2023-03-29T10:57:14.933Z,79.3
2023-03-29T10:59:15.010Z,79.4
2023-03-29T11:01:15.000Z,79.1
2023-03-29T11:03:16.588Z,79.3
2023-03-29T11:05:14.947Z,79.4
2023-03-29T11:07:14.920Z,79
2023-03-29T11:09:14.933Z,78.9
2023-03-29T11:11:14.920Z,78.4
2023-03-29T11:13:14.913Z,78.7
2023-03-29T11:15:15.310Z,78.6
2023-03-29T11:17:14.870Z,78.3
2023-03-29T11:19:14.937Z,78.2
2023-03-29T11:21:14.939Z,78.5
2023-03-29T11:23:14.907Z,78
2023-03-29T11:25:14.895Z,77.9
2023-03-29T11:27:14.897Z,77.8
2023-03-29T11:29:14.882Z,77.7
2023-03-29T11:31:14.896Z,77.5
2023-03-29T11:33:14.883Z,77.7
2023-03-29T11:35:14.912Z,77.9
2023-03-29T11:37:14.893Z,77.9
2023-03-29T11:39:14.900Z,78
2023-03-29T11:41:14.897Z,78.4
2023-03-29T11:43:14.884Z,78
2023-03-29T11:45:14.868Z,78.2
2023-03-29T11:47:14.886Z,78.5
2023-03-29T11:49:14.906Z,78.6
2023-03-29T11:51:14.901Z,78.1
2023-03-29T11:53:14.888Z,78
2023-03-29T11:55:14.975Z,78
2023-03-29T11:57:14.974Z,78.1
2023-03-29T11:59:14.863Z,78.4
2023-03-29T12:01:15.233Z,78.4
2023-03-29T12:03:15.051Z,78.1
2023-03-29T12:05:14.842Z,77.9
2023-03-29T12:07:14.935Z,77.9
2023-03-29T12:09:16.703Z,77.7
2023-03-29T12:11:14.810Z,78
2023-03-29T12:13:14.841Z,78
2023-03-29T12:15:16.176Z,77.3
2023-03-29T12:17:14.840Z,77.8
2023-03-29T12:19:14.856Z,77.6
2023-03-29T12:21:14.848Z,78.2
2023-03-29T12:22:34.612Z,78.2
2023-03-29T12:25:14.840Z,77.9
2023-03-29T12:27:14.822Z,77.6
2023-03-29T12:29:14.842Z,77.9
2023-03-29T12:31:14.871Z,77.7
2023-03-29T12:32:45.877Z,77.7
2023-03-29T12:35:14.856Z,77.7
2023-03-29T12:37:14.875Z,77.6
2023-03-29T12:39:14.976Z,77.4
2023-03-29T12:41:14.973Z,77.5
2023-03-29T12:43:14.858Z,77.5
2023-03-29T12:45:15.699Z,77.8
2023-03-29T12:47:14.844Z,77.7
2023-03-29T12:49:14.824Z,77.4
2023-03-29T12:51:14.845Z,77.6
2023-03-29T12:53:14.806Z,77.6
2023-03-29T12:55:36.459Z,77.4
2023-03-29T12:57:14.956Z,77.3
2023-03-29T12:59:14.847Z,77.5
2023-03-29T13:01:14.928Z,77.6
2023-03-29T13:03:14.825Z,76.7
2023-03-29T13:05:15.159Z,76.2
2023-03-29T13:07:43.225Z,75.6
2023-03-29T13:09:14.884Z,75.3
2023-03-29T13:11:14.836Z,75.2
2023-03-29T13:13:14.960Z,76.1
2023-03-29T13:15:16.685Z,76.5
2023-03-29T13:17:18.592Z,76.4
2023-03-29T13:19:14.846Z,75.6
2023-03-29T13:21:14.906Z,75.7
2023-03-29T13:23:16.991Z,75.3
2023-03-29T13:25:14.885Z,75.1
2023-03-29T13:27:31.571Z,74.1
2023-03-29T13:29:14.850Z,72.3
2023-03-29T13:31:14.880Z,71.1
2023-03-29T13:33:14.860Z,70.5
2023-03-29T13:35:22.855Z,71.2
2023-03-29T13:37:14.931Z,71.8
2023-03-29T13:39:14.905Z,72.1
2023-03-29T13:41:14.903Z,71.8
2023-03-29T13:43:14.867Z,72.2
2023-03-29T13:45:16.679Z,71.1
2023-03-29T13:47:14.795Z,71.5
2023-03-29T13:49:14.926Z,71.5
2023-03-29T13:51:14.795Z,68.9
2023-03-29T13:53:14.851Z,64.3
2023-03-29T13:55:14.914Z,65.8
2023-03-29T13:57:14.868Z,66
2023-03-29T13:59:14.726Z,67.1
2023-03-29T14:01:14.834Z,67.5
2023-03-29T14:03:14.809Z,67.4
2023-03-29T14:05:14.766Z,64.4
2023-03-29T14:07:14.765Z,65.9
2023-03-29T14:09:14.663Z,66.6
2023-03-29T14:11:14.721Z,66.7
2023-03-29T14:13:14.850Z,66
2023-03-29T14:15:14.840Z,66.3
2023-03-29T14:16:46.201Z,66.3
2023-03-29T14:19:14.766Z,65.7
2023-03-29T14:21:14.710Z,65.9
2023-03-29T14:23:16.113Z,65.7
2023-03-29T14:25:14.706Z,65.2
2023-03-29T14:27:14.762Z,65.2
2023-03-29T14:29:14.788Z,65.8
2023-03-29T14:31:14.807Z,64.8
2023-03-29T14:33:14.683Z,64.6
2023-03-29T14:35:14.736Z,62
2023-03-29T14:37:14.791Z,61.8
2023-03-29T14:39:14.671Z,61.7
2023-03-29T14:41:14.811Z,62.7
2023-03-29T14:43:14.841Z,60.7
2023-03-29T14:45:16.254Z,59.4
2023-03-29T14:47:14.735Z,58.5
2023-03-29T14:49:14.796Z,60.1
2023-03-29T14:51:14.688Z,58.3
2023-03-29T14:53:14.736Z,58.3
2023-03-29T14:55:14.699Z,59
2023-03-29T14:57:14.788Z,59
2023-03-29T14:59:14.668Z,59.2
2023-03-29T15:01:14.785Z,59.1
2023-03-29T15:03:14.879Z,58.3
2023-03-29T15:05:14.745Z,59.2
2023-03-29T15:07:14.737Z,57.5
2023-03-29T15:09:14.698Z,57.6
2023-03-29T15:11:14.721Z,58.6
2023-03-29T15:13:14.672Z,59.3
2023-03-29T15:15:14.683Z,59.9
2023-03-29T15:17:14.786Z,58.6
2023-03-29T15:19:14.637Z,58.3
2023-03-29T15:21:14.728Z,57.3
2023-03-29T15:23:14.678Z,55.8
2023-03-29T15:25:14.822Z,58.8
2023-03-29T15:27:14.764Z,58.4
2023-03-29T15:29:14.730Z,59.1
2023-03-29T15:31:18.288Z,56.5
2023-03-29T15:33:14.844Z,57.3
2023-03-29T15:35:11.521Z,57.3
2023-03-29T15:37:24.955Z,58.4
2023-03-29T15:39:14.813Z,57.1
2023-03-29T15:41:14.888Z,54.9
2023-03-29T15:43:14.647Z,57.2
2023-03-29T15:45:16.817Z,56.6
2023-03-29T15:47:14.653Z,57.8
2023-03-29T15:49:14.707Z,55.5
2023-03-29T15:51:14.638Z,56.6
2023-03-29T15:53:51.136Z,58.2
2023-03-29T15:55:14.693Z,57
2023-03-29T15:57:14.861Z,56.1
2023-03-29T15:59:14.626Z,54.3
2023-03-29T16:01:14.686Z,51
2023-03-29T16:03:14.738Z,52.2
2023-03-29T16:05:14.641Z,53.1
2023-03-29T16:07:14.634Z,54.8
2023-03-29T16:09:14.662Z,55.7
2023-03-29T16:11:14.638Z,53.5
2023-03-29T16:13:14.648Z,54.2
2023-03-29T16:15:16.704Z,55.5
2023-03-29T16:17:14.768Z,52.2
2023-03-29T16:19:14.589Z,52.7
2023-03-29T16:21:14.666Z,54.4
2023-03-29T16:23:14.676Z,54.8
2023-03-29T16:25:14.641Z,53.9
2023-03-29T16:27:14.640Z,52
2023-03-29T16:29:14.630Z,48.1
2023-03-29T16:31:14.670Z,51
2023-03-29T16:33:18.983Z,51
2023-03-29T16:35:14.627Z,52.3
2023-03-29T16:37:14.598Z,53.2
2023-03-29T16:39:14.722Z,50.3
2023-03-29T16:41:14.718Z,49.9
2023-03-29T16:43:14.654Z,49
2023-03-29T16:45:55.880Z,48.8
2023-03-29T16:47:14.583Z,48.1
2023-03-29T16:49:14.620Z,49.3
2023-03-29T16:51:14.584Z,50.1
2023-03-29T16:53:14.571Z,49
2023-03-29T16:55:14.632Z,49.3
2023-03-29T16:57:14.633Z,50
2023-03-29T16:59:14.618Z,48.9
2023-03-29T17:01:14.564Z,48.3
2023-03-29T17:03:14.547Z,49.9
2023-03-29T17:05:14.511Z,46
2023-03-29T17:07:14.527Z,48.8
2023-03-29T17:09:14.557Z,47.7
2023-03-29T17:11:14.598Z,47.2
2023-03-29T17:13:14.599Z,48
2023-03-29T17:15:14.559Z,46.8
2023-03-29T17:17:14.579Z,48.1
2023-03-29T17:19:14.615Z,48.5
2023-03-29T17:21:14.556Z,48.6
2023-03-29T17:23:14.608Z,46.7
2023-03-29T17:25:14.548Z,47.6
2023-03-29T17:27:14.551Z,47.4
2023-03-29T17:29:14.632Z,49.8
2023-03-29T17:31:27.157Z,48.3
2023-03-29T17:33:14.454Z,49.2
2023-03-29T17:35:14.494Z,45.7
2023-03-29T17:37:14.482Z,47.3
2023-03-29T17:39:14.448Z,48.7
2023-03-29T17:41:14.470Z,45.5
2023-03-29T17:43:14.439Z,45.5
2023-03-29T17:44:47.206Z,45.5
2023-03-29T17:47:14.473Z,47.2
2023-03-29T17:49:14.443Z,45.3
2023-03-29T17:51:27.425Z,43.3
2023-03-29T17:53:14.454Z,48
2023-03-29T17:55:14.457Z,49.2
2023-03-29T17:57:14.516Z,48.4
2023-03-29T17:59:14.411Z,47.9
2023-03-29T18:01:14.539Z,46.9
2023-03-29T18:02:42.786Z,46.9
2023-03-29T18:05:14.438Z,47.6
2023-03-29T18:07:14.440Z,48.7
2023-03-29T18:09:14.487Z,45.4
2023-03-29T18:11:14.416Z,44.5
2023-03-29T18:13:14.423Z,45.7
2023-03-29T18:13:54.414Z,45.7
2023-03-29T18:15:14.458Z,45.9
2023-03-29T18:17:14.445Z,45.4
2023-03-29T18:19:14.418Z,45.7
2023-03-29T18:21:14.397Z,46.9
2023-03-29T18:23:14.904Z,46.6
2023-03-29T18:25:14.437Z,47.4
2023-03-29T18:27:14.440Z,47.2
2023-03-29T18:29:14.409Z,47.6
2023-03-29T18:31:14.467Z,47.6
2023-03-29T18:33:14.435Z,45.2
2023-03-29T18:35:14.415Z,47.4
2023-03-29T18:37:14.409Z,47.7
2023-03-29T18:39:14.402Z,44.6
2023-03-29T18:41:14.466Z,47.1
2023-03-29T18:43:14.408Z,47.3
2023-03-29T18:45:14.337Z,47.7
2023-03-29T18:47:24.741Z,47.9
2023-03-29T18:49:14.403Z,48.2
2023-03-29T18:51:14.399Z,48.1
2023-03-29T18:53:14.352Z,46.7
2023-03-29T18:55:14.431Z,48.1
2023-03-29T18:57:14.426Z,48.4
2023-03-29T18:59:14.399Z,45.7
2023-03-29T19:01:14.457Z,46.8
2023-03-29T19:03:14.438Z,45.3
2023-03-29T19:05:14.391Z,43.1
2023-03-29T19:07:14.364Z,41.3
2023-03-29T19:09:14.406Z,42.7
2023-03-29T19:11:14.348Z,42.3
2023-03-29T19:13:14.368Z,42.9
2023-03-29T19:15:14.376Z,43
2023-03-29T19:17:14.367Z,42.6
2023-03-29T19:19:14.344Z,41.7
2023-03-29T19:21:14.351Z,41.7
2023-03-29T19:23:14.405Z,44.3
2023-03-29T19:24:32.213Z,44.3
2023-03-29T19:27:14.337Z,43
2023-03-29T19:28:27.001Z,43
2023-03-29T19:31:14.400Z,42.6
2023-03-29T19:33:14.482Z,41.3
2023-03-29T19:35:14.362Z,43.5
2023-03-29T19:37:14.338Z,43.5
2023-03-29T19:39:14.365Z,42.5
2023-03-29T19:41:14.306Z,42.9
2023-03-29T19:43:14.306Z,42.7
2023-03-29T19:45:14.383Z,44.4
2023-03-29T19:47:14.340Z,45
2023-03-29T19:49:36.200Z,44.1
2023-03-29T19:51:14.276Z,44.8
2023-03-29T19:53:14.307Z,44
2023-03-29T19:55:14.300Z,43.6
2023-03-29T19:57:14.342Z,45.2
2023-03-29T19:59:14.274Z,45.5
2023-03-29T20:01:14.300Z,43.6
2023-03-29T20:03:14.288Z,44.2
2023-03-29T20:05:14.295Z,43.7
2023-03-29T20:07:14.283Z,43.4
2023-03-29T20:09:14.300Z,42.4
2023-03-29T20:11:14.350Z,43.1
2023-03-29T20:13:15.770Z,42.1
2023-03-29T20:15:14.263Z,42.5
2023-03-29T20:17:10.672Z,42.5
2023-03-29T20:19:14.338Z,40.7
2023-03-29T20:21:14.269Z,40.3
2023-03-29T20:23:14.361Z,40.8
2023-03-29T20:25:14.258Z,41
2023-03-29T20:27:14.255Z,41.7
2023-03-29T20:29:14.276Z,41.6
2023-03-29T20:31:14.313Z,40.9
2023-03-29T20:33:14.310Z,43
2023-03-29T20:35:14.276Z,43.6
2023-03-29T20:37:14.284Z,43.7
2023-03-29T20:39:14.257Z,42.6
2023-03-29T20:41:47.995Z,43.2
2023-03-29T20:42:47.232Z,43.1
2023-03-29T20:44:58.313Z,44.1
2023-03-29T20:46:47.276Z,44.9
2023-03-29T20:48:47.193Z,45.3
2023-03-29T20:50:47.236Z,45.4
2023-03-29T20:52:47.201Z,46
2023-03-29T20:54:47.207Z,46.2
2023-03-29T20:56:47.225Z,45.9
2023-03-29T20:58:47.243Z,45.7
2023-03-29T21:00:47.205Z,45.4
2023-03-29T21:02:47.325Z,45.2
2023-03-29T21:04:06.639Z,45.2
2023-03-29T21:06:47.196Z,45.3
2023-03-29T21:08:47.196Z,44.7
2023-03-29T21:10:47.187Z,44.8
2023-03-29T21:12:47.197Z,45.1
2023-03-29T21:14:47.171Z,44.9
2023-03-29T21:16:47.194Z,43.1
2023-03-29T21:18:26.276Z,43.1
2023-03-29T21:20:47.152Z,44.7
2023-03-29T21:22:47.214Z,44.4
2023-03-29T21:24:47.215Z,43.9
2023-03-29T21:26:47.225Z,43
2023-03-29T21:28:47.180Z,43.2
2023-03-29T21:30:47.168Z,42.2
2023-03-29T21:32:47.233Z,43.2
2023-03-29T21:34:47.159Z,43
2023-03-29T21:36:47.197Z,44.5
2023-03-29T21:38:47.161Z,44.2
2023-03-29T21:40:47.127Z,44.1
2023-03-29T21:42:47.156Z,44.8
2023-03-29T21:44:47.269Z,45.4
2023-03-29T21:46:47.173Z,45
2023-03-29T21:48:47.152Z,45.2
2023-03-29T21:50:47.134Z,45.2
2023-03-29T21:52:56.938Z,45
2023-03-29T21:54:09.747Z,45
2023-03-29T21:56:47.162Z,45.2
2023-03-29T21:58:47.142Z,44.8
2023-03-29T22:00:47.153Z,45.6
2023-03-29T22:02:47.251Z,44.5
2023-03-29T22:04:47.142Z,43.6
2023-03-29T22:06:47.124Z,44.5
2023-03-29T22:08:47.146Z,45.2
2023-03-29T22:10:47.165Z,45.8
2023-03-29T22:12:47.156Z,45.9
2023-03-29T22:14:47.130Z,45.7
2023-03-29T22:16:47.274Z,45.2
2023-03-29T22:18:47.146Z,44.8
2023-03-29T22:20:47.188Z,45.3
2023-03-29T22:22:47.142Z,45.8
2023-03-29T22:23:48.872Z,45.8
2023-03-29T22:26:33.896Z,45.7
2023-03-29T22:28:47.266Z,46.4
2023-03-29T22:30:47.240Z,46.3
2023-03-29T22:32:47.226Z,46.6
2023-03-29T22:34:47.188Z,46.5
2023-03-29T22:36:47.214Z,46.7
2023-03-29T22:38:47.167Z,47.2
2023-03-29T22:40:47.139Z,47.4
2023-03-29T22:42:47.161Z,47.6
2023-03-29T22:44:47.177Z,47.2
2023-03-29T22:46:47.191Z,47.7
2023-03-29T22:48:47.114Z,48.1
2023-03-29T22:50:47.114Z,48.1
2023-03-29T22:52:47.103Z,48.5
2023-03-29T22:54:47.148Z,47.9
2023-03-29T22:56:47.109Z,48.4
2023-03-29T22:58:47.150Z,48.3
2023-03-29T23:00:47.191Z,48.3
2023-03-29T23:02:47.136Z,48.5
2023-03-29T23:04:47.155Z,49.2
2023-03-29T23:06:47.158Z,49
2023-03-29T23:08:47.195Z,49.3
2023-03-29T23:10:47.191Z,48
2023-03-29T23:12:47.208Z,49.3
2023-03-29T23:14:47.152Z,48.7
2023-03-29T23:16:47.233Z,49.3
2023-03-29T23:18:47.078Z,49.6
2023-03-29T23:20:47.225Z,49.7
2023-03-29T23:22:47.055Z,49.9
2023-03-29T23:24:47.051Z,50.1
2023-03-29T23:26:47.019Z,50.3
2023-03-29T23:28:47.061Z,50.4
2023-03-29T23:30:47.013Z,50.6
2023-03-29T23:32:47.101Z,50.7
2023-03-29T23:34:47.122Z,51
2023-03-29T23:36:30.263Z,51
2023-03-29T23:36:47.060Z,51.1
2023-03-29T23:38:47.103Z,51.2
2023-03-29T23:40:14.058Z,51.2
2023-03-29T23:40:47.003Z,51.3
2023-03-29T23:42:47.067Z,51.4
2023-03-29T23:44:47.034Z,51.6
2023-03-29T23:46:54.826Z,51.6
2023-03-29T23:48:48.735Z,51.6
2023-03-29T23:50:47.037Z,51.6
2023-03-29T23:52:47.007Z,51.8
2023-03-29T23:54:57.612Z,51.9
2023-03-29T23:56:47.047Z,52.1
2023-03-29T23:58:46.977Z,52.2
