createdAt,value
2017-07-23T00:00:40.954Z,18.4
2017-07-23T00:01:43.052Z,18.4
2017-07-23T00:02:45.157Z,18.4
2017-07-23T00:03:47.600Z,18.4
2017-07-23T00:04:49.710Z,18.4
2017-07-23T00:05:51.815Z,18.4
2017-07-23T00:06:54.253Z,18.4
2017-07-23T00:07:57.033Z,18.4
2017-07-23T00:08:59.112Z,18.4
2017-07-23T00:10:01.215Z,18.4
2017-07-23T00:11:03.314Z,18.4
2017-07-23T00:12:05.413Z,18.4
2017-07-23T00:13:07.850Z,18.4
2017-07-23T00:14:09.936Z,18.4
2017-07-23T00:15:12.042Z,18.4
2017-07-23T00:16:14.816Z,18.4
2017-07-23T00:17:16.914Z,18.4
2017-07-23T00:18:19.036Z,18.4
2017-07-23T00:19:21.141Z,18.4
2017-07-23T00:20:23.227Z,18.4
2017-07-23T00:21:25.659Z,18.4
2017-07-23T00:22:27.755Z,18.4
2017-07-23T00:23:29.853Z,18.4
2017-07-23T00:24:31.947Z,18.5
2017-07-23T00:25:34.039Z,18.5
2017-07-23T00:26:36.472Z,18.5
2017-07-23T00:27:38.589Z,18.4
2017-07-23T00:28:41.719Z,18.4
2017-07-23T00:29:43.830Z,18.4
2017-07-23T00:30:46.269Z,18.4
2017-07-23T00:31:48.375Z,18.4
2017-07-23T00:32:50.472Z,18.5
2017-07-23T00:33:52.908Z,18.5
2017-07-23T00:34:55.697Z,18.5
2017-07-23T00:35:58.154Z,18.4
2017-07-23T00:37:00.238Z,18.5
2017-07-23T00:38:02.684Z,18.5
2017-07-23T00:39:04.780Z,18.5
2017-07-23T00:40:07.220Z,18.4
2017-07-23T00:41:09.657Z,18.5
2017-07-23T00:42:12.085Z,18.5
2017-07-23T00:43:14.204Z,18.5
2017-07-23T00:44:16.963Z,18.4
2017-07-23T00:45:19.401Z,18.4
2017-07-23T00:46:21.510Z,18.4
2017-07-23T00:47:23.605Z,18.4
2017-07-23T00:48:25.703Z,18.5
2017-07-23T00:49:27.813Z,18.5
2017-07-23T00:50:30.241Z,18.5
2017-07-23T00:51:32.336Z,18.5
2017-07-23T00:52:34.767Z,18.5
2017-07-23T00:53:36.879Z,18.5
2017-07-23T00:54:38.976Z,18.5
2017-07-23T00:55:41.077Z,18.5
2017-07-23T00:56:43.174Z,18.5
2017-07-23T00:57:45.619Z,18.5
2017-07-23T00:58:47.719Z,18.5
2017-07-23T00:59:49.825Z,18.5
2017-07-23T01:00:52.253Z,18.5
2017-07-23T01:01:54.350Z,18.4
2017-07-23T01:02:56.443Z,18.4
2017-07-23T01:03:58.549Z,18.4
2017-07-23T01:05:00.649Z,18.5
2017-07-23T01:06:02.748Z,18.5
2017-07-23T01:07:04.865Z,18.5
2017-07-23T01:08:06.976Z,18.5
2017-07-23T01:09:09.401Z,18.4
2017-07-23T01:10:11.504Z,18.4
2017-07-23T01:11:13.602Z,18.4
2017-07-23T01:12:15.693Z,18.4
2017-07-23T01:13:17.816Z,18.4
2017-07-23T01:14:19.903Z,18.4
2017-07-23T01:15:22.011Z,18.4
2017-07-23T01:16:24.102Z,18.4
2017-07-23T01:17:26.203Z,18.4
2017-07-23T01:18:28.651Z,18.4
2017-07-23T01:19:30.738Z,18.4
2017-07-23T01:20:32.829Z,18.4
2017-07-23T01:21:34.921Z,18.3
2017-07-23T01:22:37.023Z,18.4
2017-07-23T01:23:39.117Z,18.3
2017-07-23T01:24:41.554Z,18.3
2017-07-23T01:25:43.663Z,18.3
2017-07-23T01:26:45.760Z,18.3
2017-07-23T01:27:47.850Z,18.3
2017-07-23T01:28:49.959Z,18.3
2017-07-23T01:29:52.068Z,18.3
2017-07-23T01:30:54.163Z,18.3
2017-07-23T01:31:56.600Z,18.3
2017-07-23T01:32:59.035Z,18.3
2017-07-23T01:34:01.151Z,18.3
2017-07-23T01:35:03.586Z,18.3
2017-07-23T01:36:06.017Z,18.3
2017-07-23T01:37:08.458Z,18.2
2017-07-23T01:38:10.905Z,18.2
2017-07-23T01:39:13.341Z,18.2
2017-07-23T01:40:15.447Z,18.2
2017-07-23T01:41:17.529Z,18.2
2017-07-23T01:42:19.633Z,18.2
2017-07-23T01:43:21.742Z,18.2
2017-07-23T01:44:24.182Z,18.2
2017-07-23T01:45:26.967Z,18.2
2017-07-23T01:46:29.053Z,18.1
2017-07-23T01:47:31.488Z,18.1
2017-07-23T01:48:33.588Z,18.1
2017-07-23T01:49:35.686Z,18
2017-07-23T01:50:37.795Z,18
2017-07-23T01:51:39.886Z,18.1
2017-07-23T01:52:42.662Z,18.1
2017-07-23T01:53:44.771Z,18
2017-07-23T01:54:46.864Z,18.1
2017-07-23T01:55:48.969Z,18
2017-07-23T01:56:51.404Z,18
2017-07-23T01:57:53.505Z,18
2017-07-23T01:58:55.609Z,18
2017-07-23T01:59:57.694Z,18
2017-07-23T02:00:59.799Z,18
2017-07-23T02:02:02.245Z,18
2017-07-23T02:03:04.686Z,18
2017-07-23T02:04:06.791Z,18
2017-07-23T02:05:09.227Z,18
2017-07-23T02:06:11.325Z,18
2017-07-23T02:07:13.448Z,18
2017-07-23T02:08:15.875Z,18
2017-07-23T02:09:18.322Z,18
2017-07-23T02:10:20.760Z,17.9
2017-07-23T02:11:22.862Z,18
2017-07-23T02:12:24.960Z,17.9
2017-07-23T02:13:27.045Z,17.9
2017-07-23T02:14:29.180Z,17.9
2017-07-23T02:15:31.612Z,17.9
2017-07-23T02:16:33.702Z,17.9
2017-07-23T02:17:35.804Z,17.9
2017-07-23T02:18:37.910Z,17.9
2017-07-23T02:19:40.353Z,17.9
2017-07-23T02:20:42.446Z,17.9
2017-07-23T02:21:44.527Z,17.8
2017-07-23T02:22:47.011Z,17.8
2017-07-23T02:23:49.089Z,17.8
2017-07-23T02:24:51.191Z,17.9
2017-07-23T02:25:53.293Z,17.8
2017-07-23T02:26:55.385Z,17.8
2017-07-23T02:27:57.472Z,17.8
2017-07-23T02:28:59.607Z,17.8
2017-07-23T02:30:02.033Z,17.8
2017-07-23T02:31:04.507Z,17.8
2017-07-23T02:32:06.956Z,17.8
2017-07-23T02:33:09.079Z,17.8
2017-07-23T02:34:11.191Z,17.8
2017-07-23T02:35:13.285Z,17.8
2017-07-23T02:36:15.384Z,17.8
2017-07-23T02:37:17.848Z,17.8
2017-07-23T02:38:19.955Z,17.8
2017-07-23T02:39:22.047Z,17.8
2017-07-23T02:40:24.824Z,17.8
2017-07-23T02:41:27.274Z,17.8
2017-07-23T02:42:29.702Z,17.8
2017-07-23T02:43:33.172Z,17.8
2017-07-23T02:44:35.274Z,17.7
2017-07-23T02:45:37.370Z,17.8
2017-07-23T02:46:40.146Z,17.7
2017-07-23T02:47:42.275Z,17.8
2017-07-23T02:48:44.711Z,17.7
2017-07-23T02:49:46.831Z,17.7
2017-07-23T02:50:48.926Z,17.7
2017-07-23T02:51:51.040Z,17.7
2017-07-23T02:52:53.176Z,17.7
2017-07-23T02:53:55.265Z,17.7
2017-07-23T02:54:58.057Z,17.7
2017-07-23T02:56:00.505Z,17.7
2017-07-23T02:57:02.595Z,17.7
2017-07-23T02:58:05.394Z,17.7
2017-07-23T02:59:07.485Z,17.8
2017-07-23T03:00:09.928Z,17.7
2017-07-23T03:01:12.035Z,17.7
2017-07-23T03:02:14.148Z,17.7
2017-07-23T03:03:16.244Z,17.8
2017-07-23T03:04:18.672Z,17.8
2017-07-23T03:05:20.779Z,17.8
2017-07-23T03:06:22.898Z,17.8
2017-07-23T03:07:24.990Z,17.8
2017-07-23T03:08:27.089Z,17.7
2017-07-23T03:09:29.539Z,17.8
2017-07-23T03:10:31.639Z,17.8
2017-07-23T03:11:33.736Z,17.8
2017-07-23T03:12:35.828Z,17.7
2017-07-23T03:13:37.934Z,17.7
2017-07-23T03:14:40.370Z,17.7
2017-07-23T03:15:43.477Z,17.7
2017-07-23T03:16:45.591Z,17.7
2017-07-23T03:17:47.688Z,17.8
2017-07-23T03:18:49.802Z,17.8
2017-07-23T03:19:51.896Z,17.8
2017-07-23T03:20:54.000Z,17.8
2017-07-23T03:21:56.463Z,17.7
2017-07-23T03:22:59.227Z,17.7
2017-07-23T03:24:01.675Z,17.7
2017-07-23T03:25:04.140Z,17.8
2017-07-23T03:26:06.579Z,17.7
2017-07-23T03:27:08.691Z,17.8
2017-07-23T03:28:10.804Z,17.7
2017-07-23T03:29:12.920Z,17.7
2017-07-23T03:30:15.365Z,17.7
2017-07-23T03:31:17.817Z,17.7
2017-07-23T03:32:20.598Z,17.7
2017-07-23T03:33:22.698Z,17.7
2017-07-23T03:34:24.798Z,17.7
2017-07-23T03:35:27.598Z,17.7
2017-07-23T03:36:29.700Z,17.7
2017-07-23T03:37:31.810Z,17.7
2017-07-23T03:38:34.254Z,17.7
2017-07-23T03:39:36.414Z,17.7
2017-07-23T03:40:38.855Z,17.7
2017-07-23T03:41:41.307Z,17.7
2017-07-23T03:42:43.400Z,17.7
2017-07-23T03:43:45.835Z,17.7
2017-07-23T03:44:47.957Z,17.7
2017-07-23T03:45:50.069Z,17.7
2017-07-23T03:46:52.831Z,17.7
2017-07-23T03:47:54.948Z,17.8
2017-07-23T03:48:57.377Z,17.7
2017-07-23T03:49:59.495Z,17.7
2017-07-23T03:51:01.948Z,17.7
2017-07-23T03:52:04.743Z,17.8
2017-07-23T03:53:06.869Z,17.7
2017-07-23T03:54:08.961Z,17.7
2017-07-23T03:55:11.072Z,17.8
2017-07-23T03:56:13.872Z,17.8
2017-07-23T03:57:15.955Z,17.8
2017-07-23T03:58:18.747Z,17.8
2017-07-23T03:59:20.854Z,17.8
2017-07-23T04:00:22.956Z,17.8
2017-07-23T04:01:25.052Z,17.7
2017-07-23T04:02:27.203Z,17.7
2017-07-23T04:03:29.668Z,17.7
2017-07-23T04:04:31.776Z,17.7
2017-07-23T04:05:34.233Z,17.8
2017-07-23T04:06:36.689Z,17.7
2017-07-23T04:07:39.131Z,17.7
2017-07-23T04:08:41.910Z,17.7
2017-07-23T04:09:44.353Z,17.7
2017-07-23T04:10:46.437Z,17.8
2017-07-23T04:11:48.885Z,17.8
2017-07-23T04:12:51.328Z,17.8
2017-07-23T04:13:53.418Z,17.8
2017-07-23T04:14:55.514Z,17.8
2017-07-23T04:15:57.618Z,17.8
2017-07-23T04:17:00.408Z,17.9
2017-07-23T04:18:03.194Z,17.9
2017-07-23T04:19:06.008Z,17.9
2017-07-23T04:20:08.465Z,17.9
2017-07-23T04:21:11.944Z,17.9
2017-07-23T04:22:14.735Z,17.9
2017-07-23T04:23:16.840Z,17.9
2017-07-23T04:24:18.931Z,17.9
2017-07-23T04:25:21.040Z,17.9
2017-07-23T04:26:23.135Z,17.9
2017-07-23T04:27:25.245Z,17.9
2017-07-23T04:28:27.347Z,17.9
2017-07-23T04:29:29.419Z,17.9
2017-07-23T04:30:31.533Z,17.9
2017-07-23T04:31:33.640Z,17.9
2017-07-23T04:32:36.070Z,17.9
2017-07-23T04:33:38.172Z,17.9
2017-07-23T04:34:40.609Z,17.9
2017-07-23T04:35:42.717Z,17.9
2017-07-23T04:36:45.152Z,17.9
2017-07-23T04:37:47.585Z,17.9
2017-07-23T04:38:49.713Z,17.9
2017-07-23T04:39:52.158Z,17.9
2017-07-23T04:40:54.257Z,17.9
2017-07-23T04:41:56.346Z,17.9
2017-07-23T04:42:58.780Z,17.9
2017-07-23T04:44:01.229Z,17.9
2017-07-23T04:45:03.681Z,17.9
2017-07-23T04:46:05.770Z,17.9
2017-07-23T04:47:07.868Z,17.9
2017-07-23T04:48:09.976Z,18
2017-07-23T04:49:12.419Z,18
2017-07-23T04:50:14.536Z,18
2017-07-23T04:51:16.639Z,18
2017-07-23T04:52:18.752Z,18
2017-07-23T04:53:20.852Z,18
2017-07-23T04:54:22.942Z,18
2017-07-23T04:55:25.395Z,18
2017-07-23T04:56:27.502Z,18
2017-07-23T04:57:29.605Z,18
2017-07-23T04:58:31.701Z,18
2017-07-23T04:59:33.800Z,18
2017-07-23T05:00:35.920Z,18
2017-07-23T05:01:38.005Z,18
2017-07-23T05:02:40.799Z,18
2017-07-23T05:03:43.255Z,18
2017-07-23T05:04:45.377Z,18.1
2017-07-23T05:05:47.483Z,18.1
2017-07-23T05:06:49.590Z,18.1
2017-07-23T05:07:52.037Z,18.1
2017-07-23T05:08:54.171Z,18.1
2017-07-23T05:09:56.599Z,18.1
2017-07-23T05:10:58.712Z,18.1
2017-07-23T05:12:00.815Z,18.1
2017-07-23T05:13:02.947Z,18.2
2017-07-23T05:14:05.729Z,18.2
2017-07-23T05:15:08.515Z,18.2
2017-07-23T05:16:10.616Z,18.2
2017-07-23T05:17:12.713Z,18.1
2017-07-23T05:18:14.816Z,18.1
2017-07-23T05:19:17.957Z,18.1
2017-07-23T05:20:20.051Z,18.1
2017-07-23T05:21:22.501Z,18.1
2017-07-23T05:22:24.594Z,18.1
2017-07-23T05:23:27.367Z,18.1
2017-07-23T05:24:29.477Z,18.1
2017-07-23T05:25:31.584Z,18.1
2017-07-23T05:26:34.014Z,18.1
2017-07-23T05:27:36.121Z,18.1
2017-07-23T05:28:38.238Z,18.1
2017-07-23T05:29:40.417Z,18.2
2017-07-23T05:30:44.971Z,18.2
2017-07-23T05:31:51.068Z,18.2
2017-07-23T05:32:57.752Z,18.2
2017-07-23T05:34:04.939Z,18.2
2017-07-23T05:35:07.981Z,18.2
2017-07-23T05:36:13.702Z,18.2
2017-07-23T05:37:20.440Z,18.2
2017-07-23T05:38:27.167Z,18.2
2017-07-23T05:39:32.988Z,18.2
2017-07-23T05:40:38.911Z,18.2
2017-07-23T05:41:42.764Z,18.2
2017-07-23T05:42:48.252Z,18.2
2017-07-23T05:43:54.118Z,18.2
2017-07-23T05:44:58.570Z,18.2
2017-07-23T05:46:03.337Z,18.1
2017-07-23T05:47:08.507Z,18.1
2017-07-23T05:48:12.406Z,18.1
2017-07-23T05:49:15.073Z,18.1
2017-07-23T05:50:18.205Z,18.1
2017-07-23T05:51:22.704Z,18.1
2017-07-23T05:52:25.320Z,18.1
2017-07-23T05:53:27.419Z,18.1
2017-07-23T05:54:29.592Z,18.1
2017-07-23T05:55:33.123Z,18.1
2017-07-23T05:56:36.824Z,18.1
2017-07-23T05:57:39.606Z,18.1
2017-07-23T05:58:43.034Z,18.1
2017-07-23T05:59:46.402Z,18.1
2017-07-23T06:00:49.048Z,18.1
2017-07-23T06:01:51.318Z,18.1
2017-07-23T06:02:54.629Z,18.1
2017-07-23T06:03:58.233Z,18.1
2017-07-23T06:05:01.252Z,18.1
2017-07-23T06:06:04.222Z,18.1
2017-07-23T06:07:07.772Z,18.1
2017-07-23T06:08:10.058Z,18.1
2017-07-23T06:09:12.255Z,18.1
2017-07-23T06:10:14.685Z,18.1
2017-07-23T06:11:19.284Z,18.1
2017-07-23T06:12:22.734Z,18
2017-07-23T06:13:29.835Z,18.1
2017-07-23T06:14:35.090Z,18.1
2017-07-23T06:15:37.431Z,18.1
2017-07-23T06:16:39.838Z,18.1
2017-07-23T06:17:42.409Z,18.1
2017-07-23T06:18:45.586Z,18.1
2017-07-23T06:19:48.129Z,18.1
2017-07-23T06:21:22.389Z,18.1
2017-07-23T06:22:24.472Z,18
2017-07-23T06:23:26.612Z,18
2017-07-23T06:24:29.589Z,18
2017-07-23T06:25:34.988Z,18
2017-07-23T06:26:40.835Z,18
2017-07-23T06:27:43.335Z,18
2017-07-23T06:28:47.315Z,18
2017-07-23T06:29:51.486Z,18
2017-07-23T06:30:55.663Z,18
2017-07-23T06:31:59.991Z,18
2017-07-23T06:33:04.165Z,18
2017-07-23T06:34:07.803Z,18
2017-07-23T06:35:10.364Z,18
2017-07-23T06:36:12.715Z,17.9
2017-07-23T06:37:16.256Z,17.9
2017-07-23T06:38:22.446Z,17.9
2017-07-23T06:39:26.376Z,17.9
2017-07-23T06:40:30.728Z,17.9
2017-07-23T06:41:32.922Z,17.9
2017-07-23T06:42:35.026Z,17.9
2017-07-23T06:43:39.941Z,18
2017-07-23T06:44:43.560Z,18
2017-07-23T06:45:47.105Z,18
2017-07-23T06:46:50.915Z,18
2017-07-23T06:47:56.756Z,18
2017-07-23T06:49:01.372Z,18
2017-07-23T06:50:08.064Z,18
2017-07-23T06:51:12.704Z,18.1
2017-07-23T06:52:14.943Z,18.1
2017-07-23T06:53:19.807Z,18.1
2017-07-23T06:54:24.027Z,18.1
2017-07-23T06:55:28.226Z,18.2
2017-07-23T06:56:33.319Z,18.1
2017-07-23T06:57:37.257Z,18.1
2017-07-23T06:58:43.066Z,18.2
2017-07-23T06:59:46.966Z,18.2
2017-07-23T07:00:52.105Z,18.2
2017-07-23T07:01:56.992Z,18.2
2017-07-23T07:03:02.706Z,18.2
2017-07-23T07:04:06.165Z,18.2
2017-07-23T07:05:08.259Z,18.3
2017-07-23T07:06:10.325Z,18.3
2017-07-23T07:07:12.417Z,18.3
2017-07-23T07:08:14.820Z,18.3
2017-07-23T07:09:17.239Z,18.4
2017-07-23T07:10:19.312Z,18.4
2017-07-23T07:11:21.739Z,18.4
2017-07-23T07:12:23.790Z,18.5
2017-07-23T07:13:25.854Z,18.5
2017-07-23T07:14:27.936Z,18.5
2017-07-23T07:15:30.006Z,18.5
2017-07-23T07:16:32.087Z,18.6
2017-07-23T07:17:34.173Z,18.6
2017-07-23T07:18:36.223Z,18.6
2017-07-23T07:19:38.298Z,18.6
2017-07-23T07:20:40.373Z,18.7
2017-07-23T07:21:42.449Z,18.7
2017-07-23T07:22:44.518Z,18.7
2017-07-23T07:23:46.573Z,18.8
2017-07-23T07:24:48.984Z,18.8
2017-07-23T07:25:51.053Z,18.7
2017-07-23T07:26:53.149Z,18.8
2017-07-23T07:27:55.566Z,18.8
2017-07-23T07:28:57.634Z,18.8
2017-07-23T07:29:59.703Z,18.8
2017-07-23T07:31:02.124Z,18.8
2017-07-23T07:32:04.529Z,18.8
2017-07-23T07:33:06.639Z,18.8
2017-07-23T07:34:08.699Z,18.8
2017-07-23T07:35:11.518Z,18.9
2017-07-23T07:36:13.602Z,18.9
2017-07-23T07:37:16.025Z,18.9
2017-07-23T07:38:18.092Z,18.9
2017-07-23T07:39:20.496Z,18.8
2017-07-23T07:40:22.584Z,18.8
2017-07-23T07:41:24.648Z,18.8
2017-07-23T07:42:26.725Z,18.9
2017-07-23T07:43:28.785Z,18.9
2017-07-23T07:44:31.220Z,18.9
2017-07-23T07:45:33.279Z,18.9
2017-07-23T07:46:35.704Z,18.9
2017-07-23T07:47:38.122Z,19
2017-07-23T07:48:40.216Z,19
2017-07-23T07:49:42.274Z,19
2017-07-23T07:50:44.708Z,19
2017-07-23T07:51:46.792Z,19.1
2017-07-23T07:52:49.204Z,19.1
2017-07-23T07:53:51.259Z,19.1
2017-07-23T07:54:53.323Z,19
2017-07-23T07:55:56.415Z,19.1
2017-07-23T07:56:58.475Z,19.1
2017-07-23T07:58:00.545Z,19.1
2017-07-23T07:59:02.656Z,19.1
2017-07-23T08:00:04.719Z,19.1
2017-07-23T08:01:07.126Z,19.2
2017-07-23T08:02:09.530Z,19.2
2017-07-23T08:03:11.600Z,19.2
2017-07-23T08:04:14.021Z,19.2
2017-07-23T08:05:16.069Z,19.2
2017-07-23T08:06:18.146Z,19.2
2017-07-23T08:07:20.198Z,19.2
2017-07-23T08:08:22.276Z,19.2
2017-07-23T08:09:24.342Z,19.2
2017-07-23T08:10:26.413Z,19.2
2017-07-23T08:11:28.472Z,19.2
2017-07-23T08:12:30.533Z,19.2
2017-07-23T08:13:32.600Z,19.2
2017-07-23T08:14:34.668Z,19.2
2017-07-23T08:15:36.719Z,19.2
2017-07-23T08:16:38.819Z,19.3
2017-07-23T08:17:40.870Z,19.3
2017-07-23T08:18:43.293Z,19.3
2017-07-23T08:19:45.698Z,19.3
2017-07-23T08:20:47.768Z,19.3
2017-07-23T08:21:49.835Z,19.3
2017-07-23T08:22:52.233Z,19.3
2017-07-23T08:23:54.622Z,19.2
2017-07-23T08:24:56.701Z,19.1
2017-07-23T08:25:59.420Z,19.1
2017-07-23T08:27:01.492Z,19.1
2017-07-23T08:28:03.576Z,19.1
2017-07-23T08:29:05.641Z,19.1
2017-07-23T08:30:08.084Z,19.1
2017-07-23T08:31:10.160Z,19.1
2017-07-23T08:32:12.228Z,19.1
2017-07-23T08:33:14.301Z,19.1
2017-07-23T08:34:16.362Z,19.1
2017-07-23T08:35:18.421Z,19.1
2017-07-23T08:36:20.827Z,19.1
2017-07-23T08:37:23.220Z,19.2
2017-07-23T08:38:25.280Z,19.1
2017-07-23T08:39:27.382Z,19.2
2017-07-23T08:40:30.130Z,19.2
2017-07-23T08:41:32.866Z,19.2
2017-07-23T08:42:34.933Z,19.3
2017-07-23T08:43:37.676Z,19.3
2017-07-23T08:44:39.745Z,19.3
2017-07-23T08:45:42.506Z,19.4
2017-07-23T08:46:44.602Z,19.5
2017-07-23T08:47:46.705Z,19.5
2017-07-23T08:48:49.093Z,19.5
2017-07-23T08:49:51.172Z,19.6
2017-07-23T08:50:53.569Z,19.6
2017-07-23T08:51:55.633Z,19.7
2017-07-23T08:52:57.705Z,19.7
2017-07-23T08:54:00.107Z,19.8
2017-07-23T08:55:02.523Z,19.8
2017-07-23T08:56:05.328Z,19.8
2017-07-23T08:57:07.405Z,19.8
2017-07-23T08:58:09.473Z,19.7
2017-07-23T08:59:11.926Z,19.7
2017-07-23T09:00:14.004Z,19.7
2017-07-23T09:01:16.066Z,19.7
2017-07-23T09:02:18.128Z,19.6
2017-07-23T09:03:20.203Z,19.7
2017-07-23T09:04:22.601Z,19.7
2017-07-23T09:05:24.671Z,19.7
2017-07-23T09:06:26.750Z,19.7
2017-07-23T09:07:28.805Z,19.7
2017-07-23T09:08:30.882Z,19.6
2017-07-23T09:09:33.632Z,19.6
2017-07-23T09:10:35.696Z,19.7
2017-07-23T09:11:37.754Z,19.7
2017-07-23T09:12:39.840Z,19.7
2017-07-23T09:13:41.901Z,19.6
2017-07-23T09:14:43.963Z,19.7
2017-07-23T09:15:46.045Z,19.8
2017-07-23T09:16:48.476Z,19.8
2017-07-23T09:17:50.568Z,19.8
2017-07-23T09:18:52.633Z,19.9
2017-07-23T09:19:54.719Z,19.9
2017-07-23T09:20:56.788Z,19.8
2017-07-23T09:21:59.174Z,19.8
2017-07-23T09:23:01.939Z,20
2017-07-23T09:24:04.689Z,20
2017-07-23T09:25:06.816Z,20
2017-07-23T09:26:08.880Z,20
2017-07-23T09:27:11.312Z,20
2017-07-23T09:28:13.386Z,20
2017-07-23T09:29:15.482Z,20.1
2017-07-23T09:30:18.252Z,20
2017-07-23T09:31:20.366Z,20
2017-07-23T09:32:22.424Z,20
2017-07-23T09:33:24.494Z,20
2017-07-23T09:34:26.556Z,20
2017-07-23T09:35:28.685Z,20
2017-07-23T09:36:31.096Z,20
2017-07-23T09:37:33.841Z,20
2017-07-23T09:38:35.924Z,20
2017-07-23T09:39:37.989Z,20
2017-07-23T09:40:40.056Z,20.1
2017-07-23T09:41:42.239Z,20.1
2017-07-23T09:42:44.304Z,20.1
2017-07-23T09:43:46.410Z,20.1
2017-07-23T09:44:48.819Z,20.1
2017-07-23T09:45:50.883Z,20.1
2017-07-23T09:46:52.985Z,20
2017-07-23T09:47:55.037Z,20
2017-07-23T09:48:57.449Z,20
2017-07-23T09:49:59.522Z,20
2017-07-23T09:51:01.589Z,20.1
2017-07-23T09:52:03.997Z,20.1
2017-07-23T09:53:06.389Z,20.2
2017-07-23T09:54:08.789Z,20.2
2017-07-23T09:55:10.944Z,20.3
2017-07-23T09:56:13.013Z,20.3
2017-07-23T09:57:15.113Z,20.3
2017-07-23T09:58:17.176Z,20.2
2017-07-23T09:59:19.243Z,20.2
2017-07-23T10:00:21.301Z,20.2
2017-07-23T10:01:24.398Z,20.2
2017-07-23T10:02:26.830Z,20.3
2017-07-23T10:03:29.044Z,20.3
2017-07-23T10:04:31.447Z,20.3
2017-07-23T10:05:33.860Z,20.4
2017-07-23T10:06:36.263Z,20.5
2017-07-23T10:07:38.329Z,20.5
2017-07-23T10:08:40.727Z,20.6
2017-07-23T10:09:42.781Z,20.5
2017-07-23T10:10:44.854Z,20.5
2017-07-23T10:11:46.911Z,20.5
2017-07-23T10:12:49.330Z,20.6
2017-07-23T10:13:51.410Z,20.5
2017-07-23T10:14:53.460Z,20.5
2017-07-23T10:15:55.520Z,20.5
2017-07-23T10:16:57.579Z,20.5
2017-07-23T10:17:59.656Z,20.6
2017-07-23T10:19:02.081Z,20.6
2017-07-23T10:20:04.484Z,20.7
2017-07-23T10:21:06.909Z,20.8
2017-07-23T10:22:09.336Z,20.7
2017-07-23T10:23:11.741Z,20.8
2017-07-23T10:24:13.809Z,20.9
2017-07-23T10:25:15.875Z,20.9
2017-07-23T10:26:18.289Z,21
2017-07-23T10:27:20.352Z,21
2017-07-23T10:28:23.116Z,21
2017-07-23T10:29:25.201Z,21.1
2017-07-23T10:30:27.283Z,21.1
2017-07-23T10:31:29.685Z,21.1
2017-07-23T10:32:31.754Z,21.1
2017-07-23T10:33:33.825Z,21.1
2017-07-23T10:34:35.899Z,21
2017-07-23T10:35:37.982Z,21
2017-07-23T10:36:40.387Z,21
2017-07-23T10:37:42.451Z,21
2017-07-23T10:38:44.514Z,21.1
2017-07-23T10:39:46.926Z,21
2017-07-23T10:40:48.991Z,21.1
2017-07-23T10:41:51.078Z,21.1
2017-07-23T10:42:53.490Z,21.1
2017-07-23T10:43:55.551Z,21.1
2017-07-23T10:44:57.610Z,21.2
2017-07-23T10:45:59.674Z,21.3
2017-07-23T10:47:01.749Z,21.2
2017-07-23T10:48:03.823Z,21.2
2017-07-23T10:49:05.889Z,21.3
2017-07-23T10:50:08.317Z,21.3
2017-07-23T10:51:10.390Z,21.6
2017-07-23T10:52:12.790Z,21.8
2017-07-23T10:53:14.865Z,22
2017-07-23T10:54:16.946Z,22.1
2017-07-23T10:55:19.008Z,22.2
2017-07-23T10:56:21.082Z,22.1
2017-07-23T10:57:23.140Z,22
2017-07-23T10:58:25.549Z,22.1
2017-07-23T10:59:27.954Z,22
2017-07-23T11:00:30.359Z,22.4
2017-07-23T11:01:32.779Z,22.7
2017-07-23T11:02:34.850Z,22.9
2017-07-23T11:03:37.251Z,22.9
2017-07-23T11:04:39.660Z,22.7
2017-07-23T11:05:42.066Z,22.7
2017-07-23T11:06:44.128Z,22.7
2017-07-23T11:07:46.207Z,23
2017-07-23T11:08:48.274Z,22.9
2017-07-23T11:09:50.342Z,22.9
2017-07-23T11:10:52.445Z,22.7
2017-07-23T11:11:54.517Z,22.5
2017-07-23T11:12:56.584Z,22.6
2017-07-23T11:13:58.660Z,22.4
2017-07-23T11:15:01.065Z,22.4
2017-07-23T11:16:03.136Z,22.6
2017-07-23T11:17:05.196Z,23
2017-07-23T11:18:07.274Z,23.1
2017-07-23T11:19:09.337Z,23
2017-07-23T11:20:11.393Z,22.9
2017-07-23T11:21:13.463Z,22.8
2017-07-23T11:22:15.868Z,22.7
2017-07-23T11:23:17.941Z,22.7
2017-07-23T11:24:20.688Z,22.6
2017-07-23T11:25:22.755Z,22.6
2017-07-23T11:26:24.838Z,22.5
2017-07-23T11:27:26.909Z,22.5
2017-07-23T11:28:29.353Z,22.4
2017-07-23T11:29:31.766Z,22.4
2017-07-23T11:30:33.902Z,22.5
2017-07-23T11:31:36.679Z,22.5
2017-07-23T11:32:38.797Z,22.2
2017-07-23T11:33:40.904Z,22.1
2017-07-23T11:34:43.001Z,22.1
2017-07-23T11:35:45.431Z,22
2017-07-23T11:36:47.504Z,21.8
2017-07-23T11:37:49.923Z,21.7
2017-07-23T11:38:52.014Z,21.7
2017-07-23T11:39:54.438Z,21.7
2017-07-23T11:40:56.535Z,21.7
2017-07-23T11:41:59.051Z,21.5
2017-07-23T11:43:02.127Z,21.5
2017-07-23T11:44:04.605Z,21.3
2017-07-23T11:45:07.028Z,21.2
2017-07-23T11:46:09.109Z,21.3
2017-07-23T11:47:11.872Z,21.3
2017-07-23T11:48:13.995Z,21.3
2017-07-23T11:49:16.066Z,21.2
2017-07-23T11:50:18.287Z,21.1
2017-07-23T11:51:20.721Z,21.1
2017-07-23T11:52:22.781Z,21.2
2017-07-23T11:53:24.845Z,21.2
2017-07-23T11:54:26.911Z,21.1
2017-07-23T11:55:28.995Z,21
2017-07-23T11:56:31.057Z,20.9
2017-07-23T11:57:33.138Z,20.8
2017-07-23T11:58:35.897Z,20.7
2017-07-23T11:59:37.962Z,20.6
2017-07-23T12:00:40.021Z,20.4
2017-07-23T12:01:42.434Z,20.4
2017-07-23T12:02:44.850Z,20.3
2017-07-23T12:03:47.250Z,20.1
2017-07-23T12:04:49.645Z,20
2017-07-23T12:05:51.729Z,19.9
2017-07-23T12:06:53.801Z,19.8
2017-07-23T12:07:55.855Z,19.7
2017-07-23T12:08:57.930Z,19.6
2017-07-23T12:10:00.683Z,19.7
2017-07-23T12:11:03.782Z,19.6
2017-07-23T12:12:06.213Z,19.6
2017-07-23T12:13:08.280Z,19.6
2017-07-23T12:14:10.351Z,19.6
2017-07-23T12:15:12.743Z,19.6
2017-07-23T12:16:14.824Z,19.5
2017-07-23T12:17:17.569Z,19.6
2017-07-23T12:18:19.639Z,19.6
2017-07-23T12:19:21.704Z,19.5
2017-07-23T12:20:23.760Z,19.5
2017-07-23T12:21:25.825Z,19.5
2017-07-23T12:22:27.899Z,19.3
2017-07-23T12:23:30.308Z,19.3
2017-07-23T12:24:32.379Z,19.3
2017-07-23T12:25:34.439Z,19.2
2017-07-23T12:26:36.531Z,19.2
2017-07-23T12:27:38.588Z,19.2
2017-07-23T12:28:40.642Z,19.3
2017-07-23T12:29:43.065Z,19.3
2017-07-23T12:30:45.129Z,19.3
2017-07-23T12:31:47.206Z,19.2
2017-07-23T12:32:49.265Z,19.1
2017-07-23T12:33:51.326Z,19.2
2017-07-23T12:34:53.428Z,19.1
2017-07-23T12:35:55.504Z,19.1
2017-07-23T12:36:57.929Z,19.2
2017-07-23T12:38:00.341Z,19.3
2017-07-23T12:39:02.784Z,19.4
2017-07-23T12:40:04.859Z,19.3
2017-07-23T12:41:06.921Z,19.2
2017-07-23T12:42:08.983Z,19.1
2017-07-23T12:43:11.035Z,19.2
2017-07-23T12:44:13.097Z,19.3
2017-07-23T12:45:15.177Z,19.4
2017-07-23T12:46:17.254Z,19.4
2017-07-23T12:47:19.321Z,19.4
2017-07-23T12:48:21.378Z,19.4
2017-07-23T12:49:23.792Z,19.4
2017-07-23T12:50:25.868Z,19.3
2017-07-23T12:51:27.928Z,19.3
2017-07-23T12:52:29.996Z,19.3
2017-07-23T12:53:32.406Z,19.3
2017-07-23T12:54:34.824Z,19.3
2017-07-23T12:55:36.878Z,19.3
2017-07-23T12:56:39.273Z,19.4
2017-07-23T12:57:41.365Z,19.3
2017-07-23T12:58:43.428Z,19.4
2017-07-23T12:59:45.494Z,19.4
2017-07-23T13:00:48.588Z,19.4
2017-07-23T13:01:51.013Z,19.4
2017-07-23T13:02:53.086Z,19.4
2017-07-23T13:03:55.158Z,19.3
2017-07-23T13:04:57.922Z,19.4
2017-07-23T13:05:59.992Z,19.4
2017-07-23T13:07:02.086Z,19.4
2017-07-23T13:08:04.482Z,19.4
2017-07-23T13:09:06.538Z,19.4
2017-07-23T13:10:08.987Z,19.3
2017-07-23T13:11:11.046Z,19.4
2017-07-23T13:12:13.798Z,19.4
2017-07-23T13:13:15.859Z,19.5
2017-07-23T13:14:18.264Z,19.6
2017-07-23T13:15:20.331Z,19.6
2017-07-23T13:16:22.391Z,19.6
2017-07-23T13:17:24.792Z,19.6
2017-07-23T13:18:26.928Z,19.7
2017-07-23T13:19:28.992Z,19.7
2017-07-23T13:20:31.053Z,19.8
2017-07-23T13:21:33.477Z,19.8
2017-07-23T13:22:36.241Z,19.8
2017-07-23T13:23:38.304Z,19.8
2017-07-23T13:24:40.377Z,19.8
2017-07-23T13:25:43.146Z,19.9
2017-07-23T13:26:45.215Z,19.9
2017-07-23T13:27:47.621Z,20
2017-07-23T13:28:49.676Z,20.1
2017-07-23T13:29:52.101Z,20.1
2017-07-23T13:30:54.835Z,20.2
2017-07-23T13:31:57.233Z,20.2
2017-07-23T13:32:59.293Z,20.2
2017-07-23T13:34:01.356Z,20.3
2017-07-23T13:35:03.765Z,20.4
2017-07-23T13:36:06.161Z,20.6
2017-07-23T13:37:08.582Z,20.7
2017-07-23T13:38:10.709Z,21.1
2017-07-23T13:39:13.107Z,21.4
2017-07-23T13:40:15.178Z,21.4
2017-07-23T13:41:17.589Z,21.4
2017-07-23T13:42:20.007Z,21.5
2017-07-23T13:43:22.080Z,21.5
2017-07-23T13:44:24.138Z,21.5
2017-07-23T13:45:26.210Z,21.5
2017-07-23T13:46:28.630Z,21.3
2017-07-23T13:47:30.699Z,21.3
2017-07-23T13:48:32.780Z,21.3
2017-07-23T13:49:35.171Z,21.4
2017-07-23T13:50:37.922Z,21.6
2017-07-23T13:51:39.985Z,21.5
2017-07-23T13:52:42.398Z,21.4
2017-07-23T13:53:44.809Z,21.3
2017-07-23T13:54:46.891Z,21.3
2017-07-23T13:55:49.289Z,21.2
2017-07-23T13:56:51.369Z,21.1
2017-07-23T13:57:53.771Z,21.2
2017-07-23T13:58:55.840Z,21