createdAt,value
2019-01-16T00:00:00.171Z,0
2019-01-16T00:01:00.812Z,0
2019-01-16T00:02:01.484Z,0
2019-01-16T00:03:02.155Z,0
2019-01-16T00:04:02.877Z,0
2019-01-16T00:05:03.549Z,0
2019-01-16T00:06:04.232Z,0
2019-01-16T00:07:04.942Z,0
2019-01-16T00:08:05.613Z,0
2019-01-16T00:09:06.286Z,0
2019-01-16T00:10:06.957Z,0
2019-01-16T00:11:07.629Z,0
2019-01-16T00:12:08.300Z,0
2019-01-16T00:13:08.971Z,0
2019-01-16T00:14:09.644Z,0
2019-01-16T00:15:10.313Z,0
2019-01-16T00:16:10.986Z,0
2019-01-16T00:17:11.660Z,0
2019-01-16T00:18:17.090Z,0
2019-01-16T00:19:13.990Z,0
2019-01-16T00:20:14.662Z,0
2019-01-16T00:21:15.332Z,0
2019-01-16T00:22:16.008Z,0
2019-01-16T00:23:16.728Z,0
2019-01-16T00:24:17.400Z,0
2019-01-16T00:25:18.071Z,0
2019-01-16T00:26:18.744Z,0
2019-01-16T00:27:19.414Z,0
2019-01-16T00:28:20.087Z,0
2019-01-16T00:29:20.758Z,0
2019-01-16T00:30:21.429Z,0
2019-01-16T00:31:22.102Z,0
2019-01-16T00:32:22.774Z,0
2019-01-16T00:33:23.448Z,0
2019-01-16T00:34:24.119Z,0
2019-01-16T00:35:24.841Z,0
2019-01-16T00:36:25.515Z,0
2019-01-16T00:37:26.185Z,0
2019-01-16T00:38:26.855Z,0
2019-01-16T00:39:27.527Z,0
2019-01-16T00:40:28.200Z,0
2019-01-16T00:41:28.872Z,0
2019-01-16T00:42:29.544Z,0
2019-01-16T00:43:30.214Z,0
2019-01-16T00:44:30.885Z,0
2019-01-16T00:45:31.560Z,0
2019-01-16T00:46:32.226Z,0
2019-01-16T00:47:32.899Z,0
2019-01-16T00:48:33.570Z,0
2019-01-16T00:49:34.241Z,0
2019-01-16T00:50:34.913Z,0
2019-01-16T00:51:35.586Z,0
2019-01-16T00:52:36.259Z,0
2019-01-16T00:53:36.930Z,0
2019-01-16T00:54:37.605Z,0
2019-01-16T00:55:38.272Z,0
2019-01-16T00:56:38.943Z,0
2019-01-16T00:57:39.618Z,0
2019-01-16T00:58:40.286Z,0
2019-01-16T00:59:40.957Z,0
2019-01-16T01:00:41.630Z,0
2019-01-16T01:01:42.302Z,0
2019-01-16T01:02:42.972Z,0
2019-01-16T01:03:43.647Z,0
2019-01-16T01:04:44.315Z,0
2019-01-16T01:05:44.985Z,0
2019-01-16T01:06:45.658Z,0
2019-01-16T01:07:46.328Z,0
2019-01-16T01:08:47.000Z,0
2019-01-16T01:09:47.670Z,0
2019-01-16T01:10:48.343Z,0
2019-01-16T01:11:49.019Z,0
2019-01-16T01:12:49.685Z,0
2019-01-16T01:13:50.359Z,0
2019-01-16T01:14:51.031Z,0
2019-01-16T01:15:51.700Z,0
2019-01-16T01:16:52.373Z,0
2019-01-16T01:17:53.041Z,0
2019-01-16T01:18:53.713Z,0
2019-01-16T01:19:54.384Z,0
2019-01-16T01:20:55.057Z,0
2019-01-16T01:21:55.728Z,0
2019-01-16T01:22:56.403Z,0
2019-01-16T01:23:57.073Z,0
2019-01-16T01:24:57.756Z,0
2019-01-16T01:25:58.414Z,0
2019-01-16T01:26:59.084Z,0
2019-01-16T01:27:59.757Z,0
2019-01-16T01:29:00.429Z,0
2019-01-16T01:30:01.100Z,0
2019-01-16T01:31:01.821Z,0
2019-01-16T01:32:02.493Z,0
2019-01-16T01:33:03.165Z,0
2019-01-16T01:34:03.887Z,0
2019-01-16T01:35:04.556Z,0
2019-01-16T01:36:05.233Z,0
2019-01-16T01:37:05.900Z,0
2019-01-16T01:38:06.571Z,0
2019-01-16T01:39:07.243Z,0
2019-01-16T01:40:07.915Z,0
2019-01-16T01:41:08.588Z,0
2019-01-16T01:42:09.256Z,0
2019-01-16T01:43:09.929Z,0
2019-01-16T01:44:10.600Z,0
2019-01-16T01:45:11.270Z,0
2019-01-16T01:46:11.944Z,0
2019-01-16T01:47:12.665Z,0
2019-01-16T01:48:13.335Z,0
2019-01-16T01:49:14.014Z,0
2019-01-16T01:50:14.680Z,0
2019-01-16T01:51:15.351Z,0
2019-01-16T01:52:16.024Z,0
2019-01-16T01:53:16.746Z,0
2019-01-16T01:54:17.417Z,0
2019-01-16T01:55:18.089Z,0
2019-01-16T01:56:18.810Z,0
2019-01-16T01:57:19.781Z,0
2019-01-16T01:58:20.439Z,0
2019-01-16T01:59:21.110Z,0
2019-01-16T02:00:21.782Z,0
2019-01-16T02:01:22.456Z,0
2019-01-16T02:02:23.124Z,0
2019-01-16T02:03:23.845Z,0
2019-01-16T02:04:24.518Z,0
2019-01-16T02:05:25.242Z,0
2019-01-16T02:06:25.911Z,0
2019-01-16T02:07:26.583Z,0
2019-01-16T02:08:27.253Z,0
2019-01-16T02:09:27.922Z,0
2019-01-16T02:10:28.592Z,0
2019-01-16T02:11:29.268Z,0
2019-01-16T02:12:29.983Z,0
2019-01-16T02:13:30.652Z,0
2019-01-16T02:14:31.325Z,0
2019-01-16T02:15:31.995Z,0
2019-01-16T02:16:32.665Z,0
2019-01-16T02:17:33.340Z,0
2019-01-16T02:18:34.007Z,0
2019-01-16T02:19:34.677Z,0
2019-01-16T02:20:35.347Z,0
2019-01-16T02:21:36.017Z,0
2019-01-16T02:22:36.687Z,0
2019-01-16T02:23:37.357Z,0
2019-01-16T02:24:38.027Z,0
2019-01-16T02:25:38.698Z,0
2019-01-16T02:26:39.368Z,0
2019-01-16T02:27:40.038Z,0
2019-01-16T02:28:40.710Z,0
2019-01-16T02:29:41.380Z,0
2019-01-16T02:30:42.050Z,0
2019-01-16T02:31:42.719Z,0
2019-01-16T02:32:43.401Z,0
2019-01-16T02:33:44.062Z,0
2019-01-16T02:34:44.734Z,0
2019-01-16T02:35:45.408Z,0
2019-01-16T02:36:46.126Z,0
2019-01-16T02:37:46.793Z,0
2019-01-16T02:38:47.465Z,0
2019-01-16T02:39:48.135Z,0
2019-01-16T02:40:48.808Z,0
2019-01-16T02:41:49.476Z,0
2019-01-16T02:42:50.147Z,0
2019-01-16T02:43:50.819Z,0
2019-01-16T02:44:51.499Z,0
2019-01-16T02:45:52.159Z,0
2019-01-16T02:46:52.829Z,0
2019-01-16T02:47:53.502Z,0
2019-01-16T02:48:56.302Z,0
2019-01-16T02:49:55.835Z,0
2019-01-16T02:50:56.551Z,0
2019-01-16T02:51:57.222Z,0
2019-01-16T02:52:57.897Z,0
2019-01-16T02:53:58.564Z,0
2019-01-16T02:54:59.233Z,0
2019-01-16T02:55:59.949Z,0
2019-01-16T02:57:00.620Z,0
2019-01-16T02:58:01.347Z,0
2019-01-16T02:59:01.971Z,0
2019-01-16T03:00:02.644Z,0
2019-01-16T03:01:03.362Z,0
2019-01-16T03:02:04.031Z,0
2019-01-16T03:03:04.702Z,0
2019-01-16T03:04:05.372Z,0
2019-01-16T03:05:06.044Z,0
2019-01-16T03:06:06.715Z,0
2019-01-16T03:07:07.384Z,0
2019-01-16T03:08:08.055Z,0
2019-01-16T03:09:08.727Z,0
2019-01-16T03:10:09.396Z,0
2019-01-16T03:11:10.064Z,0
2019-01-16T03:12:10.734Z,0
2019-01-16T03:13:11.406Z,0
2019-01-16T03:14:12.072Z,0
2019-01-16T03:15:12.743Z,0
2019-01-16T03:16:13.413Z,0
2019-01-16T03:17:14.087Z,0
2019-01-16T03:18:14.752Z,0
2019-01-16T03:19:15.422Z,0
2019-01-16T03:20:16.093Z,0
2019-01-16T03:21:16.770Z,0
2019-01-16T03:22:17.482Z,0
2019-01-16T03:23:18.152Z,0
2019-01-16T03:24:18.823Z,0
2019-01-16T03:25:19.496Z,0
2019-01-16T03:26:20.217Z,0
2019-01-16T03:27:20.886Z,0
2019-01-16T03:28:21.551Z,0
2019-01-16T03:29:22.222Z,0
2019-01-16T03:30:22.894Z,0
2019-01-16T03:31:23.565Z,0
2019-01-16T03:32:24.232Z,0
2019-01-16T03:33:24.902Z,0
2019-01-16T03:34:25.572Z,0
2019-01-16T03:35:26.241Z,0
2019-01-16T03:36:26.911Z,0
2019-01-16T03:37:27.585Z,0
2019-01-16T03:38:28.251Z,0
2019-01-16T03:39:28.926Z,0
2019-01-16T03:40:29.644Z,0
2019-01-16T03:41:30.318Z,0
2019-01-16T03:42:30.985Z,0
2019-01-16T03:43:31.657Z,0
2019-01-16T03:44:32.324Z,0
2019-01-16T03:45:32.994Z,0
2019-01-16T03:46:33.664Z,0
2019-01-16T03:47:34.334Z,0
2019-01-16T03:48:35.004Z,0
2019-01-16T03:49:35.674Z,0
2019-01-16T03:50:36.346Z,0
2019-01-16T03:51:37.022Z,0
2019-01-16T03:52:37.685Z,0
2019-01-16T03:53:38.354Z,0
2019-01-16T03:54:39.023Z,0
2019-01-16T03:55:39.694Z,0
2019-01-16T03:56:40.363Z,0
2019-01-16T03:57:41.082Z,0
2019-01-16T03:58:41.754Z,0
2019-01-16T03:59:42.475Z,0
2019-01-16T04:00:43.148Z,0
2019-01-16T04:01:43.815Z,0
2019-01-16T04:02:44.483Z,0
2019-01-16T04:03:45.154Z,0
2019-01-16T04:04:45.823Z,0
2019-01-16T04:05:46.498Z,0
2019-01-16T04:06:47.166Z,0
2019-01-16T04:07:47.836Z,0
2019-01-16T04:08:48.509Z,0
2019-01-16T04:09:49.180Z,0
2019-01-16T04:10:49.850Z,0
2019-01-16T04:11:50.520Z,0
2019-01-16T04:12:51.191Z,0
2019-01-16T04:13:51.860Z,0
2019-01-16T04:14:52.531Z,0
2019-01-16T04:15:53.201Z,0
2019-01-16T04:16:53.872Z,0
2019-01-16T04:17:54.545Z,0
2019-01-16T04:18:55.213Z,0
2019-01-16T04:19:55.884Z,0
2019-01-16T04:20:56.553Z,0
2019-01-16T04:21:57.224Z,0
2019-01-16T04:22:57.896Z,0
2019-01-16T04:23:58.567Z,0
2019-01-16T04:24:59.239Z,0
2019-01-16T04:25:59.908Z,0
2019-01-16T04:27:00.595Z,0
2019-01-16T04:28:01.251Z,0
2019-01-16T04:29:01.920Z,0
2019-01-16T04:30:02.589Z,0
2019-01-16T04:31:03.260Z,0
2019-01-16T04:32:03.930Z,0
2019-01-16T04:33:04.599Z,0
2019-01-16T04:34:05.268Z,0
2019-01-16T04:35:05.944Z,0
2019-01-16T04:36:06.612Z,0
2019-01-16T04:37:07.281Z,0
2019-01-16T04:38:07.953Z,0
2019-01-16T04:39:08.624Z,0
2019-01-16T04:40:09.293Z,0
2019-01-16T04:41:09.968Z,0
2019-01-16T04:42:10.705Z,0
2019-01-16T04:43:11.405Z,0
2019-01-16T04:44:12.075Z,0
2019-01-16T04:45:12.746Z,0
2019-01-16T04:46:13.415Z,0
2019-01-16T04:47:14.089Z,0
2019-01-16T04:48:14.760Z,0
2019-01-16T04:49:15.481Z,0
2019-01-16T04:50:16.148Z,0
2019-01-16T04:51:16.822Z,0
2019-01-16T04:52:17.492Z,0
2019-01-16T04:53:18.166Z,0
2019-01-16T04:54:18.835Z,0
2019-01-16T04:55:19.504Z,0
2019-01-16T04:56:20.174Z,0
2019-01-16T04:57:20.844Z,0
2019-01-16T04:58:21.517Z,0
2019-01-16T04:59:22.186Z,0
2019-01-16T05:00:22.856Z,0
2019-01-16T05:01:23.527Z,0
2019-01-16T05:02:24.198Z,0
2019-01-16T05:03:24.870Z,0
2019-01-16T05:04:25.588Z,0
2019-01-16T05:05:26.263Z,0
2019-01-16T05:06:26.934Z,0
2019-01-16T05:07:27.603Z,0
2019-01-16T05:08:28.275Z,0
2019-01-16T05:09:28.950Z,0
2019-01-16T05:10:29.666Z,0
2019-01-16T05:11:30.338Z,0
2019-01-16T05:12:31.013Z,0
2019-01-16T05:13:31.677Z,0
2019-01-16T05:14:32.368Z,0
2019-01-16T05:15:33.019Z,0
2019-01-16T05:16:33.690Z,0
2019-01-16T05:17:34.358Z,0
2019-01-16T05:18:35.030Z,0
2019-01-16T05:19:38.836Z,0
2019-01-16T05:20:37.368Z,0
2019-01-16T05:21:38.041Z,0
2019-01-16T05:22:38.755Z,0
2019-01-16T05:23:39.422Z,0
2019-01-16T05:24:40.104Z,0
2019-01-16T05:25:40.765Z,0
2019-01-16T05:26:41.437Z,0
2019-01-16T05:27:42.159Z,0
2019-01-16T05:28:42.829Z,0
2019-01-16T05:29:43.497Z,0
2019-01-16T05:30:44.168Z,0
2019-01-16T05:31:44.841Z,0
2019-01-16T05:32:45.519Z,0
2019-01-16T05:33:46.179Z,0
2019-01-16T05:34:46.852Z,0
2019-01-16T05:35:47.528Z,0
2019-01-16T05:36:48.242Z,0
2019-01-16T05:37:48.914Z,0
2019-01-16T05:38:49.585Z,0
2019-01-16T05:39:50.253Z,0
2019-01-16T05:40:50.925Z,0
2019-01-16T05:41:51.595Z,0
2019-01-16T05:42:52.265Z,0
2019-01-16T05:43:52.935Z,0
2019-01-16T05:44:53.607Z,0
2019-01-16T05:45:54.340Z,0
2019-01-16T05:46:54.960Z,0
2019-01-16T05:47:55.630Z,0
2019-01-16T05:48:56.300Z,0
2019-01-16T05:49:56.969Z,0
2019-01-16T05:50:57.643Z,0
2019-01-16T05:51:58.362Z,0
2019-01-16T05:52:59.033Z,0
2019-01-16T05:53:59.706Z,0
2019-01-16T05:55:00.374Z,0
2019-01-16T05:56:01.044Z,0
2019-01-16T05:57:01.714Z,0
2019-01-16T05:58:02.385Z,0
2019-01-16T05:59:03.060Z,0
2019-01-16T06:00:03.725Z,0
2019-01-16T06:01:04.446Z,0
2019-01-16T06:02:05.117Z,0
2019-01-16T06:03:05.785Z,0
2019-01-16T06:04:06.457Z,0
2019-01-16T06:05:07.127Z,0
2019-01-16T06:06:07.799Z,0
2019-01-16T06:07:08.468Z,0
2019-01-16T06:08:09.138Z,0
2019-01-16T06:09:09.809Z,0
2019-01-16T06:10:10.479Z,0
2019-01-16T06:11:11.151Z,0
2019-01-16T06:12:11.824Z,0
2019-01-16T06:13:12.490Z,0
2019-01-16T06:14:13.159Z,0
2019-01-16T06:15:13.832Z,0
2019-01-16T06:16:14.505Z,0
2019-01-16T06:17:15.172Z,0
2019-01-16T06:18:15.842Z,0
2019-01-16T06:19:16.515Z,0
2019-01-16T06:20:17.184Z,0
2019-01-16T06:21:17.854Z,0
2019-01-16T06:22:18.524Z,0
2019-01-16T06:23:19.194Z,0
2019-01-16T06:24:19.913Z,0
2019-01-16T06:25:20.586Z,0
2019-01-16T06:26:21.253Z,0
2019-01-16T06:27:21.923Z,0
2019-01-16T06:28:22.592Z,0
2019-01-16T06:29:23.263Z,0
2019-01-16T06:30:23.932Z,0
2019-01-16T06:31:24.602Z,0
2019-01-16T06:32:25.327Z,0
2019-01-16T06:33:25.955Z,0
2019-01-16T06:34:26.620Z,0
2019-01-16T06:35:27.290Z,0
2019-01-16T06:36:27.964Z,0
2019-01-16T06:37:28.635Z,0
2019-01-16T06:38:29.302Z,0
2019-01-16T06:39:30.025Z,0
2019-01-16T06:40:30.662Z,0
2019-01-16T06:41:31.331Z,0
2019-01-16T06:42:32.002Z,0
2019-01-16T06:43:32.672Z,0
2019-01-16T06:44:33.341Z,0
2019-01-16T06:45:34.012Z,0
2019-01-16T06:46:34.681Z,0
2019-01-16T06:47:35.352Z,0
2019-01-16T06:48:36.021Z,0
2019-01-16T06:49:36.803Z,0
2019-01-16T06:50:37.523Z,0
2019-01-16T06:51:38.162Z,0
2019-01-16T06:52:38.835Z,0
2019-01-16T06:53:39.509Z,0
2019-01-16T06:54:40.174Z,0
2019-01-16T06:55:40.844Z,0
2019-01-16T06:56:41.515Z,0
2019-01-16T06:57:42.190Z,0
2019-01-16T06:58:42.857Z,0
2019-01-16T06:59:43.529Z,0
2019-01-16T07:00:44.200Z,0
2019-01-16T07:01:44.871Z,0
2019-01-16T07:02:45.544Z,0
2019-01-16T07:03:46.216Z,0
2019-01-16T07:04:46.889Z,0
2019-01-16T07:05:47.559Z,0
2019-01-16T07:06:48.238Z,0
2019-01-16T07:07:48.904Z,0
2019-01-16T07:08:49.574Z,0
2019-01-16T07:09:50.248Z,0
2019-01-16T07:10:50.917Z,0
2019-01-16T07:11:51.590Z,0
2019-01-16T07:12:52.311Z,0
2019-01-16T07:13:52.983Z,0
2019-01-16T07:14:53.653Z,0
2019-01-16T07:15:54.324Z,0
2019-01-16T07:16:55.046Z,0
2019-01-16T07:17:55.710Z,0
2019-01-16T07:18:56.382Z,0
2019-01-16T07:19:57.102Z,0
2019-01-16T07:20:57.774Z,0
2019-01-16T07:21:58.449Z,0
2019-01-16T07:22:59.157Z,0
2019-01-16T07:23:59.791Z,0
2019-01-16T07:25:00.461Z,0
2019-01-16T07:26:01.130Z,0
2019-01-16T07:27:01.803Z,0
2019-01-16T07:28:02.479Z,0
2019-01-16T07:29:03.150Z,5
2019-01-16T07:30:03.872Z,5
2019-01-16T07:31:04.544Z,5
2019-01-16T07:32:05.217Z,5
2019-01-16T07:33:05.889Z,5
2019-01-16T07:34:06.563Z,5
2019-01-16T07:35:07.285Z,5
2019-01-16T07:36:07.956Z,5
2019-01-16T07:37:08.630Z,5
2019-01-16T07:38:09.302Z,5
2019-01-16T07:39:09.975Z,5
2019-01-16T07:40:10.649Z,5
2019-01-16T07:41:11.320Z,5
2019-01-16T07:42:11.992Z,5
2019-01-16T07:43:12.664Z,11
2019-01-16T07:44:13.338Z,11
2019-01-16T07:45:14.012Z,11
2019-01-16T07:46:14.685Z,11
2019-01-16T07:47:15.358Z,16
2019-01-16T07:48:16.034Z,16
2019-01-16T07:49:16.708Z,16
2019-01-16T07:50:17.730Z,16
2019-01-16T07:51:18.398Z,16
2019-01-16T07:52:19.075Z,16
2019-01-16T07:53:19.747Z,16
2019-01-16T07:54:20.419Z,16
2019-01-16T07:55:21.094Z,22
2019-01-16T07:56:21.767Z,22
2019-01-16T07:57:22.439Z,22
2019-01-16T07:58:23.114Z,16
2019-01-16T07:59:23.836Z,22
2019-01-16T08:00:24.512Z,22
2019-01-16T08:01:25.186Z,22
2019-01-16T08:02:25.859Z,22
2019-01-16T08:03:26.534Z,22
2019-01-16T08:04:27.210Z,22
2019-01-16T08:05:27.882Z,22
2019-01-16T08:06:28.558Z,22
2019-01-16T08:07:29.230Z,22
2019-01-16T08:08:29.904Z,22
2019-01-16T08:09:30.577Z,22
2019-01-16T08:10:31.252Z,28
2019-01-16T08:11:31.928Z,22
2019-01-16T08:12:32.601Z,22
2019-01-16T08:13:33.275Z,22
2019-01-16T08:14:33.950Z,28
2019-01-16T08:15:34.624Z,28
2019-01-16T08:16:35.298Z,28
2019-01-16T08:17:35.973Z,28
2019-01-16T08:18:36.647Z,33
2019-01-16T08:19:37.322Z,33
2019-01-16T08:20:37.996Z,33
2019-01-16T08:21:38.670Z,33
2019-01-16T08:22:39.395Z,28
2019-01-16T08:23:40.069Z,33
2019-01-16T08:24:40.742Z,39
2019-01-16T08:25:41.420Z,39
2019-01-16T08:26:42.095Z,39
2019-01-16T08:27:42.770Z,39
2019-01-16T08:28:43.445Z,45
2019-01-16T08:29:44.119Z,50
2019-01-16T08:30:44.796Z,50
2019-01-16T08:31:45.473Z,50
2019-01-16T08:32:46.147Z,45
2019-01-16T08:33:46.823Z,39
2019-01-16T08:34:47.501Z,45
2019-01-16T08:35:48.175Z,45
2019-01-16T08:36:48.850Z,50
2019-01-16T08:37:49.524Z,50
2019-01-16T08:38:50.201Z,56
2019-01-16T08:39:50.876Z,50
2019-01-16T08:40:51.550Z,50
2019-01-16T08:41:52.226Z,56
2019-01-16T08:42:52.901Z,56
2019-01-16T08:43:53.577Z,50
2019-01-16T08:44:54.252Z,50
2019-01-16T08:45:54.927Z,61
2019-01-16T08:46:55.651Z,56
2019-01-16T08:47:56.325Z,56
2019-01-16T08:48:57.006Z,56
2019-01-16T08:49:57.678Z,50
2019-01-16T08:50:58.351Z,45
2019-01-16T08:51:59.028Z,45
2019-01-16T08:52:59.704Z,45
2019-01-16T08:54:00.430Z,45
2019-01-16T08:55:01.106Z,39
2019-01-16T08:56:01.784Z,39
2019-01-16T08:57:02.457Z,45
2019-01-16T08:58:03.135Z,45
2019-01-16T08:59:03.810Z,45
2019-01-16T09:00:04.485Z,50
2019-01-16T09:01:05.196Z,50
2019-01-16T09:02:05.885Z,45
2019-01-16T09:03:06.612Z,45
2019-01-16T09:04:07.286Z,50
2019-01-16T09:05:07.962Z,50
2019-01-16T09:06:08.640Z,56
2019-01-16T09:07:09.313Z,50
2019-01-16T09:08:09.988Z,56
2019-01-16T09:09:10.668Z,56
2019-01-16T09:10:11.341Z,56
2019-01-16T09:11:12.017Z,61
2019-01-16T09:12:12.692Z,67
2019-01-16T09:13:13.369Z,67
2019-01-16T09:14:14.044Z,67
2019-01-16T09:15:14.772Z,67
2019-01-16T09:16:15.444Z,67
2019-01-16T09:17:16.118Z,67
2019-01-16T09:18:16.794Z,61
2019-01-16T09:19:17.472Z,61
2019-01-16T09:20:18.149Z,56
2019-01-16T09:21:18.832Z,56
2019-01-16T09:22:19.508Z,56
2019-01-16T09:23:20.183Z,56
2019-01-16T09:24:20.860Z,56
2019-01-16T09:25:21.536Z,50
2019-01-16T09:26:22.213Z,56
2019-01-16T09:27:22.887Z,61
2019-01-16T09:28:23.562Z,61
2019-01-16T09:29:24.238Z,61
2019-01-16T09:30:24.913Z,56
2019-01-16T09:31:25.588Z,61
2019-01-16T09:32:26.266Z,61
2019-01-16T09:33:26.942Z,50
2019-01-16T09:34:27.618Z,67
2019-01-16T09:35:28.292Z,67
2019-01-16T09:36:28.967Z,61
2019-01-16T09:37:29.644Z,61
2019-01-16T09:38:30.320Z,67
2019-01-16T09:39:30.995Z,67
2019-01-16T09:40:31.671Z,73
2019-01-16T09:41:32.347Z,73
2019-01-16T09:42:33.023Z,84
2019-01-16T09:43:33.698Z,78
2019-01-16T09:44:34.373Z,84
2019-01-16T09:45:35.051Z,90
2019-01-16T09:46:35.726Z,95
2019-01-16T09:47:36.401Z,95
2019-01-16T09:48:37.080Z,90
2019-01-16T09:49:37.756Z,95
2019-01-16T09:50:38.431Z,95
2019-01-16T09:51:39.109Z,90
2019-01-16T09:52:39.783Z,101
2019-01-16T09:53:40.461Z,101
2019-01-16T09:54:41.137Z,95
2019-01-16T09:55:41.862Z,90
2019-01-16T09:56:42.538Z,101
2019-01-16T09:57:43.211Z,95
2019-01-16T09:58:43.886Z,95
2019-01-16T09:59:44.561Z,78
2019-01-16T10:00:45.237Z,90
2019-01-16T10:01:45.914Z,78
2019-01-16T10:02:46.594Z,73
2019-01-16T10:03:47.316Z,78
2019-01-16T10:04:47.993Z,90
2019-01-16T10:05:48.669Z,90
2019-01-16T10:06:49.345Z,84
2019-01-16T10:07:50.021Z,90
2019-01-16T10:08:50.701Z,78
2019-01-16T10:09:51.376Z,73
2019-01-16T10:10:52.051Z,73
2019-01-16T10:11:52.728Z,73
2019-01-16T10:12:53.405Z,73
2019-01-16T10:13:54.082Z,73
2019-01-16T10:14:54.756Z,73
2019-01-16T10:15:55.433Z,67
2019-01-16T10:16:56.110Z,56
2019-01-16T10:17:56.786Z,56
2019-01-16T10:18:57.467Z,56
2019-01-16T10:19:58.187Z,50
2019-01-16T10:20:58.911Z,50
2019-01-16T10:21:59.585Z,50
2019-01-16T10:23:00.265Z,50
2019-01-16T10:24:00.941Z,50
2019-01-16T10:25:01.679Z,56
2019-01-16T10:26:02.342Z,56
2019-01-16T10:27:03.018Z,61
2019-01-16T10:28:03.693Z,56
2019-01-16T10:29:04.369Z,50
2019-01-16T10:30:05.047Z,56
2019-01-16T10:31:05.722Z,50
2019-01-16T10:32:06.398Z,45
2019-01-16T10:33:07.075Z,50
2019-01-16T10:34:07.755Z,50
2019-01-16T10:35:08.427Z,56
2019-01-16T10:36:09.102Z,56
2019-01-16T10:37:09.779Z,45
2019-01-16T10:38:10.455Z,45
2019-01-16T10:39:11.157Z,45
2019-01-16T10:40:11.868Z,45
2019-01-16T10:41:12.546Z,39
2019-01-16T10:42:13.224Z,39
2019-01-16T10:43:13.897Z,39
2019-01-16T10:44:14.574Z,45
2019-01-16T10:45:15.251Z,45
2019-01-16T10:46:15.927Z,45
2019-01-16T10:47:16.603Z,50
2019-01-16T10:48:17.278Z,45
2019-01-16T10:49:17.954Z,45
2019-01-16T10:50:18.634Z,50
2019-01-16T10:51:21.004Z,50
2019-01-16T10:52:20.973Z,50
2019-01-16T10:53:21.649Z,56
2019-01-16T10:54:22.326Z,45
2019-01-16T10:55:23.002Z,45
2019-01-16T10:56:23.678Z,45
2019-01-16T10:57:24.360Z,39
2019-01-16T10:58:25.030Z,45
2019-01-16T10:59:25.706Z,39
2019-01-16T11:00:26.382Z,33
2019-01-16T11:01:27.057Z,33
2019-01-16T11:02:27.786Z,33
2019-01-16T11:03:28.460Z,33
2019-01-16T11:04:29.183Z,33
2019-01-16T11:05:29.856Z,33
2019-01-16T11:06:30.533Z,39
2019-01-16T11:07:31.208Z,39
2019-01-16T11:08:31.883Z,39
2019-01-16T11:09:32.610Z,50
2019-01-16T11:10:33.285Z,50
2019-01-16T11:11:33.962Z,45
2019-01-16T11:12:34.638Z,39
2019-01-16T11:13:35.389Z,39
2019-01-16T11:14:36.040Z,45
2019-01-16T11:15:36.714Z,39
2019-01-16T11:16:38.670Z,39
2019-01-16T11:17:39.058Z,39
2019-01-16T11:18:39.734Z,56
2019-01-16T11:19:40.411Z,45
2019-01-16T11:20:41.086Z,39
2019-01-16T11:21:41.762Z,45
2019-01-16T11:22:42.441Z,39
2019-01-16T11:23:43.115Z,39
2019-01-16T11:24:43.790Z,39
2019-01-16T11:25:44.465Z,39
2019-01-16T11:26:45.142Z,39
2019-01-16T11:27:45.818Z,39
2019-01-16T11:28:46.493Z,45
2019-01-16T11:29:47.169Z,50
2019-01-16T11:30:47.846Z,56
2019-01-16T11:31:48.523Z,61
2019-01-16T11:32:49.196Z,56
2019-01-16T11:33:49.871Z,61
2019-01-16T11:34:50.549Z,73
2019-01-16T11:35:51.229Z,73
2019-01-16T11:36:51.902Z,73
2019-01-16T11:37:52.576Z,73
2019-01-16T11:38:53.252Z,73
2019-01-16T11:39:53.929Z,78
2019-01-16T11:40:54.606Z,78
2019-01-16T11:41:55.282Z,101
2019-01-16T11:42:55.958Z,90
2019-01-16T11:43:56.635Z,78
2019-01-16T11:44:57.312Z,84
2019-01-16T11:45:57.988Z,84
2019-01-16T11:46:58.663Z,73
2019-01-16T11:47:59.340Z,67
2019-01-16T11:49:00.016Z,61
2019-01-16T11:50:00.717Z,61
2019-01-16T11:51:01.368Z,67
2019-01-16T11:52:02.093Z,73
2019-01-16T11:53:02.770Z,73
2019-01-16T11:54:03.445Z,78
2019-01-16T11:55:04.122Z,84
2019-01-16T11:56:04.798Z,90
2019-01-16T11:57:05.472Z,90
2019-01-16T11:58:06.149Z,84
2019-01-16T11:59:06.825Z,78
2019-01-16T12:00:07.535Z,78
2019-01-16T12:01:08.227Z,67
2019-01-16T12:02:08.901Z,61
2019-01-16T12:03:09.578Z,67
2019-01-16T12:04:10.255Z,67
2019-01-16T12:05:10.933Z,78
2019-01-16T12:06:11.608Z,73
2019-01-16T12:07:12.302Z,78
2019-01-16T12:08:13.011Z,90
2019-01-16T12:09:13.687Z,95
2019-01-16T12:10:14.365Z,101
2019-01-16T12:11:15.042Z,95
2019-01-16T12:12:15.720Z,106
2019-01-16T12:13:16.397Z,101
2019-01-16T12:14:17.072Z,112
2019-01-16T12:15:17.751Z,112
2019-01-16T12:16:18.427Z,90
2019-01-16T12:17:19.103Z,84
2019-01-16T12:18:19.791Z,73
2019-01-16T12:19:20.458Z,67
2019-01-16T12:20:21.132Z,78
2019-01-16T12:21:26.321Z,90
2019-01-16T12:22:23.474Z,95
2019-01-16T12:23:24.149Z,90
2019-01-16T12:24:24.826Z,84
2019-01-16T12:25:25.502Z,84
2019-01-16T12:26:26.179Z,90
2019-01-16T12:27:26.853Z,90
2019-01-16T12:28:27.530Z,84
2019-01-16T12:29:28.207Z,78
2019-01-16T12:30:28.883Z,67
2019-01-16T12:31:29.557Z,56
2019-01-16T12:32:30.232Z,50
2019-01-16T12:33:30.909Z,39
2019-01-16T12:34:31.636Z,39
2019-01-16T12:35:32.316Z,33
2019-01-16T12:36:32.985Z,33
2019-01-16T12:37:33.659Z,33
2019-01-16T12:38:34.335Z,28
2019-01-16T12:39:35.011Z,33
2019-01-16T12:40:35.684Z,39
2019-01-16T12:41:36.361Z,39
2019-01-16T12:42:37.036Z,39
2019-01-16T12:43:37.713Z,39
2019-01-16T12:44:38.388Z,39
2019-01-16T12:45:39.063Z,45
2019-01-16T12:46:39.740Z,45
2019-01-16T12:47:40.414Z,45
2019-01-16T12:48:41.090Z,45
2019-01-16T12:49:41.766Z,50
2019-01-16T12:50:42.443Z,56
2019-01-16T12:51:43.118Z,56
2019-01-16T12:52:43.794Z,56
2019-01-16T12:53:44.468Z,50
2019-01-16T12:54:45.146Z,56
2019-01-16T12:55:45.881Z,61
2019-01-16T12:56:46.510Z,73
2019-01-16T12:57:47.236Z,90
2019-01-16T12:58:47.913Z,95
2019-01-16T12:59:48.588Z,90
2019-01-16T13:00:49.264Z,84
2019-01-16T13:01:49.940Z,101
2019-01-16T13:02:50.618Z,112
2019-01-16T13:03:51.345Z,118
2019-01-16T13:04:52.071Z,118
2019-01-16T13:05:52.749Z,118
2019-01-16T13:06:53.426Z,118
2019-01-16T13:07:54.104Z,118
2019-01-16T13:08:54.781Z,118
2019-01-16T13:09:55.457Z,118
2019-01-16T13:10:56.135Z,112
2019-01-16T13:11:56.812Z,112
2019-01-16T13:12:57.517Z,106
2019-01-16T13:13:58.217Z,106
2019-01-16T13:14:58.895Z,101
2019-01-16T13:15:59.574Z,101
2019-01-16T13:17:00.248Z,95
2019-01-16T13:18:00.924Z,95
2019-01-16T13:19:01.601Z,95
2019-01-16T13:20:02.277Z,95
2019-01-16T13:21:02.953Z,90
2019-01-16T13:22:03.629Z,90
2019-01-16T13:23:04.306Z,90
2019-01-16T13:24:04.983Z,90
2019-01-16T13:25:05.658Z,95
2019-01-16T13:26:06.384Z,95
2019-01-16T13:27:07.059Z,95
2019-01-16T13:28:07.738Z,95
2019-01-16T13:29:08.413Z,95
2019-01-16T13:30:09.091Z,90
2019-01-16T13:31:09.765Z,90
2019-01-16T13:32:10.440Z,95
2019-01-16T13:33:11.118Z,90
2019-01-16T13:34:11.843Z,84
2019-01-16T13:35:12.520Z,84
2019-01-16T13:36:13.197Z,84
2019-01-16T13:37:13.871Z,78
2019-01-16T13:38:14.548Z,78
2019-01-16T13:39:15.227Z,78
2019-01-16T13:40:15.902Z,78
2019-01-16T13:41:16.579Z,78
2019-01-16T13:42:17.254Z,78
2019-01-16T13:43:17.930Z,78
2019-01-16T13:44:18.605Z,73
2019-01-16T13:45:19.280Z,73
2019-01-16T13:46:19.959Z,73
2019-01-16T13:47:20.632Z,73
2019-01-16T13:48:21.308Z,73
2019-01-16T13:49:21.984Z,73
2019-01-16T13:50:22.658Z,73
2019-01-16T13:51:23.336Z,73
2019-01-16T13:52:24.011Z,73
2019-01-16T13:53:24.686Z,73
2019-01-16T13:54:25.376Z,67
2019-01-16T13:55:26.039Z,67
2019-01-16T13:56:26.717Z,73
2019-01-16T13:57:27.394Z,73
2019-01-16T13:58:28.068Z,67
2019-01-16T13:59:28.744Z,67
2019-01-16T14:00:29.421Z,67
2019-01-16T14:01:30.096Z,67
2019-01-16T14:02:30.773Z,67
2019-01-16T14:03:31.446Z,67
2019-01-16T14:04:32.123Z,67
2019-01-16T14:05:32.800Z,67
2019-01-16T14:06:33.475Z,67
2019-01-16T14:07:34.151Z,61
2019-01-16T14:08:34.829Z,61
2019-01-16T14:09:35.504Z,61
2019-01-16T14:10:36.179Z,61
2019-01-16T14:11:36.854Z,61
2019-01-16T14:12:37.531Z,61
2019-01-16T14:13:38.207Z,56
2019-01-16T14:14:38.881Z,56
2019-01-16T14:15:39.557Z,56
2019-01-16T14:16:40.234Z,56
2019-01-16T14:17:40.909Z,56
2019-01-16T14:18:41.585Z,56
2019-01-16T14:19:42.258Z,56
2019-01-16T14:20:42.935Z,56
2019-01-16T14:21:43.610Z,56
2019-01-16T14:22:44.285Z,56
2019-01-16T14:23:44.962Z,56
2019-01-16T14:24:45.637Z,50
2019-01-16T14:25:46.313Z,50
2019-01-16T14:26:46.992Z,50
2019-01-16T14:27:47.664Z,56
2019-01-16T14:28:48.389Z,50
2019-01-16T14:29:49.115Z,50
2019-01-16T14:30:49.792Z,50
2019-01-16T14:31:50.470Z,50
2019-01-16T14:32:51.190Z,50
2019-01-16T14:33:51.866Z,45
2019-01-16T14:34:52.539Z,45
2019-01-16T14:35:53.214Z,45
2019-01-16T14:36:53.888Z,39
2019-01-16T14:37:54.566Z,39
2019-01-16T14:38:55.241Z,39
2019-01-16T14:39:55.918Z,39
2019-01-16T14:40:56.641Z,39