createdAt,value
2018-01-02T00:02:07.899Z,0.80
2018-01-02T00:04:37.804Z,0.80
2018-01-02T00:07:06.502Z,0.70
2018-01-02T00:09:36.278Z,0.60
2018-01-02T00:12:04.978Z,0.60
2018-01-02T00:14:33.650Z,0.60
2018-01-02T00:17:02.355Z,0.50
2018-01-02T00:19:31.033Z,0.50
2018-01-02T00:21:59.695Z,0.40
2018-01-02T00:24:30.070Z,0.50
2018-01-02T00:26:58.780Z,0.40
2018-01-02T00:29:27.577Z,0.40
2018-01-02T00:31:56.276Z,0.30
2018-01-02T00:34:24.968Z,0.30
2018-01-02T00:36:54.445Z,0.20
2018-01-02T00:39:23.136Z,0.20
2018-01-02T00:41:51.832Z,0.10
2018-01-02T00:44:20.552Z,0.10
2018-01-02T00:46:49.235Z,0.10
2018-01-02T00:49:17.899Z,0.10
2018-01-02T00:51:47.364Z,0.00
2018-01-02T00:54:16.055Z,-0.10
2018-01-02T00:56:44.742Z,-0.10
2018-01-02T00:59:13.424Z,-0.10
2018-01-02T01:01:42.120Z,-0.10
2018-01-02T01:04:10.782Z,-0.10
2018-01-02T01:06:39.509Z,-0.20
2018-01-02T01:09:08.183Z,-0.20
2018-01-02T01:11:36.864Z,-0.30
2018-01-02T01:14:05.554Z,-0.30
2018-01-02T01:16:34.238Z,-0.30
2018-01-02T01:19:02.924Z,-0.30
2018-01-02T01:21:31.605Z,-0.40
2018-01-02T01:24:00.293Z,-0.40
2018-01-02T01:26:28.988Z,-0.50
2018-01-02T01:28:57.652Z,-0.60
2018-01-02T01:31:26.315Z,-0.50
2018-01-02T01:33:55.041Z,-0.10
2018-01-02T01:36:23.757Z,0.20
2018-01-02T01:38:52.432Z,0.20
2018-01-02T01:41:21.091Z,0.10
2018-01-02T01:43:49.798Z,0.00
2018-01-02T01:46:18.485Z,0.00
2018-01-02T01:48:56.131Z,0.00
2018-01-02T01:51:24.815Z,0.00
2018-01-02T01:53:53.496Z,0.00
2018-01-02T01:56:22.976Z,0.00
2018-01-02T01:58:51.665Z,-0.10
2018-01-02T02:01:20.332Z,-0.10
2018-01-02T02:03:49.034Z,-0.10
2018-01-02T02:06:17.712Z,-0.10
2018-01-02T02:08:46.393Z,-0.10
2018-01-02T02:11:15.344Z,-0.20
2018-01-02T02:13:45.501Z,-0.30
2018-01-02T02:16:14.197Z,-0.40
2018-01-02T02:18:42.901Z,-0.40
2018-01-02T02:21:11.565Z,-0.40
2018-01-02T02:23:40.494Z,-0.40
2018-01-02T02:26:09.355Z,-0.40
2018-01-02T02:28:38.017Z,-0.40
2018-01-02T02:31:06.693Z,-0.30
2018-01-02T02:33:36.165Z,-0.30
2018-01-02T02:36:05.623Z,-0.40
2018-01-02T02:38:34.320Z,-0.40
2018-01-02T02:41:08.055Z,-0.50
2018-01-02T02:43:36.720Z,-0.50
2018-01-02T02:46:05.389Z,-0.50
2018-01-02T02:48:34.096Z,-0.50
2018-01-02T02:51:02.781Z,-0.40
2018-01-02T02:53:31.448Z,-0.40
2018-01-02T02:56:00.366Z,-0.30
2018-01-02T02:58:29.037Z,-0.30
2018-01-02T03:00:57.716Z,-0.40
2018-01-02T03:03:26.415Z,-0.30
2018-01-02T03:05:55.102Z,-0.20
2018-01-02T03:08:24.560Z,-0.10
2018-01-02T03:10:53.245Z,-0.10
2018-01-02T03:13:21.913Z,-0.10
2018-01-02T03:15:51.376Z,-0.10
2018-01-02T03:18:20.083Z,-0.10
2018-01-02T03:20:48.760Z,0.00
2018-01-02T03:23:17.443Z,0.00
2018-01-02T03:25:46.172Z,-0.10
2018-01-02T03:28:15.642Z,-0.20
2018-01-02T03:30:44.344Z,-0.20
2018-01-02T03:33:13.014Z,-0.20
2018-01-02T03:35:41.711Z,-0.30
2018-01-02T03:38:10.377Z,-0.30
2018-01-02T03:40:39.082Z,-0.30
2018-01-02T03:43:07.765Z,-0.40
2018-01-02T03:45:36.451Z,-0.40
2018-01-02T03:48:05.180Z,-0.50
2018-01-02T03:50:34.641Z,-0.60
2018-01-02T03:53:03.315Z,-0.60
2018-01-02T03:55:32.014Z,-0.70
2018-01-02T03:58:00.679Z,-0.80
2018-01-02T04:00:29.344Z,-0.90
2018-01-02T04:02:58.031Z,-0.90
2018-01-02T04:05:26.694Z,-1.00
2018-01-02T04:07:56.121Z,-1.10
2018-01-02T04:10:24.828Z,-1.10
2018-01-02T04:12:53.529Z,-1.00
2018-01-02T04:15:22.224Z,-1.00
2018-01-02T04:17:50.950Z,-1.00
2018-01-02T04:20:20.393Z,-0.50
2018-01-02T04:22:49.059Z,-0.50
2018-01-02T04:25:17.788Z,-0.50
2018-01-02T04:27:46.496Z,-0.40
2018-01-02T04:30:15.264Z,-0.10
2018-01-02T04:32:43.957Z,0.00
2018-01-02T04:35:12.656Z,0.20
2018-01-02T04:37:41.340Z,0.30
2018-01-02T04:40:10.025Z,0.50
2018-01-02T04:42:38.709Z,0.60
2018-01-02T04:45:07.411Z,0.50
2018-01-02T04:47:36.874Z,0.40
2018-01-02T04:50:05.616Z,0.30
2018-01-02T04:52:35.093Z,0.20
2018-01-02T04:55:03.785Z,0.20
2018-01-02T04:57:32.456Z,-0.10
2018-01-02T05:00:01.153Z,-0.20
2018-01-02T05:02:29.815Z,-0.40
2018-01-02T05:04:58.502Z,-0.50
2018-01-02T05:07:27.448Z,-0.60
2018-01-02T05:09:56.900Z,-0.70
2018-01-02T05:12:25.597Z,-0.80
2018-01-02T05:14:54.537Z,-0.80
2018-01-02T05:17:24.003Z,-0.50
2018-01-02T05:19:52.683Z,-0.50
2018-01-02T05:22:21.415Z,-0.50
2018-01-02T05:24:50.864Z,-0.20
2018-01-02T05:27:19.568Z,-0.30
2018-01-02T05:29:48.271Z,-0.20
2018-01-02T05:32:16.925Z,-0.40
2018-01-02T05:34:45.589Z,-0.40
2018-01-02T05:37:14.310Z,-0.50
2018-01-02T05:39:42.996Z,-0.60
2018-01-02T05:42:11.695Z,-0.70
2018-01-02T05:44:40.409Z,-0.80
2018-01-02T05:47:09.843Z,-0.60
2018-01-02T05:49:38.536Z,-0.60
2018-01-02T05:52:07.252Z,-0.60
2018-01-02T05:54:35.948Z,-0.70
2018-01-02T05:57:04.631Z,-0.70
2018-01-02T05:59:33.324Z,-0.90
2018-01-02T06:02:02.000Z,-1.00
2018-01-02T06:04:30.665Z,-1.00
2018-01-02T06:06:59.361Z,-1.10
2018-01-02T06:09:28.000Z,-1.00
2018-01-02T06:11:57.413Z,-1.10
2018-01-02T06:14:26.872Z,-1.10
2018-01-02T06:16:55.221Z,-1.20
2018-01-02T06:19:23.868Z,-1.10
2018-01-02T06:21:53.324Z,-1.10
2018-01-02T06:24:22.009Z,-1.20
2018-01-02T06:26:50.661Z,-1.10
2018-01-02T06:29:20.104Z,-1.20
2018-01-02T06:31:48.764Z,-1.20
2018-01-02T06:34:17.426Z,-1.20
2018-01-02T06:36:46.110Z,-1.20
2018-01-02T06:39:14.759Z,-1.10
2018-01-02T06:41:43.451Z,-1.10
2018-01-02T06:44:12.137Z,-1.20
2018-01-02T06:46:40.809Z,-1.30
2018-01-02T06:49:09.465Z,-1.30
2018-01-02T06:51:38.134Z,-1.40
2018-01-02T06:54:07.548Z,-1.50
2018-01-02T06:56:37.005Z,-1.50
2018-01-02T06:59:05.740Z,-1.60
2018-01-02T07:01:34.433Z,-1.40
2018-01-02T07:04:03.871Z,-1.20
2018-01-02T07:06:32.543Z,-1.20
2018-01-02T07:09:01.217Z,-1.20
2018-01-02T07:11:29.885Z,-1.20
2018-01-02T07:13:59.299Z,-1.00
2018-01-02T07:16:27.961Z,-1.10
2018-01-02T07:18:56.662Z,-0.90
2018-01-02T07:21:26.109Z,-0.70
2018-01-02T07:23:55.541Z,-0.60
2018-01-02T07:26:24.273Z,-0.60
2018-01-02T07:28:53.704Z,-0.30
2018-01-02T07:31:22.365Z,-0.40
2018-01-02T07:33:51.304Z,-0.20
2018-01-02T07:36:19.996Z,-0.10
2018-01-02T07:38:48.682Z,0.00
2018-01-02T07:41:17.398Z,0.20
2018-01-02T07:43:46.832Z,0.30
2018-01-02T07:46:15.501Z,0.30
2018-01-02T07:48:44.970Z,0.60
2018-01-02T07:51:13.654Z,0.60
2018-01-02T07:53:42.333Z,0.80
2018-01-02T07:56:11.049Z,1.10
2018-01-02T07:58:39.723Z,1.20
2018-01-02T08:01:08.397Z,1.40
2018-01-02T08:03:37.121Z,1.60
2018-01-02T08:06:06.552Z,1.90
2018-01-02T08:08:35.229Z,1.80
2018-01-02T08:11:04.203Z,1.90
2018-01-02T08:13:33.671Z,1.90
2018-01-02T08:16:02.817Z,1.80
2018-01-02T08:18:31.617Z,2.10
2018-01-02T08:21:00.328Z,2.10
2018-01-02T08:23:29.039Z,2.10
2018-01-02T08:25:58.222Z,2.10
2018-01-02T08:28:27.766Z,2.30
2018-01-02T08:30:57.493Z,2.50
2018-01-02T08:33:26.917Z,2.60
2018-01-02T09:04:12.603Z,2.30
2018-01-02T09:09:17.139Z,2.60
2018-01-02T09:14:20.059Z,3.30
2018-01-02T09:16:48.999Z,3.30
2018-01-02T09:19:19.456Z,3.50
2018-01-02T09:21:50.210Z,3.50
2018-01-02T09:24:19.014Z,3.50
2018-01-02T09:26:47.729Z,3.80
2018-01-02T09:29:17.031Z,4.30
2018-01-02T09:31:45.861Z,4.70
2018-01-02T09:34:14.627Z,4.80
2018-01-02T09:36:43.569Z,4.80
2018-01-02T09:39:12.528Z,4.70
2018-01-02T09:41:41.255Z,4.60
2018-01-02T09:44:13.031Z,4.30
2018-01-02T09:46:41.833Z,4.50
2018-01-02T09:49:11.328Z,4.60
2018-01-02T09:51:40.516Z,4.60
2018-01-02T09:54:09.889Z,4.50
2018-01-02T09:56:39.696Z,4.60
2018-01-02T09:59:09.233Z,4.70
2018-01-02T10:01:40.519Z,4.80
2018-01-02T10:04:12.025Z,5.00
2018-01-02T10:06:42.603Z,5.00
2018-01-02T10:09:12.315Z,5.30
2018-01-02T10:16:52.950Z,5.10
2018-01-02T10:30:01.184Z,4.80
2018-01-02T10:32:29.917Z,5.10
2018-01-02T10:34:59.373Z,5.80
2018-01-02T10:37:28.075Z,5.80
2018-01-02T10:39:57.038Z,6.40
2018-01-02T10:42:25.771Z,6.70
2018-01-02T10:44:54.789Z,7.30
2018-01-02T10:47:24.384Z,8.50
2018-01-02T10:49:54.663Z,8.40
2018-01-02T10:52:24.155Z,8.50
2018-01-02T10:54:52.870Z,8.50
2018-01-02T10:57:22.185Z,8.00
2018-01-02T10:59:50.860Z,7.90
2018-01-02T11:02:19.705Z,8.00
2018-01-02T11:04:48.175Z,7.70
2018-01-02T11:07:16.873Z,7.40
2018-01-02T11:09:45.356Z,7.60
2018-01-02T11:12:14.849Z,7.50
2018-01-02T11:14:43.040Z,7.50
2018-01-02T11:17:11.505Z,7.70
2018-01-02T11:19:40.075Z,8.00
2018-01-02T11:22:08.695Z,8.20
2018-01-02T11:24:37.805Z,8.30
2018-01-02T11:27:06.307Z,8.10
2018-01-02T11:29:34.804Z,8.20
2018-01-02T11:32:03.226Z,8.20
2018-01-02T11:34:31.914Z,8.20
2018-01-02T11:37:00.641Z,8.00
2018-01-02T11:39:30.105Z,8.00
2018-01-02T11:41:58.633Z,8.00
2018-01-02T11:44:27.846Z,8.00
2018-01-02T11:46:57.068Z,8.20
2018-01-02T11:49:25.544Z,8.20
2018-01-02T11:51:54.273Z,8.30
2018-01-02T11:54:22.989Z,8.40
2018-01-02T11:56:52.869Z,8.50
2018-01-02T11:59:21.563Z,8.50
2018-01-02T12:01:50.260Z,8.80
2018-01-02T12:04:18.700Z,8.60
2018-01-02T12:06:47.415Z,8.80
2018-01-02T12:09:15.899Z,8.60
2018-01-02T12:11:44.566Z,8.60
2018-01-02T12:14:13.046Z,8.50
2018-01-02T12:16:41.518Z,8.50
2018-01-02T12:19:10.197Z,8.30
2018-01-02T12:21:39.657Z,7.50
2018-01-02T12:24:08.314Z,7.50
2018-01-02T12:26:36.773Z,7.60
2018-01-02T12:29:05.182Z,7.60
2018-01-02T12:31:33.861Z,7.40
2018-01-02T12:34:03.634Z,7.40
2018-01-02T12:36:32.361Z,7.40
2018-01-02T12:39:01.076Z,7.30
2018-01-02T12:41:29.968Z,7.20
2018-01-02T12:43:58.853Z,7.10
2018-01-02T12:46:27.776Z,7.10
2018-01-02T12:48:56.725Z,7.00
2018-01-02T12:51:26.383Z,6.80
2018-01-02T12:53:55.484Z,6.70
2018-01-02T12:56:24.398Z,7.00
2018-01-02T12:58:53.458Z,7.10
2018-01-02T13:01:22.408Z,7.10
2018-01-02T13:03:52.097Z,7.30
2018-01-02T13:06:20.848Z,7.30
2018-01-02T13:08:49.531Z,7.40
2018-01-02T13:11:18.487Z,7.30
2018-01-02T13:13:47.427Z,7.20
2018-01-02T13:16:16.139Z,7.10
2018-01-02T13:18:44.851Z,7.20
2018-01-02T13:21:14.985Z,7.10
2018-01-02T13:23:43.702Z,7.10
2018-01-02T13:26:12.457Z,7.00
2018-01-02T13:28:41.430Z,6.80
2018-01-02T13:31:10.170Z,6.60
2018-01-02T13:33:39.108Z,6.60
2018-01-02T13:36:07.800Z,6.50
2018-01-02T13:38:37.007Z,6.10
2018-01-02T13:41:06.735Z,6.10
2018-01-02T13:43:35.463Z,6.10
2018-01-02T13:46:04.319Z,6.00
2018-01-02T13:48:33.001Z,6.00
2018-01-02T13:51:01.946Z,5.90
2018-01-02T13:53:30.630Z,5.80
2018-01-02T13:55:59.324Z,5.80
2018-01-02T13:58:28.007Z,5.60
2018-01-02T14:00:56.934Z,5.60
2018-01-02T14:03:26.618Z,5.60
2018-01-02T14:05:55.352Z,5.60
2018-01-02T14:08:24.260Z,5.40
2018-01-02T14:10:52.945Z,5.40
2018-01-02T14:13:21.679Z,5.50
2018-01-02T14:15:50.592Z,5.90
2018-01-02T14:18:20.254Z,6.40
2018-01-02T14:20:48.965Z,6.40
2018-01-02T14:23:17.665Z,6.20
2018-01-02T14:25:47.366Z,5.70
2018-01-02T14:28:16.075Z,5.70
2018-01-02T14:30:45.544Z,5.40
2018-01-02T14:33:14.238Z,5.40
2018-01-02T14:35:42.933Z,5.40
2018-01-02T14:38:11.617Z,5.40
2018-01-02T14:40:40.538Z,5.20
2018-01-02T14:43:09.222Z,4.90
2018-01-02T14:45:38.868Z,4.40
2018-01-02T14:48:07.521Z,4.40
2018-01-02T14:50:36.453Z,4.20
2018-01-02T14:53:05.176Z,4.10
2018-01-02T14:55:33.871Z,3.90
2018-01-02T14:58:03.338Z,3.60
2018-01-02T15:00:32.058Z,3.60
2018-01-02T15:03:00.606Z,3.40
2018-01-02T15:05:29.310Z,3.20
2018-01-02T15:07:57.994Z,3.20
2018-01-02T15:10:26.881Z,3.10
2018-01-02T15:12:55.517Z,2.90
2018-01-02T15:15:25.046Z,2.70
2018-01-02T15:17:53.742Z,2.70
2018-01-02T15:20:22.412Z,2.70
2018-01-02T15:22:51.112Z,2.90
2018-01-02T15:25:19.773Z,2.90
2018-01-02T15:27:49.178Z,2.90
2018-01-02T15:30:18.649Z,2.70
2018-01-02T15:32:47.302Z,2.70
2018-01-02T15:35:15.967Z,2.50
2018-01-02T15:37:45.644Z,2.20
2018-01-02T15:40:14.297Z,2.20
2018-01-02T15:42:43.182Z,2.00
2018-01-02T15:45:11.892Z,1.90
2018-01-02T15:47:40.561Z,1.70
2018-01-02T15:50:09.198Z,1.50
2018-01-02T15:52:38.606Z,1.20
2018-01-02T15:55:08.046Z,1.20
2018-01-02T15:57:36.704Z,1.20
2018-01-02T16:00:05.336Z,1.30
2018-01-02T16:02:34.017Z,1.30
2018-01-02T16:05:02.862Z,1.20
2018-01-02T16:07:32.256Z,1.10
2018-01-02T16:10:01.693Z,1.00
2018-01-02T16:12:30.338Z,1.00
2018-01-02T16:14:59.742Z,0.80
2018-01-02T16:17:29.176Z,0.70
2018-01-02T16:19:57.629Z,0.70
2018-01-02T16:22:27.032Z,0.60
2018-01-02T16:24:56.791Z,0.60
2018-01-02T16:27:26.265Z,0.50
2018-01-02T16:29:54.905Z,0.40
2018-01-02T16:32:23.641Z,0.30
2018-01-02T16:34:52.573Z,0.20
2018-01-02T16:37:21.232Z,0.20
2018-01-02T16:39:49.924Z,0.10
2018-01-02T16:42:18.600Z,0.00
2018-01-02T16:44:48.036Z,-0.20
2018-01-02T16:47:17.688Z,-0.20
2018-01-02T16:49:46.340Z,-0.10
2018-01-02T16:52:15.032Z,-0.10
2018-01-02T16:54:43.676Z,-0.30
2018-01-02T16:57:12.317Z,-0.40
2018-01-02T16:59:40.986Z,-0.40
2018-01-02T17:02:09.841Z,-0.50
2018-01-02T17:04:38.536Z,-0.60
2018-01-02T17:07:07.201Z,-0.70
2018-01-02T17:09:36.605Z,-0.80
2018-01-02T17:12:06.020Z,-0.90
2018-01-02T17:14:34.700Z,-0.90
2018-01-02T17:17:03.348Z,-1.00
2018-01-02T17:19:32.004Z,-1.00
2018-01-02T17:22:00.700Z,-0.90
2018-01-02T17:24:29.344Z,-0.90
2018-01-02T17:26:58.756Z,-0.90
2018-01-02T17:29:27.409Z,-1.00
2018-01-02T17:31:56.064Z,-0.90
2018-01-02T17:34:24.760Z,-0.70
2018-01-02T17:36:53.449Z,-0.70
2018-01-02T17:39:22.127Z,-0.70
2018-01-02T17:41:51.343Z,-0.70
2018-01-02T17:44:22.217Z,-0.80
2018-01-02T17:46:51.739Z,-0.90
2018-01-02T17:49:20.412Z,-0.90
2018-01-02T17:51:49.825Z,-0.90
2018-01-02T17:54:18.492Z,-0.90
2018-01-02T17:56:47.906Z,-1.10
2018-01-02T17:59:17.320Z,-1.10
2018-01-02T18:01:46.008Z,-1.10
2018-01-02T18:04:14.676Z,-1.10
2018-01-02T18:06:44.088Z,-1.10
2018-01-02T18:09:12.764Z,-1.10
2018-01-02T18:11:42.180Z,-1.20
2018-01-02T18:14:10.823Z,-1.30
2018-01-02T18:16:39.576Z,-1.20
2018-01-02T18:19:08.532Z,-1.30
2018-01-02T18:21:38.024Z,-1.30
2018-01-02T18:24:06.796Z,-1.30
2018-01-02T18:26:35.460Z,-1.30
2018-01-02T18:29:04.154Z,-1.40
2018-01-02T18:31:32.870Z,-1.40
2018-01-02T18:34:01.544Z,-1.30
2018-01-02T18:36:30.073Z,-1.30
2018-01-02T18:38:58.786Z,-1.30
2018-01-02T18:41:27.485Z,-1.30
2018-01-02T18:43:56.175Z,-1.40
2018-01-02T18:46:24.911Z,-1.40
2018-01-02T18:48:54.389Z,-1.20
2018-01-02T18:51:23.073Z,-1.20
2018-01-02T18:53:51.780Z,-1.20
2018-01-02T18:56:20.479Z,-1.30
2018-01-02T18:58:49.172Z,-1.30
2018-01-02T19:01:18.685Z,-1.30
2018-01-02T19:03:47.392Z,-1.30
2018-01-02T19:06:16.075Z,-1.30
2018-01-02T19:08:44.817Z,-1.40
2018-01-02T19:11:13.522Z,-1.50
2018-01-02T19:13:43.005Z,-1.50
2018-01-02T19:16:11.737Z,-1.50
2018-01-02T19:18:40.465Z,-1.50
2018-01-02T19:21:09.178Z,-1.40
2018-01-02T19:23:37.906Z,-1.50
2018-01-02T19:26:06.592Z,-1.60
2018-01-02T19:28:35.281Z,-1.60
2018-01-02T19:31:03.980Z,-1.60
2018-01-02T19:33:32.649Z,-1.70
2018-01-02T19:36:01.328Z,-1.80
2018-01-02T19:38:30.021Z,-1.90
2018-01-02T19:40:58.709Z,-1.90
2018-01-02T19:43:27.415Z,-1.80
2018-01-02T19:45:56.133Z,-1.50
2018-01-02T19:48:24.859Z,-1.50
2018-01-02T19:50:54.327Z,-1.60
2018-01-02T19:53:23.017Z,-1.60
2018-01-02T19:55:51.733Z,-1.70
2018-01-02T19:58:21.190Z,-1.80
2018-01-02T20:00:49.918Z,-1.80
2018-01-02T20:03:19.364Z,-1.80
2018-01-02T20:05:48.049Z,-1.80
2018-01-02T20:08:16.765Z,-1.80
2018-01-02T20:10:45.477Z,-1.90
2018-01-02T20:13:14.160Z,-1.90
2018-01-02T20:15:42.987Z,-1.90
2018-01-02T20:18:17.108Z,-1.80
2018-01-02T20:20:45.830Z,-1.90
2018-01-02T20:23:14.532Z,-1.90
2018-01-02T20:25:44.067Z,-1.90
2018-01-02T20:28:13.553Z,-2.00
2018-01-02T20:30:44.640Z,-2.00
2018-01-02T20:33:13.456Z,-2.00
2018-01-02T20:35:42.657Z,-2.00
2018-01-02T20:38:12.752Z,-2.20
2018-01-02T20:40:42.820Z,-2.20
2018-01-02T20:43:13.518Z,-2.20
2018-01-02T20:45:42.238Z,-2.20
2018-01-02T20:48:10.953Z,-2.20
2018-01-02T20:50:40.429Z,-2.30
2018-01-02T20:53:09.258Z,-2.30
2018-01-02T20:55:40.608Z,-2.20
2018-01-02T20:58:09.313Z,-2.30
2018-01-02T21:00:38.184Z,-2.30
2018-01-02T21:03:06.931Z,-2.30
2018-01-02T21:05:36.294Z,-2.30
2018-01-02T21:08:06.338Z,-2.30
2018-01-02T21:10:35.243Z,-2.30
2018-01-02T21:13:04.776Z,-2.30
2018-01-02T21:15:34.253Z,-2.20
2018-01-02T21:18:03.007Z,-2.20
2018-01-02T21:20:31.883Z,-2.30
2018-01-02T21:23:00.986Z,-2.30
2018-01-02T21:25:29.971Z,-2.30
2018-01-02T21:27:59.445Z,-2.20
2018-01-02T21:30:28.137Z,-2.20
2018-01-02T21:32:56.990Z,-2.20
2018-01-02T21:35:26.803Z,-2.10
2018-01-02T21:37:55.791Z,-2.10
2018-01-02T21:40:26.281Z,-2.10
2018-01-02T21:42:55.008Z,-2.20
2018-01-02T21:45:23.685Z,-2.30
2018-01-02T21:47:52.407Z,-2.30
2018-01-02T21:50:21.522Z,-2.40
2018-01-02T21:52:50.328Z,-2.40
2018-01-02T21:55:19.327Z,-2.30
2018-01-02T21:57:48.146Z,-2.20
2018-01-02T22:00:17.216Z,-2.30
2018-01-02T22:02:45.935Z,-2.30
2018-01-02T22:05:14.644Z,-2.40
2018-01-02T22:07:44.146Z,-2.50
2018-01-02T22:10:12.916Z,-2.50
2018-01-02T22:12:42.073Z,-2.40
2018-01-02T22:15:11.855Z,-2.40
2018-01-02T22:17:41.051Z,-2.40
2018-01-02T22:20:10.159Z,-2.50
2018-01-02T22:22:39.934Z,-2.60
2018-01-02T22:25:09.765Z,-2.60
2018-01-02T22:27:39.064Z,-2.60
2018-01-02T22:30:09.022Z,-2.70
2018-01-02T22:32:39.179Z,-2.70
2018-01-02T22:35:09.482Z,-2.60
2018-01-02T22:37:39.399Z,-2.70
2018-01-02T22:40:10.210Z,-2.70
2018-01-02T22:42:40.305Z,-2.70
2018-01-02T22:45:10.414Z,-2.70
2018-01-02T22:47:39.614Z,-2.60
2018-01-02T22:50:08.696Z,-2.80
2018-01-02T22:52:37.813Z,-2.80
2018-01-02T22:55:07.695Z,-2.90
2018-01-02T22:57:36.926Z,-2.90
2018-01-02T23:00:06.608Z,-2.90
2018-01-02T23:02:35.768Z,-2.90
2018-01-02T23:05:05.600Z,-3.00
2018-01-02T23:07:34.866Z,-3.00
2018-01-02T23:10:04.897Z,-3.10
2018-01-02T23:12:34.963Z,-3.10
2018-01-02T23:15:03.868Z,-3.00
2018-01-02T23:17:32.812Z,-3.00
2018-01-02T23:20:02.165Z,-3.10
2018-01-02T23:22:31.002Z,-3.10
2018-01-02T23:25:00.098Z,-3.00
2018-01-02T23:27:30.057Z,-3.00
2018-01-02T23:30:00.074Z,-3.00
2018-01-02T23:32:29.253Z,-3.10
2018-01-02T23:34:58.211Z,-3.10
2018-01-02T23:37:28.099Z,-3.20
2018-01-02T23:39:58.029Z,-3.20
2018-01-02T23:42:27.164Z,-3.30
2018-01-02T23:44:57.031Z,-3.40
2018-01-02T23:47:26.105Z,-3.40
2018-01-02T23:49:54.990Z,-3.40
2018-01-02T23:52:23.965Z,-3.40
2018-01-02T23:54:53.827Z,-3.30
2018-01-02T23:57:22.587Z,-3.30
2018-01-02T23:59:52.014Z,-3.40
