createdAt,value
2018-09-12T00:00:21.911Z,0.00
2018-09-12T00:01:21.879Z,0.00
2018-09-12T00:02:21.880Z,0.00
2018-09-12T00:03:21.851Z,0.00
2018-09-12T00:04:21.853Z,0.00
2018-09-12T00:05:21.895Z,0.00
2018-09-12T00:06:21.892Z,0.00
2018-09-12T00:07:21.818Z,0.00
2018-09-12T00:08:21.807Z,0.00
2018-09-12T00:09:21.841Z,0.00
2018-09-12T00:10:21.796Z,0.00
2018-09-12T00:11:21.787Z,0.00
2018-09-12T00:12:21.751Z,0.00
2018-09-12T00:13:21.766Z,0.00
2018-09-12T00:14:21.729Z,0.00
2018-09-12T00:15:21.747Z,0.00
2018-09-12T00:16:21.702Z,0.00
2018-09-12T00:17:21.693Z,0.00
2018-09-12T00:18:21.696Z,0.00
2018-09-12T00:19:21.678Z,0.00
2018-09-12T00:20:21.676Z,0.00
2018-09-12T00:21:21.645Z,0.00
2018-09-12T00:22:21.633Z,0.00
2018-09-12T00:23:21.675Z,0.00
2018-09-12T00:24:21.609Z,0.00
2018-09-12T00:25:21.624Z,0.00
2018-09-12T00:26:21.601Z,0.00
2018-09-12T00:27:21.615Z,0.00
2018-09-12T00:28:21.612Z,0.00
2018-09-12T00:29:21.560Z,0.00
2018-09-12T00:30:21.591Z,0.00
2018-09-12T00:31:21.564Z,0.00
2018-09-12T00:32:21.529Z,0.00
2018-09-12T00:33:21.555Z,0.00
2018-09-12T00:34:21.547Z,0.00
2018-09-12T00:35:21.545Z,0.00
2018-09-12T00:36:21.488Z,0.00
2018-09-12T00:37:21.479Z,0.00
2018-09-12T00:38:21.466Z,0.00
2018-09-12T00:39:21.441Z,0.00
2018-09-12T00:40:21.469Z,0.00
2018-09-12T00:41:21.464Z,0.00
2018-09-12T00:42:21.415Z,0.00
2018-09-12T00:43:21.424Z,0.00
2018-09-12T00:44:21.393Z,0.00
2018-09-12T00:45:21.397Z,0.00
2018-09-12T00:46:21.376Z,0.00
2018-09-12T00:47:21.354Z,0.00
2018-09-12T00:48:21.352Z,0.00
2018-09-12T00:49:21.350Z,0.00
2018-09-12T00:50:21.448Z,0.00
2018-09-12T00:51:21.319Z,0.00
2018-09-12T00:52:21.318Z,0.00
2018-09-12T00:53:21.311Z,0.00
2018-09-12T00:54:21.292Z,0.00
2018-09-12T00:55:21.294Z,0.00
2018-09-12T00:56:21.308Z,0.00
2018-09-12T00:57:21.263Z,0.00
2018-09-12T00:58:21.246Z,0.00
2018-09-12T00:59:21.226Z,0.00
2018-09-12T01:00:21.229Z,0.00
2018-09-12T01:01:21.195Z,0.00
2018-09-12T01:02:21.196Z,0.00
2018-09-12T01:03:21.184Z,0.00
2018-09-12T01:04:21.157Z,0.00
2018-09-12T01:05:21.224Z,0.00
2018-09-12T01:06:21.155Z,0.00
2018-09-12T01:07:21.125Z,0.00
2018-09-12T01:08:21.117Z,0.00
2018-09-12T01:09:21.144Z,0.00
2018-09-12T01:10:21.146Z,0.00
2018-09-12T01:11:21.088Z,0.00
2018-09-12T01:12:21.102Z,0.00
2018-09-12T01:13:21.066Z,0.00
2018-09-12T01:14:21.051Z,0.00
2018-09-12T01:15:21.105Z,0.00
2018-09-12T01:16:21.030Z,0.00
2018-09-12T01:17:21.025Z,0.00
2018-09-12T01:18:21.069Z,0.00
2018-09-12T01:19:21.018Z,0.00
2018-09-12T01:20:21.009Z,0.00
2018-09-12T01:21:20.994Z,0.00
2018-09-12T01:22:20.959Z,0.00
2018-09-12T01:23:20.952Z,0.00
2018-09-12T01:24:20.970Z,0.00
2018-09-12T01:25:20.963Z,0.00
2018-09-12T01:26:20.945Z,0.00
2018-09-12T01:27:20.915Z,0.00
2018-09-12T01:28:20.928Z,0.00
2018-09-12T01:29:20.887Z,0.00
2018-09-12T01:30:20.903Z,0.00
2018-09-12T01:31:20.899Z,0.00
2018-09-12T01:32:20.885Z,0.00
2018-09-12T01:33:20.917Z,0.00
2018-09-12T01:34:20.834Z,0.00
2018-09-12T01:35:20.845Z,0.00
2018-09-12T01:36:20.875Z,0.00
2018-09-12T01:37:20.837Z,0.00
2018-09-12T01:38:20.822Z,0.00
2018-09-12T01:39:20.780Z,0.00
2018-09-12T01:40:20.813Z,0.00
2018-09-12T01:41:20.766Z,0.00
2018-09-12T01:42:20.736Z,0.00
2018-09-12T01:43:20.729Z,0.00
2018-09-12T01:44:20.729Z,0.00
2018-09-12T01:45:20.718Z,0.00
2018-09-12T01:46:20.732Z,0.00
2018-09-12T01:47:20.680Z,0.00
2018-09-12T01:48:20.664Z,0.00
2018-09-12T01:49:20.668Z,0.00
2018-09-12T01:50:20.644Z,0.00
2018-09-12T01:51:20.660Z,0.00
2018-09-12T01:52:20.642Z,0.00
2018-09-12T01:53:20.615Z,0.00
2018-09-12T01:54:20.615Z,0.00
2018-09-12T01:55:20.613Z,0.00
2018-09-12T01:56:20.605Z,0.00
2018-09-12T01:57:20.580Z,0.00
2018-09-12T01:58:20.548Z,0.00
2018-09-12T01:59:20.549Z,0.00
2018-09-12T02:00:20.553Z,0.00
2018-09-12T02:01:20.543Z,0.00
2018-09-12T02:02:20.512Z,0.00
2018-09-12T02:03:20.502Z,0.00
2018-09-12T02:04:20.546Z,0.00
2018-09-12T02:05:20.470Z,0.00
2018-09-12T02:06:20.507Z,0.00
2018-09-12T02:07:20.451Z,0.00
2018-09-12T02:08:20.437Z,0.00
2018-09-12T02:09:20.496Z,0.00
2018-09-12T02:10:20.427Z,0.00
2018-09-12T02:11:20.426Z,0.00
2018-09-12T02:12:20.392Z,0.00
2018-09-12T02:13:20.423Z,0.00
2018-09-12T02:14:20.418Z,0.00
2018-09-12T02:15:20.360Z,0.00
2018-09-12T02:16:20.407Z,0.00
2018-09-12T02:17:20.407Z,0.00
2018-09-12T02:18:20.338Z,0.00
2018-09-12T02:19:20.408Z,0.00
2018-09-12T02:20:20.318Z,0.00
2018-09-12T02:21:20.319Z,0.00
2018-09-12T02:22:20.339Z,0.00
2018-09-12T02:23:20.280Z,0.00
2018-09-12T02:24:20.266Z,0.00
2018-09-12T02:25:20.267Z,0.00
2018-09-12T02:26:20.269Z,0.00
2018-09-12T02:27:20.267Z,0.00
2018-09-12T02:28:20.221Z,0.00
2018-09-12T02:29:20.210Z,0.00
2018-09-12T02:30:20.198Z,0.00
2018-09-12T02:31:20.203Z,0.00
2018-09-12T02:32:20.183Z,0.00
2018-09-12T02:33:20.226Z,0.00
2018-09-12T02:34:20.163Z,0.00
2018-09-12T02:35:20.150Z,0.00
2018-09-12T02:36:20.163Z,0.00
2018-09-12T02:37:20.136Z,0.00
2018-09-12T02:38:20.142Z,0.00
2018-09-12T02:39:20.104Z,0.00
2018-09-12T02:40:20.120Z,0.00
2018-09-12T02:41:20.100Z,0.00
2018-09-12T02:42:20.066Z,0.00
2018-09-12T02:43:20.055Z,0.00
2018-09-12T02:44:20.032Z,0.00
2018-09-12T02:45:20.031Z,0.00
2018-09-12T02:46:20.085Z,0.00
2018-09-12T02:47:20.019Z,0.00
2018-09-12T02:48:19.995Z,0.00
2018-09-12T02:49:19.988Z,0.00
2018-09-12T02:50:19.982Z,0.00
2018-09-12T02:51:20.024Z,0.00
2018-09-12T02:52:19.955Z,0.00
2018-09-12T02:53:19.969Z,0.00
2018-09-12T02:54:19.947Z,0.00
2018-09-12T02:55:19.925Z,0.00
2018-09-12T02:56:19.953Z,0.00
2018-09-12T02:57:19.946Z,0.00
2018-09-12T02:58:19.902Z,0.00
2018-09-12T02:59:19.868Z,0.00
2018-09-12T03:00:19.860Z,0.00
2018-09-12T03:01:19.845Z,0.00
2018-09-12T03:02:19.857Z,0.00
2018-09-12T03:03:19.843Z,0.00
2018-09-12T03:04:19.820Z,0.00
2018-09-12T03:05:19.833Z,0.00
2018-09-12T03:06:19.793Z,0.00
2018-09-12T03:07:19.799Z,0.00
2018-09-12T03:08:19.780Z,0.00
2018-09-12T03:09:19.796Z,0.00
2018-09-12T03:10:19.744Z,0.00
2018-09-12T03:11:19.752Z,0.00
2018-09-12T03:12:19.733Z,0.00
2018-09-12T03:13:19.703Z,0.00
2018-09-12T03:14:19.776Z,0.00
2018-09-12T03:15:19.704Z,0.00
2018-09-12T03:16:19.686Z,0.00
2018-09-12T03:17:19.685Z,0.00
2018-09-12T03:18:19.674Z,0.00
2018-09-12T03:19:19.646Z,0.00
2018-09-12T03:20:19.640Z,0.00
2018-09-12T03:21:19.646Z,0.00
2018-09-12T03:22:19.641Z,0.00
2018-09-12T03:23:19.606Z,0.00
2018-09-12T03:24:19.605Z,0.00
2018-09-12T03:25:19.588Z,0.00
2018-09-12T03:26:19.584Z,0.00
2018-09-12T03:27:19.573Z,0.00
2018-09-12T03:28:19.546Z,0.00
2018-09-12T03:29:19.541Z,0.00
2018-09-12T03:30:19.526Z,0.00
2018-09-12T03:31:19.510Z,0.00
2018-09-12T03:32:19.508Z,0.00
2018-09-12T03:33:19.493Z,0.00
2018-09-12T03:34:19.481Z,0.00
2018-09-12T03:35:19.468Z,0.00
2018-09-12T03:36:19.475Z,0.00
2018-09-12T03:37:19.465Z,0.00
2018-09-12T03:38:19.455Z,0.00
2018-09-12T03:39:19.445Z,0.00
2018-09-12T03:40:19.414Z,0.00
2018-09-12T03:41:19.417Z,0.00
2018-09-12T03:42:19.410Z,0.00
2018-09-12T03:43:19.380Z,0.00
2018-09-12T03:44:19.369Z,0.00
2018-09-12T03:45:19.354Z,0.00
2018-09-12T03:46:19.349Z,0.00
2018-09-12T03:47:19.349Z,0.00
2018-09-12T03:48:19.330Z,0.00
2018-09-12T03:49:19.310Z,0.00
2018-09-12T03:50:19.335Z,0.00
2018-09-12T03:51:19.286Z,0.00
2018-09-12T03:52:19.312Z,0.00
2018-09-12T03:53:19.271Z,0.00
2018-09-12T03:54:19.251Z,0.00
2018-09-12T03:55:19.250Z,0.00
2018-09-12T03:56:19.230Z,0.00
2018-09-12T03:57:19.247Z,0.00
2018-09-12T03:58:19.222Z,0.00
2018-09-12T03:59:19.206Z,0.00
2018-09-12T04:00:19.204Z,0.00
2018-09-12T04:01:19.189Z,0.00
2018-09-12T04:02:19.204Z,0.00
2018-09-12T04:03:19.169Z,0.00
2018-09-12T04:04:19.142Z,0.00
2018-09-12T04:05:19.167Z,0.00
2018-09-12T04:06:19.124Z,0.00
2018-09-12T04:07:19.141Z,0.00
2018-09-12T04:08:19.124Z,0.00
2018-09-12T04:09:19.095Z,0.00
2018-09-12T04:10:19.076Z,0.00
2018-09-12T04:11:19.073Z,0.00
2018-09-12T04:12:19.098Z,0.00
2018-09-12T04:13:19.121Z,0.00
2018-09-12T04:14:19.035Z,0.00
2018-09-12T04:15:19.047Z,0.00
2018-09-12T04:16:19.051Z,0.00
2018-09-12T04:17:18.991Z,0.00
2018-09-12T04:18:19.012Z,0.00
2018-09-12T04:19:18.981Z,0.00
2018-09-12T04:20:18.973Z,0.00
2018-09-12T04:21:18.969Z,0.00
2018-09-12T04:22:18.949Z,0.00
2018-09-12T04:23:18.938Z,0.00
2018-09-12T04:24:18.943Z,0.00
2018-09-12T04:25:18.897Z,0.00
2018-09-12T04:26:18.893Z,0.00
2018-09-12T04:27:18.876Z,0.00
2018-09-12T04:28:18.884Z,0.00
2018-09-12T04:29:18.861Z,0.00
2018-09-12T04:30:18.842Z,0.00
2018-09-12T04:31:18.832Z,0.00
2018-09-12T04:32:18.821Z,0.00
2018-09-12T04:33:18.826Z,0.00
2018-09-12T04:34:18.803Z,0.00
2018-09-12T04:35:18.792Z,0.00
2018-09-12T04:36:18.780Z,0.00
2018-09-12T04:37:18.779Z,0.00
2018-09-12T04:38:18.786Z,0.00
2018-09-12T04:39:18.744Z,0.00
2018-09-12T04:40:18.738Z,0.00
2018-09-12T04:41:18.722Z,0.00
2018-09-12T04:42:18.709Z,0.00
2018-09-12T04:43:18.720Z,0.00
2018-09-12T04:44:18.696Z,0.00
2018-09-12T04:45:18.682Z,0.00
2018-09-12T04:46:18.664Z,0.00
2018-09-12T04:47:18.655Z,0.00
2018-09-12T04:48:18.694Z,0.00
2018-09-12T04:49:18.638Z,0.00
2018-09-12T04:50:18.620Z,0.00
2018-09-12T04:51:18.622Z,0.00
2018-09-12T04:52:18.597Z,0.00
2018-09-12T04:53:18.602Z,0.00
2018-09-12T04:54:18.579Z,0.00
2018-09-12T04:55:18.564Z,0.00
2018-09-12T04:56:18.556Z,0.00
2018-09-12T04:57:18.549Z,0.00
2018-09-12T04:58:18.546Z,0.00
2018-09-12T04:59:18.518Z,0.00
2018-09-12T05:00:18.511Z,0.00
2018-09-12T05:01:18.497Z,0.00
2018-09-12T05:02:18.485Z,0.00
2018-09-12T05:03:18.502Z,0.00
2018-09-12T05:04:18.462Z,0.00
2018-09-12T05:05:18.453Z,0.00
2018-09-12T05:06:18.440Z,5.62
2018-09-12T05:07:18.429Z,5.62
2018-09-12T05:08:18.434Z,5.62
2018-09-12T05:09:18.414Z,5.62
2018-09-12T05:10:18.493Z,5.62
2018-09-12T05:11:18.383Z,5.62
2018-09-12T05:12:18.373Z,5.62
2018-09-12T05:13:18.376Z,5.62
2018-09-12T05:14:18.348Z,5.62
2018-09-12T05:15:18.351Z,5.62
2018-09-12T05:16:18.326Z,5.62
2018-09-12T05:17:18.315Z,5.62
2018-09-12T05:18:18.319Z,5.62
2018-09-12T05:19:18.296Z,5.62
2018-09-12T05:20:18.286Z,5.62
2018-09-12T05:21:18.278Z,5.62
2018-09-12T05:22:18.259Z,5.62
2018-09-12T05:23:18.269Z,11.25
2018-09-12T05:24:18.239Z,11.25
2018-09-12T05:25:18.232Z,11.25
2018-09-12T05:26:18.215Z,11.25
2018-09-12T05:27:18.220Z,11.25
2018-09-12T05:28:18.209Z,11.25
2018-09-12T05:29:18.182Z,11.25
2018-09-12T05:30:18.178Z,11.25
2018-09-12T05:31:18.159Z,11.25
2018-09-12T05:32:18.149Z,11.25
2018-09-12T05:33:18.160Z,11.25
2018-09-12T05:34:18.127Z,11.25
2018-09-12T05:35:18.112Z,11.25
2018-09-12T05:36:18.137Z,11.25
2018-09-12T05:37:18.090Z,11.25
2018-09-12T05:38:18.109Z,11.25
2018-09-12T05:39:18.075Z,11.25
2018-09-12T05:40:18.059Z,11.25
2018-09-12T05:41:18.045Z,11.25
2018-09-12T05:42:18.033Z,11.25
2018-09-12T05:43:18.023Z,11.25
2018-09-12T05:44:18.030Z,11.25
2018-09-12T05:45:18.010Z,11.25
2018-09-12T05:46:17.991Z,11.25
2018-09-12T05:47:17.978Z,11.25
2018-09-12T05:48:17.968Z,16.88
2018-09-12T05:49:17.972Z,16.88
2018-09-12T05:50:18.023Z,16.88
2018-09-12T05:51:17.943Z,16.88
2018-09-12T05:52:17.921Z,16.88
2018-09-12T05:53:17.910Z,16.88
2018-09-12T05:54:17.925Z,16.88
2018-09-12T05:55:17.888Z,16.88
2018-09-12T05:56:17.875Z,16.88
2018-09-12T05:57:17.871Z,16.88
2018-09-12T05:58:17.853Z,16.88
2018-09-12T05:59:17.857Z,16.88
2018-09-12T06:00:17.832Z,16.88
2018-09-12T06:01:17.823Z,16.88
2018-09-12T06:02:17.809Z,16.88
2018-09-12T06:03:17.810Z,16.88
2018-09-12T06:04:17.804Z,16.88
2018-09-12T06:05:17.777Z,16.88
2018-09-12T06:06:17.815Z,16.88
2018-09-12T06:07:17.837Z,16.88
2018-09-12T06:08:17.742Z,16.88
2018-09-12T06:09:17.756Z,16.88
2018-09-12T06:10:17.722Z,16.88
2018-09-12T06:11:17.707Z,16.88
2018-09-12T06:12:17.700Z,16.88
2018-09-12T06:13:17.685Z,16.88
2018-09-12T06:14:17.698Z,16.88
2018-09-12T06:15:17.668Z,16.88
2018-09-12T06:16:17.651Z,16.88
2018-09-12T06:17:17.640Z,16.88
2018-09-12T06:18:17.627Z,16.88
2018-09-12T06:19:17.636Z,16.88
2018-09-12T06:20:17.607Z,16.88
2018-09-12T06:21:17.606Z,16.88
2018-09-12T06:22:17.583Z,16.88
2018-09-12T06:23:17.571Z,16.88
2018-09-12T06:24:17.577Z,16.88
2018-09-12T06:25:17.554Z,16.88
2018-09-12T06:26:17.563Z,16.88
2018-09-12T06:27:17.544Z,16.88
2018-09-12T06:28:17.523Z,16.88
2018-09-12T06:29:17.560Z,16.88
2018-09-12T06:30:17.493Z,16.88
2018-09-12T06:31:17.487Z,16.88
2018-09-12T06:32:17.474Z,16.88
2018-09-12T06:33:17.471Z,16.88
2018-09-12T06:34:17.465Z,16.88
2018-09-12T06:35:17.441Z,16.88
2018-09-12T06:36:17.426Z,16.88
2018-09-12T06:37:17.421Z,16.88
2018-09-12T06:38:17.464Z,16.88
2018-09-12T06:39:17.436Z,16.88
2018-09-12T06:40:17.378Z,16.88
2018-09-12T06:41:17.368Z,16.88
2018-09-12T06:42:17.356Z,16.88
2018-09-12T06:43:17.346Z,16.88
2018-09-12T06:44:17.360Z,16.88
2018-09-12T06:45:17.325Z,16.88
2018-09-12T06:46:17.312Z,16.88
2018-09-12T06:47:17.300Z,16.88
2018-09-12T06:48:17.289Z,16.88
2018-09-12T06:49:17.295Z,22.50
2018-09-12T06:50:17.287Z,22.50
2018-09-12T06:51:17.258Z,22.50
2018-09-12T06:52:17.249Z,22.50
2018-09-12T06:53:17.234Z,22.50
2018-09-12T06:54:17.240Z,22.50
2018-09-12T06:55:17.211Z,22.50
2018-09-12T06:56:17.206Z,22.50
2018-09-12T06:57:17.190Z,22.50
2018-09-12T06:58:17.176Z,22.50
2018-09-12T06:59:17.179Z,22.50
2018-09-12T07:00:17.153Z,22.50
2018-09-12T07:01:17.147Z,22.50
2018-09-12T07:02:17.137Z,22.50
2018-09-12T07:03:17.120Z,22.50
2018-09-12T07:04:17.123Z,22.50
2018-09-12T07:05:17.098Z,22.50
2018-09-12T07:06:17.086Z,22.50
2018-09-12T07:07:17.085Z,22.50
2018-09-12T07:08:17.062Z,22.50
2018-09-12T07:09:17.107Z,22.50
2018-09-12T07:10:17.045Z,22.50
2018-09-12T07:11:17.032Z,22.50
2018-09-12T07:12:17.024Z,22.50
2018-09-12T07:13:17.007Z,22.50
2018-09-12T07:14:17.117Z,22.50
2018-09-12T07:15:17.000Z,22.50
2018-09-12T07:16:16.980Z,22.50
2018-09-12T07:17:16.964Z,22.50
2018-09-12T07:18:16.954Z,22.50
2018-09-12T07:19:16.938Z,22.50
2018-09-12T07:20:16.946Z,22.50
2018-09-12T07:21:16.916Z,22.50
2018-09-12T07:22:16.912Z,22.50
2018-09-12T07:23:16.896Z,22.50
2018-09-12T07:24:16.913Z,22.50
2018-09-12T07:25:16.893Z,22.50
2018-09-12T07:26:16.865Z,22.50
2018-09-12T07:27:16.850Z,22.50
2018-09-12T07:28:16.846Z,22.50
2018-09-12T07:29:16.837Z,22.50
2018-09-12T07:30:16.834Z,22.50
2018-09-12T07:31:16.807Z,22.50
2018-09-12T07:32:16.799Z,22.50
2018-09-12T07:33:16.783Z,22.50
2018-09-12T07:34:16.786Z,22.50
2018-09-12T07:35:16.783Z,22.50
2018-09-12T07:36:16.751Z,22.50
2018-09-12T07:37:16.738Z,22.50
2018-09-12T07:38:16.727Z,22.50
2018-09-12T07:39:16.718Z,22.50
2018-09-12T07:40:16.725Z,22.50
2018-09-12T07:41:16.697Z,22.50
2018-09-12T07:42:16.687Z,22.50
2018-09-12T07:43:16.672Z,22.50
2018-09-12T07:44:16.660Z,22.50
2018-09-12T07:45:16.665Z,22.50
2018-09-12T07:46:16.649Z,22.50
2018-09-12T07:47:16.627Z,22.50
2018-09-12T07:48:16.618Z,22.50
2018-09-12T07:49:16.607Z,22.50
2018-09-12T07:50:16.612Z,22.50
2018-09-12T07:51:16.588Z,22.50
2018-09-12T07:52:16.586Z,22.50
2018-09-12T07:53:16.563Z,22.50
2018-09-12T07:54:16.551Z,22.50
2018-09-12T07:55:16.623Z,22.50
2018-09-12T07:56:16.611Z,22.50
2018-09-12T07:57:16.523Z,22.50
2018-09-12T07:58:16.517Z,22.50
2018-09-12T07:59:16.495Z,22.50
2018-09-12T08:00:16.849Z,22.50
2018-09-12T08:01:16.473Z,22.50
2018-09-12T08:02:16.465Z,22.50
2018-09-12T08:03:16.451Z,22.50
2018-09-12T08:04:16.449Z,22.50
2018-09-12T08:05:16.554Z,22.50
2018-09-12T08:06:16.425Z,22.50
2018-09-12T08:07:16.405Z,22.50
2018-09-12T08:08:16.399Z,22.50
2018-09-12T08:09:16.385Z,22.50
2018-09-12T08:10:16.400Z,22.50
2018-09-12T08:11:16.360Z,22.50
2018-09-12T08:12:16.353Z,22.50
2018-09-12T08:13:16.343Z,22.50
2018-09-12T08:14:16.327Z,22.50
2018-09-12T08:15:16.335Z,22.50
2018-09-12T08:16:16.316Z,22.50
2018-09-12T08:17:16.294Z,22.50
2018-09-12T08:18:16.287Z,22.50
2018-09-12T08:19:16.276Z,22.50
2018-09-12T08:20:16.280Z,22.50
2018-09-12T08:21:16.256Z,22.50
2018-09-12T08:22:16.246Z,22.50
2018-09-12T08:23:16.246Z,22.50
2018-09-12T08:24:16.221Z,22.50
2018-09-12T08:25:16.224Z,22.50
2018-09-12T08:26:16.232Z,22.50
2018-09-12T08:27:16.181Z,22.50
2018-09-12T08:28:16.176Z,22.50
2018-09-12T08:29:16.165Z,22.50
2018-09-12T08:30:16.164Z,22.50
2018-09-12T08:31:16.137Z,22.50
2018-09-12T08:32:16.127Z,22.50
2018-09-12T08:33:16.135Z,22.50
2018-09-12T08:34:16.115Z,22.50
2018-09-12T08:35:16.113Z,22.50
2018-09-12T08:36:16.094Z,22.50
2018-09-12T08:37:16.078Z,22.50
2018-09-12T08:38:16.065Z,22.50
2018-09-12T08:39:16.049Z,28.12
2018-09-12T08:40:16.067Z,28.12
2018-09-12T08:41:16.035Z,28.12
2018-09-12T08:42:16.139Z,28.12
2018-09-12T08:43:16.005Z,28.12
2018-09-12T08:44:15.996Z,28.12
2018-09-12T08:45:16.021Z,28.12
2018-09-12T08:46:15.985Z,28.12
2018-09-12T08:47:15.960Z,28.12
2018-09-12T08:48:15.949Z,28.12
2018-09-12T08:49:15.939Z,28.12
2018-09-12T08:50:15.927Z,28.12
2018-09-12T08:51:15.933Z,28.12
2018-09-12T08:52:15.918Z,28.12
2018-09-12T08:53:15.900Z,28.12
2018-09-12T08:54:15.883Z,28.12
2018-09-12T08:55:15.873Z,28.12
2018-09-12T08:56:15.877Z,28.12
2018-09-12T08:57:15.849Z,28.12
2018-09-12T08:58:15.846Z,28.12
2018-09-12T08:59:15.832Z,28.12
2018-09-12T09:00:15.838Z,28.12
2018-09-12T09:01:15.863Z,28.12
2018-09-12T09:02:15.794Z,28.12
2018-09-12T09:03:15.784Z,28.12
2018-09-12T09:04:15.782Z,28.12
2018-09-12T09:05:15.761Z,28.12
2018-09-12T09:06:15.766Z,28.12
2018-09-12T09:07:15.739Z,28.12
2018-09-12T09:08:15.731Z,28.12
2018-09-12T09:09:15.716Z,28.12
2018-09-12T09:10:15.715Z,28.12
2018-09-12T09:11:15.709Z,28.12
2018-09-12T09:12:15.684Z,28.12
2018-09-12T09:13:15.673Z,28.12
2018-09-12T09:14:15.661Z,28.12
2018-09-12T09:15:15.650Z,28.12
2018-09-12T09:16:15.663Z,28.12
2018-09-12T09:17:15.686Z,28.12
2018-09-12T09:18:15.615Z,28.12
2018-09-12T09:19:15.608Z,28.12
2018-09-12T09:20:15.629Z,28.12
2018-09-12T09:21:15.599Z,28.12
2018-09-12T09:22:15.597Z,28.12
2018-09-12T09:23:15.602Z,28.12
2018-09-12T09:24:15.552Z,28.12
2018-09-12T09:25:15.571Z,28.12
2018-09-12T09:26:15.550Z,28.12
2018-09-12T09:27:15.517Z,28.12
2018-09-12T09:28:15.571Z,28.12
2018-09-12T09:29:15.528Z,28.12
2018-09-12T09:30:15.485Z,28.12
2018-09-12T09:31:15.517Z,28.12
2018-09-12T09:32:15.462Z,28.12
2018-09-12T09:33:15.450Z,28.12
2018-09-12T09:34:15.447Z,28.12
2018-09-12T09:35:15.461Z,28.12
2018-09-12T09:36:15.468Z,28.12
2018-09-12T09:37:15.407Z,28.12
2018-09-12T09:38:15.396Z,28.12
2018-09-12T09:39:15.385Z,28.12
2018-09-12T09:40:15.381Z,28.12
2018-09-12T09:41:15.376Z,28.12
2018-09-12T09:42:15.350Z,28.12
2018-09-12T09:43:15.340Z,33.75
2018-09-12T09:44:15.329Z,33.75
2018-09-12T09:45:15.320Z,33.75
2018-09-12T09:46:15.330Z,33.75
2018-09-12T09:47:15.296Z,33.75
2018-09-12T09:48:15.347Z,33.75
2018-09-12T09:49:15.273Z,33.75
2018-09-12T09:50:15.263Z,33.75
2018-09-12T09:51:15.267Z,33.75
2018-09-12T09:52:15.257Z,33.75
2018-09-12T09:53:15.232Z,33.75
2018-09-12T09:54:15.217Z,33.75
2018-09-12T09:55:15.221Z,33.75
2018-09-12T09:56:15.214Z,33.75
2018-09-12T09:57:15.185Z,33.75
2018-09-12T09:58:15.196Z,33.75
2018-09-12T09:59:15.163Z,33.75
2018-09-12T10:00:15.190Z,33.75
2018-09-12T10:01:15.156Z,33.75
2018-09-12T10:02:15.132Z,33.75
2018-09-12T10:03:15.122Z,33.75
2018-09-12T10:04:15.120Z,33.75
2018-09-12T10:05:15.097Z,33.75
2018-09-12T10:06:15.120Z,33.75
2018-09-12T10:07:15.074Z,33.75
2018-09-12T10:08:15.065Z,33.75
2018-09-12T10:09:15.052Z,33.75
2018-09-12T10:10:15.053Z,33.75
2018-09-12T10:11:15.034Z,33.75
2018-09-12T10:12:15.036Z,33.75
2018-09-12T10:13:15.010Z,33.75
2018-09-12T10:14:14.999Z,33.75
2018-09-12T10:15:14.987Z,33.75
2018-09-12T10:16:14.985Z,33.75
2018-09-12T10:17:14.982Z,33.75
2018-09-12T10:18:14.954Z,33.75
2018-09-12T10:19:14.976Z,33.75
2018-09-12T10:20:14.932Z,39.38
2018-09-12T10:21:14.932Z,39.38
2018-09-12T10:22:14.925Z,39.38
2018-09-12T10:23:14.907Z,39.38
2018-09-12T10:24:14.924Z,39.38
2018-09-12T10:25:14.876Z,39.38
2018-09-12T10:26:14.865Z,39.38
2018-09-12T10:27:14.870Z,39.38
2018-09-12T10:28:14.841Z,39.38
2018-09-12T10:29:14.841Z,39.38
2018-09-12T10:30:14.821Z,39.38
2018-09-12T10:31:14.808Z,39.38
2018-09-12T10:32:14.815Z,39.38
2018-09-12T10:33:14.791Z,39.38
2018-09-12T10:34:14.778Z,39.38
2018-09-12T10:35:14.773Z,39.38
2018-09-12T10:36:14.754Z,39.38
2018-09-12T10:37:14.759Z,39.38
2018-09-12T10:38:14.731Z,39.38
2018-09-12T10:39:14.720Z,39.38
2018-09-12T10:40:14.709Z,39.38
2018-09-12T10:41:14.705Z,39.38
2018-09-12T10:42:14.701Z,39.38
2018-09-12T10:43:14.681Z,39.38
2018-09-12T10:44:14.670Z,39.38
2018-09-12T10:45:14.655Z,39.38
2018-09-12T10:46:14.643Z,39.38
2018-09-12T10:47:14.662Z,39.38
2018-09-12T10:48:14.619Z,39.38
2018-09-12T10:49:21.517Z,39.38
2018-09-12T10:50:14.719Z,39.38
2018-09-12T10:51:14.736Z,39.38
2018-09-12T10:52:14.753Z,39.38
2018-09-12T10:53:14.734Z,45.00
2018-09-12T10:54:14.654Z,45.00
2018-09-12T10:55:14.589Z,45.00
2018-09-12T10:56:14.704Z,45.00
2018-09-12T10:57:14.597Z,45.00
2018-09-12T10:58:14.579Z,45.00
2018-09-12T10:59:14.726Z,45.00
2018-09-12T11:00:14.517Z,45.00
2018-09-12T11:01:14.598Z,45.00
2018-09-12T11:02:14.496Z,45.00
2018-09-12T11:03:14.457Z,45.00
2018-09-12T11:04:14.505Z,45.00
2018-09-12T11:05:14.435Z,45.00
2018-09-12T11:06:14.425Z,45.00
2018-09-12T11:07:14.438Z,45.00
2018-09-12T11:08:14.401Z,45.00
2018-09-12T11:09:14.392Z,45.00
2018-09-12T11:10:14.378Z,45.00
2018-09-12T11:11:14.370Z,45.00
2018-09-12T11:12:14.370Z,50.62
2018-09-12T11:13:14.348Z,50.62
2018-09-12T11:14:14.334Z,50.62
2018-09-12T11:15:14.379Z,50.62
2018-09-12T11:16:14.310Z,50.62
2018-09-12T11:17:14.316Z,50.62
2018-09-12T11:18:14.288Z,50.62
2018-09-12T11:19:14.282Z,50.62
2018-09-12T11:20:14.266Z,50.62
2018-09-12T11:21:14.256Z,50.62
2018-09-12T11:22:14.274Z,50.62
2018-09-12T11:23:14.232Z,50.62
2018-09-12T11:24:14.230Z,56.25
2018-09-12T11:25:14.217Z,56.25
2018-09-12T11:26:14.206Z,56.25
2018-09-12T11:27:14.194Z,56.25
2018-09-12T11:28:14.199Z,56.25
2018-09-12T11:29:14.168Z,56.25
2018-09-12T11:30:14.157Z,56.25
2018-09-12T11:31:14.151Z,61.88
2018-09-12T11:32:14.134Z,61.88
2018-09-12T11:33:14.165Z,61.88
2018-09-12T11:34:14.149Z,61.88
2018-09-12T11:35:14.101Z,67.50
2018-09-12T11:36:14.095Z,67.50
2018-09-12T11:37:14.083Z,67.50
2018-09-12T11:38:14.083Z,67.50
2018-09-12T11:39:14.064Z,67.50
2018-09-12T11:40:14.152Z,73.12
2018-09-12T11:41:14.115Z,73.12
2018-09-12T11:42:14.032Z,73.12
2018-09-12T11:43:14.027Z,73.12
2018-09-12T11:44:14.003Z,73.12
2018-09-12T11:45:14.004Z,73.12
2018-09-12T11:46:13.980Z,78.75
2018-09-12T11:47:13.972Z,78.75
2018-09-12T11:48:13.977Z,78.75
2018-09-12T11:49:13.990Z,78.75
2018-09-12T11:50:13.937Z,84.38
2018-09-12T11:51:13.936Z,84.38
2018-09-12T11:52:13.919Z,84.38
2018-09-12T11:53:14.851Z,84.38
2018-09-12T11:54:13.891Z,90.00
2018-09-12T11:55:13.882Z,90.00
2018-09-12T11:56:13.892Z,90.00
2018-09-12T11:57:13.866Z,90.00
2018-09-12T11:58:13.865Z,95.62
2018-09-12T11:59:13.843Z,95.62
2018-09-12T12:00:13.829Z,95.62
2018-09-12T12:01:13.822Z,95.62
2018-09-12T12:02:13.895Z,101.25
2018-09-12T12:03:13.817Z,101.25
2018-09-12T12:04:13.787Z,106.88
2018-09-12T12:05:13.775Z,106.88
2018-09-12T12:06:13.835Z,112.50
2018-09-12T12:07:13.757Z,112.50
2018-09-12T12:08:13.767Z,118.12
2018-09-12T12:09:13.736Z,123.75
2018-09-12T12:10:13.718Z,123.75
2018-09-12T12:11:13.712Z,129.38
2018-09-12T12:12:13.702Z,135.00
2018-09-12T12:13:13.699Z,140.62
2018-09-12T12:14:13.673Z,146.25
2018-09-12T12:15:13.682Z,163.12
2018-09-12T12:16:13.653Z,298.12
2018-09-12T12:17:13.651Z,798.75
2018-09-12T12:18:13.648Z,1068.75
2018-09-12T12:19:13.619Z,1136.25
2018-09-12T12:20:13.609Z,1119.38
2018-09-12T12:21:13.611Z,1119.38
2018-09-12T12:22:13.590Z,1181.25
2018-09-12T12:23:13.619Z,1203.75
2018-09-12T12:24:13.565Z,1203.75
2018-09-12T12:25:13.553Z,1237.50
2018-09-12T12:26:13.543Z,1220.62
2018-09-12T12:27:13.542Z,1243.12
2018-09-12T12:28:13.542Z,1321.88
2018-09-12T12:29:13.511Z,1333.12
2018-09-12T12:30:13.506Z,1327.50
2018-09-12T12:31:13.495Z,1361.25
2018-09-12T12:32:13.491Z,1361.25
2018-09-12T12:33:13.488Z,1344.38
2018-09-12T12:34:13.461Z,1310.62
2018-09-12T12:35:13.460Z,1378.12
2018-09-12T12:36:13.436Z,1406.25
2018-09-12T12:37:13.425Z,1411.88
2018-09-12T12:38:13.433Z,1406.25
2018-09-12T12:39:13.411Z,1406.25
2018-09-12T12:40:13.391Z,1451.25
2018-09-12T12:41:13.389Z,1411.88
2018-09-12T12:42:13.372Z,1316.25
2018-09-12T12:43:13.375Z,1383.75
2018-09-12T12:44:13.356Z,1423.12
2018-09-12T12:45:13.347Z,1361.25
2018-09-12T12:46:13.332Z,1451.25
2018-09-12T12:47:13.321Z,1445.62
2018-09-12T12:48:13.322Z,1400.62
2018-09-12T12:49:13.300Z,1400.62
2018-09-12T12:50:13.289Z,1423.12
2018-09-12T12:51:13.277Z,1468.12
2018-09-12T12:52:13.272Z,1485.00
2018-09-12T12:53:13.284Z,1417.50
2018-09-12T12:54:13.248Z,1389.38
2018-09-12T12:55:13.247Z,1310.62
2018-09-12T12:56:13.221Z,1305.00
2018-09-12T12:57:13.214Z,1372.50
2018-09-12T12:58:13.201Z,1462.50
2018-09-12T12:59:13.211Z,1434.38