createdAt,value
2023-04-30T00:00:30.036Z,0.00
2023-04-30T00:00:58.398Z,0.00
2023-04-30T00:01:30.002Z,0.00
2023-04-30T00:02:00.348Z,0.00
2023-04-30T00:02:32.221Z,0.00
2023-04-30T00:03:02.599Z,0.00
2023-04-30T00:03:34.114Z,0.00
2023-04-30T00:04:04.397Z,0.00
2023-04-30T00:04:36.410Z,0.00
2023-04-30T00:05:08.019Z,0.00
2023-04-30T00:05:38.205Z,0.00
2023-04-30T00:06:08.323Z,0.00
2023-04-30T00:06:40.085Z,0.00
2023-04-30T00:07:10.304Z,0.00
2023-04-30T00:07:42.014Z,0.00
2023-04-30T00:08:12.914Z,0.00
2023-04-30T00:08:44.188Z,0.00
2023-04-30T00:09:14.245Z,0.00
2023-04-30T00:09:45.984Z,0.00
2023-04-30T00:10:17.862Z,0.00
2023-04-30T00:10:49.065Z,0.00
2023-04-30T00:11:18.310Z,0.00
2023-04-30T00:11:50.185Z,0.00
2023-04-30T00:12:20.431Z,0.00
2023-04-30T00:12:52.009Z,0.00
2023-04-30T00:13:22.335Z,0.00
2023-04-30T00:13:53.985Z,0.00
2023-04-30T00:14:24.293Z,0.00
2023-04-30T00:14:56.235Z,0.00
2023-04-30T00:15:28.261Z,0.00
2023-04-30T00:15:58.188Z,0.00
2023-04-30T00:16:28.402Z,0.00
2023-04-30T00:17:00.141Z,0.00
2023-04-30T00:17:30.311Z,0.00
2023-04-30T00:18:02.106Z,0.00
2023-04-30T00:18:32.299Z,0.00
2023-04-30T00:19:04.035Z,0.00
2023-04-30T00:19:34.636Z,0.00
2023-04-30T00:20:07.361Z,0.00
2023-04-30T00:20:40.306Z,0.00
2023-04-30T00:21:08.306Z,0.00
2023-04-30T00:21:38.889Z,0.00
2023-04-30T00:22:09.979Z,0.00
2023-04-30T00:22:40.385Z,0.00
2023-04-30T00:23:11.990Z,0.00
2023-04-30T00:23:42.336Z,0.00
2023-04-30T00:24:14.535Z,0.00
2023-04-30T00:24:44.310Z,0.00
2023-04-30T00:25:16.785Z,0.00
2023-04-30T00:25:47.273Z,0.00
2023-04-30T00:26:17.312Z,0.00
2023-04-30T00:26:48.982Z,0.00
2023-04-30T00:27:19.284Z,0.00
2023-04-30T00:27:51.021Z,0.00
2023-04-30T00:28:22.132Z,0.00
2023-04-30T00:28:53.010Z,0.00
2023-04-30T00:29:23.335Z,0.00
2023-04-30T00:29:55.250Z,0.00
2023-04-30T00:30:26.500Z,0.00
2023-04-30T00:30:58.122Z,0.00
2023-04-30T00:31:27.980Z,0.00
2023-04-30T00:31:59.037Z,0.00
2023-04-30T00:32:29.296Z,0.00
2023-04-30T00:33:01.212Z,0.00
2023-04-30T00:33:31.314Z,0.00
2023-04-30T00:34:03.115Z,0.00
2023-04-30T00:34:33.906Z,0.00
2023-04-30T00:35:06.102Z,0.00
2023-04-30T00:35:35.274Z,0.00
2023-04-30T00:36:08.015Z,0.00
2023-04-30T00:36:37.302Z,0.00
2023-04-30T00:37:09.038Z,0.00
2023-04-30T00:37:39.451Z,0.00
2023-04-30T00:38:10.984Z,0.00
2023-04-30T00:38:41.291Z,0.00
2023-04-30T00:39:12.969Z,0.00
2023-04-30T00:39:43.661Z,0.00
2023-04-30T00:40:15.462Z,0.00
2023-04-30T00:40:45.701Z,0.00
2023-04-30T00:41:18.159Z,0.00
2023-04-30T00:41:47.746Z,0.00
2023-04-30T00:42:19.048Z,0.00
2023-04-30T00:42:49.254Z,0.00
2023-04-30T00:43:20.982Z,0.00
2023-04-30T00:43:51.293Z,0.00
2023-04-30T00:44:23.295Z,0.00
2023-04-30T00:44:53.290Z,0.00
2023-04-30T00:45:25.972Z,0.00
2023-04-30T00:45:55.357Z,0.00
2023-04-30T00:46:28.186Z,0.00
2023-04-30T00:46:57.277Z,0.00
2023-04-30T00:47:28.992Z,0.00
2023-04-30T00:47:59.340Z,0.00
2023-04-30T00:48:30.987Z,0.00
2023-04-30T00:49:01.262Z,0.00
2023-04-30T00:49:32.969Z,0.00
2023-04-30T00:50:03.883Z,0.00
2023-04-30T00:50:35.884Z,0.00
2023-04-30T00:51:05.273Z,0.00
2023-04-30T00:51:37.988Z,0.00
2023-04-30T00:52:07.592Z,0.00
2023-04-30T00:52:38.967Z,0.00
2023-04-30T00:53:09.439Z,0.00
2023-04-30T00:53:40.985Z,0.00
2023-04-30T00:54:11.306Z,0.00
2023-04-30T00:54:43.031Z,0.00
2023-04-30T00:55:14.399Z,0.00
2023-04-30T00:55:45.110Z,0.00
2023-04-30T00:56:15.271Z,0.00
2023-04-30T00:56:47.991Z,0.00
2023-04-30T00:57:17.275Z,0.00
2023-04-30T00:57:49.352Z,0.00
2023-04-30T00:58:19.282Z,0.00
2023-04-30T00:58:51.016Z,0.00
2023-04-30T00:59:21.401Z,0.00
2023-04-30T00:59:53.260Z,0.00
2023-04-30T01:00:24.337Z,0.00
2023-04-30T01:00:58.450Z,0.00
2023-04-30T01:01:25.290Z,0.00
2023-04-30T01:01:57.964Z,0.00
2023-04-30T01:02:27.650Z,0.00
2023-04-30T01:02:59.141Z,0.00
2023-04-30T01:03:29.409Z,0.00
2023-04-30T01:04:01.121Z,0.00
2023-04-30T01:04:31.344Z,0.00
2023-04-30T01:05:03.668Z,0.00
2023-04-30T01:05:33.267Z,0.00
2023-04-30T01:06:05.011Z,0.00
2023-04-30T01:06:35.324Z,0.00
2023-04-30T01:07:08.393Z,0.00
2023-04-30T01:07:37.281Z,0.00
2023-04-30T01:08:09.060Z,0.00
2023-04-30T01:08:39.837Z,0.00
2023-04-30T01:09:11.167Z,0.00
2023-04-30T01:09:41.294Z,0.00
2023-04-30T01:10:13.504Z,0.00
2023-04-30T01:10:43.261Z,0.00
2023-04-30T01:11:15.335Z,0.00
2023-04-30T01:11:45.245Z,0.00
2023-04-30T01:12:17.988Z,0.00
2023-04-30T01:12:47.613Z,0.00
2023-04-30T01:13:19.033Z,0.00
2023-04-30T01:13:49.255Z,0.00
2023-04-30T01:14:20.960Z,0.00
2023-04-30T01:14:51.310Z,0.00
2023-04-30T01:15:23.815Z,0.00
2023-04-30T01:15:53.332Z,0.00
2023-04-30T01:16:25.086Z,0.00
2023-04-30T01:16:55.452Z,0.00
2023-04-30T01:17:28.170Z,0.00
2023-04-30T01:17:57.711Z,0.00
2023-04-30T01:18:29.053Z,0.00
2023-04-30T01:18:59.478Z,0.00
2023-04-30T01:19:30.953Z,0.00
2023-04-30T01:20:02.203Z,0.00
2023-04-30T01:20:38.784Z,0.00
2023-04-30T01:21:03.276Z,0.00
2023-04-30T01:21:34.986Z,0.00
2023-04-30T01:22:05.763Z,0.00
2023-04-30T01:22:37.939Z,0.00
2023-04-30T01:23:07.609Z,0.00
2023-04-30T01:23:38.924Z,0.00
2023-04-30T01:24:09.787Z,0.00
2023-04-30T01:24:41.461Z,0.00
2023-04-30T01:25:11.800Z,0.00
2023-04-30T01:25:42.276Z,0.00
2023-04-30T01:26:13.246Z,0.00
2023-04-30T01:26:44.969Z,0.00
2023-04-30T01:27:15.736Z,0.00
2023-04-30T01:27:47.954Z,0.00
2023-04-30T01:28:17.247Z,0.00
2023-04-30T01:28:48.964Z,0.00
2023-04-30T01:29:19.238Z,0.00
2023-04-30T01:29:50.988Z,0.00
2023-04-30T01:30:22.753Z,0.00
2023-04-30T01:30:53.169Z,0.00
2023-04-30T01:31:23.400Z,0.00
2023-04-30T01:31:54.949Z,0.00
2023-04-30T01:32:25.309Z,0.00
2023-04-30T01:32:58.525Z,0.00
2023-04-30T01:33:27.751Z,0.00
2023-04-30T01:33:58.958Z,0.00
2023-04-30T01:34:29.294Z,0.00
2023-04-30T01:35:03.374Z,0.00
2023-04-30T01:35:31.882Z,0.00
2023-04-30T01:36:03.470Z,0.00
2023-04-30T01:36:33.246Z,0.00
2023-04-30T01:37:04.987Z,0.00
2023-04-30T01:37:35.253Z,0.00
2023-04-30T01:38:07.993Z,0.00
2023-04-30T01:38:37.284Z,0.00
2023-04-30T01:39:09.328Z,0.00
2023-04-30T01:39:39.251Z,0.00
2023-04-30T01:40:11.461Z,0.00
2023-04-30T01:40:41.341Z,0.00
2023-04-30T01:41:12.980Z,0.00
2023-04-30T01:41:43.305Z,0.00
2023-04-30T01:42:15.085Z,0.00
2023-04-30T01:42:45.265Z,0.00
2023-04-30T01:43:17.978Z,0.00
2023-04-30T01:43:47.560Z,0.00
2023-04-30T01:44:18.989Z,0.00
2023-04-30T01:44:49.236Z,0.00
2023-04-30T01:45:21.916Z,0.00
2023-04-30T01:45:51.358Z,0.00
2023-04-30T01:46:23.018Z,0.00
2023-04-30T01:46:53.287Z,0.00
2023-04-30T01:47:25.006Z,0.00
2023-04-30T01:47:55.312Z,0.00
2023-04-30T01:48:27.978Z,0.00
2023-04-30T01:48:57.755Z,0.00
2023-04-30T01:49:29.130Z,0.00
2023-04-30T01:49:59.588Z,0.00
2023-04-30T01:50:31.411Z,0.00
2023-04-30T01:51:01.323Z,0.00
2023-04-30T01:51:33.506Z,0.00
2023-04-30T01:52:03.290Z,0.00
2023-04-30T01:52:34.934Z,0.00
2023-04-30T01:53:05.283Z,0.00
2023-04-30T01:53:37.952Z,0.00
2023-04-30T01:54:07.563Z,0.00
2023-04-30T01:54:38.958Z,0.00
2023-04-30T01:55:10.486Z,0.00
2023-04-30T01:55:41.102Z,0.00
2023-04-30T01:56:11.240Z,0.00
2023-04-30T01:56:43.049Z,0.00
2023-04-30T01:57:13.302Z,0.00
2023-04-30T01:57:45.014Z,0.00
2023-04-30T01:58:15.271Z,0.00
2023-04-30T01:58:47.951Z,0.00
2023-04-30T01:59:17.283Z,0.00
2023-04-30T01:59:48.979Z,0.00
2023-04-30T02:00:20.749Z,0.00
2023-04-30T02:00:53.172Z,0.00
2023-04-30T02:01:21.287Z,0.00
2023-04-30T02:01:52.981Z,0.00
2023-04-30T02:02:24.237Z,0.00
2023-04-30T02:02:55.216Z,0.00
2023-04-30T02:03:25.437Z,0.00
2023-04-30T02:03:58.020Z,0.00
2023-04-30T02:04:27.599Z,0.00
2023-04-30T02:04:59.918Z,0.00
2023-04-30T02:05:29.810Z,0.00
2023-04-30T02:06:01.894Z,0.00
2023-04-30T02:06:31.431Z,0.00
2023-04-30T02:07:03.054Z,0.00
2023-04-30T02:07:33.372Z,0.00
2023-04-30T02:08:04.983Z,0.00
2023-04-30T02:08:35.470Z,0.00
2023-04-30T02:09:07.959Z,0.00
2023-04-30T02:09:37.268Z,0.00
2023-04-30T02:10:09.441Z,0.00
2023-04-30T02:10:39.302Z,0.00
2023-04-30T02:11:10.971Z,0.00
2023-04-30T02:11:41.260Z,0.00
2023-04-30T02:12:13.065Z,0.00
2023-04-30T02:12:43.261Z,0.00
2023-04-30T02:13:14.948Z,0.00
2023-04-30T02:13:45.247Z,0.00
2023-04-30T02:14:18.040Z,0.00
2023-04-30T02:14:47.571Z,0.00
2023-04-30T02:15:19.996Z,0.00
2023-04-30T02:15:49.726Z,0.00
2023-04-30T02:16:20.993Z,0.00
2023-04-30T02:16:51.288Z,0.00
2023-04-30T02:17:22.941Z,0.00
2023-04-30T02:17:53.289Z,0.00
2023-04-30T02:18:25.188Z,0.00
2023-04-30T02:18:55.264Z,0.00
2023-04-30T02:19:27.959Z,0.00
2023-04-30T02:19:57.256Z,0.00
2023-04-30T02:20:38.137Z,0.00
2023-04-30T02:20:59.248Z,0.00
2023-04-30T02:21:31.103Z,0.00
2023-04-30T02:22:01.279Z,0.00
2023-04-30T02:22:33.094Z,0.00
2023-04-30T02:23:03.248Z,0.00
2023-04-30T02:23:35.031Z,0.00
2023-04-30T02:24:05.303Z,0.00
2023-04-30T02:24:37.979Z,0.00
2023-04-30T02:25:08.640Z,0.00
2023-04-30T02:25:38.270Z,0.00
2023-04-30T02:26:09.256Z,0.00
2023-04-30T02:26:40.924Z,0.00
2023-04-30T02:27:11.264Z,0.00
2023-04-30T02:27:42.987Z,0.00
2023-04-30T02:28:13.258Z,0.00
2023-04-30T02:28:44.925Z,0.00
2023-04-30T02:29:15.712Z,0.00
2023-04-30T02:29:47.988Z,0.00
2023-04-30T02:30:18.920Z,0.00
2023-04-30T02:30:49.014Z,0.00
2023-04-30T02:31:19.305Z,0.00
2023-04-30T02:31:51.584Z,0.00
2023-04-30T02:32:21.527Z,0.00
2023-04-30T02:32:52.980Z,0.00
2023-04-30T02:33:23.242Z,0.00
2023-04-30T02:33:55.065Z,0.00
2023-04-30T02:34:25.255Z,0.00
2023-04-30T02:34:57.946Z,0.00
2023-04-30T02:35:28.029Z,0.00
2023-04-30T02:35:59.161Z,0.00
2023-04-30T02:36:29.233Z,0.00
2023-04-30T02:37:01.037Z,0.00
2023-04-30T02:37:31.272Z,0.00
2023-04-30T02:38:03.082Z,0.00
2023-04-30T02:38:33.368Z,0.00
2023-04-30T02:39:05.011Z,0.00
2023-04-30T02:39:35.243Z,0.00
2023-04-30T02:40:08.468Z,0.00
2023-04-30T02:40:38.278Z,0.00
2023-04-30T02:41:08.919Z,0.00
2023-04-30T02:41:39.246Z,0.00
2023-04-30T02:42:10.956Z,0.00
2023-04-30T02:42:41.787Z,0.00
2023-04-30T02:43:12.947Z,0.00
2023-04-30T02:43:43.229Z,0.00
2023-04-30T02:44:14.925Z,0.00
2023-04-30T02:44:45.221Z,0.00
2023-04-30T02:45:19.242Z,0.00
2023-04-30T02:45:47.717Z,0.00
2023-04-30T02:46:18.993Z,0.00
2023-04-30T02:46:49.218Z,0.00
2023-04-30T02:47:20.986Z,0.00
2023-04-30T02:47:51.280Z,0.00
2023-04-30T02:48:22.964Z,0.00
2023-04-30T02:48:53.424Z,0.00
2023-04-30T02:49:25.179Z,0.00
2023-04-30T02:49:55.518Z,0.00
2023-04-30T02:50:28.438Z,0.00
2023-04-30T02:50:57.314Z,0.00
2023-04-30T02:51:28.984Z,0.00
2023-04-30T02:51:59.340Z,0.00
2023-04-30T02:52:30.996Z,0.00
2023-04-30T02:53:01.236Z,0.00
2023-04-30T02:53:33.021Z,0.00
2023-04-30T02:54:03.292Z,0.00
2023-04-30T02:54:34.906Z,0.00
2023-04-30T02:55:06.052Z,0.00
2023-04-30T02:55:37.918Z,0.00
2023-04-30T02:56:08.340Z,0.00
2023-04-30T02:56:38.894Z,0.00
2023-04-30T02:57:09.750Z,0.00
2023-04-30T02:57:41.107Z,0.00
2023-04-30T02:58:11.233Z,0.00
2023-04-30T02:58:42.935Z,0.00
2023-04-30T02:59:13.231Z,0.00
2023-04-30T02:59:44.941Z,0.00
2023-04-30T03:00:16.433Z,0.00
2023-04-30T03:00:48.122Z,0.00
2023-04-30T03:01:17.315Z,0.00
2023-04-30T03:01:49.195Z,0.00
2023-04-30T03:02:19.459Z,0.00
2023-04-30T03:02:51.384Z,0.00
2023-04-30T03:03:21.509Z,0.00
2023-04-30T03:03:53.093Z,0.00
2023-04-30T03:04:23.291Z,0.00
2023-04-30T03:04:54.958Z,0.00
2023-04-30T03:05:26.813Z,0.00
2023-04-30T03:05:58.002Z,0.00
2023-04-30T03:06:27.686Z,0.00
2023-04-30T03:06:59.008Z,0.00
2023-04-30T03:07:29.479Z,0.00
2023-04-30T03:08:01.106Z,0.00
2023-04-30T03:08:31.414Z,0.00
2023-04-30T03:09:03.310Z,0.00
2023-04-30T03:09:33.784Z,0.00
2023-04-30T03:10:05.882Z,0.00
2023-04-30T03:10:35.213Z,0.00
2023-04-30T03:11:07.947Z,0.00
2023-04-30T03:11:37.268Z,0.00
2023-04-30T03:12:09.129Z,0.00
2023-04-30T03:12:39.224Z,0.00
2023-04-30T03:13:11.113Z,0.00
2023-04-30T03:13:41.329Z,0.00
2023-04-30T03:14:13.042Z,0.00
2023-04-30T03:14:43.213Z,0.00
2023-04-30T03:15:15.862Z,0.00
2023-04-30T03:15:45.356Z,0.00
2023-04-30T03:16:18.686Z,0.00
2023-04-30T03:16:47.931Z,0.00
2023-04-30T03:17:18.983Z,0.00
2023-04-30T03:17:49.527Z,0.00
2023-04-30T03:18:20.962Z,0.00
2023-04-30T03:18:51.401Z,0.00
2023-04-30T03:19:23.102Z,0.00
2023-04-30T03:19:53.581Z,0.00
2023-04-30T03:20:26.397Z,0.00
2023-04-30T03:20:55.551Z,0.00
2023-04-30T03:21:28.292Z,0.00
2023-04-30T03:21:57.379Z,0.00
2023-04-30T03:22:28.981Z,0.00
2023-04-30T03:22:59.759Z,0.00
2023-04-30T03:23:31.045Z,0.00
2023-04-30T03:24:01.286Z,0.00
2023-04-30T03:24:33.072Z,0.00
2023-04-30T03:25:03.960Z,0.00
2023-04-30T03:25:34.410Z,0.00
2023-04-30T03:26:05.320Z,0.00
2023-04-30T03:26:38.029Z,0.00
2023-04-30T03:27:07.644Z,0.00
2023-04-30T03:27:38.951Z,0.00
2023-04-30T03:28:09.363Z,0.00
2023-04-30T03:28:41.010Z,0.00
2023-04-30T03:29:11.370Z,0.00
2023-04-30T03:29:43.377Z,0.00
2023-04-30T03:30:14.599Z,0.00
2023-04-30T03:30:45.072Z,0.00
2023-04-30T03:31:15.447Z,0.00
2023-04-30T03:31:48.201Z,0.00
2023-04-30T03:32:17.236Z,0.00
2023-04-30T03:32:49.068Z,0.00
2023-04-30T03:33:19.471Z,0.00
2023-04-30T03:33:51.053Z,0.00
2023-04-30T03:34:21.313Z,0.00
2023-04-30T03:34:52.987Z,0.00
2023-04-30T03:35:23.842Z,0.00
2023-04-30T03:35:55.115Z,0.00
2023-04-30T03:36:26.014Z,0.00
2023-04-30T03:36:58.120Z,0.00
2023-04-30T03:37:27.629Z,0.00
2023-04-30T03:37:58.964Z,0.00
2023-04-30T03:38:29.263Z,0.00
2023-04-30T03:39:01.536Z,0.00
2023-04-30T03:39:31.287Z,0.00
2023-04-30T03:40:03.669Z,0.00
2023-04-30T03:40:37.831Z,0.00
2023-04-30T03:41:05.061Z,0.00
2023-04-30T03:41:35.316Z,0.00
2023-04-30T03:42:07.980Z,0.00
2023-04-30T03:42:37.329Z,0.00
2023-04-30T03:43:09.321Z,0.00
2023-04-30T03:43:39.333Z,0.00
2023-04-30T03:44:10.993Z,0.00
2023-04-30T03:44:41.320Z,0.00
2023-04-30T03:45:14.589Z,0.00
2023-04-30T03:45:43.328Z,0.00
2023-04-30T03:46:14.947Z,0.00
2023-04-30T03:46:45.448Z,0.00
2023-04-30T03:47:17.920Z,0.00
2023-04-30T03:47:47.757Z,0.00
2023-04-30T03:48:18.948Z,0.00
2023-04-30T03:48:49.239Z,0.00
2023-04-30T03:49:20.964Z,0.00
2023-04-30T03:49:51.967Z,0.00
2023-04-30T03:50:23.531Z,0.00
2023-04-30T03:50:53.272Z,0.00
2023-04-30T03:51:24.954Z,0.00
2023-04-30T03:51:55.227Z,0.36
2023-04-30T03:52:28.395Z,0.36
2023-04-30T03:52:57.810Z,0.00
2023-04-30T03:53:28.948Z,0.00
2023-04-30T03:53:59.463Z,0.00
2023-04-30T03:54:31.052Z,0.00
2023-04-30T03:55:02.325Z,0.85
2023-04-30T03:55:33.124Z,0.85
2023-04-30T03:56:03.572Z,1.22
2023-04-30T03:56:35.578Z,1.71
2023-04-30T03:57:05.405Z,1.22
2023-04-30T03:57:38.100Z,1.22
2023-04-30T03:58:07.699Z,1.71
2023-04-30T03:58:39.116Z,1.22
2023-04-30T03:59:10.088Z,2.08
2023-04-30T03:59:41.080Z,1.71
2023-04-30T04:00:12.467Z,2.08
2023-04-30T04:00:51.552Z,2.08
2023-04-30T04:01:13.428Z,2.08
2023-04-30T04:01:45.139Z,2.08
2023-04-30T04:02:15.369Z,2.94
2023-04-30T04:02:48.123Z,2.94
2023-04-30T04:03:17.950Z,2.94
2023-04-30T04:03:49.116Z,3.43
2023-04-30T04:04:19.500Z,3.79
2023-04-30T04:04:51.022Z,3.79
2023-04-30T04:05:22.738Z,3.79
2023-04-30T04:05:53.066Z,3.43
2023-04-30T04:06:23.561Z,4.28
2023-04-30T04:06:55.099Z,4.77
2023-04-30T04:07:25.611Z,4.77
2023-04-30T04:07:58.162Z,4.28
2023-04-30T04:08:27.729Z,5.14
2023-04-30T04:08:59.066Z,5.14
2023-04-30T04:09:29.423Z,4.77
2023-04-30T04:10:02.907Z,5.63
2023-04-30T04:10:31.381Z,5.63
2023-04-30T04:11:03.261Z,5.63
2023-04-30T04:11:33.445Z,5.63
2023-04-30T04:12:05.131Z,6.48
2023-04-30T04:12:35.399Z,7.34
2023-04-30T04:13:08.087Z,6.48
2023-04-30T04:13:37.435Z,7.34
2023-04-30T04:14:09.119Z,6.48
2023-04-30T04:14:39.390Z,7.34
2023-04-30T04:15:11.928Z,7.34
2023-04-30T04:15:41.437Z,8.56
2023-04-30T04:16:13.117Z,8.56
2023-04-30T04:16:43.916Z,9.05
2023-04-30T04:17:15.169Z,9.05
2023-04-30T04:17:45.367Z,9.05
2023-04-30T04:18:18.109Z,9.05
2023-04-30T04:18:47.711Z,9.54
2023-04-30T04:19:19.103Z,9.54
2023-04-30T04:19:49.370Z,10.39
2023-04-30T04:20:21.761Z,9.91
2023-04-30T04:20:51.800Z,10.39
2023-04-30T04:21:23.130Z,9.91
2023-04-30T04:21:53.465Z,10.39
2023-04-30T04:22:25.078Z,10.77
2023-04-30T04:22:55.391Z,11.62
2023-04-30T04:23:28.111Z,11.25
2023-04-30T04:23:57.650Z,11.25
2023-04-30T04:24:29.072Z,11.25
2023-04-30T04:24:59.633Z,12.48
2023-04-30T04:25:31.654Z,12.97
2023-04-30T04:26:01.747Z,12.97
2023-04-30T04:26:32.409Z,12.97
2023-04-30T04:27:04.102Z,13.82
2023-04-30T04:27:34.643Z,13.82
2023-04-30T04:28:06.177Z,14.31
2023-04-30T04:28:37.361Z,14.68
2023-04-30T04:29:08.456Z,15.17
2023-04-30T04:29:38.391Z,14.68
2023-04-30T04:30:11.652Z,16.02
2023-04-30T04:30:40.414Z,16.02
2023-04-30T04:31:12.085Z,16.39
2023-04-30T04:31:42.441Z,16.88
2023-04-30T04:32:14.159Z,17.25
2023-04-30T04:32:44.415Z,17.25
2023-04-30T04:33:16.177Z,17.73
2023-04-30T04:33:47.376Z,17.73
2023-04-30T04:34:18.136Z,18.60
2023-04-30T04:34:48.371Z,18.60
2023-04-30T04:35:20.989Z,18.60
2023-04-30T04:35:50.434Z,19.94
2023-04-30T04:36:22.168Z,19.94
2023-04-30T04:36:52.461Z,20.31
2023-04-30T04:37:24.127Z,21.16
2023-04-30T04:37:54.390Z,21.65
2023-04-30T04:38:26.342Z,22.87
2023-04-30T04:38:57.904Z,22.02
2023-04-30T04:39:29.034Z,22.87
2023-04-30T04:39:58.433Z,24.22
2023-04-30T04:40:38.415Z,24.71
2023-04-30T04:41:01.070Z,25.07
2023-04-30T04:41:32.082Z,25.94
2023-04-30T04:42:02.511Z,26.79
2023-04-30T04:42:34.669Z,27.28
2023-04-30T04:43:04.450Z,28.99
2023-04-30T04:43:36.676Z,28.14
2023-04-30T04:44:07.407Z,28.99
2023-04-30T04:44:38.100Z,29.48
2023-04-30T04:45:09.715Z,29.85
2023-04-30T04:45:41.192Z,30.34
2023-04-30T04:46:12.915Z,30.34
2023-04-30T04:46:42.314Z,30.70
2023-04-30T04:47:12.357Z,31.56
2023-04-30T04:47:44.312Z,30.70
2023-04-30T04:48:14.397Z,32.05
2023-04-30T04:48:46.937Z,31.56
2023-04-30T04:49:17.332Z,32.05
2023-04-30T04:49:48.384Z,31.56
2023-04-30T04:50:19.218Z,32.05
2023-04-30T04:50:50.189Z,32.05
2023-04-30T04:51:20.403Z,32.42
2023-04-30T04:51:52.085Z,33.39
2023-04-30T04:52:22.344Z,32.90
2023-04-30T04:52:54.107Z,33.76
2023-04-30T04:53:24.398Z,33.76
2023-04-30T04:53:56.160Z,35.11
2023-04-30T04:54:27.361Z,35.48
2023-04-30T04:54:58.138Z,36.33
2023-04-30T04:55:29.217Z,35.48
2023-04-30T04:56:00.182Z,36.82
2023-04-30T04:56:30.421Z,37.68
2023-04-30T04:57:02.612Z,38.17
2023-04-30T04:57:32.397Z,38.53
2023-04-30T04:58:04.151Z,40.24
2023-04-30T04:58:34.574Z,41.10
2023-04-30T04:59:06.105Z,41.59
2023-04-30T04:59:37.466Z,41.10
2023-04-30T05:00:10.132Z,42.45
2023-04-30T05:00:47.640Z,43.31
2023-04-30T05:01:10.650Z,43.31
2023-04-30T05:01:40.500Z,43.80
2023-04-30T05:02:12.104Z,43.80
2023-04-30T05:02:42.498Z,44.65
2023-04-30T05:03:14.110Z,44.65
2023-04-30T05:03:44.449Z,45.02
2023-04-30T05:04:16.062Z,45.02
2023-04-30T05:04:47.371Z,45.51
2023-04-30T05:05:18.610Z,45.87
2023-04-30T05:05:48.347Z,45.87
2023-04-30T05:06:20.168Z,46.73
2023-04-30T05:06:50.455Z,47.71
2023-04-30T05:07:22.105Z,47.22
2023-04-30T05:07:52.780Z,48.07
2023-04-30T05:08:24.134Z,48.56
2023-04-30T05:08:54.352Z,48.56
2023-04-30T05:09:26.212Z,49.42
2023-04-30T05:09:58.048Z,50.65
2023-04-30T05:10:29.227Z,51.14
2023-04-30T05:10:58.494Z,51.99
2023-04-30T05:11:30.110Z,52.48
2023-04-30T05:12:00.382Z,53.34
2023-04-30T05:12:32.090Z,54.56
2023-04-30T05:13:02.604Z,54.56
2023-04-30T05:13:34.140Z,55.90
2023-04-30T05:14:04.461Z,57.25
2023-04-30T05:14:36.151Z,57.25
2023-04-30T05:15:08.280Z,57.62
2023-04-30T05:15:39.034Z,58.11
2023-04-30T05:16:08.477Z,58.48
2023-04-30T05:16:40.329Z,58.11
2023-04-30T05:17:10.331Z,58.48
2023-04-30T05:17:42.155Z,58.11
2023-04-30T05:18:12.480Z,58.48
2023-04-30T05:18:44.141Z,58.48
2023-04-30T05:19:14.379Z,58.48
2023-04-30T05:19:46.059Z,59.33
2023-04-30T05:20:18.075Z,59.82
2023-04-30T05:20:48.521Z,59.82
2023-04-30T05:21:18.742Z,61.17
2023-04-30T05:21:50.173Z,63.73
2023-04-30T05:22:20.450Z,64.96
2023-04-30T05:22:52.095Z,65.94
2023-04-30T05:23:22.387Z,67.16
2023-04-30T05:23:54.642Z,68.51
2023-04-30T05:24:24.400Z,70.22
2023-04-30T05:24:56.250Z,71.07
2023-04-30T05:25:27.798Z,73.28
2023-04-30T05:25:57.362Z,73.65
2023-04-30T05:26:28.513Z,74.50
2023-04-30T05:27:00.132Z,76.70
2023-04-30T05:27:30.421Z,77.56
2023-04-30T05:28:02.059Z,79.27
2023-04-30T05:28:32.396Z,79.76
2023-04-30T05:29:04.189Z,81.10
2023-04-30T05:29:34.359Z,82.33
2023-04-30T05:30:07.156Z,83.19
2023-04-30T05:30:37.822Z,85.88
2023-04-30T05:31:08.461Z,85.88
2023-04-30T05:31:38.414Z,87.10
2023-04-30T05:32:10.182Z,87.59
2023-04-30T05:32:40.504Z,89.31
2023-04-30T05:33:12.166Z,89.31
2023-04-30T05:33:42.315Z,89.79
2023-04-30T05:34:14.133Z,89.31
2023-04-30T05:34:44.804Z,89.79
2023-04-30T05:35:16.569Z,89.79
2023-04-30T05:35:47.414Z,89.31
2023-04-30T05:36:18.105Z,90.16
2023-04-30T05:36:48.394Z,90.65
2023-04-30T05:37:20.702Z,91.02
2023-04-30T05:37:50.601Z,91.02
2023-04-30T05:38:22.029Z,93.58
2023-04-30T05:38:52.377Z,94.07
2023-04-30T05:39:24.113Z,95.79
2023-04-30T05:39:54.642Z,97.50
2023-04-30T05:40:27.049Z,99.34
2023-04-30T05:40:57.381Z,100.56
2023-04-30T05:41:28.556Z,101.90
2023-04-30T05:41:58.432Z,102.27
2023-04-30T05:42:30.081Z,102.76
2023-04-30T05:43:00.398Z,103.61
2023-04-30T05:43:32.019Z,103.61
2023-04-30T05:44:02.501Z,103.13
2023-04-30T05:44:34.028Z,102.76
2023-04-30T05:45:05.682Z,103.13
2023-04-30T05:45:36.162Z,102.76
2023-04-30T05:46:07.435Z,103.13
2023-04-30T05:46:38.081Z,103.13
2023-04-30T05:47:08.350Z,103.13
2023-04-30T05:47:40.129Z,103.13
2023-04-30T05:48:11.049Z,103.13
2023-04-30T05:48:42.184Z,103.61
2023-04-30T05:49:12.404Z,103.13
2023-04-30T05:49:45.262Z,103.13
2023-04-30T05:50:14.920Z,102.27
2023-04-30T05:50:46.419Z,102.27
2023-04-30T05:51:17.585Z,101.41
2023-04-30T05:51:48.399Z,101.41
2023-04-30T05:52:18.335Z,101.90
2023-04-30T05:52:50.199Z,101.41
2023-04-30T05:53:20.480Z,101.90
2023-04-30T05:53:52.074Z,102.27
2023-04-30T05:54:22.395Z,101.90
2023-04-30T05:54:54.078Z,103.61
2023-04-30T05:55:24.908Z,104.96
2023-04-30T05:55:56.258Z,104.96
2023-04-30T05:56:27.385Z,105.82
2023-04-30T05:56:58.348Z,107.90
2023-04-30T05:57:28.448Z,108.39
2023-04-30T05:58:00.072Z,110.96
2023-04-30T05:58:30.414Z,112.30
2023-04-30T05:59:02.105Z,112.30
2023-04-30T05:59:32.432Z,114.51
2023-04-30T06:00:06.147Z,114.87
2023-04-30T06:00:37.513Z,117.07
2023-04-30T06:01:06.283Z,119.64
2023-04-30T06:01:37.556Z,120.50
2023-04-30T06:02:08.576Z,121.85
2023-04-30T06:02:38.654Z,122.70
2023-04-30T06:03:10.404Z,124.41
2023-04-30T06:03:40.528Z,125.76
2023-04-30T06:04:12.665Z,126.61
2023-04-30T06:04:42.552Z,127.10
2023-04-30T06:05:16.384Z,126.61
2023-04-30T06:05:44.577Z,127.10
2023-04-30T06:06:16.202Z,127.47
2023-04-30T06:06:47.557Z,126.12
2023-04-30T06:07:18.240Z,126.61
2023-04-30T06:07:48.546Z,126.12
2023-04-30T06:08:20.320Z,126.12
2023-04-30T06:08:50.602Z,126.12
2023-04-30T06:09:22.485Z,125.27
2023-04-30T06:09:52.879Z,125.76
2023-04-30T06:10:24.750Z,125.76
2023-04-30T06:10:54.800Z,125.27
2023-04-30T06:11:26.435Z,126.12
2023-04-30T06:11:57.505Z,126.12
2023-04-30T06:12:28.530Z,126.12
2023-04-30T06:12:58.556Z,127.47
2023-04-30T06:13:30.230Z,127.47
2023-04-30T06:14:00.758Z,129.19
2023-04-30T06:14:32.219Z,130.04
2023-04-30T06:15:04.033Z,130.53
2023-04-30T06:15:34.409Z,130.04
2023-04-30T06:16:04.591Z,131.88
2023-04-30T06:16:36.383Z,132.24
2023-04-30T06:17:07.552Z,133.10
2023-04-30T06:17:38.750Z,133.95
2023-04-30T06:18:08.481Z,133.95
2023-04-30T06:18:40.207Z,134.44
2023-04-30T06:19:10.481Z,134.81
2023-04-30T06:19:42.183Z,134.44
2023-04-30T06:20:13.032Z,136.16
2023-04-30T06:20:47.259Z,137.02
2023-04-30T06:21:14.484Z,137.51
2023-04-30T06:21:46.188Z,138.73
2023-04-30T06:22:17.685Z,139.58
2023-04-30T06:22:48.513Z,141.78
2023-04-30T06:23:18.507Z,143.13
2023-04-30T06:23:50.263Z,145.21
2023-04-30T06:24:20.601Z,147.05
2023-04-30T06:24:52.236Z,147.90
2023-04-30T06:25:23.054Z,149.61
2023-04-30T06:25:53.512Z,150.96
2023-04-30T06:26:24.519Z,150.47
2023-04-30T06:26:56.376Z,152.19
2023-04-30T06:27:27.556Z,153.53
2023-04-30T06:27:58.190Z,155.24
2023-04-30T06:28:29.034Z,156.59
2023-04-30T06:29:00.315Z,159.16
2023-04-30T06:29:30.499Z,161.36
2023-04-30T06:30:03.398Z,163.93
2023-04-30T06:30:32.623Z,166.50
2023-04-30T06:31:04.799Z,169.07
2023-04-30T06:31:34.679Z,172.61
2023-04-30T06:32:08.241Z,185.58
2023-04-30T06:32:37.585Z,179.59
2023-04-30T06:33:08.758Z,182.15
2023-04-30T06:33:38.564Z,190.84
2023-04-30T06:34:10.234Z,198.18
2023-04-30T06:34:40.560Z,207.36
2023-04-30T06:35:12.721Z,259.35
2023-04-30T06:35:42.507Z,212.13
2023-04-30T06:36:14.182Z,210.78
2023-04-30T06:36:44.489Z,209.07
2023-04-30T06:37:16.232Z,209.07
2023-04-30T06:37:47.985Z,209.93
2023-04-30T06:38:18.349Z,210.78
2023-04-30T06:38:48.503Z,208.58
2023-04-30T06:39:20.320Z,207.73
2023-04-30T06:39:50.523Z,205.52
2023-04-30T06:40:23.654Z,204.66
2023-04-30T06:40:53.489Z,203.44
2023-04-30T06:41:24.296Z,204.30
2023-04-30T06:41:55.116Z,204.30
2023-04-30T06:42:26.491Z,206.38
2023-04-30T06:42:57.472Z,208.58
2023-04-30T06:43:28.595Z,212.13
2023-04-30T06:43:58.534Z,216.90
2023-04-30T06:44:30.818Z,222.04
2023-04-30T06:45:01.007Z,227.66
2023-04-30T06:45:33.082Z,231.58