createdAt,value
2023-02-08T00:01:15.125Z,-7.30
2023-02-08T00:16:16.426Z,-7.39
2023-02-08T00:31:17.283Z,-7.64
2023-02-08T00:46:17.612Z,-7.72
2023-02-08T01:01:18.277Z,-7.71
2023-02-08T01:16:18.879Z,-7.86
2023-02-08T01:31:19.497Z,-7.93
2023-02-08T01:46:20.098Z,-7.91
2023-02-08T02:01:21.822Z,-8.02
2023-02-08T02:16:22.886Z,-8.13
2023-02-08T02:31:24.163Z,-8.24
2023-02-08T02:46:25.008Z,-8.31
2023-02-08T03:01:25.239Z,-8.50
2023-02-08T03:16:25.830Z,-8.47
2023-02-08T03:31:26.642Z,-8.51
2023-02-08T03:46:27.134Z,-8.65
2023-02-08T04:01:27.698Z,-8.68
2023-02-08T04:16:28.301Z,-8.72
2023-02-08T04:31:29.515Z,-8.80
2023-02-08T04:46:30.580Z,-8.84
2023-02-08T05:01:31.216Z,-8.80
2023-02-08T05:16:31.811Z,-8.90
2023-02-08T05:31:32.137Z,-8.87
2023-02-08T05:46:33.071Z,-8.87
2023-02-08T06:01:34.191Z,-8.87
2023-02-08T06:16:34.893Z,-8.89
2023-02-08T06:31:35.982Z,-8.98
2023-02-08T06:46:37.485Z,-8.94
2023-02-08T07:01:37.385Z,-8.72
2023-02-08T07:16:37.966Z,-8.55
2023-02-08T07:31:38.983Z,-8.13
2023-02-08T07:46:40.732Z,-7.50
2023-02-08T08:01:42.270Z,-5.72
2023-02-08T08:16:42.604Z,-3.82
2023-02-08T08:31:43.703Z,-2.08
2023-02-08T08:46:44.300Z,-0.78
2023-02-08T09:01:44.912Z,0.49
2023-02-08T09:16:45.406Z,1.20
2023-02-08T09:31:45.921Z,1.54
2023-02-08T09:46:46.869Z,1.98
2023-02-08T10:01:48.369Z,2.48
2023-02-08T10:16:48.555Z,3.21
2023-02-08T10:31:49.573Z,3.51
2023-02-08T10:46:51.065Z,3.54
2023-02-08T11:01:51.620Z,4.30
2023-02-08T11:16:52.292Z,4.47
2023-02-08T11:32:00.437Z,4.66
2023-02-08T11:47:01.336Z,5.00
2023-02-08T12:02:02.030Z,5.12
2023-02-08T12:17:02.047Z,5.02
2023-02-08T12:32:02.322Z,4.85
2023-02-08T12:47:02.910Z,5.35
2023-02-08T13:02:03.514Z,5.38
2023-02-08T13:17:04.495Z,5.24
2023-02-08T13:32:05.963Z,5.17
2023-02-08T13:47:06.588Z,5.15
2023-02-08T14:02:07.662Z,4.82
2023-02-08T14:17:08.238Z,3.90
2023-02-08T14:32:08.510Z,3.05
2023-02-08T14:47:09.395Z,2.84
2023-02-08T15:02:09.631Z,2.41
2023-02-08T15:17:10.627Z,2.18
2023-02-08T15:32:10.808Z,1.86
2023-02-08T15:47:11.378Z,1.52
2023-02-08T16:02:12.016Z,1.14
2023-02-08T16:17:12.591Z,0.46
2023-02-08T16:32:13.880Z,-0.04
2023-02-08T16:47:14.852Z,-0.49
2023-02-08T17:02:15.451Z,-0.58
2023-02-08T17:17:16.076Z,-0.97
2023-02-08T17:32:17.060Z,-0.89
2023-02-08T17:47:18.563Z,-0.82
2023-02-08T18:02:19.629Z,-0.73
2023-02-08T18:17:19.757Z,-0.70
2023-02-08T18:32:21.779Z,-0.82
2023-02-08T18:47:22.403Z,-0.89
2023-02-08T19:02:22.647Z,-0.91
2023-02-08T19:17:23.615Z,-0.98
2023-02-08T19:32:23.802Z,-0.99
2023-02-08T19:47:27.140Z,-1.15
2023-02-08T20:02:30.136Z,-1.19
2023-02-08T20:17:30.639Z,-1.20
2023-02-08T20:32:31.705Z,-1.20
2023-02-08T20:47:36.126Z,-1.28
2023-02-08T21:02:38.543Z,-1.27
2023-02-08T21:17:51.283Z,-1.31
2023-02-08T21:32:51.678Z,-1.33
2023-02-08T21:47:52.332Z,-1.34
2023-02-08T22:02:52.918Z,-1.54
2023-02-08T22:17:53.509Z,-1.59
2023-02-08T22:32:54.121Z,-1.76
2023-02-08T22:47:54.725Z,-1.95
2023-02-08T23:02:55.418Z,-2.05
2023-02-08T23:17:55.981Z,-2.18
2023-02-08T23:32:56.961Z,-2.30
2023-02-08T23:47:57.180Z,-2.43
