createdAt,value
2019-03-27T00:01:41.993Z,103190.13
2019-03-27T00:04:16.223Z,103184.92
2019-03-27T00:06:50.833Z,103186.92
2019-03-27T00:09:25.067Z,103196.64
2019-03-27T00:11:59.604Z,103192.72
2019-03-27T00:14:33.837Z,103203.61
2019-03-27T00:17:08.606Z,103203.09
2019-03-27T00:19:43.409Z,103201.55
2019-03-27T00:22:17.660Z,103199.98
2019-03-27T00:24:51.902Z,103192.05
2019-03-27T00:27:26.227Z,103195.19
2019-03-27T00:30:00.481Z,103185.39
2019-03-27T00:32:34.737Z,103184.98
2019-03-27T00:35:10.041Z,103188.17
2019-03-27T00:37:44.688Z,103186.11
2019-03-27T00:40:18.992Z,103183.33
2019-03-27T00:42:53.313Z,103184.83
2019-03-27T00:45:27.541Z,103182.55
2019-03-27T00:48:01.787Z,103181.16
2019-03-27T00:50:36.357Z,103177.81
2019-03-27T00:53:10.582Z,103180.72
2019-03-27T00:55:44.870Z,103180.04
2019-03-27T00:58:19.099Z,103181.12
2019-03-27T01:01:08.801Z,103177.93
2019-03-27T01:03:43.345Z,103177.83
2019-03-27T01:06:17.715Z,103178.44
2019-03-27T01:08:52.034Z,103175.59
2019-03-27T01:11:26.331Z,103178.84
2019-03-27T01:14:00.995Z,103171.02
2019-03-27T01:16:35.337Z,103168.55
2019-03-27T01:19:09.594Z,103154.41
2019-03-27T01:21:43.923Z,103161.80
2019-03-27T01:24:18.157Z,103166.69
2019-03-27T01:26:52.412Z,103167.98
2019-03-27T01:29:26.911Z,103174.98
2019-03-27T01:32:01.254Z,103169.25
2019-03-27T01:34:35.490Z,103170.65
2019-03-27T01:37:10.094Z,103172.66
2019-03-27T01:39:44.697Z,103168.11
2019-03-27T01:42:18.953Z,103173.38
2019-03-27T01:44:53.189Z,103175.66
2019-03-27T01:47:27.445Z,103171.99
2019-03-27T01:50:01.684Z,103168.69
2019-03-27T01:52:36.306Z,103160.75
2019-03-27T01:55:10.698Z,103157.30
2019-03-27T01:57:45.366Z,103159.05
2019-03-27T02:00:19.956Z,103164.92
2019-03-27T02:02:54.510Z,103168.02
2019-03-27T02:05:28.746Z,103174.66
2019-03-27T02:08:03.084Z,103178.21
2019-03-27T02:10:37.412Z,103183.83
2019-03-27T02:13:11.670Z,103173.44
2019-03-27T02:15:45.895Z,103169.36
2019-03-27T02:18:20.316Z,103174.38
2019-03-27T02:20:55.461Z,103172.63
2019-03-27T02:23:29.703Z,103170.77
2019-03-27T02:26:04.248Z,103169.41
2019-03-27T02:28:39.075Z,103165.13
2019-03-27T02:31:13.465Z,103162.13
2019-03-27T02:33:47.718Z,103162.30
2019-03-27T02:36:22.330Z,103155.34
2019-03-27T02:38:56.587Z,103156.27
2019-03-27T02:41:30.827Z,103164.42
2019-03-27T02:44:05.158Z,103166.05
2019-03-27T02:46:39.408Z,103166.58
2019-03-27T02:49:13.656Z,103167.50
2019-03-27T02:51:47.945Z,103163.64
2019-03-27T02:54:22.261Z,103173.53
2019-03-27T02:56:56.506Z,103170.59
2019-03-27T02:59:31.025Z,103169.63
2019-03-27T03:02:05.412Z,103161.27
2019-03-27T03:04:40.061Z,103163.00
2019-03-27T03:07:14.292Z,103161.14
2019-03-27T03:09:48.531Z,103156.53
2019-03-27T03:12:22.782Z,103162.91
2019-03-27T03:14:57.036Z,103160.44
2019-03-27T03:17:31.647Z,103169.57
2019-03-27T03:20:06.823Z,103168.52
2019-03-27T03:22:41.081Z,103171.15
2019-03-27T03:25:15.918Z,103170.13
2019-03-27T03:27:50.865Z,103176.20
2019-03-27T03:30:25.279Z,103181.00
2019-03-27T03:32:59.805Z,103171.16
2019-03-27T03:35:34.293Z,103176.72
2019-03-27T03:38:08.539Z,103178.20
2019-03-27T03:40:42.790Z,103176.97
2019-03-27T03:43:17.370Z,103180.11
2019-03-27T03:45:51.600Z,103178.20
2019-03-27T03:48:25.865Z,103174.82
2019-03-27T03:51:01.767Z,103182.16
2019-03-27T03:53:36.198Z,103188.25
2019-03-27T03:56:12.175Z,103185.37
2019-03-27T03:58:48.495Z,103179.55
2019-03-27T04:01:25.221Z,103177.80
2019-03-27T04:04:00.417Z,103179.95
2019-03-27T04:06:34.644Z,103182.95
2019-03-27T04:09:09.213Z,103181.81
2019-03-27T04:11:43.564Z,103198.34
2019-03-27T04:14:18.670Z,103196.64
2019-03-27T04:16:52.896Z,103205.09
2019-03-27T04:19:27.403Z,103207.38
2019-03-27T04:22:01.619Z,103204.61
2019-03-27T04:24:36.479Z,103199.34
2019-03-27T04:27:11.257Z,103198.56
2019-03-27T04:29:45.764Z,103206.84
2019-03-27T04:32:19.995Z,103205.36
2019-03-27T04:34:54.231Z,103208.33
2019-03-27T04:37:28.544Z,103210.31
2019-03-27T04:40:03.139Z,103211.36
2019-03-27T04:42:37.643Z,103213.72
2019-03-27T04:45:12.414Z,103216.98
2019-03-27T04:47:46.829Z,103215.12
2019-03-27T04:50:21.067Z,103213.22
2019-03-27T04:52:55.303Z,103208.93
2019-03-27T04:55:29.546Z,103212.48
2019-03-27T04:58:03.866Z,103211.85
2019-03-27T05:00:38.101Z,103209.83
2019-03-27T05:03:12.673Z,103206.83
2019-03-27T05:05:46.924Z,103208.26
2019-03-27T05:08:21.156Z,103211.64
2019-03-27T05:10:55.439Z,103213.90
2019-03-27T05:13:29.672Z,103215.23
2019-03-27T05:16:04.875Z,103225.59
2019-03-27T05:18:39.114Z,103223.92
2019-03-27T05:21:13.360Z,103222.28
2019-03-27T05:23:47.605Z,103220.23
2019-03-27T05:26:23.551Z,103229.13
2019-03-27T05:28:57.779Z,103227.80
2019-03-27T05:31:32.039Z,103234.06
2019-03-27T05:34:06.279Z,103236.39
2019-03-27T05:36:40.536Z,103239.06
2019-03-27T05:39:14.905Z,103239.33
2019-03-27T05:41:49.107Z,103239.28
2019-03-27T05:44:23.343Z,103243.37
2019-03-27T05:46:57.600Z,103243.00
2019-03-27T05:49:31.834Z,103240.20
2019-03-27T05:52:06.077Z,103244.38
2019-03-27T05:54:40.586Z,103242.00
2019-03-27T05:57:14.845Z,103238.72
2019-03-27T05:59:49.081Z,103234.45
2019-03-27T06:02:23.372Z,103238.30
2019-03-27T06:04:57.959Z,103239.40
2019-03-27T06:07:32.219Z,103241.78
2019-03-27T06:10:07.433Z,103242.41
2019-03-27T06:12:41.688Z,103243.48
2019-03-27T06:15:15.922Z,103247.00
2019-03-27T06:17:50.172Z,103246.58
2019-03-27T06:20:24.648Z,103247.23
2019-03-27T06:22:59.361Z,103245.65
2019-03-27T06:25:33.601Z,103241.41
2019-03-27T06:28:07.887Z,103252.23
2019-03-27T06:30:42.368Z,103248.26
2019-03-27T06:33:16.642Z,103254.13
2019-03-27T06:35:51.227Z,103258.80
2019-03-27T06:38:25.484Z,103257.91
2019-03-27T06:40:59.798Z,103257.52
2019-03-27T06:43:34.369Z,103257.52
2019-03-27T06:46:08.610Z,103256.20
2019-03-27T06:48:43.137Z,103257.03
2019-03-27T06:51:17.519Z,103256.99
2019-03-27T06:53:51.778Z,103253.33
2019-03-27T06:56:26.021Z,103255.84
2019-03-27T06:59:00.281Z,103252.51
2019-03-27T07:01:34.781Z,103260.32
2019-03-27T07:04:10.901Z,103261.53
2019-03-27T07:06:45.004Z,103259.12
2019-03-27T07:09:19.285Z,103265.17
2019-03-27T07:11:53.528Z,103265.17
2019-03-27T07:14:27.780Z,103276.69
2019-03-27T07:17:02.034Z,103276.69
2019-03-27T07:19:36.293Z,103268.81
2019-03-27T07:22:10.536Z,103273.73
2019-03-27T07:24:44.806Z,103273.73
2019-03-27T07:27:19.047Z,103279.05
2019-03-27T07:29:53.337Z,103282.30
2019-03-27T07:32:27.586Z,103282.20
2019-03-27T07:35:01.929Z,103282.20
2019-03-27T07:37:36.160Z,103288.16
2019-03-27T07:40:11.152Z,103284.59
2019-03-27T07:42:45.390Z,103284.59
2019-03-27T07:45:19.790Z,103280.41
2019-03-27T07:47:54.038Z,103279.49
2019-03-27T07:50:28.284Z,103288.17
2019-03-27T07:53:02.508Z,103288.17
2019-03-27T07:55:36.757Z,103262.77
2019-03-27T07:58:11.259Z,103281.09
2019-03-27T08:00:45.523Z,103285.25
2019-03-27T08:03:19.834Z,103286.24
2019-03-27T08:05:54.409Z,103288.10
2019-03-27T08:08:28.987Z,103284.85
2019-03-27T08:11:03.246Z,103272.41
2019-03-27T08:13:37.473Z,103274.15
2019-03-27T08:16:11.729Z,103285.19
2019-03-27T08:18:46.306Z,103288.23
2019-03-27T08:21:20.560Z,103296.16
2019-03-27T08:23:54.801Z,103292.77
2019-03-27T08:26:29.055Z,103299.73
2019-03-27T08:29:03.300Z,103304.22
2019-03-27T08:31:37.587Z,103307.89
2019-03-27T08:34:11.802Z,103303.35
2019-03-27T08:36:46.048Z,103318.91
2019-03-27T08:39:20.898Z,103316.61
2019-03-27T08:41:55.281Z,103324.19
2019-03-27T08:44:29.520Z,103332.98
2019-03-27T08:47:03.778Z,103343.77
2019-03-27T08:49:38.029Z,103354.98
2019-03-27T08:52:12.300Z,103354.91
2019-03-27T08:54:46.525Z,103351.87
2019-03-27T08:57:20.784Z,103358.58
2019-03-27T08:59:55.268Z,103353.52
2019-03-27T09:02:29.528Z,103363.00
2019-03-27T09:05:03.885Z,103368.00
2019-03-27T09:07:38.149Z,103368.64
2019-03-27T09:10:13.322Z,103370.58
2019-03-27T09:12:47.582Z,103380.98
2019-03-27T09:15:21.892Z,103383.44
2019-03-27T09:17:56.154Z,103377.17
2019-03-27T09:20:30.387Z,103380.22
2019-03-27T09:23:04.928Z,103374.20
2019-03-27T09:25:39.401Z,103370.77
2019-03-27T09:28:13.835Z,103369.03
2019-03-27T09:30:48.166Z,103370.00
2019-03-27T09:33:23.020Z,103374.85
2019-03-27T09:35:57.807Z,103375.14
2019-03-27T09:38:32.211Z,103378.97
2019-03-27T09:41:06.637Z,103376.73
2019-03-27T09:43:40.920Z,103382.10
2019-03-27T09:46:15.171Z,103387.57
2019-03-27T09:48:49.458Z,103389.11
2019-03-27T09:51:23.695Z,103377.45
2019-03-27T09:53:58.351Z,103373.61
2019-03-27T09:56:32.592Z,103374.52
2019-03-27T09:59:07.036Z,103364.58
2019-03-27T10:01:41.576Z,103363.62
2019-03-27T10:04:15.853Z,103366.00
2019-03-27T10:06:50.407Z,103373.84
2019-03-27T10:09:24.698Z,103374.65
2019-03-27T10:11:59.622Z,103366.33
2019-03-27T10:14:34.074Z,103357.26
2019-03-27T10:17:08.600Z,103365.70
2019-03-27T10:19:42.875Z,103368.87
2019-03-27T10:22:17.107Z,103373.41
2019-03-27T10:24:51.461Z,103390.98
2019-03-27T10:27:25.709Z,103390.33
2019-03-27T10:29:59.985Z,103385.92
2019-03-27T10:32:34.227Z,103396.81
2019-03-27T10:35:08.988Z,103396.19
2019-03-27T10:37:43.306Z,103381.66
2019-03-27T10:40:17.761Z,103376.11
2019-03-27T10:42:52.011Z,103381.24
2019-03-27T10:45:26.302Z,103366.55
2019-03-27T10:48:00.556Z,103361.36
2019-03-27T10:50:35.158Z,103372.60
2019-03-27T10:53:09.405Z,103368.56
2019-03-27T10:55:43.724Z,103373.77
2019-03-27T10:58:18.440Z,103377.41
2019-03-27T11:00:52.666Z,103368.48
2019-03-27T11:03:26.905Z,103373.92
2019-03-27T11:08:34.304Z,103387.34
2019-03-27T11:11:08.620Z,103392.02
2019-03-27T11:13:43.150Z,103397.11
2019-03-27T11:16:17.501Z,103397.28
2019-03-27T11:18:51.732Z,103389.40
2019-03-27T11:21:26.015Z,103376.53
2019-03-27T11:24:00.264Z,103362.56
2019-03-27T11:26:34.552Z,103360.17
2019-03-27T11:29:08.788Z,103358.02
2019-03-27T11:31:43.077Z,103357.03
2019-03-27T11:34:17.309Z,103352.18
2019-03-27T11:36:51.654Z,103358.47
2019-03-27T11:39:26.257Z,103361.09
2019-03-27T11:42:01.010Z,103356.89
2019-03-27T11:44:35.330Z,103355.66
2019-03-27T11:47:09.611Z,103355.63
2019-03-27T11:49:43.856Z,103348.58
2019-03-27T11:52:18.135Z,103346.39
2019-03-27T11:54:52.377Z,103349.31
2019-03-27T11:57:26.675Z,103353.65
2019-03-27T12:00:00.922Z,103352.19
2019-03-27T12:02:35.554Z,103351.81
2019-03-27T12:05:10.304Z,103353.83
2019-03-27T12:07:44.605Z,103348.66
2019-03-27T12:10:19.097Z,103360.93
2019-03-27T12:12:53.372Z,103359.47
2019-03-27T12:15:38.392Z,103360.78
2019-03-27T12:18:14.790Z,103361.80
2019-03-27T12:20:59.105Z,103367.73
2019-03-27T12:23:25.011Z,103366.69
2019-03-27T12:25:59.254Z,103365.60
2019-03-27T12:28:33.530Z,103365.84
2019-03-27T12:31:07.828Z,103365.00
2019-03-27T12:33:42.116Z,103376.81
2019-03-27T12:36:16.359Z,103370.37
2019-03-27T12:38:50.653Z,103364.70
2019-03-27T12:41:24.971Z,103361.70
2019-03-27T12:44:02.469Z,103358.52
2019-03-27T12:46:35.909Z,103353.36
2019-03-27T12:49:10.173Z,103346.83
2019-03-27T12:51:44.428Z,103342.19
2019-03-27T12:54:18.816Z,103340.23
2019-03-27T12:56:53.449Z,103344.29
2019-03-27T12:59:27.760Z,103354.58
2019-03-27T13:02:01.995Z,103353.26
2019-03-27T13:04:36.299Z,103355.20
2019-03-27T13:07:11.024Z,103357.97
2019-03-27T13:09:45.337Z,103351.51
2019-03-27T13:12:19.580Z,103350.08
2019-03-27T13:14:53.863Z,103342.02
2019-03-27T13:17:28.460Z,103346.98
2019-03-27T13:20:02.856Z,103344.47
2019-03-27T13:22:38.446Z,103338.34
2019-03-27T13:25:13.417Z,103342.59
2019-03-27T13:27:47.840Z,103334.29
2019-03-27T13:30:22.466Z,103337.44
2019-03-27T13:32:56.704Z,103342.55
2019-03-27T13:35:31.010Z,103329.75
2019-03-27T13:38:05.431Z,103334.17
2019-03-27T13:40:39.840Z,103330.57
2019-03-27T13:43:14.081Z,103318.80
2019-03-27T13:45:48.426Z,103325.84
2019-03-27T13:48:22.658Z,103327.96
2019-03-27T13:50:56.956Z,103323.40
2019-03-27T13:53:31.192Z,103320.95
2019-03-27T13:56:05.613Z,103321.38
2019-03-27T13:58:39.844Z,103316.16
2019-03-27T14:01:14.130Z,103318.41
2019-03-27T14:03:48.620Z,103315.06
2019-03-27T14:06:22.900Z,103314.47
2019-03-27T14:08:57.145Z,103316.80
2019-03-27T14:11:32.137Z,103318.82
2019-03-27T14:14:11.573Z,103318.81
2019-03-27T14:16:42.976Z,103320.16
2019-03-27T14:19:17.210Z,103321.92
2019-03-27T14:21:54.752Z,103324.75
2019-03-27T14:24:27.476Z,103322.95
2019-03-27T14:27:02.018Z,103324.89
2019-03-27T14:29:36.196Z,103331.80
2019-03-27T14:32:10.860Z,103333.75
2019-03-27T14:34:45.099Z,103335.58
2019-03-27T14:37:19.377Z,103333.31
2019-03-27T14:39:53.613Z,103333.19
2019-03-27T14:42:28.060Z,103337.47
2019-03-27T14:45:02.564Z,103334.23
2019-03-27T14:47:37.118Z,103327.35
2019-03-27T14:50:11.830Z,103335.05
2019-03-27T14:52:46.122Z,103336.81
2019-03-27T14:55:20.352Z,103338.77
2019-03-27T14:57:54.674Z,103341.13
2019-03-27T15:00:28.914Z,103328.49
2019-03-27T15:03:03.397Z,103325.44
2019-03-27T15:05:37.636Z,103327.72
2019-03-27T15:08:11.902Z,103326.73
2019-03-27T15:10:46.219Z,103323.17
2019-03-27T15:13:20.984Z,103325.79
2019-03-27T15:15:55.287Z,103328.05
2019-03-27T15:18:29.839Z,103325.23
2019-03-27T15:21:04.237Z,103321.76
2019-03-27T15:23:38.771Z,103325.08
2019-03-27T15:26:13.332Z,103323.92
2019-03-27T15:28:50.640Z,103323.88
2019-03-27T15:31:23.900Z,103323.31
2019-03-27T15:33:58.188Z,103320.22
2019-03-27T15:36:32.766Z,103323.81
2019-03-27T15:39:07.909Z,103324.75
2019-03-27T15:41:42.137Z,103330.45
2019-03-27T15:44:16.456Z,103328.52
2019-03-27T15:46:50.693Z,103335.42
2019-03-27T15:49:25.319Z,103333.08
2019-03-27T15:51:59.823Z,103332.19
2019-03-27T15:54:34.411Z,103331.16
2019-03-27T15:57:08.959Z,103332.16
2019-03-27T15:59:43.616Z,103328.44
2019-03-27T16:02:17.855Z,103335.13
2019-03-27T16:04:52.213Z,103335.78
2019-03-27T16:07:26.814Z,103341.34
2019-03-27T16:10:01.628Z,103330.72
2019-03-27T16:12:36.662Z,103338.45
2019-03-27T16:15:11.387Z,103334.53
2019-03-27T16:17:45.968Z,103340.03
2019-03-27T16:20:20.596Z,103339.54
2019-03-27T16:22:54.837Z,103333.55
2019-03-27T16:25:29.121Z,103336.48
2019-03-27T16:28:03.440Z,103337.19
2019-03-27T16:30:37.783Z,103338.84
2019-03-27T16:33:12.099Z,103340.20
2019-03-27T16:35:46.358Z,103345.33
2019-03-27T16:38:20.592Z,103344.66
2019-03-27T16:40:54.841Z,103339.44
2019-03-27T16:43:29.080Z,103339.73
2019-03-27T16:46:03.691Z,103340.81
2019-03-27T16:48:38.000Z,103342.42
2019-03-27T16:51:12.614Z,103345.17
2019-03-27T16:53:46.856Z,103342.89
2019-03-27T16:56:21.217Z,103336.10
2019-03-27T16:58:55.461Z,103334.63
2019-03-27T17:01:29.735Z,103331.36
2019-03-27T17:04:04.155Z,103334.72
2019-03-27T17:06:38.536Z,103326.58
2019-03-27T17:09:12.778Z,103335.11
2019-03-27T17:11:47.361Z,103335.94
2019-03-27T17:14:21.673Z,103336.61
2019-03-27T17:16:56.009Z,103331.86
2019-03-27T17:19:30.239Z,103336.45
2019-03-27T17:22:18.615Z,103336.17
2019-03-27T17:24:40.463Z,103333.65
2019-03-27T17:27:15.112Z,103336.09
2019-03-27T17:29:49.354Z,103336.77
2019-03-27T17:32:23.681Z,103338.49
2019-03-27T17:34:58.278Z,103336.66
2019-03-27T17:37:32.654Z,103332.58
2019-03-27T17:40:07.897Z,103338.48
2019-03-27T17:42:42.333Z,103343.18
2019-03-27T17:45:16.651Z,103342.28
2019-03-27T17:47:51.910Z,103348.66
2019-03-27T17:50:26.151Z,103346.31
2019-03-27T17:53:00.416Z,103347.41
2019-03-27T17:55:34.956Z,103350.30
2019-03-27T17:58:09.228Z,103356.76
2019-03-27T18:00:46.783Z,103359.52
2019-03-27T18:03:21.119Z,103365.50
2019-03-27T18:05:55.359Z,103363.18
2019-03-27T18:08:29.634Z,103364.45
2019-03-27T18:11:03.980Z,103369.16
2019-03-27T18:13:38.256Z,103363.56
2019-03-27T18:16:12.484Z,103368.27
2019-03-27T18:18:47.094Z,103372.11
2019-03-27T18:21:21.632Z,103367.97
2019-03-27T18:23:55.956Z,103373.55
2019-03-27T18:26:30.189Z,103382.80
2019-03-27T18:29:04.712Z,103381.14
2019-03-27T18:31:39.036Z,103383.17
2019-03-27T18:34:13.639Z,103384.13
2019-03-27T18:36:47.902Z,103385.87
2019-03-27T18:39:22.192Z,103384.13
2019-03-27T18:41:56.439Z,103387.09
2019-03-27T18:44:30.710Z,103379.79
2019-03-27T18:47:05.023Z,103388.30
2019-03-27T18:49:39.520Z,103383.23
2019-03-27T18:52:13.760Z,103384.23
2019-03-27T18:54:48.065Z,103384.09
2019-03-27T18:57:22.551Z,103384.42
2019-03-27T18:59:57.184Z,103389.72
2019-03-27T19:02:31.435Z,103388.76
2019-03-27T19:05:06.653Z,103395.28
2019-03-27T19:07:40.879Z,103392.83
2019-03-27T19:10:15.631Z,103398.40
2019-03-27T19:12:50.209Z,103397.00
2019-03-27T19:15:24.491Z,103400.42
2019-03-27T19:17:58.756Z,103395.50
2019-03-27T19:20:33.049Z,103396.95
2019-03-27T19:23:07.286Z,103397.67
2019-03-27T19:25:41.543Z,103397.45
2019-03-27T19:28:15.791Z,103396.75
2019-03-27T19:30:50.129Z,103403.16
2019-03-27T19:33:24.365Z,103402.33
2019-03-27T19:35:58.629Z,103406.90
2019-03-27T19:38:33.209Z,103405.08
2019-03-27T19:41:07.514Z,103406.80
2019-03-27T19:43:42.033Z,103409.06
2019-03-27T19:46:16.610Z,103411.53
2019-03-27T19:48:51.166Z,103413.97
2019-03-27T19:51:25.587Z,103410.07
2019-03-27T19:53:59.826Z,103409.52
2019-03-27T19:56:34.110Z,103408.64
2019-03-27T19:59:08.666Z,103411.34
2019-03-27T20:01:42.946Z,103406.28
2019-03-27T20:04:17.216Z,103418.34
2019-03-27T20:06:51.502Z,103418.67
2019-03-27T20:09:25.734Z,103411.75
2019-03-27T20:12:00.019Z,103417.19
2019-03-27T20:14:34.248Z,103413.47
2019-03-27T20:17:08.608Z,103411.09
2019-03-27T20:19:42.777Z,103413.58
2019-03-27T20:22:17.060Z,103411.09
2019-03-27T20:24:51.306Z,103415.00
2019-03-27T20:27:25.585Z,103416.02
2019-03-27T20:30:00.399Z,103419.74
2019-03-27T20:32:34.834Z,103418.32
2019-03-27T20:35:09.551Z,103430.06
2019-03-27T20:37:43.824Z,103430.53
2019-03-27T20:40:18.455Z,103428.16
2019-03-27T20:42:52.755Z,103430.14
2019-03-27T20:45:27.042Z,103436.08
2019-03-27T20:48:01.748Z,103438.70
2019-03-27T20:50:35.978Z,103431.89
2019-03-27T20:53:10.310Z,103430.06
2019-03-27T20:55:44.630Z,103430.02
2019-03-27T20:58:19.265Z,103428.34
2019-03-27T21:00:53.504Z,103437.39
2019-03-27T21:03:27.820Z,103441.22
2019-03-27T21:06:02.058Z,103443.70
2019-03-27T21:08:36.640Z,103441.00
2019-03-27T21:11:10.880Z,103441.55
2019-03-27T21:13:45.490Z,103445.73
2019-03-27T21:16:19.724Z,103442.48
2019-03-27T21:18:54.016Z,103440.55
2019-03-27T21:21:28.253Z,103447.36
2019-03-27T21:24:02.532Z,103442.84
2019-03-27T21:26:36.900Z,103441.09
2019-03-27T21:29:11.454Z,103442.65
2019-03-27T21:31:45.653Z,103441.19
2019-03-27T21:34:19.979Z,103449.06
2019-03-27T21:36:54.346Z,103438.59
2019-03-27T21:39:28.662Z,103442.77
2019-03-27T21:42:02.950Z,103441.09
2019-03-27T21:44:37.536Z,103439.08
2019-03-27T21:47:11.817Z,103446.83
2019-03-27T21:49:46.166Z,103430.09
2019-03-27T21:52:20.459Z,103430.09
2019-03-27T21:54:54.904Z,103435.76
2019-03-27T21:57:29.204Z,103437.84
2019-03-27T22:00:04.356Z,103440.88
2019-03-27T22:02:38.633Z,103439.75
2019-03-27T22:05:13.091Z,103433.02
2019-03-27T22:07:47.365Z,103442.38
2019-03-27T22:10:22.358Z,103436.05
2019-03-27T22:12:56.954Z,103440.36
2019-03-27T22:15:31.317Z,103444.92
2019-03-27T22:18:05.863Z,103441.05
2019-03-27T22:20:40.174Z,103444.47
2019-03-27T22:23:14.464Z,103447.43
2019-03-27T22:25:48.799Z,103447.95
2019-03-27T22:28:23.358Z,103443.25
2019-03-27T22:30:57.997Z,103443.50
2019-03-27T22:33:32.291Z,103449.78
2019-03-27T22:36:06.618Z,103446.14
2019-03-27T22:38:40.983Z,103449.24
2019-03-27T22:41:15.356Z,103442.13
2019-03-27T22:43:49.724Z,103442.50
2019-03-27T22:46:24.122Z,103440.23
2019-03-27T22:48:58.808Z,103443.27
2019-03-27T22:51:33.475Z,103442.86
2019-03-27T22:54:07.765Z,103446.98
2019-03-27T22:56:42.105Z,103442.21
2019-03-27T22:59:16.415Z,103441.92
2019-03-27T23:01:50.838Z,103445.64
2019-03-27T23:04:25.137Z,103442.54
2019-03-27T23:06:59.729Z,103444.11
2019-03-27T23:09:34.001Z,103440.56
2019-03-27T23:12:08.352Z,103446.44
2019-03-27T23:14:42.649Z,103444.77
2019-03-27T23:17:17.285Z,103451.91
2019-03-27T23:19:51.582Z,103450.02
2019-03-27T23:22:25.917Z,103451.59
2019-03-27T23:25:00.360Z,103450.86
2019-03-27T23:27:34.765Z,103452.38
2019-03-27T23:30:10.527Z,103456.76
2019-03-27T23:32:44.924Z,103459.75
2019-03-27T23:35:19.218Z,103454.75
2019-03-27T23:37:53.620Z,103453.95
2019-03-27T23:40:27.914Z,103453.19
2019-03-27T23:43:02.317Z,103457.70
2019-03-27T23:45:36.604Z,103450.48
2019-03-27T23:48:10.944Z,103457.85
2019-03-27T23:50:45.465Z,103461.58
2019-03-27T23:53:19.777Z,103451.98
2019-03-27T23:55:54.058Z,103458.81
2019-03-27T23:58:28.719Z,103449.91
