createdAt,value
2023-02-11T00:00:47.285Z,90.41
2023-02-11T00:01:47.314Z,90.31
2023-02-11T00:02:48.120Z,90.10
2023-02-11T00:03:47.291Z,90.00
2023-02-11T00:04:47.235Z,89.89
2023-02-11T00:05:47.245Z,90.41
2023-02-11T00:06:47.210Z,89.89
2023-02-11T00:07:47.228Z,90.00
2023-02-11T00:08:47.215Z,90.20
2023-02-11T00:09:47.225Z,90.52
2023-02-11T00:10:47.183Z,90.20
2023-02-11T00:11:47.180Z,90.20
2023-02-11T00:12:47.170Z,90.52
2023-02-11T00:13:47.157Z,90.52
2023-02-11T00:14:47.178Z,90.62
2023-02-11T00:15:47.163Z,90.31
2023-02-11T00:16:47.247Z,90.83
2023-02-11T00:17:47.108Z,90.72
2023-02-11T00:18:47.109Z,90.41
2023-02-11T00:19:47.082Z,90.41
2023-02-11T00:20:47.104Z,90.52
2023-02-11T00:21:47.057Z,90.35
2023-02-11T00:22:47.065Z,90.41
2023-02-11T00:23:47.030Z,90.41
2023-02-11T00:24:47.044Z,90.41
2023-02-11T00:25:47.017Z,90.31
2023-02-11T00:26:47.047Z,90.31
2023-02-11T00:27:46.989Z,90.45
2023-02-11T00:28:47.014Z,90.10
2023-02-11T00:29:46.975Z,90.20
2023-02-11T00:30:47.078Z,90.10
2023-02-11T00:31:47.206Z,90.10
2023-02-11T00:32:46.984Z,90.25
2023-02-11T00:33:46.939Z,90.00
2023-02-11T00:34:46.938Z,90.00
2023-02-11T00:35:46.898Z,90.20
2023-02-11T00:36:46.921Z,89.89
2023-02-11T00:37:46.877Z,90.10
2023-02-11T00:38:46.919Z,90.35
2023-02-11T00:39:46.858Z,90.10
2023-02-11T00:40:46.880Z,90.04
2023-02-11T00:41:46.863Z,90.00
2023-02-11T00:42:46.845Z,90.10
2023-02-11T00:43:46.827Z,90.20
2023-02-11T00:44:46.852Z,90.00
2023-02-11T00:45:46.815Z,90.00
2023-02-11T00:46:46.843Z,90.41
2023-02-11T00:47:46.773Z,90.35
2023-02-11T00:48:46.797Z,90.66
2023-02-11T00:49:46.752Z,90.45
2023-02-11T00:50:46.794Z,90.45
2023-02-11T00:51:46.731Z,90.56
2023-02-11T00:52:46.740Z,90.35
2023-02-11T00:53:46.706Z,90.10
2023-02-11T00:54:46.719Z,90.10
2023-02-11T00:55:46.689Z,90.20
2023-02-11T00:56:46.722Z,90.10
2023-02-11T00:57:46.678Z,90.41
2023-02-11T00:58:46.678Z,90.31
2023-02-11T00:59:46.649Z,90.41
2023-02-11T01:00:46.660Z,90.25
2023-02-11T01:01:46.721Z,90.31
2023-02-11T01:02:46.664Z,90.35
2023-02-11T01:03:46.612Z,90.10
2023-02-11T01:04:46.616Z,90.00
2023-02-11T01:05:46.587Z,90.10
2023-02-11T01:06:46.596Z,90.00
2023-02-11T01:07:46.572Z,90.10
2023-02-11T01:08:46.592Z,90.00
2023-02-11T01:09:46.552Z,90.10
2023-02-11T01:10:46.554Z,90.00
2023-02-11T01:11:46.523Z,90.31
2023-02-11T01:12:46.532Z,90.10
2023-02-11T01:13:46.511Z,90.00
2023-02-11T01:14:46.548Z,90.10
2023-02-11T01:15:46.511Z,90.20
2023-02-11T01:16:46.492Z,90.35
2023-02-11T01:17:46.458Z,90.20
2023-02-11T01:18:46.477Z,90.20
2023-02-11T01:19:46.436Z,90.31
2023-02-11T01:20:46.478Z,90.66
2023-02-11T01:21:46.421Z,90.66
2023-02-11T01:22:46.438Z,90.66
2023-02-11T01:23:46.394Z,90.45
2023-02-11T01:24:46.409Z,90.31
2023-02-11T01:25:46.378Z,90.41
2023-02-11T01:26:46.414Z,90.35
2023-02-11T01:27:46.358Z,90.45
2023-02-11T01:28:46.374Z,90.45
2023-02-11T01:29:46.333Z,90.77
2023-02-11T01:30:46.413Z,90.66
2023-02-11T01:31:46.328Z,90.45
2023-02-11T01:32:46.338Z,90.35
2023-02-11T01:33:46.301Z,90.45
2023-02-11T01:34:46.303Z,90.45
2023-02-11T01:35:46.273Z,90.35
2023-02-11T01:36:46.282Z,90.45
2023-02-11T01:37:46.249Z,90.77
2023-02-11T01:38:46.285Z,91.17
2023-02-11T01:39:46.228Z,91.17
2023-02-11T01:40:46.238Z,90.77
2023-02-11T01:41:46.205Z,90.97
2023-02-11T01:42:46.217Z,90.56
2023-02-11T01:43:46.207Z,90.56
2023-02-11T01:44:46.212Z,90.45
2023-02-11T01:45:46.171Z,90.45
2023-02-11T01:46:46.284Z,90.66
2023-02-11T01:47:46.147Z,90.66
2023-02-11T01:48:46.155Z,90.66
2023-02-11T01:49:46.127Z,90.77
2023-02-11T01:50:46.157Z,90.66
2023-02-11T01:51:46.106Z,90.87
2023-02-11T01:52:46.119Z,90.97
2023-02-11T01:53:46.086Z,91.07
2023-02-11T01:54:46.090Z,91.17
2023-02-11T01:55:46.061Z,91.49
2023-02-11T01:56:46.096Z,91.69
2023-02-11T01:57:46.041Z,91.49
2023-02-11T01:58:46.059Z,91.49
2023-02-11T01:59:46.014Z,91.59
2023-02-11T02:00:46.027Z,91.59
2023-02-11T02:01:46.029Z,91.49
2023-02-11T02:02:46.035Z,91.69
2023-02-11T02:03:46.002Z,91.80
2023-02-11T02:04:45.988Z,92.21
2023-02-11T02:05:45.964Z,92.00
2023-02-11T02:06:45.965Z,92.11
2023-02-11T02:07:45.954Z,92.11
2023-02-11T02:08:45.961Z,92.21
2023-02-11T02:09:45.910Z,92.21
2023-02-11T02:10:45.918Z,92.21
2023-02-11T02:11:45.894Z,92.11
2023-02-11T02:12:45.903Z,92.21
2023-02-11T02:13:45.874Z,92.21
2023-02-11T02:14:45.897Z,92.21
2023-02-11T02:15:45.894Z,92.00
2023-02-11T02:16:45.854Z,91.80
2023-02-11T02:17:45.820Z,91.59
2023-02-11T02:18:45.829Z,91.80
2023-02-11T02:19:45.799Z,91.69
2023-02-11T02:20:45.844Z,91.90
2023-02-11T02:21:45.779Z,91.90
2023-02-11T02:22:45.808Z,92.00
2023-02-11T02:23:45.765Z,91.90
2023-02-11T02:24:45.769Z,91.90
2023-02-11T02:25:45.739Z,91.80
2023-02-11T02:26:45.766Z,91.90
2023-02-11T02:27:45.715Z,91.90
2023-02-11T02:28:45.727Z,91.69
2023-02-11T02:29:45.696Z,91.90
2023-02-11T02:30:45.714Z,91.90
2023-02-11T02:31:45.728Z,91.80
2023-02-11T02:32:45.718Z,91.69
2023-02-11T02:33:45.650Z,91.59
2023-02-11T02:34:45.668Z,91.69
2023-02-11T02:35:45.651Z,91.59
2023-02-11T02:36:45.640Z,91.38
2023-02-11T02:37:45.609Z,91.49
2023-02-11T02:38:45.648Z,91.38
2023-02-11T02:39:45.594Z,91.38
2023-02-11T02:40:45.623Z,91.38
2023-02-11T02:41:45.562Z,91.59
2023-02-11T02:42:45.597Z,91.49
2023-02-11T02:43:45.544Z,91.17
2023-02-11T02:44:45.567Z,91.28
2023-02-11T02:45:45.522Z,91.28
2023-02-11T02:46:45.573Z,91.28
2023-02-11T02:47:45.502Z,91.28
2023-02-11T02:48:45.516Z,91.28
2023-02-11T02:49:45.481Z,91.17
2023-02-11T02:50:45.507Z,91.59
2023-02-11T02:51:45.465Z,91.59
2023-02-11T02:52:45.471Z,91.69
2023-02-11T02:53:45.443Z,91.69
2023-02-11T02:54:45.457Z,91.80
2023-02-11T02:55:45.418Z,91.80
2023-02-11T02:56:45.457Z,91.69
2023-02-11T02:57:45.400Z,91.59
2023-02-11T02:58:47.168Z,91.80
2023-02-11T02:59:45.384Z,91.69
2023-02-11T03:00:45.422Z,91.59
2023-02-11T03:01:45.357Z,91.49
2023-02-11T03:02:45.416Z,91.69
2023-02-11T03:03:45.413Z,91.59
2023-02-11T03:04:45.346Z,91.38
2023-02-11T03:05:45.313Z,91.38
2023-02-11T03:06:45.326Z,91.38
2023-02-11T03:07:45.298Z,91.59
2023-02-11T03:08:45.332Z,91.49
2023-02-11T03:09:45.272Z,91.59
2023-02-11T03:10:45.286Z,91.69
2023-02-11T03:11:45.255Z,91.59
2023-02-11T03:12:45.258Z,91.69
2023-02-11T03:13:45.226Z,91.69
2023-02-11T03:14:45.265Z,91.69
2023-02-11T03:15:45.206Z,91.80
2023-02-11T03:16:45.219Z,91.80
2023-02-11T03:17:45.193Z,91.90
2023-02-11T03:18:45.199Z,91.90
2023-02-11T03:19:45.166Z,91.80
2023-02-11T03:20:45.197Z,91.80
2023-02-11T03:21:45.146Z,91.69
2023-02-11T03:22:45.155Z,91.69
2023-02-11T03:23:45.124Z,91.80
2023-02-11T03:24:45.135Z,91.69
2023-02-11T03:25:45.099Z,91.69
2023-02-11T03:26:45.136Z,91.59
2023-02-11T03:27:45.077Z,91.69
2023-02-11T03:28:45.092Z,91.80
2023-02-11T03:29:45.063Z,91.69
2023-02-11T03:30:45.090Z,91.69
2023-02-11T03:31:45.126Z,91.80
2023-02-11T03:32:45.072Z,91.69
2023-02-11T03:33:45.015Z,91.69
2023-02-11T03:34:45.029Z,91.69
2023-02-11T03:35:45.004Z,91.69
2023-02-11T03:36:45.009Z,91.59
2023-02-11T03:37:44.973Z,91.59
2023-02-11T03:38:45.004Z,91.69
2023-02-11T03:39:44.953Z,91.80
2023-02-11T03:40:44.966Z,91.69
2023-02-11T03:41:44.932Z,91.69
2023-02-11T03:42:44.941Z,91.69
2023-02-11T03:43:44.910Z,91.59
2023-02-11T03:44:44.935Z,91.69
2023-02-11T03:45:44.987Z,91.80
2023-02-11T03:46:44.901Z,91.80
2023-02-11T03:47:44.869Z,91.80
2023-02-11T03:48:44.885Z,91.90
2023-02-11T03:49:44.849Z,91.69
2023-02-11T03:50:44.872Z,91.69
2023-02-11T03:51:44.827Z,91.80
2023-02-11T03:52:44.838Z,91.69
2023-02-11T03:53:44.807Z,91.59
2023-02-11T03:54:44.817Z,91.69
2023-02-11T03:55:44.781Z,91.59
2023-02-11T03:56:44.826Z,91.49
2023-02-11T03:57:44.767Z,91.49
2023-02-11T03:58:44.780Z,91.59
2023-02-11T03:59:44.756Z,91.69
2023-02-11T04:00:44.828Z,91.59
2023-02-11T04:01:44.726Z,91.69
2023-02-11T04:02:44.817Z,91.69
2023-02-11T04:03:44.701Z,91.80
2023-02-11T04:04:44.716Z,91.80
2023-02-11T04:05:44.677Z,91.80
2023-02-11T04:06:44.762Z,91.80
2023-02-11T04:07:44.660Z,91.90
2023-02-11T04:08:44.686Z,91.90
2023-02-11T04:09:44.658Z,92.00
2023-02-11T04:10:44.645Z,92.00
2023-02-11T04:11:44.616Z,92.11
2023-02-11T04:12:44.627Z,92.11
2023-02-11T04:13:44.596Z,92.21
2023-02-11T04:14:44.651Z,92.21
2023-02-11T04:15:45.459Z,92.21
2023-02-11T04:16:44.643Z,92.21
2023-02-11T04:17:44.551Z,92.32
2023-02-11T04:18:44.605Z,92.42
2023-02-11T04:19:44.528Z,92.42
2023-02-11T04:20:44.572Z,92.42
2023-02-11T04:21:44.514Z,92.63
2023-02-11T04:22:44.524Z,92.52
2023-02-11T04:23:44.501Z,92.52
2023-02-11T04:24:44.504Z,92.52
2023-02-11T04:25:44.468Z,92.42
2023-02-11T04:26:44.498Z,92.52
2023-02-11T04:27:44.467Z,92.63
2023-02-11T04:28:44.463Z,92.52
2023-02-11T04:29:44.424Z,92.72
2023-02-11T04:30:44.494Z,92.72
2023-02-11T04:31:44.461Z,92.72
2023-02-11T04:32:44.437Z,92.83
2023-02-11T04:33:44.387Z,92.83
2023-02-11T04:34:44.395Z,92.97
2023-02-11T04:35:44.361Z,93.04
2023-02-11T04:36:44.374Z,93.04
2023-02-11T04:37:44.341Z,93.18
2023-02-11T04:38:44.391Z,93.08
2023-02-11T04:39:44.326Z,93.04
2023-02-11T04:40:44.334Z,92.93
2023-02-11T04:41:44.309Z,93.08
2023-02-11T04:42:44.310Z,93.18
2023-02-11T04:43:44.284Z,93.08
2023-02-11T04:44:44.322Z,93.18
2023-02-11T04:45:44.301Z,93.29
2023-02-11T04:46:44.277Z,93.39
2023-02-11T04:47:44.237Z,93.49
2023-02-11T04:48:44.252Z,93.49
2023-02-11T04:49:44.217Z,93.60
2023-02-11T04:50:44.266Z,93.80
2023-02-11T04:51:44.197Z,93.70
2023-02-11T04:52:44.224Z,93.91
2023-02-11T04:53:44.173Z,93.91
2023-02-11T04:54:44.201Z,94.12
2023-02-11T04:55:44.152Z,94.12
2023-02-11T04:56:44.197Z,94.01
2023-02-11T04:57:44.129Z,94.12
2023-02-11T04:58:44.156Z,94.22
2023-02-11T04:59:44.111Z,94.43
2023-02-11T05:00:44.129Z,94.32
2023-02-11T05:01:44.098Z,94.43
2023-02-11T05:02:44.139Z,94.32
2023-02-11T05:03:44.121Z,94.22
2023-02-11T05:04:44.085Z,94.22
2023-02-11T05:05:44.048Z,94.12
2023-02-11T05:06:44.060Z,94.12
2023-02-11T05:07:44.038Z,94.12
2023-02-11T05:08:44.054Z,94.12
2023-02-11T05:09:44.017Z,94.12
2023-02-11T05:10:44.016Z,94.22
2023-02-11T05:11:43.982Z,94.32
2023-02-11T05:12:43.995Z,94.43
2023-02-11T05:13:43.961Z,94.43
2023-02-11T05:14:43.997Z,94.43
2023-02-11T05:15:43.940Z,94.53
2023-02-11T05:16:43.988Z,94.53
2023-02-11T05:17:43.918Z,94.53
2023-02-11T05:18:43.930Z,94.73
2023-02-11T05:19:43.914Z,94.73
2023-02-11T05:20:43.939Z,94.73
2023-02-11T05:22:00.191Z,94.84
2023-02-11T05:22:43.900Z,94.94
2023-02-11T05:23:43.874Z,95.15
2023-02-11T05:24:43.873Z,95.15
2023-02-11T05:25:43.842Z,95.25
2023-02-11T05:26:43.861Z,95.46
2023-02-11T05:27:43.814Z,95.61
2023-02-11T05:28:43.828Z,95.71
2023-02-11T05:29:43.792Z,95.81
2023-02-11T05:30:43.874Z,95.92
2023-02-11T05:31:43.777Z,96.02
2023-02-11T05:32:43.809Z,96.12
2023-02-11T05:33:43.754Z,96.23
2023-02-11T05:34:43.761Z,96.44
2023-02-11T05:35:43.729Z,96.54
2023-02-11T05:36:43.756Z,96.64
2023-02-11T05:37:43.710Z,96.75
2023-02-11T05:38:43.747Z,96.75
2023-02-11T05:39:43.685Z,96.85
2023-02-11T05:40:43.702Z,97.06
2023-02-11T05:41:43.672Z,97.16
2023-02-11T05:42:43.676Z,97.26
2023-02-11T05:43:43.646Z,97.26
2023-02-11T05:44:43.692Z,97.36
2023-02-11T05:45:43.621Z,97.47
2023-02-11T05:46:43.726Z,97.47
2023-02-11T05:47:43.603Z,97.47
2023-02-11T05:48:43.619Z,97.67
2023-02-11T05:49:43.588Z,97.78
2023-02-11T05:50:43.606Z,97.88
2023-02-11T05:51:43.557Z,97.99
2023-02-11T05:52:43.574Z,98.09
2023-02-11T05:53:43.538Z,98.09
2023-02-11T05:54:43.558Z,98.09
2023-02-11T05:55:43.515Z,98.19
2023-02-11T05:56:44.940Z,98.30
2023-02-11T05:57:43.492Z,98.30
2023-02-11T05:58:43.509Z,98.44
2023-02-11T05:59:43.477Z,98.40
2023-02-11T06:00:43.499Z,98.50
2023-02-11T06:01:43.463Z,98.50
2023-02-11T06:02:43.605Z,98.61
2023-02-11T06:03:43.459Z,98.61
2023-02-11T06:04:43.443Z,98.71
2023-02-11T06:05:43.414Z,98.75
2023-02-11T06:06:43.428Z,98.71
2023-02-11T06:07:43.392Z,98.71
2023-02-11T06:08:43.430Z,98.71
2023-02-11T06:09:43.368Z,98.82
2023-02-11T06:10:43.391Z,98.71
2023-02-11T06:11:43.346Z,98.71
2023-02-11T06:12:43.357Z,98.82
2023-02-11T06:13:43.325Z,98.71
2023-02-11T06:14:43.353Z,98.71
2023-02-11T06:15:43.340Z,98.71
2023-02-11T06:16:43.316Z,98.75
2023-02-11T06:17:43.288Z,98.82
2023-02-11T06:18:43.304Z,98.71
2023-02-11T06:19:43.261Z,98.71
2023-02-11T06:20:43.295Z,98.71
2023-02-11T06:21:44.486Z,98.82
2023-02-11T06:22:43.250Z,98.82
2023-02-11T06:23:43.222Z,98.71
2023-02-11T06:25:01.220Z,98.71
2023-02-11T06:25:43.202Z,98.82
2023-02-11T06:26:43.225Z,98.82
2023-02-11T06:27:43.181Z,98.92
2023-02-11T06:28:43.198Z,98.92
2023-02-11T06:29:43.189Z,98.92
2023-02-11T06:30:43.216Z,98.92
2023-02-11T06:31:43.311Z,98.92
2023-02-11T06:32:45.232Z,98.92
2023-02-11T06:33:43.112Z,98.92
2023-02-11T06:34:43.134Z,98.92
2023-02-11T06:35:43.101Z,98.92
2023-02-11T06:36:43.107Z,98.92
2023-02-11T06:37:43.071Z,99.02
2023-02-11T06:38:43.112Z,98.92
2023-02-11T06:39:43.052Z,99.02
2023-02-11T06:40:43.063Z,99.07
2023-02-11T06:41:43.030Z,99.02
2023-02-11T06:42:43.044Z,98.92
2023-02-11T06:43:43.008Z,99.02
2023-02-11T06:44:43.037Z,99.02
2023-02-11T06:45:42.986Z,99.02
2023-02-11T06:46:43.034Z,99.02
2023-02-11T06:47:42.986Z,99.02
2023-02-11T06:48:44.847Z,99.13
2023-02-11T06:49:42.945Z,99.13
2023-02-11T06:50:42.973Z,99.13
2023-02-11T06:51:42.925Z,99.13
2023-02-11T06:52:42.936Z,99.02
2023-02-11T06:53:42.901Z,99.02
2023-02-11T06:54:42.923Z,99.13
2023-02-11T06:55:42.895Z,99.13
2023-02-11T06:56:42.908Z,99.13
2023-02-11T06:57:42.864Z,99.02
2023-02-11T06:58:42.870Z,99.02
2023-02-11T06:59:42.851Z,99.02
2023-02-11T07:00:42.859Z,99.02
2023-02-11T07:01:42.833Z,99.13
2023-02-11T07:02:42.895Z,99.13
2023-02-11T07:03:42.798Z,99.13
2023-02-11T07:04:42.809Z,99.13
2023-02-11T07:05:42.780Z,99.02
2023-02-11T07:06:42.797Z,99.13
2023-02-11T07:07:42.758Z,99.13
2023-02-11T07:08:42.802Z,99.23
2023-02-11T07:09:42.733Z,99.13
2023-02-11T07:10:42.767Z,99.23
2023-02-11T07:11:42.712Z,99.23
2023-02-11T07:12:42.724Z,99.23
2023-02-11T07:13:42.691Z,99.33
2023-02-11T07:14:42.725Z,99.23
2023-02-11T07:15:42.668Z,99.33
2023-02-11T07:16:42.697Z,99.33
2023-02-11T07:17:42.648Z,99.33
2023-02-11T07:18:42.658Z,99.33
2023-02-11T07:19:42.629Z,99.33
2023-02-11T07:20:42.663Z,99.33
2023-02-11T07:21:42.608Z,99.33
2023-02-11T07:22:42.619Z,99.23
2023-02-11T07:23:42.600Z,99.33
2023-02-11T07:24:42.603Z,99.33
2023-02-11T07:25:42.561Z,99.33
2023-02-11T07:26:42.596Z,99.33
2023-02-11T07:27:42.541Z,99.33
2023-02-11T07:28:42.558Z,99.33
2023-02-11T07:29:42.527Z,99.43
2023-02-11T07:30:42.571Z,99.33
2023-02-11T07:31:42.644Z,99.33
2023-02-11T07:32:42.527Z,99.33
2023-02-11T07:33:42.478Z,99.33
2023-02-11T07:34:42.599Z,99.43
2023-02-11T07:35:42.827Z,99.43
2023-02-11T07:36:42.474Z,99.43
2023-02-11T07:37:42.437Z,99.33
2023-02-11T07:38:42.475Z,99.43
2023-02-11T07:39:42.421Z,99.43
2023-02-11T07:40:42.433Z,99.54
2023-02-11T07:41:42.397Z,99.54
2023-02-11T07:42:42.405Z,99.54
2023-02-11T07:43:42.373Z,99.64
2023-02-11T07:44:42.402Z,99.74
2023-02-11T07:45:42.356Z,99.74
2023-02-11T07:46:42.402Z,99.74
2023-02-11T07:47:42.331Z,99.74
2023-02-11T07:48:42.349Z,99.74
2023-02-11T07:49:42.310Z,99.74
2023-02-11T07:50:42.335Z,99.64
2023-02-11T07:51:42.288Z,99.64
2023-02-11T07:52:42.299Z,99.64
2023-02-11T07:53:42.268Z,99.64
2023-02-11T07:54:42.278Z,99.74
2023-02-11T07:55:42.246Z,99.64
2023-02-11T07:56:42.290Z,99.64
2023-02-11T07:57:42.228Z,99.64
2023-02-11T07:58:42.254Z,99.64
2023-02-11T07:59:42.201Z,99.64
2023-02-11T08:00:42.330Z,99.60
2023-02-11T08:01:42.180Z,99.49
2023-02-11T08:02:42.213Z,99.64
2023-02-11T08:03:42.161Z,99.60
2023-02-11T08:04:42.173Z,99.64
2023-02-11T08:05:42.138Z,99.60
2023-02-11T08:06:42.169Z,99.60
2023-02-11T08:07:42.118Z,99.60
2023-02-11T08:08:42.158Z,99.60
2023-02-11T08:09:42.100Z,99.60
2023-02-11T08:10:42.108Z,99.70
2023-02-11T08:11:42.079Z,99.60
2023-02-11T08:12:42.100Z,99.60
2023-02-11T08:13:42.057Z,99.60
2023-02-11T08:14:42.104Z,99.60
2023-02-11T08:15:42.033Z,99.60
2023-02-11T08:16:42.133Z,99.60
2023-02-11T08:17:42.014Z,99.49
2023-02-11T08:18:42.021Z,99.49
2023-02-11T08:19:41.992Z,99.49
2023-02-11T08:20:42.015Z,99.60
2023-02-11T08:21:41.968Z,99.60
2023-02-11T08:22:41.985Z,99.60
2023-02-11T08:23:41.952Z,99.70
2023-02-11T08:24:41.957Z,99.70
2023-02-11T08:25:41.921Z,99.70
2023-02-11T08:26:41.978Z,99.80
2023-02-11T08:27:41.900Z,99.70
2023-02-11T08:28:41.916Z,99.70
2023-02-11T08:29:41.881Z,99.80
2023-02-11T08:30:41.924Z,99.80
2023-02-11T08:31:42.149Z,99.70
2023-02-11T08:32:41.889Z,99.80
2023-02-11T08:33:41.838Z,99.80
2023-02-11T08:34:41.856Z,99.80
2023-02-11T08:35:41.818Z,99.80
2023-02-11T08:36:41.831Z,99.80
2023-02-11T08:37:41.801Z,99.80
2023-02-11T08:38:41.828Z,99.70
2023-02-11T08:39:41.785Z,99.65
2023-02-11T08:40:41.789Z,99.65
2023-02-11T08:41:41.759Z,99.65
2023-02-11T08:42:41.766Z,99.65
2023-02-11T08:43:41.751Z,99.65
2023-02-11T08:44:41.739Z,99.65
2023-02-11T08:45:41.776Z,99.65
2023-02-11T08:46:41.696Z,99.65
2023-02-11T08:47:41.713Z,99.65
2023-02-11T08:48:41.683Z,99.76
2023-02-11T08:49:41.691Z,99.86
2023-02-11T08:50:41.671Z,99.65
2023-02-11T08:51:41.672Z,99.65
2023-02-11T08:52:41.642Z,99.65
2023-02-11T08:53:41.665Z,99.76
2023-02-11T08:54:41.617Z,99.65
2023-02-11T08:55:41.629Z,99.65
2023-02-11T08:56:41.617Z,99.65
2023-02-11T08:57:41.611Z,99.65
2023-02-11T08:58:41.577Z,99.65
2023-02-11T08:59:41.587Z,99.65
2023-02-11T09:00:41.551Z,99.65
2023-02-11T09:01:41.604Z,99.76
2023-02-11T09:02:41.557Z,99.65
2023-02-11T09:03:41.550Z,99.65
2023-02-11T09:04:41.510Z,99.76
2023-02-11T09:05:41.526Z,99.65
2023-02-11T09:06:41.570Z,99.65
2023-02-11T09:07:41.506Z,99.55
2023-02-11T09:08:41.483Z,99.65
2023-02-11T09:09:41.487Z,99.55
2023-02-11T09:10:41.447Z,99.55
2023-02-11T09:11:41.462Z,99.55
2023-02-11T09:12:41.428Z,99.55
2023-02-11T09:13:41.440Z,99.65
2023-02-11T09:14:41.419Z,99.61
2023-02-11T09:15:41.417Z,99.51
2023-02-11T09:16:41.462Z,99.40
2023-02-11T09:17:41.396Z,99.40
2023-02-11T09:18:41.362Z,99.30
2023-02-11T09:19:41.382Z,99.51
2023-02-11T09:20:41.364Z,99.61
2023-02-11T09:21:41.356Z,99.51
2023-02-11T09:22:41.320Z,99.51
2023-02-11T09:23:41.335Z,99.51
2023-02-11T09:24:41.298Z,99.30
2023-02-11T09:25:41.315Z,99.30
2023-02-11T09:26:41.303Z,99.30
2023-02-11T09:27:41.289Z,99.40
2023-02-11T09:28:41.255Z,99.40
2023-02-11T09:29:41.275Z,99.30
2023-02-11T09:30:41.397Z,99.30
2023-02-11T09:31:41.478Z,99.30
2023-02-11T09:32:41.471Z,99.35
2023-02-11T09:33:41.228Z,99.19
2023-02-11T09:34:41.192Z,99.25
2023-02-11T09:35:41.208Z,99.25
2023-02-11T09:36:41.172Z,99.25
2023-02-11T09:37:41.185Z,99.15
2023-02-11T09:38:41.174Z,99.15
2023-02-11T09:39:41.162Z,99.05
2023-02-11T09:40:41.131Z,99.15
2023-02-11T09:41:41.149Z,99.05
2023-02-11T09:42:41.128Z,99.05
2023-02-11T09:43:41.119Z,98.94
2023-02-11T09:44:41.112Z,98.84
2023-02-11T09:45:41.099Z,98.74
2023-02-11T09:46:41.066Z,98.74
2023-02-11T09:47:41.080Z,98.74
2023-02-11T09:48:41.047Z,98.63
2023-02-11T09:49:41.061Z,98.74
2023-02-11T09:50:41.052Z,98.63
2023-02-11T09:51:41.040Z,98.63
2023-02-11T09:52:41.001Z,98.69
2023-02-11T09:53:41.016Z,98.58
2023-02-11T09:54:40.985Z,98.49
2023-02-11T09:55:41.002Z,98.28
2023-02-11T09:56:40.991Z,98.28
2023-02-11T09:57:40.976Z,98.38
2023-02-11T09:58:40.942Z,98.38
2023-02-11T09:59:40.952Z,98.28
2023-02-11T10:00:40.920Z,98.28
2023-02-11T10:01:40.987Z,98.28
2023-02-11T10:02:40.930Z,98.38
2023-02-11T10:03:40.913Z,98.28
2023-02-11T10:04:40.950Z,98.38
2023-02-11T10:05:40.889Z,98.28
2023-02-11T10:06:40.856Z,98.38
2023-02-11T10:07:40.872Z,98.28
2023-02-11T10:08:40.857Z,98.28
2023-02-11T10:09:40.850Z,98.18
2023-02-11T10:10:40.815Z,98.18
2023-02-11T10:11:40.829Z,98.38
2023-02-11T10:12:40.798Z,98.18
2023-02-11T10:13:42.565Z,98.18
2023-02-11T10:14:40.799Z,98.18
2023-02-11T10:15:40.813Z,98.07
2023-02-11T10:16:40.753Z,98.07
2023-02-11T10:17:40.765Z,98.18
2023-02-11T10:18:40.731Z,98.49
2023-02-11T10:19:40.751Z,98.38
2023-02-11T10:20:40.736Z,98.18
2023-02-11T10:21:40.736Z,98.07
2023-02-11T10:22:40.691Z,98.02
2023-02-11T10:23:40.701Z,98.33
2023-02-11T10:24:40.673Z,97.82
2023-02-11T10:25:40.682Z,97.82
2023-02-11T10:26:40.672Z,97.97
2023-02-11T10:27:40.659Z,98.02
2023-02-11T10:28:40.683Z,98.02
2023-02-11T10:29:40.649Z,98.13
2023-02-11T10:30:40.649Z,98.02
2023-02-11T10:31:40.758Z,97.82
2023-02-11T10:32:40.609Z,97.82
2023-02-11T10:33:40.600Z,97.92
2023-02-11T10:34:40.566Z,98.02
2023-02-11T10:35:40.575Z,97.92
2023-02-11T10:36:40.570Z,97.82
2023-02-11T10:37:42.978Z,97.92
2023-02-11T10:38:40.534Z,98.13
2023-02-11T10:39:40.533Z,98.02
2023-02-11T10:40:40.500Z,97.72
2023-02-11T10:41:40.512Z,97.82
2023-02-11T10:42:40.479Z,97.92
2023-02-11T10:43:40.492Z,97.82
2023-02-11T10:44:40.473Z,97.82
2023-02-11T10:45:40.468Z,97.82
2023-02-11T10:46:40.547Z,97.82
2023-02-11T10:47:40.448Z,97.72
2023-02-11T10:48:40.438Z,97.92
2023-02-11T10:49:40.448Z,97.82
2023-02-11T10:50:40.419Z,97.61
2023-02-11T10:51:40.406Z,97.72
2023-02-11T10:52:40.372Z,97.72
2023-02-11T10:53:40.384Z,97.72
2023-02-11T10:54:40.351Z,97.61
2023-02-11T10:55:40.362Z,97.72
2023-02-11T10:56:40.389Z,97.72
2023-02-11T10:57:40.377Z,97.72
2023-02-11T10:58:40.306Z,97.82
2023-02-11T10:59:40.499Z,97.82
2023-02-11T11:00:40.287Z,97.82
2023-02-11T11:01:40.361Z,97.72
2023-02-11T11:02:40.281Z,98.02
2023-02-11T11:03:40.278Z,98.02
2023-02-11T11:04:40.277Z,97.72
2023-02-11T11:05:40.257Z,97.72
2023-02-11T11:06:40.223Z,97.82
2023-02-11T11:07:40.234Z,97.82
2023-02-11T11:08:40.225Z,97.82
2023-02-11T11:09:40.217Z,97.82
2023-02-11T11:10:40.183Z,97.82
2023-02-11T11:11:40.192Z,97.82
2023-02-11T11:12:42.092Z,97.82
2023-02-11T11:13:40.175Z,97.82
2023-02-11T11:14:40.153Z,97.92
2023-02-11T11:15:40.182Z,97.72
2023-02-11T11:16:40.122Z,97.82
2023-02-11T11:17:40.131Z,97.72
2023-02-11T11:18:40.098Z,97.82
2023-02-11T11:19:40.107Z,97.72
2023-02-11T11:20:40.101Z,97.72
2023-02-11T11:21:40.086Z,97.61
2023-02-11T11:22:40.061Z,97.72
2023-02-11T11:23:40.065Z,97.72
2023-02-11T11:24:40.054Z,97.92
2023-02-11T11:25:40.046Z,97.61
2023-02-11T11:26:40.035Z,97.61
2023-02-11T11:27:40.032Z,97.61
2023-02-11T11:28:40.004Z,97.61
2023-02-11T11:29:40.004Z,97.61
2023-02-11T11:30:39.989Z,97.77
2023-02-11T11:31:40.038Z,97.56
2023-02-11T11:32:39.966Z,97.56
2023-02-11T11:33:39.960Z,97.47
2023-02-11T11:34:39.937Z,97.47
2023-02-11T11:35:39.938Z,97.47
2023-02-11T11:36:39.938Z,97.56
2023-02-11T11:37:39.930Z,97.36
2023-02-11T11:38:39.893Z,97.36
2023-02-11T11:39:39.892Z,97.26
2023-02-11T11:40:39.860Z,97.26
2023-02-11T11:41:39.868Z,97.26
2023-02-11T11:42:39.837Z,97.26
2023-02-11T11:43:39.852Z,97.26
2023-02-11T11:44:39.859Z,97.26
2023-02-11T11:45:39.827Z,97.26
2023-02-11T11:46:39.845Z,97.26
2023-02-11T11:47:39.809Z,97.26
2023-02-11T11:48:39.773Z,97.36
2023-02-11T11:49:39.785Z,97.36
2023-02-11T11:50:39.767Z,97.36
2023-02-11T11:51:39.765Z,97.26
2023-02-11T11:52:39.729Z,97.26
2023-02-11T11:53:39.741Z,97.16
2023-02-11T11:54:39.708Z,97.05
2023-02-11T11:55:39.721Z,97.31
2023-02-11T11:56:39.701Z,96.95
2023-02-11T11:57:39.695Z,97.05
2023-02-11T11:58:39.675Z,97.26
2023-02-11T11:59:39.678Z,97.05
2023-02-11T12:00:39.645Z,97.11
2023-02-11T12:01:39.677Z,96.91
2023-02-11T12:02:39.708Z,96.91
2023-02-11T12:03:39.639Z,97.11
2023-02-11T12:04:39.605Z,97.21
2023-02-11T12:05:39.615Z,97.05
2023-02-11T12:06:39.607Z,97.05
2023-02-11T12:07:39.598Z,97.16
2023-02-11T12:08:39.705Z,97.21
2023-02-11T12:09:39.570Z,97.21
2023-02-11T12:10:39.539Z,97.26
2023-02-11T12:11:39.552Z,97.31
2023-02-11T12:12:39.520Z,97.21
2023-02-11T12:13:39.533Z,97.21
2023-02-11T12:14:39.527Z,97.47
2023-02-11T12:15:39.514Z,97.31
2023-02-11T12:16:39.523Z,97.21
2023-02-11T12:17:39.485Z,97.11
2023-02-11T12:18:39.482Z,97.11
2023-02-11T12:19:39.465Z,97.01
2023-02-11T12:20:39.456Z,97.01
2023-02-11T12:21:39.442Z,97.01
2023-02-11T12:22:39.414Z,97.01
2023-02-11T12:23:39.423Z,97.16
2023-02-11T12:24:39.390Z,97.11
2023-02-11T12:25:39.399Z,97.11
2023-02-11T12:26:39.395Z,97.11
2023-02-11T12:27:39.383Z,97.11
2023-02-11T12:28:39.518Z,97.11
2023-02-11T12:29:39.358Z,97.11
2023-02-11T12:30:39.417Z,97.11
2023-02-11T12:31:39.375Z,97.01
2023-02-11T12:32:39.342Z,97.01
2023-02-11T12:33:39.317Z,96.91
2023-02-11T12:34:39.288Z,97.01
2023-02-11T12:35:39.299Z,97.01
2023-02-11T12:36:39.272Z,96.91
2023-02-11T12:37:39.312Z,96.70
2023-02-11T12:38:39.431Z,96.70
2023-02-11T12:39:39.257Z,96.80
2023-02-11T12:40:39.226Z,96.80
2023-02-11T12:41:39.242Z,96.80
2023-02-11T12:42:39.208Z,96.80
2023-02-11T12:43:39.241Z,96.80
2023-02-11T12:44:39.204Z,96.80
2023-02-11T12:45:39.267Z,96.49
2023-02-11T12:46:39.162Z,96.49
2023-02-11T12:47:39.184Z,96.39
2023-02-11T12:48:39.168Z,96.49
2023-02-11T12:49:39.151Z,96.49
2023-02-11T12:50:39.148Z,96.59
2023-02-11T12:51:39.129Z,96.59
2023-02-11T12:52:39.098Z,96.59