createdAt,value
2018-09-22T03:38:36.821Z,0.00
2018-09-22T03:39:36.803Z,0.00
2018-09-22T03:41:28.708Z,0.00
2018-09-22T03:42:28.714Z,0.00
2018-09-22T03:44:20.639Z,0.00
2018-09-22T03:45:20.627Z,0.00
2018-09-22T03:47:12.540Z,0.00
2018-09-22T03:48:12.538Z,0.00
2018-09-22T03:50:04.465Z,0.00
2018-09-22T03:51:04.463Z,0.00
2018-09-22T03:52:56.392Z,0.00
2018-09-22T03:53:56.379Z,0.00
2018-09-22T03:55:48.797Z,0.00
2018-09-22T03:56:48.816Z,0.00
2018-09-22T03:58:40.737Z,0.00
2018-09-22T03:59:40.733Z,0.00
2018-09-22T04:01:32.643Z,0.00
2018-09-22T04:02:32.651Z,0.00
2018-09-22T04:04:24.586Z,0.00
2018-09-22T04:05:24.578Z,0.00
2018-09-22T04:07:16.474Z,0.00
2018-09-22T04:08:16.497Z,0.00
2018-09-22T04:10:08.426Z,0.00
2018-09-22T04:11:08.413Z,0.00
2018-09-22T04:13:00.346Z,0.00
2018-09-22T04:14:00.332Z,0.00
2018-09-22T04:15:52.245Z,0.00
2018-09-22T04:16:52.256Z,0.00
2018-09-22T04:18:44.237Z,0.00
2018-09-22T04:19:44.178Z,0.00
2018-09-22T04:21:36.101Z,0.00
2018-09-22T04:22:36.109Z,0.00
2018-09-22T04:24:28.055Z,0.00
2018-09-22T04:25:28.054Z,0.00
2018-09-22T04:27:19.981Z,0.00
2018-09-22T04:28:19.980Z,0.00
2018-09-22T04:30:11.913Z,0.00
2018-09-22T04:31:11.907Z,0.00
2018-09-22T04:33:03.825Z,0.00
2018-09-22T04:34:03.842Z,0.00
2018-09-22T04:35:55.796Z,0.00
2018-09-22T04:36:55.787Z,0.00
2018-09-22T04:38:47.723Z,0.00
2018-09-22T04:39:47.714Z,0.00
2018-09-22T04:41:39.630Z,0.00
2018-09-22T04:42:39.645Z,0.00
2018-09-22T04:44:31.569Z,0.00
2018-09-22T04:45:31.561Z,0.00
2018-09-22T04:47:23.483Z,0.00
2018-09-22T04:48:23.489Z,0.00
2018-09-22T04:50:15.429Z,0.00
2018-09-22T04:51:15.425Z,0.00
2018-09-22T04:53:07.387Z,0.00
2018-09-22T04:54:07.367Z,0.00
2018-09-22T04:55:59.290Z,0.00
2018-09-22T04:56:59.284Z,0.00
2018-09-22T04:58:51.226Z,0.00
2018-09-22T04:59:51.218Z,0.00
2018-09-22T05:01:43.149Z,0.00
2018-09-22T05:02:43.159Z,0.00
2018-09-22T05:04:35.094Z,0.00
2018-09-22T05:05:35.083Z,0.00
2018-09-22T05:07:27.015Z,0.00
2018-09-22T05:08:27.023Z,0.00
2018-09-22T05:10:18.974Z,0.00
2018-09-22T05:11:18.959Z,0.00
2018-09-22T05:13:10.882Z,0.00
2018-09-22T05:14:10.889Z,0.00
2018-09-22T05:16:02.827Z,0.00
2018-09-22T05:17:02.892Z,0.00
2018-09-22T05:18:54.761Z,0.00
2018-09-22T05:19:54.741Z,0.00
2018-09-22T05:21:46.656Z,0.00
2018-09-22T05:22:46.670Z,0.00
2018-09-22T05:24:38.673Z,0.00
2018-09-22T05:25:38.608Z,0.00
2018-09-22T05:27:30.518Z,0.00
2018-09-22T05:28:30.529Z,0.00
2018-09-22T05:30:22.471Z,0.00
2018-09-22T05:31:22.458Z,5.63
2018-09-22T05:33:14.367Z,5.63
2018-09-22T05:34:14.378Z,5.63
2018-09-22T05:36:06.324Z,5.63
2018-09-22T05:37:06.308Z,5.63
2018-09-22T05:38:58.258Z,5.63
2018-09-22T05:39:58.237Z,5.63
2018-09-22T05:41:50.205Z,5.63
2018-09-22T05:42:50.169Z,5.63
2018-09-22T05:44:42.100Z,5.63
2018-09-22T05:45:42.084Z,5.63
2018-09-22T05:47:33.998Z,11.25
2018-09-22T05:48:34.009Z,11.25
2018-09-22T05:50:25.961Z,16.88
2018-09-22T05:51:25.940Z,16.88
2018-09-22T05:53:17.871Z,16.88
2018-09-22T05:54:17.888Z,22.50
2018-09-22T05:56:09.815Z,28.13
2018-09-22T05:57:09.800Z,39.38
2018-09-22T05:58:09.883Z,39.38
2018-09-22T05:59:09.835Z,39.38
2018-09-22T06:00:09.855Z,39.38
2018-09-22T06:01:09.870Z,39.38
2018-09-22T06:02:09.889Z,45.00
2018-09-22T06:03:09.905Z,45.00
2018-09-22T06:04:09.921Z,45.00
2018-09-22T06:05:09.937Z,39.38
2018-09-22T06:06:09.953Z,45.00
2018-09-22T06:07:09.970Z,45.00
2018-09-22T06:08:09.988Z,50.63
2018-09-22T06:09:10.014Z,39.38
2018-09-22T06:10:10.021Z,39.38
2018-09-22T06:11:10.037Z,39.38
2018-09-22T06:12:10.054Z,39.38
2018-09-22T06:13:10.071Z,39.38
2018-09-22T06:14:10.091Z,39.38
2018-09-22T06:15:10.102Z,45.00
2018-09-22T06:16:10.122Z,45.00
2018-09-22T06:17:10.139Z,45.00
2018-09-22T06:18:10.155Z,45.00
2018-09-22T06:19:10.176Z,39.38
2018-09-22T06:20:10.189Z,45.00
2018-09-22T06:21:10.208Z,45.00
2018-09-22T06:22:10.231Z,45.00
2018-09-22T06:23:10.301Z,50.63
2018-09-22T06:24:10.258Z,67.50
2018-09-22T06:25:10.273Z,61.88
2018-09-22T06:26:10.293Z,67.50
2018-09-22T06:27:10.309Z,61.88
2018-09-22T06:28:10.323Z,56.25
2018-09-22T06:29:10.339Z,56.25
2018-09-22T06:30:10.359Z,67.50
2018-09-22T06:31:10.377Z,73.13
2018-09-22T06:32:10.400Z,67.50
2018-09-22T06:33:10.409Z,78.75
2018-09-22T06:34:10.426Z,73.13
2018-09-22T06:35:10.446Z,67.50
2018-09-22T06:36:10.463Z,67.50
2018-09-22T06:37:10.478Z,67.50
2018-09-22T06:38:10.495Z,61.88
2018-09-22T06:39:10.512Z,61.88
2018-09-22T06:40:10.530Z,61.88
2018-09-22T06:41:10.546Z,67.50
2018-09-22T06:42:10.565Z,73.13
2018-09-22T06:43:10.579Z,78.75
2018-09-22T06:44:10.598Z,84.38
2018-09-22T06:45:10.615Z,90.00
2018-09-22T06:46:10.690Z,90.00
2018-09-22T06:47:10.651Z,90.00
2018-09-22T06:48:10.668Z,90.00
2018-09-22T06:49:10.685Z,95.63
2018-09-22T06:50:10.705Z,112.50
2018-09-22T06:51:10.724Z,123.75
2018-09-22T06:52:10.736Z,112.50
2018-09-22T06:53:10.750Z,106.88
2018-09-22T06:54:10.778Z,95.63
2018-09-22T06:55:10.792Z,95.63
2018-09-22T06:56:10.809Z,101.25
2018-09-22T06:57:10.823Z,112.50
2018-09-22T06:58:10.841Z,112.50
2018-09-22T06:59:10.862Z,118.13
2018-09-22T07:00:10.960Z,129.38
2018-09-22T07:01:10.895Z,123.75
2018-09-22T07:02:10.909Z,123.75
2018-09-22T07:03:10.934Z,123.75
2018-09-22T07:04:10.949Z,118.13
2018-09-22T07:05:10.967Z,84.38
2018-09-22T07:06:10.994Z,101.25
2018-09-22T07:07:11.005Z,84.38
2018-09-22T07:08:11.018Z,78.75
2018-09-22T07:09:11.039Z,78.75
2018-09-22T07:10:11.061Z,78.75
2018-09-22T07:11:11.072Z,73.13
2018-09-22T07:12:11.090Z,73.13
2018-09-22T07:13:11.108Z,73.13
2018-09-22T07:14:11.125Z,73.13
2018-09-22T07:15:11.141Z,78.75
2018-09-22T07:16:11.163Z,78.75
2018-09-22T07:17:11.177Z,78.75
2018-09-22T07:18:11.197Z,78.75
2018-09-22T07:19:11.217Z,78.75
2018-09-22T07:20:11.232Z,78.75
2018-09-22T07:21:11.251Z,73.13
2018-09-22T07:22:11.267Z,78.75
2018-09-22T07:23:11.287Z,84.38
2018-09-22T07:24:11.307Z,84.38
2018-09-22T07:25:11.329Z,84.38
2018-09-22T07:26:11.345Z,84.38
2018-09-22T07:27:11.364Z,84.38
2018-09-22T07:28:11.377Z,84.38
2018-09-22T07:29:11.395Z,84.38
2018-09-22T07:30:11.411Z,90.00
2018-09-22T07:31:11.429Z,101.25
2018-09-22T07:32:11.448Z,106.88
2018-09-22T07:33:11.469Z,106.88
2018-09-22T07:34:11.500Z,112.50
2018-09-22T07:35:11.503Z,118.13
2018-09-22T07:36:11.526Z,118.13
2018-09-22T07:37:11.536Z,129.38
2018-09-22T07:38:11.556Z,123.75
2018-09-22T07:39:11.573Z,123.75
2018-09-22T07:40:11.595Z,123.75
2018-09-22T07:41:11.612Z,118.13
2018-09-22T07:42:11.634Z,123.75
2018-09-22T07:43:11.648Z,123.75
2018-09-22T07:44:11.664Z,123.75
2018-09-22T07:45:11.685Z,123.75
2018-09-22T07:46:11.700Z,123.75
2018-09-22T07:47:11.716Z,129.38
2018-09-22T07:48:11.742Z,123.75
2018-09-22T07:49:11.755Z,123.75
2018-09-22T07:50:11.775Z,123.75
2018-09-22T07:51:11.791Z,112.50
2018-09-22T07:52:11.810Z,106.88
2018-09-22T07:53:11.833Z,101.25
2018-09-22T07:54:11.849Z,101.25
2018-09-22T07:55:11.866Z,101.25
2018-09-22T07:56:11.888Z,106.88
2018-09-22T07:57:11.908Z,106.88
2018-09-22T07:58:11.924Z,112.50
2018-09-22T07:59:11.942Z,112.50
2018-09-22T08:00:11.986Z,106.88
2018-09-22T08:01:11.975Z,106.88
2018-09-22T08:02:11.997Z,101.25
2018-09-22T08:03:12.023Z,95.63
2018-09-22T08:04:12.034Z,95.63
2018-09-22T08:05:12.053Z,90.00
2018-09-22T08:06:12.072Z,95.63
2018-09-22T08:07:12.102Z,95.63
2018-09-22T08:08:12.112Z,101.25
2018-09-22T08:09:12.132Z,95.63
2018-09-22T08:10:12.144Z,101.25
2018-09-22T08:11:12.164Z,101.25
2018-09-22T08:12:12.192Z,101.25
2018-09-22T08:13:12.205Z,106.88
2018-09-22T08:14:12.218Z,101.25
2018-09-22T08:15:12.239Z,101.25
2018-09-22T08:16:12.262Z,101.25
2018-09-22T08:17:12.274Z,106.88
2018-09-22T08:18:12.289Z,106.88
2018-09-22T08:19:12.325Z,106.88
2018-09-22T08:20:12.331Z,112.50
2018-09-22T08:21:12.352Z,112.50
2018-09-22T08:22:12.365Z,112.50
2018-09-22T08:23:12.388Z,112.50
2018-09-22T08:24:12.406Z,118.13
2018-09-22T08:25:12.454Z,118.13
2018-09-22T08:26:12.441Z,118.13
2018-09-22T08:27:12.464Z,112.50
2018-09-22T08:28:12.481Z,112.50
2018-09-22T08:29:12.501Z,112.50
2018-09-22T08:30:12.514Z,118.13
2018-09-22T08:31:12.535Z,118.13
2018-09-22T08:32:12.556Z,123.75
2018-09-22T08:33:12.571Z,123.75
2018-09-22T08:34:12.591Z,123.75
2018-09-22T08:35:12.610Z,123.75
2018-09-22T08:36:12.799Z,118.13
2018-09-22T08:37:12.715Z,118.13
2018-09-22T08:38:12.665Z,106.88
2018-09-22T08:39:12.685Z,118.13
2018-09-22T08:40:12.707Z,129.38
2018-09-22T08:41:12.726Z,135.00
2018-09-22T08:42:12.742Z,151.88
2018-09-22T08:43:12.761Z,157.50
2018-09-22T08:44:12.782Z,163.13
2018-09-22T08:45:12.803Z,163.13
2018-09-22T08:46:12.818Z,168.75
2018-09-22T08:47:12.840Z,157.50
2018-09-22T08:48:12.854Z,163.13
2018-09-22T08:49:12.873Z,168.75
2018-09-22T08:50:12.899Z,180.00
2018-09-22T08:51:12.973Z,191.25
2018-09-22T08:52:12.934Z,196.88
2018-09-22T08:53:12.960Z,180.00
2018-09-22T08:54:12.976Z,185.63
2018-09-22T08:55:12.993Z,185.63
2018-09-22T08:56:13.014Z,185.63
2018-09-22T08:57:13.034Z,196.88
2018-09-22T08:58:13.049Z,202.50
2018-09-22T08:59:13.071Z,180.00
2018-09-22T09:00:13.090Z,163.13
2018-09-22T09:01:13.105Z,140.63
2018-09-22T09:02:13.130Z,135.00
2018-09-22T09:03:13.144Z,129.38
2018-09-22T09:04:13.166Z,151.88
2018-09-22T09:05:13.187Z,129.38
2018-09-22T09:06:13.205Z,135.00
2018-09-22T09:07:13.224Z,140.63
2018-09-22T09:08:13.246Z,129.38
2018-09-22T09:09:13.265Z,123.75
2018-09-22T09:10:13.280Z,129.38
2018-09-22T09:11:13.369Z,135.00
2018-09-22T09:12:13.322Z,135.00
2018-09-22T09:13:13.360Z,146.25
2018-09-22T09:14:13.410Z,146.25
2018-09-22T09:15:13.384Z,151.88
2018-09-22T09:16:13.402Z,151.88
2018-09-22T09:17:13.521Z,163.13
2018-09-22T09:18:13.443Z,168.75
2018-09-22T09:19:13.461Z,168.75
2018-09-22T09:20:13.479Z,157.50
2018-09-22T09:21:13.503Z,157.50
2018-09-22T09:22:13.528Z,140.63
2018-09-22T09:23:13.543Z,135.00
2018-09-22T09:24:13.561Z,140.63
2018-09-22T09:25:13.588Z,140.63
2018-09-22T09:26:13.602Z,140.63
2018-09-22T09:27:13.623Z,140.63
2018-09-22T09:28:13.642Z,146.25
2018-09-22T09:29:13.661Z,146.25
2018-09-22T09:30:13.678Z,146.25
2018-09-22T09:31:13.708Z,157.50
2018-09-22T09:32:13.723Z,157.50
2018-09-22T09:33:13.755Z,151.88
2018-09-22T09:34:13.786Z,151.88
2018-09-22T09:35:13.777Z,151.88
2018-09-22T09:36:13.800Z,151.88
2018-09-22T09:37:13.823Z,157.50
2018-09-22T09:38:13.839Z,157.50
2018-09-22T09:39:13.860Z,151.88
2018-09-22T09:40:13.883Z,151.88
2018-09-22T09:41:13.910Z,157.50
2018-09-22T09:42:13.919Z,151.88
2018-09-22T09:43:13.957Z,151.88
2018-09-22T09:44:13.957Z,157.50
2018-09-22T09:45:13.979Z,157.50
2018-09-22T09:46:13.999Z,157.50
2018-09-22T09:47:14.030Z,163.13
2018-09-22T09:48:14.040Z,168.75
2018-09-22T09:49:14.065Z,157.50
2018-09-22T09:50:14.080Z,157.50
2018-09-22T09:51:14.097Z,163.13
2018-09-22T09:52:14.120Z,168.75
2018-09-22T09:53:14.137Z,163.13
2018-09-22T09:54:14.159Z,151.88
2018-09-22T09:55:14.182Z,151.88
2018-09-22T09:56:14.201Z,151.88
2018-09-22T09:57:14.223Z,151.88
2018-09-22T09:58:14.236Z,151.88
2018-09-22T09:59:14.262Z,151.88
2018-09-22T10:00:14.292Z,146.25
2018-09-22T10:01:14.302Z,151.88
2018-09-22T10:02:14.321Z,146.25
2018-09-22T10:03:14.342Z,146.25
2018-09-22T10:04:14.376Z,140.63
2018-09-22T10:05:14.382Z,146.25
2018-09-22T10:06:14.406Z,146.25
2018-09-22T10:07:14.422Z,140.63
2018-09-22T10:08:14.450Z,146.25
2018-09-22T10:09:14.465Z,146.25
2018-09-22T10:10:14.488Z,140.63
2018-09-22T10:11:14.504Z,129.38
2018-09-22T10:12:14.536Z,118.13
2018-09-22T10:13:14.559Z,123.75
2018-09-22T10:14:14.567Z,129.38
2018-09-22T10:15:14.585Z,118.13
2018-09-22T10:16:14.607Z,112.50
2018-09-22T10:17:14.626Z,112.50
2018-09-22T10:18:14.661Z,112.50
2018-09-22T10:19:14.690Z,112.50
2018-09-22T10:20:14.700Z,112.50
2018-09-22T10:21:14.707Z,123.75
2018-09-22T10:22:14.729Z,129.38
2018-09-22T10:23:14.747Z,123.75
2018-09-22T10:24:14.769Z,129.38
2018-09-22T10:25:14.792Z,129.38
2018-09-22T10:26:14.811Z,123.75
2018-09-22T10:27:14.830Z,129.38
2018-09-22T10:28:14.886Z,135.00
2018-09-22T10:29:14.869Z,140.63
2018-09-22T10:30:14.894Z,140.63
2018-09-22T10:31:14.917Z,140.63
2018-09-22T10:32:14.933Z,140.63
2018-09-22T10:33:14.952Z,135.00
2018-09-22T10:34:14.971Z,135.00
2018-09-22T10:35:14.993Z,135.00
2018-09-22T10:36:15.011Z,140.63
2018-09-22T10:37:15.032Z,140.63
2018-09-22T10:38:15.053Z,146.25
2018-09-22T10:39:15.078Z,146.25
2018-09-22T10:40:15.100Z,146.25
2018-09-22T10:41:15.114Z,146.25
2018-09-22T10:42:15.170Z,140.63
2018-09-22T10:43:15.159Z,135.00
2018-09-22T10:44:15.178Z,135.00
2018-09-22T10:45:15.191Z,129.38
2018-09-22T10:46:15.219Z,129.38
2018-09-22T10:47:15.237Z,129.38
2018-09-22T10:48:15.257Z,129.38
2018-09-22T10:49:15.283Z,135.00
2018-09-22T10:50:15.298Z,129.38
2018-09-22T10:51:15.322Z,135.00
2018-09-22T10:52:15.337Z,129.38
2018-09-22T10:53:15.367Z,129.38
2018-09-22T10:54:15.385Z,123.75
2018-09-22T10:55:15.398Z,129.38
2018-09-22T10:56:15.422Z,135.00
2018-09-22T10:57:15.440Z,129.38
2018-09-22T10:58:15.462Z,129.38
2018-09-22T10:59:15.483Z,129.38
2018-09-22T11:00:15.504Z,129.38
2018-09-22T11:01:15.526Z,135.00
2018-09-22T11:02:15.549Z,129.38
2018-09-22T11:03:15.571Z,129.38
2018-09-22T11:04:15.586Z,123.75
2018-09-22T11:05:15.613Z,118.13
2018-09-22T11:06:15.629Z,112.50
2018-09-22T11:07:15.646Z,112.50
2018-09-22T11:08:15.694Z,112.50
2018-09-22T11:09:15.684Z,112.50
2018-09-22T11:10:15.708Z,112.50
2018-09-22T11:11:15.723Z,112.50
2018-09-22T11:12:15.754Z,118.13
2018-09-22T11:13:15.772Z,123.75
2018-09-22T11:14:15.807Z,123.75
2018-09-22T11:15:15.806Z,135.00
2018-09-22T11:16:15.832Z,151.88
2018-09-22T11:17:15.852Z,157.50
2018-09-22T11:18:15.870Z,163.13
2018-09-22T11:19:15.896Z,168.75
2018-09-22T11:20:15.911Z,174.38
2018-09-22T11:21:15.931Z,163.13
2018-09-22T11:22:15.954Z,157.50
2018-09-22T11:23:15.983Z,140.63
2018-09-22T11:24:15.993Z,129.38
2018-09-22T11:25:16.016Z,118.13
2018-09-22T11:26:16.032Z,106.88
2018-09-22T11:27:16.056Z,101.25
2018-09-22T11:28:16.079Z,101.25
2018-09-22T11:29:16.098Z,95.63
2018-09-22T11:30:16.116Z,90.00
2018-09-22T11:31:16.143Z,84.38
2018-09-22T11:32:16.156Z,73.13
2018-09-22T11:33:16.175Z,67.50
2018-09-22T11:34:16.198Z,67.50
2018-09-22T11:35:16.219Z,67.50
2018-09-22T11:36:16.238Z,67.50
2018-09-22T11:37:16.261Z,84.38
2018-09-22T11:38:16.306Z,101.25
2018-09-22T11:39:16.297Z,118.13
2018-09-22T11:40:16.326Z,123.75
2018-09-22T11:41:16.340Z,129.38
2018-09-22T11:42:16.361Z,135.00
2018-09-22T11:43:16.382Z,146.25
2018-09-22T11:44:16.401Z,146.25
2018-09-22T11:45:16.437Z,140.63
2018-09-22T11:46:16.451Z,140.63
2018-09-22T11:47:16.464Z,135.00
2018-09-22T11:48:16.482Z,129.38
2018-09-22T11:49:16.501Z,135.00
2018-09-22T11:50:16.523Z,146.25
2018-09-22T11:51:16.544Z,151.88
2018-09-22T11:52:16.565Z,157.50
2018-09-22T11:53:16.578Z,151.88
2018-09-22T11:54:16.602Z,146.25
2018-09-22T11:55:16.624Z,140.63
2018-09-22T11:56:16.702Z,140.63
2018-09-22T11:57:16.660Z,135.00
2018-09-22T11:58:16.685Z,129.38
2018-09-22T11:59:16.704Z,129.38
2018-09-22T12:00:16.725Z,129.38
2018-09-22T12:01:16.745Z,129.38
2018-09-22T12:02:16.768Z,129.38
2018-09-22T12:03:16.789Z,123.75
2018-09-22T12:04:16.806Z,123.75
2018-09-22T12:05:16.826Z,118.13
2018-09-22T12:06:16.884Z,118.13
2018-09-22T12:07:16.867Z,118.13
2018-09-22T12:08:16.891Z,112.50
2018-09-22T12:09:16.908Z,118.13
2018-09-22T12:10:16.927Z,123.75
2018-09-22T12:11:16.953Z,123.75
2018-09-22T12:12:16.968Z,129.38
2018-09-22T12:13:16.990Z,135.00
2018-09-22T12:14:17.020Z,140.63
2018-09-22T12:15:17.029Z,146.25
2018-09-22T12:16:17.048Z,146.25
2018-09-22T12:17:17.071Z,140.63
2018-09-22T12:18:17.091Z,135.00
2018-09-22T12:19:17.114Z,135.00
2018-09-22T12:20:17.135Z,135.00
2018-09-22T12:21:17.167Z,140.63
2018-09-22T12:22:17.175Z,140.63
2018-09-22T12:23:17.205Z,140.63
2018-09-22T12:24:17.211Z,135.00
2018-09-22T12:25:17.235Z,135.00
2018-09-22T12:26:17.254Z,135.00
2018-09-22T12:27:17.277Z,129.38
2018-09-22T12:28:17.295Z,129.38
2018-09-22T12:29:17.312Z,129.38
2018-09-22T12:30:17.338Z,129.38
2018-09-22T12:31:17.358Z,123.75
2018-09-22T12:32:17.382Z,118.13
2018-09-22T12:33:17.402Z,112.50
2018-09-22T12:34:17.421Z,106.88
2018-09-22T12:35:17.437Z,106.88
2018-09-22T12:36:17.463Z,112.50
2018-09-22T12:37:17.483Z,112.50
2018-09-22T12:38:17.504Z,118.13
2018-09-22T12:39:17.522Z,112.50
2018-09-22T12:40:17.545Z,95.63
2018-09-22T12:41:17.563Z,84.38
2018-09-22T12:42:17.589Z,73.13
2018-09-22T12:43:17.607Z,61.88
2018-09-22T12:44:17.630Z,61.88
2018-09-22T12:45:17.644Z,50.63
2018-09-22T12:46:17.666Z,50.63
2018-09-22T12:47:17.684Z,56.25
2018-09-22T12:48:17.709Z,50.63
2018-09-22T12:49:17.724Z,61.88
2018-09-22T12:50:17.748Z,61.88
2018-09-22T12:51:17.768Z,50.63
2018-09-22T12:52:17.791Z,50.63
2018-09-22T12:53:17.808Z,50.63
2018-09-22T12:54:17.832Z,50.63
2018-09-22T12:55:17.850Z,56.25
2018-09-22T12:56:17.873Z,61.88
2018-09-22T12:57:17.890Z,67.50
2018-09-22T12:58:17.912Z,67.50
2018-09-22T12:59:17.938Z,67.50
2018-09-22T13:00:17.949Z,73.13
2018-09-22T13:01:17.970Z,73.13
2018-09-22T13:02:17.992Z,73.13
2018-09-22T13:03:18.011Z,78.75
2018-09-22T13:04:18.034Z,78.75
2018-09-22T13:05:18.051Z,73.13
2018-09-22T13:06:18.068Z,78.75
2018-09-22T13:07:18.095Z,90.00
2018-09-22T13:08:18.114Z,90.00
2018-09-22T13:09:18.129Z,90.00
2018-09-22T13:10:18.174Z,90.00
2018-09-22T13:11:18.171Z,90.00
2018-09-22T13:12:18.198Z,90.00
2018-09-22T13:13:18.210Z,84.38
2018-09-22T13:14:18.230Z,90.00
2018-09-22T13:15:18.255Z,84.38
2018-09-22T13:16:18.271Z,84.38
2018-09-22T13:17:18.292Z,84.38
2018-09-22T13:18:18.310Z,84.38
2018-09-22T13:19:18.329Z,84.38
2018-09-22T13:20:18.378Z,84.38
2018-09-22T13:21:18.369Z,90.00
2018-09-22T13:22:18.385Z,90.00
2018-09-22T13:23:18.404Z,90.00
2018-09-22T13:24:18.426Z,90.00
2018-09-22T13:25:18.446Z,95.63
2018-09-22T13:26:18.469Z,95.63
2018-09-22T13:27:18.485Z,101.25
2018-09-22T13:28:18.506Z,101.25
2018-09-22T13:29:18.521Z,101.25
2018-09-22T13:30:18.544Z,95.63
2018-09-22T13:31:18.561Z,95.63
2018-09-22T13:32:18.578Z,90.00
2018-09-22T13:33:18.600Z,84.38
2018-09-22T13:34:18.614Z,84.38
2018-09-22T13:35:18.640Z,78.75
2018-09-22T13:36:18.662Z,78.75
2018-09-22T13:37:18.703Z,73.13
2018-09-22T13:38:18.702Z,73.13
2018-09-22T13:39:18.718Z,67.50
2018-09-22T13:40:18.736Z,73.13
2018-09-22T13:41:18.753Z,73.13
2018-09-22T13:42:18.773Z,67.50
2018-09-22T13:43:18.796Z,73.13
2018-09-22T13:44:18.811Z,67.50
2018-09-22T13:45:18.833Z,61.88
2018-09-22T13:46:18.848Z,50.63
2018-09-22T13:47:18.869Z,50.63
2018-09-22T13:48:18.898Z,45.00
2018-09-22T13:49:18.910Z,45.00
2018-09-22T13:50:18.926Z,45.00
2018-09-22T13:51:18.946Z,45.00
2018-09-22T13:52:18.968Z,45.00
2018-09-22T13:53:18.984Z,50.63
2018-09-22T13:54:19.005Z,50.63
2018-09-22T13:55:19.022Z,45.00
2018-09-22T13:56:19.097Z,45.00
2018-09-22T13:57:19.060Z,45.00
2018-09-22T13:58:19.077Z,45.00
2018-09-22T13:59:19.103Z,45.00
2018-09-22T14:00:19.115Z,45.00
2018-09-22T14:01:19.143Z,45.00
2018-09-22T14:02:19.151Z,45.00
2018-09-22T14:03:19.173Z,45.00
2018-09-22T14:04:19.196Z,50.63
2018-09-22T14:05:19.213Z,50.63
2018-09-22T14:06:19.237Z,56.25
2018-09-22T14:07:19.255Z,56.25
2018-09-22T14:08:19.271Z,61.88
2018-09-22T14:09:19.283Z,61.88
2018-09-22T14:10:19.373Z,61.88
2018-09-22T14:11:19.326Z,61.88
2018-09-22T14:12:19.346Z,67.50
2018-09-22T14:13:19.362Z,73.13
2018-09-22T14:14:19.380Z,73.13
2018-09-22T14:15:19.397Z,78.75
2018-09-22T14:16:19.417Z,84.38
2018-09-22T14:17:19.443Z,90.00
2018-09-22T14:18:19.454Z,90.00
2018-09-22T14:19:19.474Z,84.38
2018-09-22T14:20:19.492Z,84.38
2018-09-22T14:21:19.568Z,90.00
2018-09-22T14:22:19.535Z,90.00
2018-09-22T14:23:19.548Z,90.00
2018-09-22T14:24:19.630Z,90.00
2018-09-22T14:25:19.588Z,90.00
2018-09-22T14:26:19.607Z,90.00
2018-09-22T14:27:19.624Z,90.00
2018-09-22T14:28:19.652Z,90.00
2018-09-22T14:29:19.664Z,90.00
2018-09-22T14:30:19.683Z,90.00
2018-09-22T14:31:19.700Z,95.63
2018-09-22T14:32:19.719Z,106.88
2018-09-22T14:33:19.737Z,112.50
2018-09-22T14:34:19.755Z,112.50
2018-09-22T14:35:19.782Z,106.88
2018-09-22T14:36:19.802Z,101.25
2018-09-22T14:37:19.814Z,90.00
2018-09-22T14:38:19.833Z,84.38
2018-09-22T14:39:19.854Z,84.38
2018-09-22T14:40:19.893Z,84.38
2018-09-22T14:41:19.895Z,84.38
2018-09-22T14:42:19.911Z,90.00
2018-09-22T14:43:19.930Z,90.00
2018-09-22T14:44:19.948Z,84.38
2018-09-22T14:45:19.963Z,84.38
2018-09-22T14:46:19.990Z,84.38
2018-09-22T14:47:20.003Z,84.38
2018-09-22T14:48:20.047Z,90.00
2018-09-22T14:49:20.039Z,84.38
2018-09-22T14:50:20.063Z,73.13
2018-09-22T14:51:20.100Z,61.88
2018-09-22T14:52:20.112Z,50.63
2018-09-22T14:53:20.175Z,50.63
2018-09-22T14:54:20.152Z,50.63
2018-09-22T14:55:20.156Z,45.00
2018-09-22T14:56:20.179Z,45.00
2018-09-22T14:57:20.196Z,45.00
2018-09-22T14:58:20.215Z,45.00
2018-09-22T14:59:20.240Z,45.00
2018-09-22T15:00:20.256Z,45.00
2018-09-22T15:01:20.270Z,45.00
2018-09-22T15:02:20.290Z,45.00
2018-09-22T15:03:20.310Z,45.00
2018-09-22T15:04:20.325Z,45.00
2018-09-22T15:05:20.349Z,45.00
2018-09-22T15:06:20.371Z,45.00
2018-09-22T15:07:20.386Z,45.00
2018-09-22T15:08:20.403Z,39.38
2018-09-22T15:09:20.425Z,33.75
2018-09-22T15:10:20.443Z,33.75
2018-09-22T15:11:20.462Z,33.75
2018-09-22T15:12:20.480Z,33.75
2018-09-22T15:13:20.501Z,33.75
2018-09-22T15:14:20.514Z,33.75
2018-09-22T15:15:20.535Z,33.75
2018-09-22T15:16:20.554Z,33.75
2018-09-22T15:17:20.635Z,33.75
2018-09-22T15:18:20.593Z,33.75
2018-09-22T15:19:20.613Z,33.75
2018-09-22T15:20:20.628Z,33.75
2018-09-22T15:21:20.644Z,33.75
2018-09-22T15:22:20.668Z,33.75
2018-09-22T15:23:20.696Z,39.38
2018-09-22T15:24:20.703Z,45.00
2018-09-22T15:25:20.720Z,45.00
2018-09-22T15:26:20.740Z,45.00
2018-09-22T15:27:20.764Z,45.00
2018-09-22T15:28:20.781Z,39.38
2018-09-22T15:29:20.803Z,39.38
2018-09-22T15:30:20.844Z,33.75
2018-09-22T15:31:20.833Z,33.75
2018-09-22T15:32:20.862Z,33.75
2018-09-22T15:33:20.870Z,39.38
2018-09-22T15:34:20.888Z,45.00
2018-09-22T15:35:20.909Z,45.00
2018-09-22T15:36:20.930Z,50.63
2018-09-22T15:37:20.965Z,50.63
2018-09-22T15:38:20.971Z,50.63
2018-09-22T15:39:20.982Z,50.63
2018-09-22T15:40:21.003Z,50.63
2018-09-22T15:41:21.021Z,45.00
2018-09-22T15:42:21.040Z,45.00
2018-09-22T15:43:21.057Z,45.00
2018-09-22T15:44:21.075Z,39.38
2018-09-22T15:45:21.131Z,33.75
2018-09-22T15:46:21.109Z,28.13
2018-09-22T15:47:21.130Z,28.13
2018-09-22T15:48:21.255Z,22.50
2018-09-22T15:49:21.164Z,22.50
2018-09-22T15:50:21.182Z,22.50
2018-09-22T15:51:21.199Z,16.88
2018-09-22T15:52:21.238Z,16.88
2018-09-22T15:53:21.241Z,16.88
2018-09-22T15:54:21.254Z,16.88
2018-09-22T15:55:21.275Z,16.88
2018-09-22T15:56:21.293Z,16.88
2018-09-22T15:57:21.306Z,16.88
2018-09-22T15:58:21.331Z,11.25
2018-09-22T15:59:21.375Z,11.25
2018-09-22T16:00:21.361Z,11.25
2018-09-22T16:01:21.379Z,11.25
2018-09-22T16:02:21.405Z,11.25
2018-09-22T16:03:21.418Z,11.25
2018-09-22T16:04:21.437Z,11.25
2018-09-22T16:05:21.456Z,11.25
2018-09-22T16:06:21.476Z,11.25
2018-09-22T16:07:21.497Z,11.25
2018-09-22T16:08:21.512Z,11.25
2018-09-22T16:09:21.543Z,5.63
2018-09-22T16:10:21.545Z,5.63
2018-09-22T16:11:21.566Z,5.63
2018-09-22T16:12:21.580Z,5.63
2018-09-22T16:13:21.596Z,11.25
2018-09-22T16:14:21.620Z,11.25
2018-09-22T16:15:21.699Z,11.25
2018-09-22T16:16:21.673Z,5.63
2018-09-22T16:17:21.670Z,5.63
2018-09-22T16:18:21.689Z,5.63
2018-09-22T16:19:21.707Z,5.63
2018-09-22T16:20:21.732Z,5.63
2018-09-22T16:21:21.742Z,5.63
2018-09-22T16:22:21.763Z,5.63
2018-09-22T16:23:21.775Z,5.63
2018-09-22T16:24:21.792Z,5.63
2018-09-22T16:25:21.814Z,5.63
2018-09-22T16:26:21.838Z,5.63
2018-09-22T16:27:21.871Z,5.63
2018-09-22T16:28:21.869Z,11.25
2018-09-22T16:29:21.884Z,11.25
2018-09-22T16:30:21.904Z,11.25
2018-09-22T16:31:21.921Z,11.25
2018-09-22T16:32:21.950Z,11.25
2018-09-22T16:33:21.955Z,16.88
2018-09-22T16:34:21.976Z,11.25
2018-09-22T16:35:22.001Z,11.25
2018-09-22T16:36:22.014Z,11.25
2018-09-22T16:37:22.032Z,5.63
2018-09-22T16:38:22.045Z,5.63
2018-09-22T16:39:22.061Z,5.63
2018-09-22T16:40:22.103Z,11.25
2018-09-22T16:41:22.151Z,11.25
2018-09-22T16:42:22.116Z,11.25
2018-09-22T16:43:22.136Z,11.25
2018-09-22T16:44:22.150Z,11.25
2018-09-22T16:45:22.172Z,11.25
2018-09-22T16:46:22.181Z,11.25
2018-09-22T16:47:22.201Z,11.25
2018-09-22T16:48:22.219Z,11.25
2018-09-22T16:49:22.243Z,11.25
2018-09-22T16:50:22.259Z,11.25
2018-09-22T16:51:22.274Z,11.25
2018-09-22T16:52:22.291Z,11.25
2018-09-22T16:53:22.308Z,11.25
2018-09-22T16:54:22.337Z,11.25
2018-09-22T16:55:22.342Z,11.25
2018-09-22T16:56:22.361Z,5.63
2018-09-22T16:57:22.382Z,5.63
2018-09-22T16:58:22.451Z,5.63
2018-09-22T16:59:22.413Z,5.63
2018-09-22T17:00:22.432Z,5.63
2018-09-22T17:01:22.449Z,5.63
2018-09-22T17:02:22.465Z,5.63
2018-09-22T17:03:22.488Z,5.63
2018-09-22T17:04:22.500Z,5.63
2018-09-22T17:05:22.516Z,5.63
2018-09-22T17:06:22.535Z,5.63