createdAt,value
2022-08-20T00:03:41.479Z,16.08
2022-08-20T00:06:19.581Z,17.10
2022-08-20T00:08:48.349Z,21.38
2022-08-20T00:11:23.701Z,24.55
2022-08-20T00:13:57.110Z,28.13
2022-08-20T00:16:27.159Z,23.95
2022-08-20T00:18:54.881Z,25.13
2022-08-20T00:21:23.309Z,26.15
2022-08-20T00:23:57.261Z,22.85
2022-08-20T00:26:25.748Z,24.02
2022-08-20T00:28:56.401Z,23.55
2022-08-20T00:31:25.098Z,21.85
2022-08-20T00:33:53.132Z,18.52
2022-08-20T00:36:22.010Z,21.33
2022-08-20T00:39:01.230Z,22.33
2022-08-20T00:41:29.842Z,18.17
2022-08-20T00:44:14.431Z,19.60
2022-08-20T00:46:44.050Z,23.52
2022-08-20T00:49:26.761Z,29.03
2022-08-20T00:52:18.533Z,26.35
2022-08-20T00:54:52.444Z,24.00
2022-08-20T00:57:51.240Z,22.70
2022-08-20T01:00:33.555Z,24.88
2022-08-20T01:03:02.347Z,24.08
2022-08-20T01:05:31.337Z,21.45
2022-08-20T01:07:59.047Z,20.92
2022-08-20T01:10:36.764Z,19.75
2022-08-20T01:13:11.285Z,17.13
2022-08-20T01:15:43.428Z,18.92
2022-08-20T01:18:16.901Z,21.50
2022-08-20T01:20:51.901Z,21.90
2022-08-20T01:23:47.972Z,18.95
2022-08-20T01:26:23.191Z,21.63
2022-08-20T01:29:02.695Z,20.73
2022-08-20T01:31:34.517Z,18.47
2022-08-20T01:34:04.524Z,20.75
2022-08-20T01:36:48.509Z,22.60
2022-08-20T01:39:20.232Z,16.55
2022-08-20T01:42:17.432Z,23.58
2022-08-20T01:44:48.154Z,16.02
2022-08-20T01:47:25.395Z,21.83
2022-08-20T01:49:58.741Z,20.15
2022-08-20T01:53:04.531Z,23.90
2022-08-20T01:55:33.036Z,22.95
2022-08-20T01:58:02.477Z,21.95
2022-08-20T02:00:31.131Z,23.30
2022-08-20T02:02:58.770Z,17.17
2022-08-20T02:05:30.767Z,27.42
2022-08-20T02:07:59.024Z,28.42
2022-08-20T02:10:26.759Z,21.52
2022-08-20T02:12:55.004Z,24.13
2022-08-20T02:15:30.710Z,30.63
2022-08-20T02:18:08.793Z,28.48
2022-08-20T02:20:36.795Z,26.98
2022-08-20T02:23:05.599Z,31.33
2022-08-20T02:25:36.030Z,25.85
2022-08-20T02:30:41.108Z,28.00
2022-08-20T02:33:14.506Z,26.42
2022-08-20T02:35:43.588Z,22.67
2022-08-20T02:38:12.372Z,22.08
2022-08-20T02:40:40.768Z,25.55
2022-08-20T02:43:08.804Z,22.67
2022-08-20T02:45:44.156Z,22.35
2022-08-20T02:48:21.424Z,24.38
2022-08-20T02:50:52.690Z,25.23
2022-08-20T02:53:20.935Z,24.95
2022-08-20T02:55:48.567Z,24.08
2022-08-20T02:58:16.760Z,24.83
2022-08-20T03:00:44.819Z,23.73
2022-08-20T03:03:12.975Z,21.60
2022-08-20T03:05:43.770Z,22.80
2022-08-20T03:08:13.933Z,23.63
2022-08-20T03:10:43.735Z,23.15
2022-08-20T03:13:15.562Z,24.10
2022-08-20T03:15:46.935Z,21.67
2022-08-20T03:18:15.681Z,22.15
2022-08-20T03:20:45.987Z,18.08
2022-08-20T03:23:14.837Z,21.42
2022-08-20T03:25:42.509Z,20.17
2022-08-20T03:28:10.977Z,19.50
2022-08-20T03:30:38.349Z,18.95
2022-08-20T03:33:06.109Z,19.48
2022-08-20T03:35:36.127Z,21.90
2022-08-20T03:38:09.431Z,21.35
2022-08-20T03:40:38.064Z,22.63
2022-08-20T03:43:08.885Z,23.00
2022-08-20T03:45:38.696Z,21.92
2022-08-20T03:48:10.644Z,26.27
2022-08-20T03:50:39.865Z,23.77
2022-08-20T03:53:07.641Z,20.85
2022-08-20T03:55:42.238Z,25.63
2022-08-20T03:58:13.712Z,21.92
2022-08-20T04:00:48.642Z,20.77
2022-08-20T04:03:17.177Z,25.30
2022-08-20T04:05:45.349Z,27.98
2022-08-20T04:08:22.820Z,23.33
2022-08-20T04:10:57.909Z,20.85
2022-08-20T04:13:27.202Z,24.13
2022-08-20T04:15:57.390Z,22.27
2022-08-20T04:18:27.115Z,22.75
2022-08-20T04:20:57.399Z,25.92
2022-08-20T04:23:25.281Z,25.05
2022-08-20T04:25:56.607Z,24.83
2022-08-20T04:28:27.890Z,28.38
2022-08-20T04:30:58.295Z,41.88
2022-08-20T04:36:06.525Z,50.85
2022-08-20T04:38:50.700Z,36.00
2022-08-20T04:41:24.174Z,37.25
2022-08-20T04:43:54.549Z,33.92
2022-08-20T04:46:24.276Z,35.35
2022-08-20T04:48:51.851Z,26.60
2022-08-20T04:51:23.173Z,23.27
2022-08-20T04:53:54.481Z,23.83
2022-08-20T04:58:57.127Z,28.02
2022-08-20T05:01:26.298Z,27.05
2022-08-20T05:03:55.085Z,31.10
2022-08-20T05:06:34.063Z,33.00
2022-08-20T05:09:04.225Z,31.63
2022-08-20T05:11:36.735Z,32.00
2022-08-20T05:14:09.383Z,29.85
2022-08-20T05:16:40.046Z,33.28
2022-08-20T05:19:09.998Z,29.63
2022-08-20T05:21:39.836Z,27.58
2022-08-20T05:24:08.250Z,31.23
2022-08-20T05:26:36.434Z,35.55
2022-08-20T05:29:05.934Z,28.85
2022-08-20T05:31:35.029Z,27.85
2022-08-20T05:34:11.047Z,30.23
2022-08-20T05:36:41.543Z,30.08
2022-08-20T05:39:10.726Z,32.25
2022-08-20T05:41:39.652Z,28.52
2022-08-20T05:44:13.882Z,33.72
2022-08-20T05:46:43.903Z,36.60
2022-08-20T05:49:19.828Z,42.33
2022-08-20T05:51:48.381Z,35.50
2022-08-20T05:54:18.596Z,48.70
2022-08-20T05:56:45.985Z,37.03
2022-08-20T05:59:14.185Z,35.45
2022-08-20T06:01:43.089Z,36.00
2022-08-20T06:04:32.902Z,39.72
2022-08-20T06:07:07.327Z,42.42
2022-08-20T06:09:36.576Z,39.30
2022-08-20T06:12:06.756Z,42.50
2022-08-20T06:14:34.639Z,39.17
2022-08-20T06:17:13.305Z,36.67
2022-08-20T06:19:44.088Z,37.92
2022-08-20T06:22:18.402Z,38.00
2022-08-20T06:24:51.671Z,38.37
2022-08-20T06:27:19.969Z,31.17
2022-08-20T06:29:48.332Z,29.35
2022-08-20T06:32:16.528Z,28.38
2022-08-20T06:34:50.654Z,27.17
2022-08-20T06:37:27.641Z,28.13
2022-08-20T06:40:11.472Z,22.92
2022-08-20T06:42:45.745Z,24.08
2022-08-20T06:45:19.138Z,28.38
2022-08-20T06:47:47.614Z,22.80
2022-08-20T06:50:20.982Z,24.52
2022-08-20T06:52:52.892Z,25.25
2022-08-20T06:55:22.254Z,21.65
2022-08-20T06:57:59.566Z,26.75
2022-08-20T07:00:29.762Z,26.27
2022-08-20T07:03:01.266Z,23.15
2022-08-20T07:05:34.502Z,39.22
2022-08-20T07:08:05.356Z,25.48
2022-08-20T07:10:35.042Z,19.80
2022-08-20T07:13:03.298Z,17.80
2022-08-20T07:15:31.054Z,13.25
2022-08-20T07:18:02.050Z,10.93
2022-08-20T07:20:32.144Z,11.80
2022-08-20T07:23:01.442Z,11.55
2022-08-20T07:25:31.159Z,14.98
2022-08-20T07:28:08.489Z,11.55
2022-08-20T07:30:57.780Z,15.55
2022-08-20T07:33:29.559Z,7.23
2022-08-20T07:35:58.593Z,8.68
2022-08-20T07:38:27.786Z,6.55
2022-08-20T07:40:58.899Z,9.07
2022-08-20T07:43:26.521Z,7.53
2022-08-20T07:45:57.747Z,7.78
2022-08-20T07:48:31.096Z,9.23
2022-08-20T07:51:05.065Z,5.40
2022-08-20T07:53:36.028Z,5.13
2022-08-20T07:56:11.660Z,8.65
2022-08-20T07:58:43.743Z,4.57
2022-08-20T08:01:12.215Z,5.38
2022-08-20T08:03:49.155Z,6.88
2022-08-20T08:06:29.067Z,8.40
2022-08-20T08:09:13.640Z,7.72
2022-08-20T08:11:47.417Z,4.28
2022-08-20T08:14:20.157Z,6.03
2022-08-20T08:16:47.902Z,6.55
2022-08-20T08:19:19.794Z,4.00
2022-08-20T08:21:47.382Z,6.28
2022-08-20T08:24:20.255Z,15.15
2022-08-20T08:26:50.427Z,5.65
2022-08-20T08:29:18.026Z,10.93
2022-08-20T08:31:45.618Z,9.38
2022-08-20T08:34:14.227Z,5.78
2022-08-20T08:36:44.583Z,9.85
2022-08-20T08:41:50.195Z,7.18
2022-08-20T08:44:23.888Z,7.82
2022-08-20T08:47:03.394Z,6.25
2022-08-20T08:49:37.717Z,9.43
2022-08-20T08:52:24.576Z,9.23
2022-08-20T08:55:03.166Z,15.00
2022-08-20T08:57:32.543Z,7.45
2022-08-20T09:00:10.051Z,12.25
2022-08-20T09:02:39.329Z,14.05
2022-08-20T09:05:16.390Z,10.20
2022-08-20T09:07:48.956Z,8.00
2022-08-20T09:10:22.921Z,8.48
2022-08-20T09:12:52.848Z,13.57
2022-08-20T09:15:21.609Z,9.13
2022-08-20T09:17:49.266Z,8.63
2022-08-20T09:20:18.913Z,11.65
2022-08-20T09:22:46.694Z,10.80
2022-08-20T09:25:15.290Z,13.07
2022-08-20T09:27:43.564Z,9.57
2022-08-20T09:30:12.930Z,10.40
2022-08-20T09:32:42.017Z,13.63
2022-08-20T09:35:10.400Z,16.33
2022-08-20T09:37:38.138Z,15.38
2022-08-20T09:40:09.378Z,11.77
2022-08-20T09:42:41.663Z,10.45
2022-08-20T09:45:11.468Z,13.27
2022-08-20T09:47:51.763Z,14.65
2022-08-20T09:50:25.497Z,9.00
2022-08-20T09:52:55.185Z,14.30
2022-08-20T09:55:37.462Z,11.38
2022-08-20T09:58:33.524Z,10.75
2022-08-20T10:01:07.147Z,9.48
2022-08-20T10:03:43.174Z,12.38
2022-08-20T10:06:11.582Z,11.55
2022-08-20T10:08:39.064Z,11.20
2022-08-20T10:11:06.823Z,12.95
2022-08-20T10:13:34.260Z,10.38
2022-08-20T10:16:02.428Z,15.85
2022-08-20T10:18:30.760Z,7.95
2022-08-20T10:20:58.469Z,8.93
2022-08-20T10:23:27.266Z,13.25
2022-08-20T10:25:55.324Z,6.78
2022-08-20T10:28:22.718Z,13.55
2022-08-20T10:30:50.028Z,12.07
2022-08-20T10:33:17.781Z,12.10
2022-08-20T10:35:45.200Z,10.35
2022-08-20T10:38:12.926Z,11.18
2022-08-20T10:40:40.379Z,9.40
2022-08-20T10:43:07.824Z,12.70
2022-08-20T10:45:35.710Z,18.95
2022-08-20T10:48:07.813Z,11.77
2022-08-20T10:50:37.693Z,13.32
2022-08-20T10:53:04.941Z,12.10
2022-08-20T10:55:33.839Z,9.88
2022-08-20T10:58:01.175Z,11.05
2022-08-20T11:00:28.477Z,9.63
2022-08-20T11:02:56.242Z,13.57
2022-08-20T11:05:23.607Z,9.95
2022-08-20T11:07:56.230Z,15.75
2022-08-20T11:10:36.847Z,14.02
2022-08-20T11:13:06.392Z,12.68
2022-08-20T11:15:37.538Z,16.35
2022-08-20T11:18:06.045Z,13.52
2022-08-20T11:20:33.677Z,8.60
2022-08-20T11:23:02.185Z,12.40
2022-08-20T11:25:29.812Z,6.38
2022-08-20T11:27:58.138Z,8.95
2022-08-20T11:30:32.681Z,14.10
2022-08-20T11:33:01.542Z,14.45
2022-08-20T11:35:49.953Z,12.10
2022-08-20T11:38:19.735Z,10.50
2022-08-20T11:40:47.217Z,10.55
2022-08-20T11:43:16.943Z,13.02
2022-08-20T11:45:47.917Z,9.30
2022-08-20T11:48:15.983Z,13.45
2022-08-20T11:50:43.322Z,14.15
2022-08-20T11:53:10.773Z,9.43
2022-08-20T11:55:39.370Z,10.00
2022-08-20T11:58:07.516Z,13.38
2022-08-20T12:00:37.584Z,9.25
2022-08-20T12:03:09.288Z,13.88
2022-08-20T12:05:38.622Z,9.20
2022-08-20T12:08:07.321Z,10.23
2022-08-20T12:10:35.225Z,10.48
2022-08-20T12:13:10.271Z,10.43
2022-08-20T12:15:38.037Z,8.63
2022-08-20T12:18:09.398Z,9.25
2022-08-20T12:20:38.159Z,8.05
2022-08-20T12:23:05.649Z,8.57
2022-08-20T12:25:34.372Z,9.60
2022-08-20T12:28:05.338Z,13.23
2022-08-20T12:30:34.044Z,9.73
2022-08-20T12:33:03.125Z,10.75
2022-08-20T12:35:31.267Z,10.75
2022-08-20T12:38:06.275Z,10.38
2022-08-20T12:40:34.905Z,11.70
2022-08-20T12:43:04.826Z,10.98
2022-08-20T12:45:33.773Z,9.35
2022-08-20T12:48:09.193Z,9.63
2022-08-20T12:50:39.805Z,10.23
2022-08-20T12:53:07.313Z,8.00
2022-08-20T12:55:35.465Z,10.27
2022-08-20T12:58:04.757Z,12.63
2022-08-20T13:00:39.613Z,12.60
2022-08-20T13:03:12.336Z,11.20
2022-08-20T13:05:40.163Z,13.05
2022-08-20T13:08:10.642Z,13.13
2022-08-20T13:10:47.216Z,10.75
2022-08-20T13:13:20.917Z,9.10
2022-08-20T13:15:51.165Z,10.45
2022-08-20T13:20:47.866Z,8.50
2022-08-20T13:23:16.009Z,8.82
2022-08-20T13:25:43.201Z,9.63
2022-08-20T13:28:10.631Z,8.02
2022-08-20T13:30:39.222Z,7.35
2022-08-20T13:33:06.655Z,10.25
2022-08-20T13:35:34.278Z,13.93
2022-08-20T13:38:02.776Z,9.23
2022-08-20T13:40:30.055Z,13.90
2022-08-20T13:42:58.916Z,11.95
2022-08-20T13:47:55.880Z,9.90
2022-08-20T13:50:25.168Z,6.05
2022-08-20T13:52:52.875Z,12.60
2022-08-20T13:55:23.083Z,11.43
2022-08-20T13:57:51.361Z,7.80
2022-08-20T14:00:32.553Z,7.22
2022-08-20T14:03:04.005Z,9.57
2022-08-20T14:05:35.048Z,10.07
2022-08-20T14:08:15.356Z,12.23
2022-08-20T14:10:43.965Z,7.43
2022-08-20T14:13:15.585Z,5.82
2022-08-20T14:15:45.029Z,8.88
2022-08-20T14:18:14.755Z,5.70
2022-08-20T14:20:45.337Z,8.70
2022-08-20T14:23:13.849Z,10.40
2022-08-20T14:25:41.384Z,7.38
2022-08-20T14:28:34.983Z,11.27
2022-08-20T14:31:02.704Z,8.25
2022-08-20T14:33:30.657Z,10.13
2022-08-20T14:35:58.478Z,11.90
2022-08-20T14:38:27.038Z,14.38
2022-08-20T14:40:54.699Z,7.70
2022-08-20T14:43:22.427Z,9.15
2022-08-20T14:45:50.354Z,7.57
2022-08-20T14:48:19.078Z,7.68
2022-08-20T14:50:46.862Z,9.13
2022-08-20T14:53:14.200Z,10.60
2022-08-20T14:55:41.411Z,17.08
2022-08-20T14:58:13.570Z,15.80
2022-08-20T15:00:42.144Z,13.43
2022-08-20T15:03:09.808Z,28.65
2022-08-20T15:05:39.578Z,21.15
2022-08-20T15:10:40.017Z,9.23
2022-08-20T15:13:09.054Z,13.52
2022-08-20T15:15:37.002Z,8.85
2022-08-20T15:18:04.931Z,10.05
2022-08-20T15:20:34.819Z,10.32
2022-08-20T15:23:04.295Z,9.32
2022-08-20T15:25:36.856Z,13.75
2022-08-20T15:28:07.260Z,11.88
2022-08-20T15:30:34.650Z,16.13
2022-08-20T15:33:03.687Z,11.68
2022-08-20T15:35:32.082Z,10.55
2022-08-20T15:37:59.873Z,12.82
2022-08-20T15:40:32.705Z,11.90
2022-08-20T15:43:05.559Z,15.80
2022-08-20T15:45:35.697Z,9.70
2022-08-20T15:48:21.193Z,11.68
2022-08-20T15:50:48.439Z,9.93
2022-08-20T15:53:58.693Z,15.00
2022-08-20T15:56:38.351Z,19.38
2022-08-20T15:59:12.622Z,13.27
2022-08-20T16:02:16.569Z,13.95
2022-08-20T16:05:11.431Z,11.40
2022-08-20T16:07:42.554Z,9.93
2022-08-20T16:10:16.801Z,29.52
2022-08-20T16:12:49.631Z,11.55
2022-08-20T16:15:24.502Z,11.13
2022-08-20T16:18:16.810Z,7.93
2022-08-20T16:20:48.063Z,8.00
2022-08-20T16:23:18.334Z,12.43
2022-08-20T16:26:05.938Z,12.00
2022-08-20T16:28:49.336Z,9.38
2022-08-20T16:31:21.059Z,10.02
2022-08-20T16:34:34.234Z,10.05
2022-08-20T16:37:23.816Z,15.38
2022-08-20T16:40:19.885Z,9.70
2022-08-20T16:42:51.386Z,10.18
2022-08-20T16:45:25.218Z,9.02
2022-08-20T16:47:56.160Z,11.50
2022-08-20T16:50:27.068Z,11.48
2022-08-20T16:52:54.901Z,8.13
2022-08-20T16:55:23.856Z,12.43
2022-08-20T16:57:53.053Z,9.65
2022-08-20T17:00:44.799Z,14.32
2022-08-20T17:03:31.495Z,14.35
2022-08-20T17:06:39.796Z,9.30
2022-08-20T17:09:14.826Z,7.53
2022-08-20T17:11:47.530Z,9.68
2022-08-20T17:14:17.846Z,12.23
2022-08-20T17:22:08.964Z,6.50
2022-08-20T17:24:38.516Z,11.43
2022-08-20T17:27:15.139Z,12.52
2022-08-20T17:30:04.135Z,8.38
2022-08-20T17:32:33.051Z,11.43
2022-08-20T17:35:02.553Z,11.75
2022-08-20T17:37:34.974Z,8.68
2022-08-20T17:40:18.467Z,8.77
2022-08-20T17:42:53.974Z,8.35
2022-08-20T17:45:31.543Z,7.93
2022-08-20T17:48:01.202Z,7.68
2022-08-20T17:50:37.456Z,9.90
2022-08-20T17:53:23.814Z,7.07
2022-08-20T17:56:00.931Z,14.52
2022-08-20T17:59:06.116Z,9.90
2022-08-20T18:01:39.280Z,6.43
2022-08-20T18:04:08.046Z,5.78
2022-08-20T18:06:54.056Z,12.20
2022-08-20T18:09:58.344Z,10.60
2022-08-20T18:12:34.097Z,7.15
2022-08-20T18:15:24.671Z,6.97
2022-08-20T18:18:07.425Z,7.40
2022-08-20T18:20:56.179Z,9.73
2022-08-20T18:23:52.573Z,7.68
2022-08-20T18:26:29.695Z,7.03
2022-08-20T18:29:17.871Z,7.78
2022-08-20T18:31:52.760Z,7.20
2022-08-20T18:34:42.452Z,7.90
2022-08-20T18:37:13.160Z,6.78
2022-08-20T18:39:43.973Z,9.43
2022-08-20T18:42:36.281Z,7.60
2022-08-20T18:45:07.688Z,8.82
2022-08-20T18:47:35.245Z,7.40
2022-08-20T18:50:19.396Z,6.15
2022-08-20T18:52:54.024Z,5.82
2022-08-20T18:55:59.698Z,5.70
2022-08-20T18:58:34.708Z,7.93
2022-08-20T19:01:10.868Z,10.27
2022-08-20T19:03:44.721Z,7.80
2022-08-20T19:06:21.822Z,8.77
2022-08-20T19:08:51.315Z,8.23
2022-08-20T19:11:25.517Z,9.17
2022-08-20T19:14:40.725Z,4.55
2022-08-20T19:17:17.511Z,8.20
2022-08-20T19:19:45.135Z,5.60
2022-08-20T19:22:15.943Z,8.43
2022-08-20T19:24:44.571Z,6.60
2022-08-20T19:27:12.871Z,6.30
2022-08-20T19:29:47.115Z,4.70
2022-08-20T19:32:25.014Z,7.07
2022-08-20T19:34:57.220Z,5.55
2022-08-20T19:37:39.709Z,6.07
2022-08-20T19:40:38.842Z,8.13
2022-08-20T19:43:12.251Z,6.68
2022-08-20T19:45:48.244Z,5.78
2022-08-20T19:48:37.571Z,7.63
2022-08-20T19:51:11.821Z,5.05
2022-08-20T19:53:46.386Z,6.60
2022-08-20T19:56:18.966Z,8.88
2022-08-20T19:58:57.386Z,8.82
2022-08-20T20:01:25.475Z,6.05
2022-08-20T20:04:05.589Z,6.22
2022-08-20T20:06:38.159Z,6.85
2022-08-20T20:09:34.065Z,8.73
2022-08-20T20:12:11.374Z,13.85
2022-08-20T20:14:53.821Z,10.75
2022-08-20T20:17:24.653Z,11.40
2022-08-20T20:19:57.307Z,8.63
2022-08-20T20:22:29.094Z,8.98
2022-08-20T20:24:59.633Z,10.18
2022-08-20T20:30:04.025Z,10.00
2022-08-20T20:32:34.214Z,10.95
2022-08-20T20:35:05.826Z,12.32
2022-08-20T20:37:50.846Z,10.65
2022-08-20T20:40:36.008Z,10.77
2022-08-20T20:43:09.248Z,14.27
2022-08-20T20:45:55.679Z,6.68
2022-08-20T20:48:26.206Z,11.82
2022-08-20T20:53:53.043Z,5.63
2022-08-20T20:56:38.799Z,6.78
2022-08-20T20:59:11.145Z,10.85
2022-08-20T21:01:48.766Z,6.70
2022-08-20T21:04:23.586Z,10.40
2022-08-20T21:06:57.600Z,9.90
2022-08-20T21:09:27.188Z,12.35
2022-08-20T21:11:54.550Z,11.25
2022-08-20T21:14:21.939Z,9.85
2022-08-20T21:16:49.696Z,6.22
2022-08-20T21:19:18.430Z,7.97
2022-08-20T21:21:46.014Z,7.43
2022-08-20T21:24:13.618Z,8.98
2022-08-20T21:26:41.695Z,10.43
2022-08-20T21:29:11.843Z,9.38
2022-08-20T21:31:45.142Z,11.13
2022-08-20T21:34:15.631Z,8.15
2022-08-20T21:36:43.488Z,5.55
2022-08-20T21:39:12.386Z,6.10
2022-08-20T21:41:42.771Z,6.80
2022-08-20T21:44:24.177Z,11.65
2022-08-20T21:46:54.431Z,11.68
2022-08-20T21:49:23.277Z,10.52
2022-08-20T21:51:51.099Z,7.15
2022-08-20T21:54:20.308Z,9.30
2022-08-20T21:56:54.457Z,10.18
2022-08-20T21:59:24.362Z,14.25
2022-08-20T22:01:53.261Z,10.00
2022-08-20T22:04:21.587Z,10.55
2022-08-20T22:06:49.464Z,9.43
2022-08-20T22:09:18.052Z,8.30
2022-08-20T22:11:48.539Z,8.65
2022-08-20T22:14:18.832Z,8.93
2022-08-20T22:16:46.283Z,9.38
2022-08-20T22:19:16.224Z,7.30
2022-08-20T22:21:44.994Z,11.65
2022-08-20T22:24:14.211Z,8.25
2022-08-20T22:26:43.067Z,7.75
2022-08-20T22:29:12.526Z,13.07
2022-08-20T22:31:42.682Z,10.50
2022-08-20T22:34:12.393Z,13.80
2022-08-20T22:36:40.573Z,11.50
2022-08-20T22:39:08.658Z,9.32
2022-08-20T22:41:36.947Z,7.20
2022-08-20T22:44:04.459Z,7.90
2022-08-20T22:46:36.246Z,10.05
2022-08-20T22:49:05.145Z,13.75
2022-08-20T22:51:38.713Z,10.15
2022-08-20T22:54:10.589Z,8.38
2022-08-20T22:56:37.970Z,10.45
2022-08-20T22:59:09.539Z,11.23
2022-08-20T23:01:38.786Z,9.77
2022-08-20T23:04:26.475Z,8.75
2022-08-20T23:06:55.041Z,9.88
2022-08-20T23:09:22.741Z,10.63
2022-08-20T23:11:50.577Z,10.45
2022-08-20T23:14:18.121Z,6.38
2022-08-20T23:16:48.362Z,9.45
2022-08-20T23:19:21.970Z,8.65
2022-08-20T23:21:51.394Z,7.93
2022-08-20T23:24:19.884Z,9.02
2022-08-20T23:26:52.428Z,8.00
2022-08-20T23:29:25.915Z,10.32
2022-08-20T23:31:56.089Z,8.80
2022-08-20T23:34:24.209Z,11.48
2022-08-20T23:36:53.168Z,9.38
2022-08-20T23:39:21.145Z,9.32
2022-08-20T23:41:48.715Z,6.82
2022-08-20T23:44:25.819Z,6.47
2022-08-20T23:47:01.607Z,10.60
2022-08-20T23:49:32.800Z,10.25
2022-08-20T23:52:01.662Z,8.63
2022-08-20T23:54:31.786Z,8.95
2022-08-20T23:57:01.398Z,10.18
2022-08-20T23:59:36.274Z,8.68
