createdAt,value
2018-10-01T00:02:20.352Z,14.73
2018-10-01T00:04:48.658Z,14.23
2018-10-01T00:07:17.169Z,12.87
2018-10-01T00:09:45.518Z,16.03
2018-10-01T00:12:13.851Z,15.77
2018-10-01T00:14:42.075Z,13.20
2018-10-01T00:17:10.329Z,16.17
2018-10-01T00:20:44.357Z,15.70
2018-10-01T00:23:12.797Z,13.30
2018-10-01T00:25:41.017Z,13.13
2018-10-01T00:28:09.267Z,14.90
2018-10-01T00:30:37.477Z,12.37
2018-10-01T00:33:05.858Z,14.93
2018-10-01T00:35:34.233Z,12.70
2018-10-01T00:38:02.660Z,18.63
2018-10-01T00:40:31.090Z,16.87
2018-10-01T00:42:59.372Z,13.10
2018-10-01T00:45:27.624Z,14.00
2018-10-01T00:47:55.870Z,12.67
2018-10-01T00:50:24.142Z,13.40
2018-10-01T00:52:52.623Z,12.57
2018-10-01T00:55:21.018Z,13.67
2018-10-01T00:57:49.283Z,15.00
2018-10-01T01:00:17.504Z,15.17
2018-10-01T01:02:45.734Z,16.20
2018-10-01T01:05:14.381Z,15.37
2018-10-01T01:07:42.600Z,22.53
2018-10-01T01:10:10.868Z,17.93
2018-10-01T01:12:39.213Z,14.83
2018-10-01T01:15:07.975Z,16.03
2018-10-01T01:17:36.331Z,19.53
2018-10-01T01:20:04.600Z,16.83
2018-10-01T01:22:32.878Z,18.63
2018-10-01T01:25:01.160Z,17.60
2018-10-01T01:27:29.426Z,17.90
2018-10-01T01:29:57.858Z,17.03
2018-10-01T01:32:26.122Z,19.50
2018-10-01T01:34:54.576Z,17.57
2018-10-01T01:37:22.812Z,17.63
2018-10-01T01:39:51.023Z,17.43
2018-10-01T01:42:19.230Z,19.30
2018-10-01T01:44:47.607Z,24.07
2018-10-01T01:47:15.869Z,18.43
2018-10-01T01:49:44.282Z,22.10
2018-10-01T01:52:12.822Z,20.83
2018-10-01T01:54:41.019Z,22.20
2018-10-01T01:57:09.282Z,20.20
2018-10-01T01:59:37.539Z,21.87
2018-10-01T02:02:06.159Z,18.80
2018-10-01T02:04:34.505Z,19.03
2018-10-01T02:07:02.867Z,20.30
2018-10-01T02:09:31.146Z,18.70
2018-10-01T02:11:59.377Z,23.10
2018-10-01T02:14:27.581Z,21.13
2018-10-01T02:16:55.816Z,18.73
2018-10-01T02:19:24.397Z,20.50
2018-10-01T02:21:52.760Z,23.80
2018-10-01T02:24:21.140Z,24.20
2018-10-01T02:26:49.401Z,23.83
2018-10-01T02:29:17.601Z,27.27
2018-10-01T02:31:45.842Z,29.43
2018-10-01T02:34:14.100Z,22.97
2018-10-01T02:36:42.652Z,28.20
2018-10-01T02:39:12.542Z,27.93
2018-10-01T02:41:41.018Z,27.47
2018-10-01T02:44:09.583Z,27.87
2018-10-01T02:46:38.549Z,27.37
2018-10-01T02:49:06.858Z,26.83
2018-10-01T02:51:40.470Z,28.30
2018-10-01T02:54:14.110Z,25.67
2018-10-01T02:56:42.450Z,27.90
2018-10-01T02:59:10.807Z,26.80
2018-10-01T03:01:39.194Z,30.83
2018-10-01T03:04:07.958Z,28.57
2018-10-01T03:06:36.867Z,26.60
2018-10-01T03:09:10.538Z,27.30
2018-10-01T03:11:38.831Z,27.37
2018-10-01T03:14:07.100Z,27.37
2018-10-01T03:16:35.994Z,28.97
2018-10-01T03:19:04.579Z,27.33
2018-10-01T03:21:34.100Z,27.90
2018-10-01T03:24:02.374Z,33.53
2018-10-01T03:26:30.622Z,31.77
2018-10-01T03:28:59.070Z,26.27
2018-10-01T03:31:27.321Z,29.27
2018-10-01T03:33:55.795Z,30.43
2018-10-01T03:36:24.159Z,30.37
2018-10-01T03:38:52.488Z,30.60
2018-10-01T03:41:20.738Z,30.90
2018-10-01T03:43:49.095Z,28.53
2018-10-01T03:46:17.615Z,30.77
2018-10-01T03:48:46.282Z,31.47
2018-10-01T03:51:14.525Z,27.73
2018-10-01T03:53:42.762Z,29.27
2018-10-01T03:56:11.227Z,32.57
2018-10-01T03:58:39.522Z,29.70
2018-10-01T04:01:08.035Z,29.93
2018-10-01T04:03:36.430Z,32.13
2018-10-01T04:06:04.710Z,30.50
2018-10-01T04:08:32.953Z,32.77
2018-10-01T04:11:01.709Z,31.97
2018-10-01T04:13:30.018Z,32.40
2018-10-01T04:15:58.441Z,30.50
2018-10-01T04:18:26.756Z,35.33
2018-10-01T04:20:55.088Z,28.83
2018-10-01T04:23:23.273Z,29.73
2018-10-01T04:25:51.518Z,30.47
2018-10-01T04:28:20.057Z,33.87
2018-10-01T04:30:48.240Z,38.97
2018-10-01T04:33:16.570Z,33.93
2018-10-01T04:35:44.835Z,35.80
2018-10-01T04:38:13.086Z,29.97
2018-10-01T04:40:41.402Z,34.40
2018-10-01T04:43:09.762Z,27.40
2018-10-01T04:45:38.223Z,31.83
2018-10-01T04:48:06.755Z,32.93
2018-10-01T04:50:35.201Z,32.80
2018-10-01T04:53:03.462Z,29.67
2018-10-01T04:55:31.710Z,30.40
2018-10-01T04:58:00.148Z,29.67
2018-10-01T05:00:28.947Z,33.97
2018-10-01T05:02:57.194Z,33.03
2018-10-01T05:05:25.531Z,29.47
2018-10-01T05:07:53.787Z,28.00
2018-10-01T05:10:22.125Z,31.80
2018-10-01T05:12:50.442Z,32.53
2018-10-01T05:15:19.302Z,38.77
2018-10-01T05:17:47.609Z,32.90
2018-10-01T05:20:16.699Z,29.73
2018-10-01T05:22:45.722Z,26.03
2018-10-01T05:25:14.142Z,29.37
2018-10-01T05:27:42.843Z,25.90
2018-10-01T05:30:11.084Z,27.53
2018-10-01T05:32:39.457Z,26.87
2018-10-01T05:35:07.857Z,29.17
2018-10-01T05:37:36.276Z,26.93
2018-10-01T05:40:04.854Z,28.30
2018-10-01T05:42:33.283Z,21.13
2018-10-01T05:45:01.601Z,29.67
2018-10-01T05:47:29.997Z,26.73
2018-10-01T05:49:58.316Z,29.13
2018-10-01T05:52:26.689Z,28.07
2018-10-01T05:54:55.311Z,25.90
2018-10-01T05:57:23.779Z,25.23
2018-10-01T05:59:52.000Z,25.57
2018-10-01T06:02:20.481Z,23.87
2018-10-01T06:04:48.764Z,25.80
2018-10-01T06:07:17.166Z,45.80
2018-10-01T06:09:45.444Z,33.40
2018-10-01T06:12:13.806Z,24.53
2018-10-01T06:14:42.133Z,19.40
2018-10-01T06:17:10.726Z,18.50
2018-10-01T06:19:38.984Z,18.70
2018-10-01T06:22:07.858Z,21.93
2018-10-01T06:24:36.307Z,18.63
2018-10-01T06:27:04.776Z,15.13
2018-10-01T06:29:33.405Z,21.43
2018-10-01T06:32:01.796Z,18.20
2018-10-01T06:34:30.115Z,20.37
2018-10-01T06:36:58.382Z,19.30
2018-10-01T06:39:26.696Z,16.83
2018-10-01T06:41:55.101Z,23.83
2018-10-01T06:44:23.482Z,18.90
2018-10-01T06:46:51.695Z,16.07
2018-10-01T06:49:19.986Z,77.77
2018-10-01T06:51:48.327Z,31.70
2018-10-01T06:54:16.718Z,41.43
2018-10-01T06:56:45.012Z,25.10
2018-10-01T06:59:13.448Z,17.40
2018-10-01T07:01:42.717Z,18.90
2018-10-01T07:04:10.950Z,22.43
2018-10-01T07:06:39.263Z,18.43
2018-10-01T07:09:08.675Z,19.40
2018-10-01T07:11:37.533Z,19.17
2018-10-01T07:14:06.902Z,21.70
2018-10-01T07:16:35.384Z,20.50
2018-10-01T07:19:03.778Z,25.80
2018-10-01T07:21:32.287Z,24.33
2018-10-01T07:24:00.633Z,24.33
2018-10-01T07:26:29.001Z,23.07
2018-10-01T07:28:57.632Z,22.13
2018-10-01T07:31:26.140Z,21.57
2018-10-01T07:33:54.642Z,25.30
2018-10-01T07:36:23.244Z,24.73
2018-10-01T07:38:51.615Z,30.30
2018-10-01T07:41:19.921Z,24.90
2018-10-01T07:43:48.203Z,27.53
2018-10-01T07:46:16.645Z,25.60
2018-10-01T07:48:44.954Z,37.73
2018-10-01T07:51:13.404Z,27.50
2018-10-01T07:53:41.689Z,25.87
2018-10-01T07:56:09.916Z,24.20
2018-10-01T07:58:38.226Z,13.23
2018-10-01T08:01:07.065Z,19.00
2018-10-01T08:03:35.430Z,15.67
2018-10-01T08:06:03.706Z,25.93
2018-10-01T08:08:32.113Z,19.07
2018-10-01T08:11:00.332Z,13.63
2018-10-01T08:13:28.735Z,20.30
2018-10-01T08:15:57.217Z,13.03
2018-10-01T08:18:25.593Z,16.43
2018-10-01T08:20:53.834Z,14.70
2018-10-01T08:23:22.339Z,14.30
2018-10-01T08:25:50.668Z,12.20
2018-10-01T08:28:19.086Z,11.97
2018-10-01T08:30:47.625Z,15.00
2018-10-01T08:33:15.920Z,10.67
2018-10-01T08:35:44.134Z,12.30
2018-10-01T08:38:12.451Z,15.60
2018-10-01T08:40:40.689Z,18.50
2018-10-01T08:43:09.651Z,13.93
2018-10-01T08:45:38.005Z,12.73
2018-10-01T08:48:06.759Z,13.50
2018-10-01T08:50:38.474Z,11.50
2018-10-01T08:53:13.301Z,12.03
2018-10-01T08:55:41.768Z,13.17
2018-10-01T08:58:10.161Z,11.33
2018-10-01T09:00:38.413Z,13.40
2018-10-01T09:03:06.695Z,14.00
2018-10-01T09:05:34.990Z,11.90
2018-10-01T09:08:03.362Z,14.33
2018-10-01T09:10:31.751Z,16.40
2018-10-01T09:13:00.031Z,16.17
2018-10-01T09:15:28.390Z,13.40
2018-10-01T09:17:56.683Z,12.67
2018-10-01T09:20:25.107Z,12.70
2018-10-01T09:22:53.993Z,11.10
2018-10-01T09:25:23.386Z,12.50
2018-10-01T09:27:51.866Z,12.97
2018-10-01T09:30:20.384Z,12.40
2018-10-01T09:32:49.158Z,11.73
2018-10-01T09:35:17.536Z,10.83
2018-10-01T09:37:45.934Z,17.90
2018-10-01T09:40:14.714Z,13.40
2018-10-01T09:42:42.950Z,10.83
2018-10-01T09:45:11.236Z,13.13
2018-10-01T09:47:39.553Z,10.50
2018-10-01T09:50:07.948Z,16.33
2018-10-01T09:52:36.326Z,15.30
2018-10-01T09:55:04.742Z,16.00
2018-10-01T09:57:33.116Z,15.73
2018-10-01T10:00:01.445Z,13.53
2018-10-01T10:02:29.851Z,15.70
2018-10-01T10:04:58.418Z,13.13
2018-10-01T10:07:26.681Z,17.57
2018-10-01T10:09:55.038Z,10.97
2018-10-01T10:12:23.278Z,12.67
2018-10-01T10:14:51.509Z,12.83
2018-10-01T10:17:21.277Z,16.90
2018-10-01T10:19:49.504Z,18.27
2018-10-01T10:22:17.905Z,14.80
2018-10-01T10:24:46.307Z,12.33
2018-10-01T10:27:14.655Z,15.20
2018-10-01T10:29:42.927Z,14.87
2018-10-01T10:32:11.269Z,14.80
2018-10-01T10:34:39.598Z,13.70
2018-10-01T10:37:07.894Z,14.97
2018-10-01T10:39:36.252Z,13.83
2018-10-01T10:42:04.464Z,14.97
2018-10-01T10:44:33.082Z,14.43
2018-10-01T10:47:01.433Z,14.93
2018-10-01T10:49:30.076Z,13.80
2018-10-01T10:51:58.521Z,15.47
2018-10-01T10:54:28.053Z,17.00
2018-10-01T10:56:56.455Z,21.17
2018-10-01T10:59:24.864Z,16.43
2018-10-01T11:01:53.483Z,19.40
2018-10-01T11:04:21.842Z,15.77
2018-10-01T11:06:50.571Z,19.90
2018-10-01T11:09:19.010Z,21.00
2018-10-01T11:11:47.480Z,21.20
2018-10-01T11:14:16.286Z,23.07
2018-10-01T11:16:44.556Z,20.27
2018-10-01T11:19:13.433Z,23.47
2018-10-01T11:21:41.750Z,23.70
2018-10-01T11:24:10.166Z,21.90
2018-10-01T11:26:41.105Z,19.57
2018-10-01T11:29:09.776Z,19.60
2018-10-01T11:31:40.004Z,20.27
2018-10-01T11:34:08.731Z,17.90
2018-10-01T11:36:37.457Z,21.67
2018-10-01T11:39:09.663Z,22.03
2018-10-01T11:41:38.129Z,17.97
2018-10-01T11:44:06.792Z,18.73
2018-10-01T11:46:35.190Z,17.40
2018-10-01T11:49:03.448Z,19.50
2018-10-01T11:51:31.853Z,21.33
2018-10-01T11:54:00.611Z,18.10
2018-10-01T11:56:29.010Z,16.63
2018-10-01T11:58:57.396Z,26.57
2018-10-01T12:01:25.880Z,43.37
2018-10-01T12:03:54.209Z,19.87
2018-10-01T12:06:22.742Z,19.57
2018-10-01T12:08:51.409Z,19.47
2018-10-01T12:11:19.923Z,21.10
2018-10-01T12:13:48.189Z,18.23
2018-10-01T12:16:16.575Z,21.63
2018-10-01T12:18:44.849Z,21.53
2018-10-01T12:21:13.178Z,17.60
2018-10-01T12:23:41.672Z,21.97
2018-10-01T12:26:10.013Z,22.10
2018-10-01T12:28:38.286Z,20.43
2018-10-01T12:31:07.425Z,34.63
2018-10-01T12:33:36.036Z,21.70
2018-10-01T12:36:04.406Z,21.87
2018-10-01T12:38:32.738Z,25.90
2018-10-01T12:41:01.222Z,25.87
2018-10-01T12:43:29.539Z,61.43
2018-10-01T12:45:57.994Z,24.10
2018-10-01T12:48:26.343Z,27.17
2018-10-01T12:50:54.968Z,26.43
2018-10-01T12:53:23.223Z,36.20
2018-10-01T12:55:51.495Z,25.20
2018-10-01T12:58:19.851Z,27.37
2018-10-01T13:00:48.559Z,24.47
2018-10-01T13:03:18.982Z,23.93
2018-10-01T13:05:47.632Z,100.70
2018-10-01T13:08:20.926Z,26.30
2018-10-01T13:10:49.655Z,28.03
2018-10-01T13:13:20.161Z,27.30
2018-10-01T13:15:48.578Z,36.53
2018-10-01T13:18:22.617Z,24.87
2018-10-01T13:20:57.906Z,22.37
2018-10-01T13:23:26.686Z,24.73
2018-10-01T13:25:54.952Z,21.40
2018-10-01T13:28:23.296Z,19.50
2018-10-01T13:30:51.788Z,21.97
2018-10-01T13:33:20.026Z,21.87
2018-10-01T13:35:48.646Z,23.90
2018-10-01T13:38:17.010Z,19.43
2018-10-01T13:40:45.334Z,20.53
2018-10-01T13:43:13.825Z,25.13
2018-10-01T13:45:42.498Z,29.00
2018-10-01T13:48:11.229Z,20.90
2018-10-01T13:50:39.687Z,22.27
2018-10-01T13:53:08.215Z,19.90
2018-10-01T13:55:36.524Z,22.37
2018-10-01T13:58:05.592Z,22.20
2018-10-01T14:00:34.511Z,20.67
2018-10-01T14:03:02.982Z,22.87
2018-10-01T14:05:31.312Z,20.23
2018-10-01T14:07:59.610Z,19.70
2018-10-01T14:10:27.973Z,19.60
2018-10-01T14:12:56.514Z,21.57
2018-10-01T14:15:25.026Z,19.30
2018-10-01T14:17:53.457Z,18.00
2018-10-01T14:20:21.701Z,15.50
2018-10-01T14:22:50.084Z,17.03
2018-10-01T14:25:18.510Z,22.03
2018-10-01T14:27:46.928Z,14.80
2018-10-01T14:30:15.521Z,15.90
2018-10-01T14:32:43.802Z,20.63
2018-10-01T14:35:12.064Z,19.93
2018-10-01T14:37:40.490Z,15.77
2018-10-01T14:40:08.790Z,30.17
2018-10-01T14:42:38.000Z,15.40
2018-10-01T14:45:07.528Z,16.77
2018-10-01T14:47:35.877Z,18.67
2018-10-01T14:50:04.280Z,18.17
2018-10-01T14:52:32.817Z,12.70
2018-10-01T14:55:01.147Z,12.13
2018-10-01T14:57:29.538Z,12.33
2018-10-01T14:59:57.900Z,19.30
2018-10-01T15:02:26.288Z,16.37
2018-10-01T15:04:54.619Z,17.50
2018-10-01T15:07:22.975Z,14.37
2018-10-01T15:09:51.356Z,13.43
2018-10-01T15:12:20.079Z,15.23
2018-10-01T15:14:48.896Z,16.70
2018-10-01T15:17:17.193Z,14.30
2018-10-01T15:19:45.591Z,13.17
2018-10-01T15:22:13.990Z,11.43
2018-10-01T15:24:42.459Z,10.93
2018-10-01T15:27:11.012Z,11.60
2018-10-01T15:29:39.391Z,12.63
2018-10-01T15:32:07.667Z,10.80
2018-10-01T15:34:36.166Z,10.50
2018-10-01T15:37:04.662Z,9.83
2018-10-01T15:39:33.138Z,26.23
2018-10-01T15:42:01.451Z,19.23
2018-10-01T15:44:29.693Z,13.10
2018-10-01T15:46:58.118Z,17.97
2018-10-01T15:49:26.518Z,11.27
2018-10-01T15:51:54.769Z,10.30
2018-10-01T15:54:22.975Z,10.43
2018-10-01T15:56:51.690Z,10.27
2018-10-01T15:59:20.118Z,10.63
2018-10-01T16:01:48.889Z,11.80
2018-10-01T16:04:17.331Z,18.10
2018-10-01T16:06:45.643Z,12.60
2018-10-01T16:09:14.137Z,11.57
2018-10-01T16:11:42.588Z,14.27
2018-10-01T16:14:10.779Z,11.20
2018-10-01T16:16:39.065Z,12.10
2018-10-01T16:19:07.700Z,10.50
2018-10-01T16:21:36.076Z,13.03
2018-10-01T16:26:38.057Z,13.17
2018-10-01T16:29:06.476Z,9.53
2018-10-01T16:31:34.873Z,9.10
2018-10-01T16:34:03.087Z,9.33
2018-10-01T16:36:31.422Z,9.40
2018-10-01T16:38:59.856Z,7.23
2018-10-01T16:41:28.271Z,8.83
2018-10-01T16:43:56.554Z,8.73
2018-10-01T16:46:26.786Z,9.80
2018-10-01T16:48:55.123Z,8.43
2018-10-01T16:51:23.464Z,9.67
2018-10-01T16:53:52.045Z,7.70
2018-10-01T16:56:20.482Z,10.50
2018-10-01T16:58:49.136Z,12.40
2018-10-01T17:01:17.829Z,9.30
2018-10-01T17:03:46.858Z,9.00
2018-10-01T17:06:15.532Z,12.80
2018-10-01T17:08:44.218Z,8.03
2018-10-01T17:11:12.697Z,11.87
2018-10-01T17:13:41.165Z,12.47
2018-10-01T17:16:09.426Z,11.90
2018-10-01T17:18:37.855Z,11.17
2018-10-01T17:21:06.130Z,9.10
2018-10-01T17:23:34.374Z,11.73
2018-10-01T17:26:02.726Z,8.77
2018-10-01T17:28:31.155Z,10.10
2018-10-01T17:30:59.565Z,11.53
2018-10-01T17:33:27.861Z,14.70
2018-10-01T17:35:56.159Z,14.53
2018-10-01T17:38:24.515Z,7.80
2018-10-01T17:40:53.258Z,10.50
2018-10-01T17:43:22.009Z,11.43
2018-10-01T17:45:50.417Z,8.70
2018-10-01T17:48:18.850Z,11.97
2018-10-01T17:50:47.972Z,8.07
2018-10-01T17:53:16.592Z,10.30
2018-10-01T17:55:45.636Z,9.90
2018-10-01T17:58:14.080Z,9.20
2018-10-01T18:00:42.378Z,6.80
2018-10-01T18:03:12.972Z,12.47
2018-10-01T18:05:41.931Z,10.40
2018-10-01T18:08:10.412Z,12.40
2018-10-01T18:10:39.141Z,8.17
2018-10-01T18:13:13.677Z,12.97
2018-10-01T18:15:42.027Z,12.13
2018-10-01T18:18:10.541Z,7.83
2018-10-01T18:20:39.168Z,8.57
2018-10-01T18:23:11.273Z,12.80
2018-10-01T18:25:40.238Z,9.10
2018-10-01T18:28:09.920Z,11.17
2018-10-01T18:30:40.154Z,8.37
2018-10-01T18:33:08.672Z,11.37
2018-10-01T18:35:37.736Z,9.17
2018-10-01T18:38:06.959Z,10.17
2018-10-01T18:40:35.407Z,8.10
2018-10-01T18:43:03.980Z,13.40
2018-10-01T18:45:32.799Z,11.65
2018-10-01T18:48:01.373Z,14.33
2018-10-01T18:50:29.708Z,11.10
2018-10-01T18:52:58.149Z,9.30
2018-10-01T18:55:26.623Z,10.13
2018-10-01T18:57:55.211Z,8.07
2018-10-01T19:00:24.129Z,8.90
2018-10-01T19:02:53.096Z,8.97
2018-10-01T19:05:22.103Z,8.00
2018-10-01T19:07:50.597Z,7.73
2018-10-01T19:10:19.048Z,6.50
2018-10-01T19:12:47.455Z,8.23
2018-10-01T19:15:18.622Z,7.03
2018-10-01T19:17:51.976Z,5.87
2018-10-01T19:20:26.005Z,11.03
2018-10-01T19:22:55.739Z,8.37
2018-10-01T19:25:24.233Z,10.37
2018-10-01T19:27:52.549Z,9.10
2018-10-01T19:30:20.914Z,8.10
2018-10-01T19:32:49.251Z,9.00
2018-10-01T19:35:17.458Z,7.83
2018-10-01T19:37:45.822Z,7.70
2018-10-01T19:40:14.214Z,5.90
2018-10-01T19:42:42.583Z,6.92
2018-10-01T19:45:11.108Z,6.25
2018-10-01T19:47:39.317Z,8.63
2018-10-01T19:50:07.644Z,6.60
2018-10-01T19:52:35.992Z,5.75
2018-10-01T19:55:04.589Z,5.67
2018-10-01T19:57:32.904Z,6.22
2018-10-01T20:00:01.227Z,11.30
2018-10-01T20:02:29.708Z,9.98
2018-10-01T20:04:58.107Z,4.62
2018-10-01T20:07:26.375Z,5.37
2018-10-01T20:09:55.066Z,5.70
2018-10-01T20:12:23.432Z,9.30
2018-10-01T20:14:52.025Z,8.75
2018-10-01T20:17:20.427Z,6.80
2018-10-01T20:19:48.740Z,11.60
2018-10-01T20:22:17.540Z,6.43
2018-10-01T20:24:46.014Z,8.83
2018-10-01T20:27:14.229Z,5.33
2018-10-01T20:29:42.674Z,8.07
2018-10-01T20:32:10.913Z,6.90
2018-10-01T20:34:39.331Z,6.35
2018-10-01T20:37:07.606Z,9.40
2018-10-01T20:39:35.929Z,7.50
2018-10-01T20:42:04.389Z,6.90
2018-10-01T20:44:33.257Z,7.37
2018-10-01T20:47:01.744Z,8.70
2018-10-01T20:49:30.010Z,9.18
2018-10-01T20:51:58.709Z,10.72
2018-10-01T20:54:27.274Z,8.35
2018-10-01T20:56:55.528Z,8.93
2018-10-01T20:59:24.020Z,8.13
2018-10-01T21:01:52.312Z,6.90
2018-10-01T21:04:20.641Z,8.33
2018-10-01T21:06:48.966Z,11.40
2018-10-01T21:09:17.203Z,7.30
2018-10-01T21:11:45.621Z,9.85
2018-10-01T21:14:14.073Z,8.60
2018-10-01T21:16:42.387Z,6.62
2018-10-01T21:19:10.681Z,7.37
2018-10-01T21:21:39.089Z,8.48
2018-10-01T21:24:07.982Z,8.53
2018-10-01T21:26:36.357Z,9.78
2018-10-01T21:29:04.636Z,10.50
2018-10-01T21:31:32.937Z,6.40
2018-10-01T21:34:01.348Z,7.20
2018-10-01T21:36:29.529Z,6.77
2018-10-01T21:38:57.834Z,7.55
2018-10-01T21:41:26.291Z,7.23
2018-10-01T21:43:54.611Z,7.37
2018-10-01T21:46:22.936Z,15.53
2018-10-01T21:48:51.257Z,9.77
2018-10-01T21:51:19.554Z,7.40
2018-10-01T21:53:47.910Z,8.20
2018-10-01T21:56:16.133Z,9.00
2018-10-01T21:58:45.243Z,9.40
2018-10-01T22:01:19.130Z,7.90
2018-10-01T22:03:47.422Z,7.57
2018-10-01T22:06:15.713Z,6.67
2018-10-01T22:08:44.203Z,7.87
2018-10-01T22:11:12.518Z,6.57
2018-10-01T22:13:40.829Z,5.62
2018-10-01T22:16:09.198Z,6.50
2018-10-01T22:18:37.780Z,6.37
2018-10-01T22:21:06.337Z,6.77
2018-10-01T22:23:34.653Z,8.20
2018-10-01T22:26:03.038Z,6.28
2018-10-01T22:28:31.306Z,7.00
2018-10-01T22:30:59.576Z,6.60
2018-10-01T22:33:27.857Z,5.75
2018-10-01T22:35:56.332Z,9.20
2018-10-01T22:38:24.583Z,9.13
2018-10-01T22:40:52.838Z,7.62
2018-10-01T22:43:21.422Z,6.60
2018-10-01T22:45:49.835Z,5.42
2018-10-01T22:48:19.157Z,13.43
2018-10-01T22:50:47.381Z,5.90
2018-10-01T22:53:15.651Z,10.63
2018-10-01T22:55:44.083Z,5.30
2018-10-01T22:58:12.461Z,5.93
2018-10-01T23:00:40.744Z,6.05
2018-10-01T23:03:09.060Z,7.87
2018-10-01T23:05:37.413Z,5.20
2018-10-01T23:08:05.725Z,5.70
2018-10-01T23:10:34.031Z,5.95
2018-10-01T23:13:02.415Z,8.20
2018-10-01T23:15:30.904Z,6.70
2018-10-01T23:17:59.129Z,5.17
2018-10-01T23:20:27.546Z,5.58
2018-10-01T23:22:56.593Z,4.62
2018-10-01T23:25:25.552Z,4.22
2018-10-01T23:27:53.807Z,5.27
2018-10-01T23:30:22.044Z,6.93
2018-10-01T23:32:50.527Z,5.10
2018-10-01T23:35:18.782Z,3.92
2018-10-01T23:37:47.101Z,4.67
2018-10-01T23:40:15.444Z,3.30
2018-10-01T23:42:43.713Z,4.17
2018-10-01T23:45:11.952Z,4.27
2018-10-01T23:47:40.260Z,4.17
2018-10-01T23:50:08.677Z,4.13
2018-10-01T23:52:38.276Z,5.90
2018-10-01T23:55:07.176Z,4.57
2018-10-01T23:57:35.686Z,4.07
