createdAt,value
2017-05-21T00:00:19.154Z,11.85
2017-05-21T00:01:19.156Z,11.8
2017-05-21T00:02:19.143Z,11.75
2017-05-21T00:03:19.125Z,11.85
2017-05-21T00:04:19.128Z,11.73
2017-05-21T00:05:19.099Z,11.75
2017-05-21T00:06:19.102Z,11.73
2017-05-21T00:07:19.091Z,11.7
2017-05-21T00:08:18.783Z,11.72
2017-05-21T00:09:18.471Z,11.72
2017-05-21T00:10:19.090Z,11.75
2017-05-21T00:11:18.761Z,11.69
2017-05-21T00:12:18.754Z,11.64
2017-05-21T00:13:18.759Z,11.55
2017-05-21T00:14:18.760Z,11.62
2017-05-21T00:15:19.047Z,11.52
2017-05-21T00:16:19.043Z,11.57
2017-05-21T00:17:18.736Z,11.64
2017-05-21T00:18:18.723Z,11.67
2017-05-21T00:19:18.723Z,11.76
2017-05-21T00:20:19.010Z,11.72
2017-05-21T00:21:19.007Z,11.8
2017-05-21T00:22:18.694Z,11.78
2017-05-21T00:23:18.995Z,11.82
2017-05-21T00:24:18.677Z,11.8
2017-05-21T00:25:18.673Z,11.98
2017-05-21T00:26:18.964Z,11.98
2017-05-21T00:27:18.658Z,11.95
2017-05-21T00:28:18.656Z,11.98
2017-05-21T00:29:18.647Z,12.04
2017-05-21T00:30:18.636Z,12.04
2017-05-21T00:31:18.644Z,11.94
2017-05-21T00:32:18.630Z,12.04
2017-05-21T00:33:18.927Z,12.01
2017-05-21T00:34:18.914Z,11.96
2017-05-21T00:35:18.609Z,11.95
2017-05-21T00:36:18.600Z,11.8
2017-05-21T00:37:18.599Z,11.83
2017-05-21T00:38:18.882Z,11.88
2017-05-21T00:39:18.889Z,11.83
2017-05-21T00:40:18.875Z,11.8
2017-05-21T00:41:18.875Z,11.79
2017-05-21T00:42:18.862Z,11.76
2017-05-21T00:43:18.553Z,11.82
2017-05-21T00:44:18.861Z,11.75
2017-05-21T00:45:18.845Z,11.75
2017-05-21T00:46:18.840Z,11.65
2017-05-21T00:47:18.841Z,11.7
2017-05-21T00:48:18.835Z,11.7
2017-05-21T00:49:18.828Z,11.75
2017-05-21T00:50:18.814Z,11.65
2017-05-21T00:51:18.805Z,11.64
2017-05-21T00:52:18.800Z,11.52
2017-05-21T00:53:18.482Z,11.55
2017-05-21T00:54:18.778Z,11.54
2017-05-21T00:55:18.480Z,11.54
2017-05-21T00:56:18.773Z,11.52
2017-05-21T00:57:18.454Z,11.6
2017-05-21T00:58:18.449Z,11.54
2017-05-21T00:59:18.439Z,11.64
2017-05-21T01:00:18.741Z,11.54
2017-05-21T01:01:18.735Z,11.61
2017-05-21T01:02:18.736Z,11.65
2017-05-21T01:03:18.717Z,11.72
2017-05-21T01:04:18.411Z,11.7
2017-05-21T01:05:18.409Z,11.67
2017-05-21T01:06:18.701Z,11.76
2017-05-21T01:07:18.697Z,11.78
2017-05-21T01:08:18.690Z,11.79
2017-05-21T01:09:18.695Z,11.79
2017-05-21T01:10:18.670Z,11.79
2017-05-21T01:11:18.668Z,11.83
2017-05-21T01:12:18.361Z,11.8
2017-05-21T01:13:18.343Z,11.75
2017-05-21T01:14:18.356Z,11.85
2017-05-21T01:15:18.642Z,11.82
2017-05-21T01:16:18.028Z,11.88
2017-05-21T01:17:18.317Z,11.8
2017-05-21T01:18:18.628Z,11.76
2017-05-21T01:19:18.006Z,11.73
2017-05-21T01:20:18.600Z,11.72
2017-05-21T01:21:18.602Z,11.72
2017-05-21T01:22:18.285Z,11.64
2017-05-21T01:23:18.585Z,11.64
2017-05-21T01:24:18.946Z,11.7
2017-05-21T01:25:18.558Z,11.52
2017-05-21T01:26:18.557Z,11.52
2017-05-21T01:27:18.548Z,11.57
2017-05-21T01:28:18.572Z,11.61
2017-05-21T01:29:18.553Z,11.61
2017-05-21T01:30:18.534Z,11.52
2017-05-21T01:31:18.534Z,11.49
2017-05-21T01:32:18.527Z,11.47
2017-05-21T01:33:18.518Z,11.54
2017-05-21T01:34:18.207Z,11.49
2017-05-21T01:35:18.516Z,11.54
2017-05-21T01:36:18.497Z,11.52
2017-05-21T01:37:18.493Z,11.46
2017-05-21T01:38:18.486Z,11.4
2017-05-21T01:39:18.481Z,11.35
2017-05-21T01:40:18.465Z,11.29
2017-05-21T01:41:18.522Z,11.37
2017-05-21T01:42:18.443Z,11.27
2017-05-21T01:43:18.439Z,11.29
2017-05-21T01:44:18.444Z,11.36
2017-05-21T01:45:18.432Z,11.27
2017-05-21T01:46:18.129Z,11.27
2017-05-21T01:47:18.421Z,11.27
2017-05-21T01:48:18.413Z,11.14
2017-05-21T01:49:18.403Z,11.17
2017-05-21T01:50:18.095Z,11.14
2017-05-21T01:51:18.087Z,11.09
2017-05-21T01:52:18.398Z,11.11
2017-05-21T01:53:18.382Z,11.09
2017-05-21T01:54:17.754Z,11.07
2017-05-21T01:55:18.058Z,11.04
2017-05-21T01:56:18.372Z,11.04
2017-05-21T01:57:17.742Z,11.03
2017-05-21T01:58:18.040Z,11.04
2017-05-21T01:59:18.030Z,10.97
2017-05-21T02:00:18.017Z,11.03
2017-05-21T02:01:18.069Z,10.97
2017-05-21T02:02:18.021Z,10.96
2017-05-21T02:03:17.701Z,10.92
2017-05-21T02:04:17.995Z,10.91
2017-05-21T02:05:17.687Z,10.91
2017-05-21T02:06:18.283Z,11.04
2017-05-21T02:07:17.972Z,11.04
2017-05-21T02:08:17.968Z,11.07
2017-05-21T02:09:17.962Z,11.04
2017-05-21T02:10:17.948Z,11.1
2017-05-21T02:11:17.937Z,11.11
2017-05-21T02:12:17.938Z,11.15
2017-05-21T02:13:17.928Z,11.11
2017-05-21T02:14:17.924Z,11.14
2017-05-21T02:15:17.912Z,11.21
2017-05-21T02:16:17.905Z,11.06
2017-05-21T02:17:17.892Z,11.14
2017-05-21T02:18:17.904Z,11.14
2017-05-21T02:19:17.893Z,11.06
2017-05-21T02:20:18.185Z,11.11
2017-05-21T02:21:17.868Z,11.06
2017-05-21T02:22:17.866Z,11.03
2017-05-21T02:23:17.867Z,11.06
2017-05-21T02:24:18.165Z,10.92
2017-05-21T02:25:17.846Z,10.94
2017-05-21T02:26:17.833Z,10.92
2017-05-21T02:27:18.145Z,10.86
2017-05-21T02:28:18.125Z,10.96
2017-05-21T02:29:17.822Z,10.84
2017-05-21T02:30:18.110Z,10.78
2017-05-21T02:31:18.113Z,10.76
2017-05-21T02:32:17.500Z,10.76
2017-05-21T02:33:18.101Z,10.74
2017-05-21T02:34:17.476Z,10.71
2017-05-21T02:35:17.772Z,10.76
2017-05-21T02:36:17.763Z,10.78
2017-05-21T02:37:18.051Z,10.76
2017-05-21T02:38:17.746Z,10.76
2017-05-21T02:39:17.447Z,10.68
2017-05-21T02:40:17.734Z,10.64
2017-05-21T02:41:18.032Z,10.7
2017-05-21T02:42:18.022Z,10.64
2017-05-21T02:43:18.016Z,10.67
2017-05-21T02:44:18.015Z,10.64
2017-05-21T02:45:17.696Z,10.59
2017-05-21T02:46:17.693Z,10.56
2017-05-21T02:47:17.992Z,10.61
2017-05-21T02:48:17.668Z,10.55
2017-05-21T02:49:17.658Z,10.59
2017-05-21T02:50:17.957Z,10.59
2017-05-21T02:51:17.647Z,10.6
2017-05-21T02:52:17.648Z,10.52
2017-05-21T02:53:17.632Z,10.44
2017-05-21T02:54:17.947Z,10.45
2017-05-21T02:55:17.624Z,10.48
2017-05-21T02:56:17.617Z,10.42
2017-05-21T02:57:17.903Z,10.4
2017-05-21T02:58:17.305Z,10.48
2017-05-21T02:59:17.894Z,10.48
2017-05-21T03:00:17.887Z,10.48
2017-05-21T03:01:17.885Z,10.42
2017-05-21T03:02:17.869Z,10.47
2017-05-21T03:03:17.557Z,10.42
2017-05-21T03:04:17.550Z,10.48
2017-05-21T03:05:17.850Z,10.45
2017-05-21T03:06:17.534Z,10.34
2017-05-21T03:07:17.531Z,10.34
2017-05-21T03:08:17.533Z,10.38
2017-05-21T03:09:17.513Z,10.29
2017-05-21T03:10:17.507Z,10.32
2017-05-21T03:11:17.802Z,10.26
2017-05-21T03:12:17.192Z,10.34
2017-05-21T03:13:17.790Z,10.33
2017-05-21T03:14:17.796Z,10.27
2017-05-21T03:15:17.474Z,10.26
2017-05-21T03:16:17.458Z,10.4
2017-05-21T03:17:17.751Z,10.34
2017-05-21T03:18:17.443Z,10.32
2017-05-21T03:19:17.446Z,10.34
2017-05-21T03:20:17.130Z,10.41
2017-05-21T03:21:17.730Z,10.42
2017-05-21T03:22:17.724Z,10.47
2017-05-21T03:23:17.413Z,10.48
2017-05-21T03:24:17.705Z,10.4
2017-05-21T03:25:17.388Z,10.45
2017-05-21T03:26:17.396Z,10.52
2017-05-21T03:27:17.694Z,10.52
2017-05-21T03:28:17.690Z,10.55
2017-05-21T03:29:17.682Z,10.6
2017-05-21T03:30:17.668Z,10.67
2017-05-21T03:31:17.352Z,10.66
2017-05-21T03:32:17.032Z,10.68
2017-05-21T03:33:17.641Z,10.74
2017-05-21T03:34:17.327Z,10.74
2017-05-21T03:35:17.684Z,10.78
2017-05-21T03:36:17.308Z,10.85
2017-05-21T03:37:17.298Z,10.85
2017-05-21T03:38:16.992Z,10.94
2017-05-21T03:39:17.287Z,10.89
2017-05-21T03:40:17.591Z,11.11
2017-05-21T03:41:16.980Z,11.21
2017-05-21T03:42:17.263Z,11.29
2017-05-21T03:43:17.261Z,11.35
2017-05-21T03:44:17.254Z,11.47
2017-05-21T03:45:17.256Z,11.58
2017-05-21T03:46:17.240Z,11.79
2017-05-21T03:47:17.538Z,11.96
2017-05-21T03:48:17.231Z,12.05
2017-05-21T03:49:17.528Z,12.24
2017-05-21T03:50:17.522Z,12.41
2017-05-21T03:51:17.523Z,12.56
2017-05-21T03:52:17.506Z,12.72
2017-05-21T03:53:16.902Z,12.79
2017-05-21T03:54:16.886Z,13.12
2017-05-21T03:55:17.186Z,13.23
2017-05-21T03:56:17.493Z,13.44
2017-05-21T03:57:16.877Z,13.62
2017-05-21T03:58:17.472Z,13.88
2017-05-21T03:59:17.165Z,14.09
2017-05-21T04:00:16.856Z,14.29
2017-05-21T04:01:17.455Z,14.43
2017-05-21T04:02:17.446Z,14.64
2017-05-21T04:03:17.445Z,14.89
2017-05-21T04:04:16.836Z,15.13
2017-05-21T04:05:17.438Z,15.34
2017-05-21T04:06:16.828Z,15.54
2017-05-21T04:07:17.422Z,15.74
2017-05-21T04:08:17.120Z,15.94
2017-05-21T04:09:17.433Z,16.27
2017-05-21T04:10:17.427Z,16.43
2017-05-21T04:11:17.417Z,16.73
2017-05-21T04:12:17.108Z,16.89
2017-05-21T04:13:17.107Z,17.15
2017-05-21T04:14:17.101Z,17.3
2017-05-21T04:15:16.805Z,17.54
2017-05-21T04:16:17.114Z,17.82
2017-05-21T04:17:17.088Z,18.02
2017-05-21T04:18:17.095Z,18.17
2017-05-21T04:19:17.093Z,18.42
2017-05-21T04:20:17.390Z,18.69
2017-05-21T04:21:17.085Z,18.9
2017-05-21T04:22:16.781Z,19.1
2017-05-21T04:23:16.779Z,19.33
2017-05-21T04:24:17.387Z,19.59
2017-05-21T04:25:16.778Z,19.8
2017-05-21T04:26:17.073Z,19.96
2017-05-21T04:27:17.387Z,20.11
2017-05-21T04:28:17.393Z,20.29
2017-05-21T04:29:17.085Z,20.58
2017-05-21T04:30:17.087Z,20.82
2017-05-21T04:31:17.084Z,21.06
2017-05-21T04:32:17.073Z,21.19
2017-05-21T04:33:17.087Z,21.37
2017-05-21T04:34:17.378Z,21.53
2017-05-21T04:35:17.084Z,21.82
2017-05-21T04:36:17.388Z,21.9
2017-05-21T04:37:17.379Z,22.09
2017-05-21T04:38:16.782Z,22.27
2017-05-21T04:39:16.781Z,22.4
2017-05-21T04:40:16.783Z,22.62
2017-05-21T04:41:17.404Z,22.88
2017-05-21T04:42:16.782Z,23.05
2017-05-21T04:43:16.791Z,23.15
2017-05-21T04:44:17.106Z,23.4
2017-05-21T04:45:17.103Z,23.65
2017-05-21T04:46:17.114Z,23.91
2017-05-21T04:47:17.100Z,23.95
2017-05-21T04:48:17.426Z,24.16
2017-05-21T04:49:17.437Z,24.32
2017-05-21T04:50:17.117Z,24.55
2017-05-21T04:51:17.128Z,24.78
2017-05-21T04:52:17.129Z,24.91
2017-05-21T04:53:17.436Z,25.14
2017-05-21T04:54:17.139Z,25.33
2017-05-21T04:55:17.140Z,25.5
2017-05-21T04:56:17.139Z,25.58
2017-05-21T04:57:17.149Z,25.76
2017-05-21T04:58:17.154Z,26.02
2017-05-21T04:59:17.165Z,26.09
2017-05-21T05:00:17.170Z,26.18
2017-05-21T05:01:17.185Z,26.37
2017-05-21T05:02:16.874Z,26.51
2017-05-21T05:03:17.495Z,26.66
2017-05-21T05:04:17.504Z,26.8
2017-05-21T05:05:17.204Z,26.91
2017-05-21T05:06:17.512Z,26.97
2017-05-21T05:07:17.519Z,27.04
2017-05-21T05:08:17.525Z,27.17
2017-05-21T05:09:17.534Z,27.27
2017-05-21T05:10:17.237Z,27.47
2017-05-21T05:11:17.236Z,27.72
2017-05-21T05:12:17.561Z,27.78
2017-05-21T05:13:17.251Z,27.9
2017-05-21T05:14:16.964Z,28.03
2017-05-21T05:15:17.577Z,28.15
2017-05-21T05:16:17.291Z,28.17
2017-05-21T05:17:17.291Z,28.18
2017-05-21T05:18:17.611Z,28.29
2017-05-21T05:19:17.303Z,28.18
2017-05-21T05:20:17.616Z,28.34
2017-05-21T05:21:17.318Z,28.43
2017-05-21T05:22:17.337Z,28.55
2017-05-21T05:23:17.397Z,28.64
2017-05-21T05:24:17.039Z,28.7
2017-05-21T05:25:17.359Z,28.76
2017-05-21T05:26:17.356Z,28.71
2017-05-21T05:27:17.367Z,28.73
2017-05-21T05:28:17.385Z,28.73
2017-05-21T05:29:17.687Z,28.81
2017-05-21T05:30:17.711Z,28.78
2017-05-21T05:31:17.712Z,28.66
2017-05-21T05:32:17.724Z,28.66
2017-05-21T05:33:17.435Z,28.67
2017-05-21T05:34:17.758Z,28.64
2017-05-21T05:35:17.440Z,28.77
2017-05-21T05:36:17.768Z,28.96
2017-05-21T05:37:17.781Z,29
2017-05-21T05:38:17.464Z,28.98
2017-05-21T05:39:17.185Z,29.02
2017-05-21T05:40:17.798Z,28.96
2017-05-21T05:41:17.199Z,28.9
2017-05-21T05:42:17.205Z,28.73
2017-05-21T05:43:17.825Z,28.74
2017-05-21T05:44:17.230Z,28.71
2017-05-21T05:45:17.843Z,28.71
2017-05-21T05:46:17.555Z,28.77
2017-05-21T05:47:17.554Z,28.92
2017-05-21T05:48:17.870Z,28.76
2017-05-21T05:49:17.903Z,28.77
2017-05-21T05:50:17.888Z,28.85
2017-05-21T05:51:17.603Z,28.88
2017-05-21T05:52:17.917Z,28.9
2017-05-21T05:53:17.920Z,28.95
2017-05-21T05:54:17.638Z,28.9
2017-05-21T05:55:17.645Z,28.95
2017-05-21T05:56:17.652Z,28.92
2017-05-21T05:57:17.365Z,28.92
2017-05-21T05:58:17.982Z,29.15
2017-05-21T05:59:17.378Z,29.33
2017-05-21T06:00:17.695Z,29.37
2017-05-21T06:01:17.401Z,29.34
2017-05-21T06:02:18.025Z,29.33
2017-05-21T06:03:17.422Z,29.33
2017-05-21T06:04:18.042Z,29.27
2017-05-21T06:05:18.053Z,29.09
2017-05-21T06:06:17.752Z,29.05
2017-05-21T06:07:17.778Z,29.09
2017-05-21T06:08:18.095Z,28.89
2017-05-21T06:09:18.104Z,28.86
2017-05-21T06:10:18.112Z,28.86
2017-05-21T06:11:18.111Z,29.11
2017-05-21T06:12:18.139Z,29.24
2017-05-21T06:13:17.845Z,29.37
2017-05-21T06:14:17.848Z,29.67
2017-05-21T06:15:18.165Z,29.79
2017-05-21T06:16:18.185Z,29.94
2017-05-21T06:17:17.891Z,29.89
2017-05-21T06:18:18.226Z,29.95
2017-05-21T06:19:18.202Z,30.22
2017-05-21T06:20:18.225Z,30.31
2017-05-21T06:21:18.240Z,30.53
2017-05-21T06:22:17.638Z,30.75
2017-05-21T06:23:18.275Z,30.95
2017-05-21T06:24:17.969Z,31.06
2017-05-21T06:25:17.974Z,31.09
2017-05-21T06:26:18.309Z,31.2
2017-05-21T06:27:18.011Z,31.17
2017-05-21T06:28:18.023Z,30.98
2017-05-21T06:29:18.344Z,30.86
2017-05-21T06:30:18.051Z,30.79
2017-05-21T06:31:18.354Z,30.58
2017-05-21T06:32:18.077Z,30.76
2017-05-21T06:33:18.389Z,30.83
2017-05-21T06:34:18.103Z,30.94
2017-05-21T06:35:18.103Z,31.09
2017-05-21T06:36:18.132Z,31.28
2017-05-21T06:37:18.457Z,31.51
2017-05-21T06:38:18.450Z,31.91
2017-05-21T06:39:18.471Z,32.07
2017-05-21T06:40:18.486Z,32.21
2017-05-21T06:41:18.497Z,32.4
2017-05-21T06:42:18.501Z,32.51
2017-05-21T06:43:18.533Z,32.77
2017-05-21T06:44:18.549Z,33
2017-05-21T06:45:17.946Z,33.14
2017-05-21T06:46:18.569Z,33.31
2017-05-21T06:47:18.579Z,33.37
2017-05-21T06:48:18.606Z,33.44
2017-05-21T06:49:18.613Z,33.45
2017-05-21T06:50:18.617Z,33.39
2017-05-21T06:51:18.342Z,33.29
2017-05-21T06:52:18.669Z,33.29
2017-05-21T06:53:18.674Z,33.38
2017-05-21T06:54:18.678Z,33.47
2017-05-21T06:55:18.704Z,33.53
2017-05-21T06:56:18.711Z,33.51
2017-05-21T06:57:18.437Z,33.34
2017-05-21T06:58:18.742Z,33.07
2017-05-21T06:59:18.470Z,32.63
2017-05-21T07:00:18.774Z,32.21
2017-05-21T07:01:18.788Z,31.7
2017-05-21T07:02:18.812Z,31.31
2017-05-21T07:03:18.513Z,31.13
2017-05-21T07:04:18.539Z,31.12
2017-05-21T07:05:18.855Z,30.94
2017-05-21T07:06:18.561Z,30.98
2017-05-21T07:07:18.958Z,30.75
2017-05-21T07:08:18.601Z,30.62
2017-05-21T07:09:18.918Z,30.67
2017-05-21T07:10:18.934Z,30.62
2017-05-21T07:11:18.944Z,30.88
2017-05-21T07:12:18.352Z,30.97
2017-05-21T07:13:18.979Z,30.92
2017-05-21T07:14:18.998Z,30.53
2017-05-21T07:15:18.707Z,30.42
2017-05-21T07:16:19.034Z,30.65
2017-05-21T07:17:18.731Z,30.76
2017-05-21T07:18:19.053Z,30.73
2017-05-21T07:19:18.763Z,30.54
2017-05-21T07:20:18.787Z,30.34
2017-05-21T07:21:18.801Z,30.31
2017-05-21T07:22:19.125Z,30.43
2017-05-21T07:23:18.846Z,30.42
2017-05-21T07:24:19.143Z,30.47
2017-05-21T07:25:18.854Z,30.65
2017-05-21T07:26:19.183Z,30.88
2017-05-21T07:27:19.195Z,30.99
2017-05-21T07:28:18.910Z,30.75
2017-05-21T07:29:18.918Z,30.58
2017-05-21T07:30:18.932Z,30.49
2017-05-21T07:31:18.947Z,30.47
2017-05-21T07:32:18.968Z,30.49
2017-05-21T07:33:18.970Z,30.51
2017-05-21T07:34:19.293Z,30.49
2017-05-21T07:35:19.306Z,30.43
2017-05-21T07:36:19.318Z,30.58
2017-05-21T07:37:19.328Z,30.94
2017-05-21T07:38:19.343Z,31.23
2017-05-21T07:39:19.375Z,31.51
2017-05-21T07:40:19.377Z,31.66
2017-05-21T07:41:19.395Z,31.86
2017-05-21T07:42:19.401Z,32.18
2017-05-21T07:43:19.438Z,32.32
2017-05-21T07:44:19.136Z,32.35
2017-05-21T07:45:19.453Z,32.4
2017-05-21T07:46:19.472Z,32.4
2017-05-21T07:47:18.877Z,32.56
2017-05-21T07:48:19.505Z,32.66
2017-05-21T07:49:19.529Z,32.56
2017-05-21T07:50:19.535Z,32.22
2017-05-21T07:51:19.241Z,31.54
2017-05-21T07:52:19.554Z,31.16
2017-05-21T07:53:19.581Z,30.69
2017-05-21T07:54:19.589Z,30.42
2017-05-21T07:55:19.617Z,30.13
2017-05-21T07:56:19.620Z,29.76
2017-05-21T07:57:19.647Z,29.36
2017-05-21T07:58:19.661Z,28.96
2017-05-21T07:59:19.665Z,28.61
2017-05-21T08:00:19.676Z,28.55
2017-05-21T08:01:19.693Z,28.61
2017-05-21T08:02:19.711Z,28.66
2017-05-21T08:03:19.740Z,28.66
2017-05-21T08:04:19.760Z,28.83
2017-05-21T08:05:19.763Z,29.08
2017-05-21T08:06:19.801Z,29.33
2017-05-21T08:07:19.799Z,29.08
2017-05-21T08:08:19.798Z,28.9
2017-05-21T08:09:19.836Z,28.37
2017-05-21T08:10:19.837Z,27.82
2017-05-21T08:11:19.851Z,27.43
2017-05-21T08:12:19.861Z,27.13
2017-05-21T08:13:19.581Z,27
2017-05-21T08:14:19.597Z,26.88
2017-05-21T08:15:19.304Z,26.6
2017-05-21T08:16:19.942Z,26.18
2017-05-21T08:17:19.944Z,25.91
2017-05-21T08:18:19.953Z,25.82
2017-05-21T08:19:19.678Z,25.69
2017-05-21T08:20:19.684Z,25.69
2017-05-21T08:21:19.694Z,25.88
2017-05-21T08:22:19.701Z,26.02
2017-05-21T08:23:19.728Z,26.37
2017-05-21T08:24:20.053Z,26.75
2017-05-21T08:25:20.057Z,27.06
2017-05-21T08:26:20.076Z,27.34
2017-05-21T08:27:19.784Z,27.57
2017-05-21T08:28:19.794Z,27.28
2017-05-21T08:29:19.808Z,27.04
2017-05-21T08:30:19.818Z,27.04
2017-05-21T08:31:19.834Z,27.04
2017-05-21T08:32:20.153Z,27.28
2017-05-21T08:33:19.859Z,27.5
2017-05-21T08:34:20.176Z,27.51
2017-05-21T08:35:20.191Z,27.31
2017-05-21T08:36:20.195Z,27.25
2017-05-21T08:37:20.211Z,27.17
2017-05-21T08:38:19.927Z,27.02
2017-05-21T08:39:19.944Z,26.88
2017-05-21T08:40:20.251Z,26.72
2017-05-21T08:41:20.254Z,26.54
2017-05-21T08:42:19.968Z,26.35
2017-05-21T08:43:20.296Z,26.29
2017-05-21T08:44:20.286Z,26.23
2017-05-21T08:45:20.317Z,26.13
2017-05-21T08:46:20.316Z,26.07
2017-05-21T08:47:20.327Z,26.12
2017-05-21T08:48:20.340Z,25.99
2017-05-21T08:49:20.348Z,26.07
2017-05-21T08:50:20.355Z,26.07
2017-05-21T08:51:20.361Z,26.01
2017-05-21T08:52:20.376Z,25.87
2017-05-21T08:53:20.391Z,25.67
2017-05-21T08:54:20.410Z,25.47
2017-05-21T08:55:20.405Z,25.24
2017-05-21T08:56:20.424Z,24.77
2017-05-21T08:57:20.423Z,24.39
2017-05-21T08:58:20.445Z,24.12
2017-05-21T08:59:20.446Z,23.79
2017-05-21T09:00:20.456Z,23.53
2017-05-21T09:01:20.149Z,23.17
2017-05-21T09:02:20.467Z,22.97
2017-05-21T09:03:20.462Z,23.05
2017-05-21T09:04:20.472Z,22.75
2017-05-21T09:05:20.491Z,22.61
2017-05-21T09:06:20.485Z,22.47
2017-05-21T09:07:20.492Z,22.37
2017-05-21T09:08:20.493Z,22.36
2017-05-21T09:09:20.504Z,22.35
2017-05-21T09:10:20.503Z,22.3
2017-05-21T09:11:20.499Z,22.36
2017-05-21T09:12:20.503Z,22.31
2017-05-21T09:13:20.512Z,22.33
2017-05-21T09:14:20.524Z,22.36
2017-05-21T09:15:20.224Z,22.22
2017-05-21T09:16:20.533Z,22.21
2017-05-21T09:17:20.589Z,22.02
2017-05-21T09:18:20.532Z,21.94
2017-05-21T09:19:20.536Z,21.92
2017-05-21T09:20:20.533Z,21.82
2017-05-21T09:21:19.937Z,21.72
2017-05-21T09:22:20.549Z,21.67
2017-05-21T09:23:20.546Z,21.64
2017-05-21T09:24:20.253Z,21.52
2017-05-21T09:25:20.549Z,21.49
2017-05-21T09:26:20.242Z,21.47
2017-05-21T09:27:20.257Z,21.37
2017-05-21T09:28:20.563Z,21.47
2017-05-21T09:29:20.564Z,21.5
2017-05-21T09:30:20.570Z,21.53
2017-05-21T09:31:20.267Z,21.37
2017-05-21T09:32:20.258Z,21.34
2017-05-21T09:33:20.270Z,21.34
2017-05-21T09:34:20.571Z,21.21
2017-05-21T09:35:20.566Z,21.13
2017-05-21T09:36:20.566Z,21.17
2017-05-21T09:37:20.263Z,21.27
2017-05-21T09:38:20.580Z,21.22
2017-05-21T09:39:20.268Z,21.16
2017-05-21T09:40:20.335Z,21.32
2017-05-21T09:41:20.261Z,21.31
2017-05-21T09:42:20.267Z,21.32
2017-05-21T09:43:20.577Z,21.35
2017-05-21T09:44:20.269Z,21.42
2017-05-21T09:45:20.281Z,21.37
2017-05-21T09:46:20.265Z,21.35
2017-05-21T09:47:20.583Z,21.29
2017-05-21T09:48:20.583Z,21.32
2017-05-21T09:49:20.277Z,21.34
2017-05-21T09:50:20.574Z,21.34
2017-05-21T09:51:20.584Z,21.4
2017-05-21T09:52:20.590Z,21.32
2017-05-21T09:53:20.281Z,21.35
2017-05-21T09:54:20.586Z,21.19
2017-05-21T09:55:20.600Z,21.13
2017-05-21T09:56:20.598Z,21.14
2017-05-21T09:57:20.597Z,21.25
2017-05-21T09:58:20.598Z,21.29
2017-05-21T09:59:20.596Z,21.31
2017-05-21T10:00:20.290Z,21.43
2017-05-21T10:01:20.282Z,21.46
2017-05-21T10:02:20.603Z,21.56
2017-05-21T10:03:20.284Z,21.58
2017-05-21T10:04:20.585Z,21.65
2017-05-21T10:05:20.293Z,21.68
2017-05-21T10:06:20.598Z,21.72
2017-05-21T10:07:20.614Z,21.88
2017-05-21T10:08:20.292Z,21.9
2017-05-21T10:09:20.294Z,21.91
2017-05-21T10:10:20.294Z,21.92
2017-05-21T10:11:20.604Z,21.96
2017-05-21T10:12:20.595Z,21.92
2017-05-21T10:13:20.619Z,22.03
2017-05-21T10:14:20.611Z,22.02
2017-05-21T10:15:20.601Z,22.03
2017-05-21T10:16:20.601Z,22.02
2017-05-21T10:17:20.608Z,22.03
2017-05-21T10:18:20.611Z,22.03
2017-05-21T10:19:20.615Z,22
2017-05-21T10:20:20.611Z,22
2017-05-21T10:21:20.617Z,21.98
2017-05-21T10:22:20.313Z,21.99
2017-05-21T10:23:20.617Z,21.98
2017-05-21T10:24:20.631Z,21.92
2017-05-21T10:25:20.607Z,21.8
2017-05-21T10:26:20.618Z,21.62
2017-05-21T10:27:20.630Z,21.65
2017-05-21T10:28:20.312Z,21.62
2017-05-21T10:29:20.630Z,21.53
2017-05-21T10:30:20.614Z,21.58
2017-05-21T10:31:20.316Z,21.47
2017-05-21T10:32:20.632Z,21.65
2017-05-21T10:33:20.674Z,21.69
2017-05-21T10:34:20.627Z,21.64
2017-05-21T10:35:20.318Z,21.64
2017-05-21T10:36:20.632Z,21.64
2017-05-21T10:37:20.633Z,21.58
2017-05-21T10:38:20.330Z,21.56
2017-05-21T10:39:20.621Z,21.61
2017-05-21T10:40:20.321Z,21.59
2017-05-21T10:41:20.335Z,21.58
2017-05-21T10:42:20.024Z,21.5
2017-05-21T10:43:20.328Z,21.56
2017-05-21T10:44:20.655Z,21.58
2017-05-21T10:45:20.331Z,21.65
2017-05-21T10:46:20.331Z,21.74
2017-05-21T10:47:20.339Z,21.88
2017-05-21T10:48:20.643Z,21.79
2017-05-21T10:49:20.634Z,21.86
2017-05-21T10:50:20.642Z,21.91
2017-05-21T10:51:20.632Z,21.94
2017-05-21T10:52:20.631Z,21.94
2017-05-21T10:53:20.644Z,21.84
2017-05-21T10:54:20.655Z,21.86
2017-05-21T10:55:20.648Z,21.83
2017-05-21T10:56:20.645Z,21.82
2017-05-21T10:57:20.650Z,21.92
2017-05-21T10:58:20.346Z,21.99
2017-05-21T10:59:20.649Z,22.02
2017-05-21T11:00:20.646Z,22.14
2017-05-21T11:01:20.641Z,22.25
2017-05-21T11:02:20.346Z,22.35
2017-05-21T11:03:20.644Z,22.61
2017-05-21T11:04:20.941Z,22.72
2017-05-21T11:05:20.357Z,22.86
2017-05-21T11:06:20.653Z,23.05
2017-05-21T11:07:20.641Z,23.25
2017-05-21T11:08:20.661Z,23.4
2017-05-21T11:09:20.660Z,23.5
2017-05-21T11:10:20.645Z,23.48
2017-05-21T11:11:20.655Z,23.53
2017-05-21T11:12:20.662Z,23.47
2017-05-21T11:13:20.667Z,23.28
2017-05-21T11:14:20.661Z,23.25
2017-05-21T11:15:20.658Z,23.31
2017-05-21T11:16:20.361Z,23.31
2017-05-21T11:17:20.672Z,23.42
2017-05-21T11:18:20.371Z,23.38
2017-05-21T11:19:20.732Z,23.4
2017-05-21T11:20:20.673Z,23.28
2017-05-21T11:21:20.673Z,23.38
2017-05-21T11:22:20.664Z,23.39
2017-05-21T11:23:20.676Z,23.47
2017-05-21T11:24:20.690Z,23.38
2017-05-21T11:25:20.366Z,23.28
2017-05-21T11:26:20.387Z,23.02
2017-05-21T11:27:20.675Z,23.04
2017-05-21T11:28:20.703Z,23.05
2017-05-21T11:29:20.698Z,22.95
2017-05-21T11:30:20.686Z,22.98
2017-05-21T11:31:20.695Z,22.91
2017-05-21T11:32:20.692Z,23.02
2017-05-21T11:33:20.696Z,23.15
2017-05-21T11:34:20.691Z,23.15
2017-05-21T11:35:20.686Z,23.15
2017-05-21T11:36:20.708Z,23.2
2017-05-21T11:37:20.702Z,23.16
2017-05-21T11:38:20.695Z,23.16
2017-05-21T11:39:20.698Z,23.17
2017-05-21T11:40:20.718Z,23.13
2017-05-21T11:41:20.405Z,23.13
2017-05-21T11:42:20.700Z,23.25
2017-05-21T11:43:20.408Z,23.48
2017-05-21T11:44:20.711Z,23.57
2017-05-21T11:45:20.709Z,23.79
2017-05-21T11:46:20.784Z,23.94
2017-05-21T11:47:20.727Z,24.16
2017-05-21T11:48:20.720Z,24.18
2017-05-21T11:49:20.121Z,24.35
2017-05-21T11:50:20.713Z,24.43
2017-05-21T11:51:20.413Z,24.3
2017-05-21T11:52:20.726Z,24.18
2017-05-21T11:53:20.734Z,24.12
2017-05-21T11:54:20.723Z,23.98
2017-05-21T11:55:20.740Z,23.78
2017-05-21T11:56:20.734Z,23.84
2017-05-21T11:57:20.748Z,23.85
2017-05-21T11:58:20.743Z,24.06
2017-05-21T11:59:20.738Z,24.16
2017-05-21T12:00:20.432Z,24.34
2017-05-21T12:01:20.445Z,24.52
2017-05-21T12:02:20.818Z,24.71
2017-05-21T12:03:20.753Z,24.83
2017-05-21T12:04:20.452Z,24.85
2017-05-21T12:05:20.451Z,24.77
2017-05-21T12:06:20.455Z,24.77
2017-05-21T12:07:20.760Z,24.69
2017-05-21T12:08:20.767Z,24.73
2017-05-21T12:09:20.791Z,24.69
2017-05-21T12:10:20.773Z,24.62
2017-05-21T12:11:20.768Z,24.73
2017-05-21T12:12:20.768Z,24.5
2017-05-21T12:13:20.793Z,24.5
2017-05-21T12:14:20.796Z,24.37
2017-05-21T12:15:20.785Z,24.39
2017-05-21T12:16:20.791Z,24.31
2017-05-21T12:17:20.792Z,24.21
2017-05-21T12:18:20.798Z,24.15
2017-05-21T12:19:20.802Z,24.2
2017-05-21T12:20:20.795Z,24.25
2017-05-21T12:21:20.810Z,24.09
2017-05-21T12:22:20.816Z,24.16
2017-05-21T12:23:20.820Z,24.21
2017-05-21T12:24:20.811Z,24.4
2017-05-21T12:25:20.821Z,24.57
2017-05-21T12:26:20.505Z,24.64
2017-05-21T12:27:20.826Z,24.71
2017-05-21T12:28:21.029Z,24.8
2017-05-21T12:29:20.834Z,24.85
2017-05-21T12:30:20.827Z,25.08
2017-05-21T12:31:20.842Z,25.27
2017-05-21T12:32:20.841Z,25.32
2017-05-21T12:33:20.836Z,25.62
2017-05-21T12:34:20.844Z,25.79
2017-05-21T12:35:20.855Z,25.92
2017-05-21T12:36:20.849Z,26.13
2017-05-21T12:37:20.848Z,26.36
2017-05-21T12:38:20.851Z,26.47
2017-05-21T12:39:20.859Z,26.37
2017-05-21T12:40:20.867Z,26.6
2017-05-21T12:41:20.565Z,26.57
2017-05-21T12:42:20.866Z,26.55
2017-05-21T12:43:20.871Z,26.44
2017-05-21T12:44:20.870Z,26.35
2017-05-21T12:45:20.885Z,26.06
2017-05-21T12:46:20.887Z,26.12
2017-05-21T12:47:20.888Z,26.02
2017-05-21T12:48:20.903Z,26.07
2017-05-21T12:49:20.893Z,26.07
2017-05-21T12:50:20.606Z,26.02
2017-05-21T12:51:20.617Z,26.02
2017-05-21T12:52:20.915Z,26.07
2017-05-21T12:53:20.906Z,26.02
2017-05-21T12:54:20.920Z,25.94
2017-05-21T12:55:20.923Z,25.83