createdAt,value
2018-04-23T00:00:05.045Z,22.50
2018-04-23T00:02:31.437Z,18.63
2018-04-23T00:04:59.442Z,22.40
2018-04-23T00:07:25.844Z,21.47
2018-04-23T00:09:52.978Z,26.50
2018-04-23T00:12:19.369Z,24.47
2018-04-23T00:14:45.754Z,24.77
2018-04-23T00:17:12.891Z,22.23
2018-04-23T00:19:40.771Z,30.60
2018-04-23T00:22:07.904Z,26.93
2018-04-23T00:24:35.781Z,30.13
2018-04-23T00:27:02.212Z,22.30
2018-04-23T00:29:28.618Z,30.07
2018-04-23T00:31:55.012Z,24.63
2018-04-23T00:34:21.435Z,25.50
2018-04-23T00:36:48.583Z,25.37
2018-04-23T00:39:15.011Z,19.30
2018-04-23T00:41:42.154Z,16.77
2018-04-23T00:44:08.545Z,18.33
2018-04-23T00:46:34.942Z,20.43
2018-04-23T00:49:01.366Z,23.40
2018-04-23T00:51:27.781Z,20.93
2018-04-23T00:53:54.160Z,29.20
2018-04-23T00:56:20.554Z,29.83
2018-04-23T00:58:47.705Z,27.60
2018-04-23T01:01:14.842Z,25.33
2018-04-23T01:03:41.240Z,22.17
2018-04-23T01:06:07.630Z,22.87
2018-04-23T01:08:34.809Z,29.53
2018-04-23T01:11:01.208Z,28.13
2018-04-23T01:13:28.345Z,23.50
2018-04-23T01:15:55.547Z,23.07
2018-04-23T01:18:21.958Z,20.47
2018-04-23T01:20:48.372Z,19.87
2018-04-23T01:23:15.535Z,27.00
2018-04-23T01:25:41.940Z,25.33
2018-04-23T01:28:08.347Z,24.73
2018-04-23T01:30:34.781Z,20.87
2018-04-23T01:33:01.172Z,20.00
2018-04-23T01:35:27.577Z,24.67
2018-04-23T01:37:54.752Z,21.57
2018-04-23T01:40:21.166Z,25.67
2018-04-23T01:42:48.316Z,32.07
2018-04-23T01:45:15.492Z,22.77
2018-04-23T01:47:41.897Z,26.67
2018-04-23T01:50:09.053Z,29.73
2018-04-23T01:52:36.207Z,25.53
2018-04-23T01:55:03.369Z,29.97
2018-04-23T01:57:29.772Z,30.37
2018-04-23T01:59:56.920Z,22.30
2018-04-23T02:02:23.330Z,21.33
2018-04-23T02:04:49.700Z,22.50
2018-04-23T02:07:16.855Z,25.10
2018-04-23T02:09:43.259Z,22.70
2018-04-23T02:12:09.686Z,25.97
2018-04-23T02:14:36.132Z,22.30
2018-04-23T02:17:02.593Z,28.00
2018-04-23T02:19:29.076Z,27.43
2018-04-23T02:21:55.472Z,26.30
2018-04-23T02:24:21.872Z,22.70
2018-04-23T02:26:49.016Z,36.67
2018-04-23T02:29:15.414Z,26.17
2018-04-23T02:31:41.861Z,28.73
2018-04-23T02:34:08.259Z,27.97
2018-04-23T02:36:34.670Z,27.67
2018-04-23T02:39:01.081Z,25.10
2018-04-23T02:41:28.232Z,23.43
2018-04-23T02:43:54.629Z,30.03
2018-04-23T02:46:21.046Z,32.47
2018-04-23T02:48:47.446Z,53.40
2018-04-23T02:51:14.598Z,40.13
2018-04-23T02:53:41.013Z,28.60
2018-04-23T02:56:08.157Z,28.77
2018-04-23T02:58:34.542Z,32.40
2018-04-23T03:01:00.934Z,29.90
2018-04-23T03:03:28.064Z,29.87
2018-04-23T03:05:55.972Z,27.00
2018-04-23T03:08:22.366Z,29.33
2018-04-23T03:10:50.376Z,25.17
2018-04-23T03:13:16.795Z,23.30
2018-04-23T03:15:43.202Z,25.87
2018-04-23T03:18:10.360Z,27.43
2018-04-23T03:20:38.801Z,24.73
2018-04-23T03:23:05.211Z,22.73
2018-04-23T03:25:31.612Z,29.60
2018-04-23T03:27:58.808Z,31.57
2018-04-23T03:30:25.203Z,32.17
2018-04-23T03:32:52.334Z,58.67
2018-04-23T03:35:18.771Z,66.93
2018-04-23T03:37:45.912Z,55.07
2018-04-23T03:40:12.324Z,39.47
2018-04-23T03:42:38.771Z,34.10
2018-04-23T03:45:05.191Z,35.03
2018-04-23T03:47:31.585Z,31.67
2018-04-23T03:49:57.978Z,34.70
2018-04-23T03:52:24.379Z,31.23
2018-04-23T03:54:50.771Z,46.53
2018-04-23T03:57:17.181Z,39.90
2018-04-23T03:59:44.345Z,32.37
2018-04-23T04:02:10.773Z,42.23
2018-04-23T04:04:37.923Z,35.27
2018-04-23T04:07:05.088Z,34.63
2018-04-23T04:09:32.221Z,35.40
2018-04-23T04:12:11.686Z,39.00
2018-04-23T04:14:50.663Z,32.13
2018-04-23T04:17:17.110Z,36.53
2018-04-23T04:19:44.252Z,30.40
2018-04-23T04:22:10.698Z,39.13
2018-04-23T04:24:37.836Z,37.43
2018-04-23T04:27:05.364Z,31.57
2018-04-23T04:29:31.751Z,34.80
2018-04-23T04:31:59.021Z,34.80
2018-04-23T04:34:25.441Z,33.27
2018-04-23T04:36:51.902Z,33.50
2018-04-23T04:39:18.316Z,42.10
2018-04-23T04:41:44.725Z,39.00
2018-04-23T04:44:11.869Z,34.57
2018-04-23T04:46:39.014Z,35.57
2018-04-23T04:49:06.146Z,33.93
2018-04-23T04:51:32.542Z,35.50
2018-04-23T04:53:58.937Z,36.37
2018-04-23T04:56:26.097Z,37.83
2018-04-23T04:58:53.230Z,46.57
2018-04-23T05:01:20.372Z,44.83
2018-04-23T05:03:46.796Z,38.60
2018-04-23T05:06:13.200Z,44.00
2018-04-23T05:08:39.608Z,42.60
2018-04-23T05:11:06.770Z,39.50
2018-04-23T05:13:33.170Z,39.53
2018-04-23T05:16:00.311Z,32.03
2018-04-23T05:18:26.747Z,39.30
2018-04-23T05:20:53.179Z,32.70
2018-04-23T05:23:19.592Z,42.23
2018-04-23T05:25:46.007Z,35.87
2018-04-23T05:28:12.434Z,39.07
2018-04-23T05:30:38.836Z,33.83
2018-04-23T05:33:05.320Z,31.30
2018-04-23T05:35:31.761Z,35.67
2018-04-23T05:37:58.183Z,34.30
2018-04-23T05:40:24.580Z,42.37
2018-04-23T05:42:51.008Z,40.47
2018-04-23T05:45:17.455Z,40.30
2018-04-23T05:47:43.847Z,29.90
2018-04-23T05:50:10.321Z,33.23
2018-04-23T05:52:36.719Z,51.67
2018-04-23T05:55:03.878Z,28.10
2018-04-23T05:57:31.050Z,34.63
2018-04-23T05:59:57.446Z,23.03
2018-04-23T06:02:24.603Z,32.07
2018-04-23T06:04:51.762Z,27.17
2018-04-23T06:07:18.170Z,23.97
2018-04-23T06:09:45.301Z,30.20
2018-04-23T06:12:11.711Z,26.70
2018-04-23T06:14:38.133Z,27.93
2018-04-23T06:17:04.539Z,27.03
2018-04-23T06:19:30.984Z,32.43
2018-04-23T06:21:57.387Z,28.40
2018-04-23T06:24:24.597Z,24.30
2018-04-23T06:26:51.005Z,22.43
2018-04-23T06:29:17.402Z,24.03
2018-04-23T06:31:43.811Z,23.93
2018-04-23T06:34:11.689Z,23.93
2018-04-23T06:36:38.100Z,31.63
2018-04-23T06:39:04.552Z,37.40
2018-04-23T06:41:32.460Z,23.67
2018-04-23T06:43:58.917Z,40.77
2018-04-23T06:46:25.382Z,27.80
2018-04-23T06:48:51.734Z,23.43
2018-04-23T06:51:18.953Z,31.10
2018-04-23T06:53:45.365Z,21.20
2018-04-23T06:56:11.779Z,39.80
2018-04-23T06:58:38.168Z,27.60
2018-04-23T07:01:04.610Z,18.90
2018-04-23T07:03:32.494Z,23.50
2018-04-23T07:05:59.658Z,51.50
2018-04-23T07:08:26.104Z,33.70
2018-04-23T07:10:52.500Z,20.30
2018-04-23T07:13:19.639Z,23.10
2018-04-23T07:15:47.558Z,29.43
2018-04-23T07:18:13.979Z,20.03
2018-04-23T07:20:40.385Z,16.90
2018-04-23T07:23:07.575Z,21.80
2018-04-23T07:25:33.962Z,24.10
2018-04-23T07:28:01.126Z,20.77
2018-04-23T07:30:28.259Z,18.47
2018-04-23T07:32:54.657Z,17.63
2018-04-23T07:35:21.049Z,21.80
2018-04-23T07:37:48.220Z,19.00
2018-04-23T07:40:14.626Z,19.20
2018-04-23T07:42:41.759Z,15.67
2018-04-23T07:45:09.654Z,17.73
2018-04-23T07:47:36.063Z,17.30
2018-04-23T07:50:03.256Z,15.00
2018-04-23T07:52:29.663Z,23.50
2018-04-23T07:54:56.800Z,14.20
2018-04-23T07:57:23.314Z,13.03
2018-04-23T07:59:49.747Z,13.63
2018-04-23T08:02:16.190Z,10.80
2018-04-23T08:04:43.341Z,12.03
2018-04-23T08:07:11.218Z,14.13
2018-04-23T08:09:38.415Z,12.33
2018-04-23T08:12:04.834Z,12.20
2018-04-23T08:14:31.242Z,13.70
2018-04-23T08:16:58.369Z,13.80
2018-04-23T08:19:26.260Z,13.20
2018-04-23T08:21:53.394Z,11.27
2018-04-23T08:24:21.290Z,12.23
2018-04-23T08:26:48.421Z,15.20
2018-04-23T08:29:14.841Z,10.97
2018-04-23T08:31:41.268Z,10.70
2018-04-23T08:34:09.156Z,8.57
2018-04-23T08:36:36.327Z,9.03
2018-04-23T08:39:02.847Z,7.33
2018-04-23T08:41:30.011Z,8.13
2018-04-23T08:43:56.473Z,12.93
2018-04-23T08:46:22.859Z,9.23
2018-04-23T08:48:49.252Z,13.23
2018-04-23T08:51:15.716Z,9.53
2018-04-23T08:53:42.164Z,11.67
2018-04-23T08:56:08.638Z,13.57
2018-04-23T08:58:35.044Z,15.00
2018-04-23T09:03:35.638Z,11.07
2018-04-23T09:06:02.041Z,8.23
2018-04-23T09:08:28.451Z,11.80
2018-04-23T09:10:55.627Z,13.13
2018-04-23T09:13:22.063Z,11.07
2018-04-23T09:15:48.474Z,9.37
2018-04-23T09:18:15.628Z,14.00
2018-04-23T09:20:42.029Z,9.13
2018-04-23T09:23:08.430Z,16.70
2018-04-23T09:25:34.837Z,12.50
2018-04-23T09:28:01.237Z,17.20
2018-04-23T09:30:28.383Z,18.23
2018-04-23T09:32:56.918Z,16.03
2018-04-23T09:35:23.330Z,10.10
2018-04-23T09:37:49.726Z,17.63
2018-04-23T09:40:16.132Z,19.07
2018-04-23T09:42:42.511Z,7.67
2018-04-23T09:45:09.730Z,25.90
2018-04-23T09:47:36.143Z,20.43
2018-04-23T09:50:02.599Z,28.17
2018-04-23T09:52:31.035Z,19.80
2018-04-23T09:54:57.524Z,12.70
2018-04-23T09:57:23.933Z,10.40
2018-04-23T09:59:50.368Z,10.63
2018-04-23T10:02:20.625Z,10.80
2018-04-23T10:04:47.954Z,12.33
2018-04-23T10:07:15.111Z,15.70
2018-04-23T10:09:41.529Z,15.37
2018-04-23T10:12:07.997Z,20.40
2018-04-23T10:14:34.395Z,11.30
2018-04-23T10:17:00.800Z,8.70
2018-04-23T10:19:27.203Z,12.10
2018-04-23T10:21:54.343Z,11.33
2018-04-23T10:24:21.545Z,8.77
2018-04-23T10:26:47.959Z,8.97
2018-04-23T10:29:14.363Z,11.57
2018-04-23T10:31:40.751Z,14.23
2018-04-23T10:34:07.161Z,12.03
2018-04-23T10:36:33.580Z,18.27
2018-04-23T10:38:59.999Z,10.93
2018-04-23T10:41:26.408Z,18.30
2018-04-23T10:43:52.822Z,11.23
2018-04-23T10:46:19.224Z,9.00
2018-04-23T10:48:45.640Z,9.83
2018-04-23T10:51:12.793Z,12.97
2018-04-23T10:53:39.182Z,14.10
2018-04-23T10:56:12.588Z,11.70
2018-04-23T10:58:40.487Z,10.10
2018-04-23T11:01:06.910Z,15.67
2018-04-23T11:03:34.065Z,15.27
2018-04-23T11:06:01.356Z,13.70
2018-04-23T11:08:27.767Z,11.63
2018-04-23T11:10:54.169Z,11.97
2018-04-23T11:13:20.564Z,11.80
2018-04-23T11:15:46.963Z,11.33
2018-04-23T11:18:13.368Z,13.53
2018-04-23T11:20:40.520Z,14.23
2018-04-23T11:23:06.897Z,14.30
2018-04-23T11:25:33.301Z,10.93
2018-04-23T11:28:00.431Z,10.93
2018-04-23T11:30:26.819Z,15.23
2018-04-23T11:32:53.211Z,13.27
2018-04-23T11:35:20.353Z,13.53
2018-04-23T11:37:46.761Z,14.80
2018-04-23T11:40:13.884Z,12.40
2018-04-23T11:42:40.293Z,13.23
2018-04-23T11:45:06.788Z,9.50
2018-04-23T11:47:33.191Z,13.03
2018-04-23T11:49:59.595Z,10.73
2018-04-23T11:52:25.985Z,13.63
2018-04-23T11:54:52.392Z,12.03
2018-04-23T11:57:18.793Z,10.23
2018-04-23T11:59:45.176Z,17.10
2018-04-23T12:02:11.583Z,15.73
2018-04-23T12:04:38.010Z,18.60
2018-04-23T12:07:04.406Z,10.87
2018-04-23T12:09:31.583Z,21.30
2018-04-23T12:11:57.979Z,12.50
2018-04-23T12:14:25.130Z,11.83
2018-04-23T12:16:52.277Z,12.60
2018-04-23T12:19:18.681Z,18.90
2018-04-23T12:21:45.155Z,17.63
2018-04-23T12:24:13.381Z,8.93
2018-04-23T12:26:39.798Z,18.63
2018-04-23T12:29:06.178Z,14.63
2018-04-23T12:31:32.566Z,9.73
2018-04-23T12:33:58.959Z,11.53
2018-04-23T12:36:25.354Z,13.57
2018-04-23T12:38:51.730Z,11.77
2018-04-23T12:41:18.865Z,20.70
2018-04-23T12:43:45.996Z,17.73
2018-04-23T12:46:13.873Z,19.23
2018-04-23T12:48:40.303Z,15.70
2018-04-23T12:51:06.709Z,16.67
2018-04-23T12:53:33.099Z,20.20
2018-04-23T12:56:00.074Z,11.73
2018-04-23T12:58:26.497Z,15.50
2018-04-23T13:00:52.902Z,14.47
2018-04-23T13:03:20.038Z,14.20
2018-04-23T13:05:46.471Z,12.73
2018-04-23T13:08:13.634Z,15.77
2018-04-23T13:10:40.769Z,18.37
2018-04-23T13:13:07.164Z,12.67
2018-04-23T13:15:33.547Z,19.97
2018-04-23T13:18:00.692Z,12.67
2018-04-23T13:20:27.821Z,17.50
2018-04-23T13:22:54.353Z,11.10
2018-04-23T13:25:22.223Z,14.17
2018-04-23T13:27:48.618Z,15.83
2018-04-23T13:30:15.078Z,15.70
2018-04-23T13:32:42.990Z,18.70
2018-04-23T13:35:09.403Z,10.40
2018-04-23T13:37:35.807Z,10.63
2018-04-23T13:40:02.224Z,15.33
2018-04-23T13:42:28.675Z,18.67
2018-04-23T13:44:55.074Z,13.80
2018-04-23T13:47:21.503Z,15.43
2018-04-23T13:49:47.900Z,14.70
2018-04-23T13:52:14.297Z,14.47
2018-04-23T13:54:40.705Z,16.27
2018-04-23T13:57:07.098Z,8.53
2018-04-23T13:59:33.511Z,15.40
2018-04-23T14:02:01.426Z,11.90
2018-04-23T14:04:27.844Z,10.77
2018-04-23T14:06:59.298Z,16.07
2018-04-23T14:09:25.649Z,16.33
2018-04-23T14:11:52.802Z,12.90
2018-04-23T14:14:19.252Z,13.37
2018-04-23T14:16:45.754Z,23.50
2018-04-23T14:19:12.893Z,9.77
2018-04-23T14:21:40.053Z,17.13
2018-04-23T14:24:07.199Z,14.93
2018-04-23T14:26:34.356Z,18.10
2018-04-23T14:29:01.511Z,15.47
2018-04-23T14:31:27.942Z,15.30
2018-04-23T14:33:54.338Z,11.13
2018-04-23T14:36:20.724Z,16.40
2018-04-23T14:38:47.227Z,17.97
2018-04-23T14:41:14.371Z,15.53
2018-04-23T14:43:40.774Z,18.13
2018-04-23T14:46:07.175Z,19.80
2018-04-23T14:48:33.609Z,14.00
2018-04-23T14:51:00.032Z,11.00
2018-04-23T14:53:26.440Z,10.80
2018-04-23T14:55:53.651Z,15.47
2018-04-23T14:58:20.040Z,10.57
2018-04-23T15:00:46.464Z,9.80
2018-04-23T15:03:13.627Z,9.93
2018-04-23T15:05:40.199Z,9.20
2018-04-23T15:08:06.700Z,21.20
2018-04-23T15:10:33.152Z,10.67
2018-04-23T15:12:59.598Z,10.70
2018-04-23T15:15:25.992Z,14.33
2018-04-23T15:17:53.148Z,9.83
2018-04-23T15:20:19.552Z,21.03
2018-04-23T15:22:45.971Z,7.93
2018-04-23T15:25:12.395Z,12.53
2018-04-23T15:27:38.811Z,24.43
2018-04-23T15:30:05.214Z,21.07
2018-04-23T15:32:31.663Z,24.60
2018-04-23T15:34:58.051Z,16.20
2018-04-23T15:37:24.456Z,20.73
2018-04-23T15:39:51.011Z,19.10
2018-04-23T15:42:18.252Z,17.40
2018-04-23T15:44:44.642Z,14.10
2018-04-23T15:47:11.082Z,27.63
2018-04-23T15:49:37.494Z,19.83
2018-04-23T15:52:03.920Z,13.80
2018-04-23T15:54:31.139Z,18.30
2018-04-23T15:56:57.547Z,17.97
2018-04-23T15:59:23.928Z,29.03
2018-04-23T16:01:51.053Z,20.67
2018-04-23T16:04:17.450Z,17.20
2018-04-23T16:06:43.882Z,14.47
2018-04-23T16:09:10.271Z,14.63
2018-04-23T16:11:36.700Z,21.03
2018-04-23T16:14:03.840Z,15.03
2018-04-23T16:16:30.241Z,15.93
2018-04-23T16:18:56.626Z,19.50
2018-04-23T16:21:24.685Z,19.93
2018-04-23T16:23:51.831Z,10.40
2018-04-23T16:26:18.231Z,10.50
2018-04-23T16:28:44.630Z,13.60
2018-04-23T16:31:11.053Z,21.07
2018-04-23T16:33:37.537Z,12.70
2018-04-23T16:36:03.991Z,15.03
2018-04-23T16:38:30.411Z,9.53
2018-04-23T16:40:56.853Z,19.37
2018-04-23T16:43:23.348Z,15.00
2018-04-23T16:45:49.782Z,16.50
2018-04-23T16:48:16.204Z,19.57
2018-04-23T16:50:43.456Z,18.90
2018-04-23T16:53:09.878Z,14.53
2018-04-23T16:55:37.048Z,12.80
2018-04-23T16:58:03.485Z,10.60
2018-04-23T17:00:29.901Z,16.77
2018-04-23T17:02:57.056Z,14.00
2018-04-23T17:05:23.470Z,16.00
2018-04-23T17:07:50.641Z,14.60
2018-04-23T17:10:17.073Z,17.83
2018-04-23T17:12:43.499Z,17.60
2018-04-23T17:15:09.923Z,13.40
2018-04-23T17:17:37.100Z,11.43
2018-04-23T17:20:03.574Z,15.93
2018-04-23T17:22:30.043Z,12.53
2018-04-23T17:24:56.501Z,13.03
2018-04-23T17:27:22.923Z,21.63
2018-04-23T17:29:49.365Z,20.10
2018-04-23T17:32:15.810Z,23.90
2018-04-23T17:34:42.282Z,14.00
2018-04-23T17:37:08.695Z,17.27
2018-04-23T17:39:35.126Z,19.27
2018-04-23T17:42:01.589Z,17.60
2018-04-23T17:44:28.041Z,29.80
2018-04-23T17:46:55.331Z,19.57
2018-04-23T17:49:21.761Z,14.20
2018-04-23T17:51:48.255Z,17.73
2018-04-23T17:54:15.435Z,17.53
2018-04-23T17:56:41.890Z,18.87
2018-04-23T17:59:08.288Z,12.60
2018-04-23T18:01:35.431Z,12.80
2018-04-23T18:04:02.610Z,10.13
2018-04-23T18:06:29.040Z,8.23
2018-04-23T18:08:55.492Z,26.53
2018-04-23T18:11:21.905Z,17.83
2018-04-23T18:13:48.301Z,35.37
2018-04-23T18:16:15.436Z,23.40
2018-04-23T18:18:41.846Z,28.67
2018-04-23T18:21:08.266Z,131.47
2018-04-23T18:23:34.873Z,152.23
2018-04-23T18:26:02.027Z,51.63
2018-04-23T18:28:28.541Z,18.20
2018-04-23T18:30:55.766Z,14.13
2018-04-23T18:33:22.163Z,26.60
2018-04-23T18:35:48.746Z,20.30
2018-04-23T18:38:15.154Z,12.83
2018-04-23T18:40:41.548Z,18.07
2018-04-23T18:43:08.698Z,20.60
2018-04-23T18:45:35.186Z,25.17
2018-04-23T18:48:01.583Z,19.73
2018-04-23T18:50:28.051Z,22.93
2018-04-23T18:52:56.076Z,19.43
2018-04-23T18:55:22.485Z,19.43
2018-04-23T18:57:49.627Z,13.17
2018-04-23T19:00:16.032Z,21.40
2018-04-23T19:02:42.437Z,21.87
2018-04-23T19:05:08.832Z,15.40
2018-04-23T19:07:35.961Z,17.93
2018-04-23T19:10:02.397Z,18.17
2018-04-23T19:12:28.795Z,23.60
2018-04-23T19:14:55.201Z,18.70
2018-04-23T19:17:21.603Z,20.20
2018-04-23T19:19:47.992Z,13.97
2018-04-23T19:22:14.375Z,17.37
2018-04-23T19:24:40.867Z,20.40
2018-04-23T19:27:07.261Z,17.10
2018-04-23T19:29:34.387Z,21.50
2018-04-23T19:32:00.810Z,23.60
2018-04-23T19:34:27.185Z,16.50
2018-04-23T19:36:53.579Z,21.40
2018-04-23T19:39:20.079Z,13.50
2018-04-23T19:41:46.528Z,17.73
2018-04-23T19:44:12.931Z,17.10
2018-04-23T19:46:39.336Z,19.63
2018-04-23T19:49:06.482Z,17.43
2018-04-23T19:51:33.628Z,14.97
2018-04-23T19:54:00.939Z,18.43
2018-04-23T19:56:27.361Z,22.30
2018-04-23T19:58:53.788Z,22.03
2018-04-23T20:01:20.209Z,15.13
2018-04-23T20:03:46.621Z,20.93
2018-04-23T20:06:13.762Z,17.17
2018-04-23T20:08:40.920Z,15.13
2018-04-23T20:11:08.051Z,12.20
2018-04-23T20:13:34.444Z,19.73
2018-04-23T20:16:00.867Z,15.97
2018-04-23T20:18:27.276Z,15.33
2018-04-23T20:20:53.680Z,16.23
2018-04-23T20:23:20.121Z,22.47
2018-04-23T20:25:46.528Z,18.47
2018-04-23T20:28:12.919Z,22.83
2018-04-23T20:30:39.370Z,17.77
2018-04-23T20:33:05.773Z,16.93
2018-04-23T20:35:32.219Z,17.87
2018-04-23T20:37:58.600Z,21.93
2018-04-23T20:40:25.030Z,20.13
2018-04-23T20:42:51.458Z,20.13
2018-04-23T20:45:17.904Z,12.00
2018-04-23T20:47:44.303Z,21.20
2018-04-23T20:50:10.726Z,13.43
2018-04-23T20:52:37.137Z,18.27
2018-04-23T20:55:03.578Z,19.07
2018-04-23T20:57:30.070Z,20.57
2018-04-23T20:59:56.504Z,28.53
2018-04-23T21:02:23.671Z,17.33
2018-04-23T21:04:50.845Z,18.67
2018-04-23T21:07:17.287Z,28.07
2018-04-23T21:09:43.697Z,20.50
2018-04-23T21:12:10.835Z,14.27
2018-04-23T21:14:37.979Z,25.87
2018-04-23T21:17:04.396Z,20.67
2018-04-23T21:19:30.789Z,14.10
2018-04-23T21:21:57.205Z,23.27
2018-04-23T21:24:23.642Z,20.30
2018-04-23T21:26:50.053Z,17.70
2018-04-23T21:29:17.221Z,26.37
2018-04-23T21:31:43.636Z,21.17
2018-04-23T21:34:10.772Z,19.63
2018-04-23T21:36:37.168Z,19.23
2018-04-23T21:39:04.564Z,24.53
2018-04-23T21:41:30.939Z,25.30
2018-04-23T21:43:57.337Z,23.20
2018-04-23T21:46:24.529Z,21.37
2018-04-23T21:48:50.947Z,17.20
2018-04-23T21:51:17.345Z,23.40
2018-04-23T21:53:44.475Z,31.10
2018-04-23T21:56:10.879Z,16.13
2018-04-23T21:58:37.307Z,15.63
2018-04-23T22:01:03.738Z,17.17
2018-04-23T22:03:30.127Z,19.60
2018-04-23T22:05:57.290Z,28.37
2018-04-23T22:08:24.465Z,18.20
2018-04-23T22:10:51.004Z,16.97
2018-04-23T22:13:17.428Z,21.00
2018-04-23T22:15:43.827Z,18.13
2018-04-23T22:18:10.239Z,24.90
2018-04-23T22:20:36.645Z,19.43
2018-04-23T22:23:03.068Z,31.43
2018-04-23T22:25:29.493Z,26.73
2018-04-23T22:27:55.903Z,22.30
2018-04-23T22:30:23.039Z,20.70
2018-04-23T22:32:49.479Z,18.67
2018-04-23T22:35:16.621Z,17.20
2018-04-23T22:37:43.048Z,20.60
2018-04-23T22:40:09.460Z,23.30
2018-04-23T22:42:35.862Z,13.43
2018-04-23T22:45:02.389Z,18.60
2018-04-23T22:47:28.784Z,19.30
2018-04-23T22:49:55.358Z,21.00
2018-04-23T22:52:21.758Z,22.60
2018-04-23T22:54:48.243Z,24.07
2018-04-23T22:57:14.659Z,20.60
2018-04-23T22:59:41.046Z,21.73
2018-04-23T23:02:07.442Z,18.33
2018-04-23T23:04:33.845Z,24.07
2018-04-23T23:07:00.256Z,15.13
2018-04-23T23:09:26.652Z,16.00
2018-04-23T23:11:53.106Z,17.30
2018-04-23T23:14:19.511Z,27.40
2018-04-23T23:16:45.919Z,25.80
2018-04-23T23:19:12.312Z,20.77
2018-04-23T23:21:39.459Z,22.73
2018-04-23T23:24:05.880Z,19.13
2018-04-23T23:26:33.809Z,16.83
2018-04-23T23:29:00.222Z,20.23
2018-04-23T23:31:26.633Z,18.20
2018-04-23T23:33:53.029Z,23.77
2018-04-23T23:36:19.420Z,19.07
2018-04-23T23:38:46.552Z,15.03
2018-04-23T23:41:13.752Z,23.43
2018-04-23T23:43:40.164Z,22.03
2018-04-23T23:46:06.552Z,26.63
2018-04-23T23:48:32.939Z,19.63
2018-04-23T23:50:59.370Z,17.43
2018-04-23T23:53:25.776Z,23.13
2018-04-23T23:55:52.919Z,15.07
2018-04-23T23:58:20.096Z,16.40
