createdAt,value
2022-09-12T00:01:11.418Z,19.00
2022-09-12T00:03:38.894Z,19.01
2022-09-12T00:06:23.092Z,18.98
2022-09-12T00:08:50.965Z,19.00
2022-09-12T00:11:18.141Z,18.99
2022-09-12T00:13:44.730Z,18.98
2022-09-12T00:16:32.090Z,18.92
2022-09-12T00:18:59.521Z,18.96
2022-09-12T00:21:27.107Z,18.94
2022-09-12T00:23:54.164Z,18.92
2022-09-12T00:26:22.037Z,18.90
2022-09-12T00:28:49.452Z,18.89
2022-09-12T00:31:18.542Z,18.86
2022-09-12T00:33:45.408Z,18.84
2022-09-12T00:36:24.084Z,18.80
2022-09-12T00:38:54.702Z,18.81
2022-09-12T00:41:27.266Z,18.79
2022-09-12T00:44:16.290Z,18.75
2022-09-12T00:46:47.225Z,18.79
2022-09-12T00:49:16.653Z,18.77
2022-09-12T00:51:51.316Z,18.73
2022-09-12T00:54:22.641Z,18.72
2022-09-12T00:56:52.940Z,18.70
2022-09-12T00:59:27.639Z,18.67
2022-09-12T01:01:55.104Z,18.67
2022-09-12T01:04:25.566Z,18.64
2022-09-12T01:06:52.806Z,18.62
2022-09-12T01:09:22.465Z,18.60
2022-09-12T01:11:51.313Z,18.59
2022-09-12T01:14:18.731Z,18.59
2022-09-12T01:16:47.205Z,18.57
2022-09-12T01:19:38.671Z,18.53
2022-09-12T01:22:20.212Z,18.51
2022-09-12T01:24:59.199Z,18.49
2022-09-12T01:27:28.382Z,18.50
2022-09-12T01:30:22.692Z,18.45
2022-09-12T01:33:22.046Z,18.42
2022-09-12T01:35:57.313Z,18.43
2022-09-12T01:38:36.353Z,18.45
2022-09-12T01:41:44.297Z,18.39
2022-09-12T01:44:38.427Z,18.37
2022-09-12T01:47:24.038Z,18.35
2022-09-12T01:50:07.148Z,18.36
2022-09-12T01:52:39.668Z,18.34
2022-09-12T01:55:13.364Z,18.34
2022-09-12T01:57:45.534Z,18.33
2022-09-12T02:00:13.263Z,18.32
2022-09-12T02:03:03.207Z,18.26
2022-09-12T02:05:38.987Z,18.28
2022-09-12T02:08:14.434Z,18.26
2022-09-12T02:10:47.273Z,18.24
2022-09-12T02:13:20.366Z,18.23
2022-09-12T02:15:50.913Z,18.21
2022-09-12T02:18:19.837Z,18.24
2022-09-12T02:20:49.194Z,18.21
2022-09-12T02:23:28.878Z,18.16
2022-09-12T02:25:59.876Z,18.15
2022-09-12T02:28:33.714Z,18.12
2022-09-12T02:31:19.281Z,18.06
2022-09-12T02:33:45.756Z,18.09
2022-09-12T02:36:25.588Z,18.04
2022-09-12T02:38:52.643Z,18.05
2022-09-12T02:41:20.843Z,18.03
2022-09-12T02:43:50.113Z,18.01
2022-09-12T02:46:23.302Z,17.98
2022-09-12T02:48:49.840Z,17.98
2022-09-12T02:51:21.516Z,17.96
2022-09-12T02:53:50.340Z,17.95
2022-09-12T02:56:29.468Z,17.90
2022-09-12T02:59:02.008Z,17.92
2022-09-12T03:01:53.420Z,17.88
2022-09-12T03:04:47.346Z,17.87
2022-09-12T03:07:31.582Z,17.89
2022-09-12T03:10:24.083Z,17.84
2022-09-12T03:13:11.468Z,17.80
2022-09-12T03:16:11.958Z,17.74
2022-09-12T03:18:55.894Z,17.71
2022-09-12T03:21:31.347Z,17.69
2022-09-12T03:24:04.452Z,17.67
2022-09-12T03:26:35.193Z,17.65
2022-09-12T03:29:05.122Z,17.67
2022-09-12T03:31:31.889Z,17.65
2022-09-12T03:34:00.078Z,17.60
2022-09-12T03:36:28.889Z,17.57
2022-09-12T03:38:56.157Z,17.55
2022-09-12T03:41:22.889Z,17.53
2022-09-12T03:43:49.434Z,17.53
2022-09-12T03:46:15.975Z,17.51
2022-09-12T03:48:42.597Z,17.50
2022-09-12T03:51:10.942Z,17.47
2022-09-12T03:53:37.807Z,17.47
2022-09-12T03:56:11.861Z,17.44
2022-09-12T03:58:38.762Z,17.45
2022-09-12T04:01:12.533Z,17.41
2022-09-12T04:03:43.938Z,17.41
2022-09-12T04:06:12.616Z,17.41
2022-09-12T04:08:39.538Z,17.41
2022-09-12T04:11:09.039Z,17.39
2022-09-12T04:13:36.589Z,17.39
2022-09-12T04:16:04.554Z,17.37
2022-09-12T04:18:31.374Z,17.36
2022-09-12T04:20:58.262Z,17.35
2022-09-12T04:23:25.012Z,17.33
2022-09-12T04:25:59.960Z,17.28
2022-09-12T04:28:29.011Z,17.30
2022-09-12T04:30:56.524Z,17.29
2022-09-12T04:33:23.239Z,17.27
2022-09-12T04:35:50.365Z,17.26
2022-09-12T04:38:16.925Z,17.26
2022-09-12T04:40:43.560Z,17.25
2022-09-12T04:43:14.210Z,17.24
2022-09-12T04:45:41.264Z,17.23
2022-09-12T04:48:07.802Z,17.23
2022-09-12T04:50:34.276Z,17.22
2022-09-12T04:53:00.856Z,17.20
2022-09-12T04:55:27.643Z,17.19
2022-09-12T04:57:54.158Z,17.20
2022-09-12T05:00:20.673Z,17.19
2022-09-12T05:02:47.481Z,17.18
2022-09-12T05:05:14.013Z,17.19
2022-09-12T05:07:40.886Z,17.18
2022-09-12T05:10:08.093Z,17.19
2022-09-12T05:12:34.595Z,17.21
2022-09-12T05:15:01.113Z,17.21
2022-09-12T05:17:29.741Z,17.21
2022-09-12T05:19:56.293Z,17.22
2022-09-12T05:22:22.957Z,17.22
2022-09-12T05:24:50.777Z,17.22
2022-09-12T05:27:17.870Z,17.23
2022-09-12T05:29:44.407Z,17.24
2022-09-12T05:32:12.510Z,17.25
2022-09-12T05:34:40.256Z,17.27
2022-09-12T05:37:06.775Z,17.28
2022-09-12T05:39:33.723Z,17.29
2022-09-12T05:42:00.231Z,17.32
2022-09-12T05:44:26.842Z,17.33
2022-09-12T05:46:53.699Z,17.36
2022-09-12T05:49:21.573Z,17.37
2022-09-12T05:51:48.437Z,17.38
2022-09-12T05:54:18.013Z,17.39
2022-09-12T05:56:45.520Z,17.42
2022-09-12T05:59:15.594Z,17.44
2022-09-12T06:01:42.752Z,17.48
2022-09-12T06:04:09.506Z,17.51
2022-09-12T06:06:39.154Z,17.53
2022-09-12T06:09:06.873Z,17.57
2022-09-12T06:11:35.582Z,17.62
2022-09-12T06:14:02.342Z,17.67
2022-09-12T06:16:31.334Z,17.70
2022-09-12T06:19:02.645Z,17.76
2022-09-12T06:21:31.319Z,17.81
2022-09-12T06:23:59.038Z,17.87
2022-09-12T06:26:26.515Z,17.93
2022-09-12T06:28:56.105Z,17.97
2022-09-12T06:31:29.372Z,18.03
2022-09-12T06:33:57.444Z,18.13
2022-09-12T06:36:27.195Z,18.18
2022-09-12T06:38:58.440Z,18.26
2022-09-12T06:41:26.216Z,18.35
2022-09-12T06:43:53.621Z,18.44
2022-09-12T06:46:21.037Z,18.51
2022-09-12T06:48:48.250Z,18.58
2022-09-12T06:51:17.215Z,18.63
2022-09-12T06:53:45.391Z,18.69
2022-09-12T06:56:13.590Z,18.75
2022-09-12T06:58:41.561Z,18.80
2022-09-12T07:01:19.727Z,18.83
2022-09-12T07:03:55.171Z,18.88
2022-09-12T07:06:24.378Z,18.95
2022-09-12T07:08:51.009Z,19.00
2022-09-12T07:11:23.767Z,19.04
2022-09-12T07:13:53.200Z,19.08
2022-09-12T07:16:20.444Z,19.12
2022-09-12T07:19:09.240Z,19.14
2022-09-12T07:21:39.792Z,19.21
2022-09-12T07:24:09.523Z,19.26
2022-09-12T07:26:36.332Z,19.31
2022-09-12T07:29:32.231Z,19.36
2022-09-12T07:31:49.776Z,19.44
2022-09-12T07:34:17.657Z,19.50
2022-09-12T07:36:44.222Z,19.57
2022-09-12T07:39:10.953Z,19.64
2022-09-12T07:41:37.433Z,19.70
2022-09-12T07:44:06.732Z,19.75
2022-09-12T07:46:33.542Z,19.82
2022-09-12T07:49:01.383Z,19.84
2022-09-12T07:51:29.649Z,19.87
2022-09-12T07:53:56.672Z,19.90
2022-09-12T07:56:29.323Z,19.91
2022-09-12T07:58:56.968Z,19.92
2022-09-12T08:01:23.866Z,19.93
2022-09-12T08:03:55.364Z,19.92
2022-09-12T08:06:25.695Z,19.93
2022-09-12T08:08:57.070Z,19.91
2022-09-12T08:11:25.067Z,19.93
2022-09-12T08:13:55.622Z,19.96
2022-09-12T08:16:25.476Z,19.99
2022-09-12T08:18:52.021Z,20.04
2022-09-12T08:21:25.316Z,20.07
2022-09-12T08:23:54.180Z,20.17
2022-09-12T08:26:20.959Z,20.26
2022-09-12T08:28:48.201Z,20.35
2022-09-12T08:31:17.075Z,20.44
2022-09-12T08:33:44.200Z,20.52
2022-09-12T08:36:15.068Z,20.60
2022-09-12T08:38:43.997Z,20.66
2022-09-12T08:41:14.869Z,20.73
2022-09-12T08:44:07.137Z,20.80
2022-09-12T08:46:45.277Z,20.91
2022-09-12T08:49:18.625Z,21.02
2022-09-12T08:51:45.370Z,21.10
2022-09-12T08:54:39.295Z,21.11
2022-09-12T08:57:06.952Z,21.21
2022-09-12T08:59:42.848Z,21.19
2022-09-12T09:02:27.603Z,21.21
2022-09-12T09:05:17.939Z,21.22
2022-09-12T09:08:13.684Z,21.22
2022-09-12T09:11:13.023Z,21.23
2022-09-12T09:14:17.319Z,21.24
2022-09-12T09:16:46.794Z,21.28
2022-09-12T09:19:30.586Z,21.22
2022-09-12T09:22:06.275Z,21.26
2022-09-12T09:24:56.141Z,21.24
2022-09-12T09:27:40.843Z,21.29
2022-09-12T09:30:19.478Z,21.27
2022-09-12T09:32:50.589Z,21.31
2022-09-12T09:35:19.420Z,21.35
2022-09-12T09:38:00.448Z,21.37
2022-09-12T09:40:37.157Z,21.50
2022-09-12T09:43:24.513Z,21.59
2022-09-12T09:45:53.329Z,21.77
2022-09-12T09:48:25.815Z,21.89
2022-09-12T09:50:52.867Z,22.03
2022-09-12T09:53:31.208Z,22.15
2022-09-12T09:56:02.416Z,22.31
2022-09-12T09:58:34.373Z,22.46
2022-09-12T10:01:21.173Z,22.62
2022-09-12T10:03:53.107Z,22.78
2022-09-12T10:06:19.813Z,22.94
2022-09-12T10:08:48.588Z,23.08
2022-09-12T10:11:28.773Z,23.21
2022-09-12T10:14:03.189Z,23.37
2022-09-12T10:16:29.666Z,23.53
2022-09-12T10:18:58.630Z,23.66
2022-09-12T10:21:30.228Z,23.76
2022-09-12T10:24:22.776Z,23.86
2022-09-12T10:26:56.801Z,23.98
2022-09-12T10:29:33.627Z,24.02
2022-09-12T10:32:04.931Z,24.10
2022-09-12T10:34:37.147Z,24.15
2022-09-12T10:37:09.987Z,24.22
2022-09-12T10:39:38.741Z,24.31
2022-09-12T10:42:05.860Z,24.51
2022-09-12T10:44:34.748Z,24.65
2022-09-12T10:47:20.312Z,24.71
2022-09-12T10:49:46.947Z,24.85
2022-09-12T10:52:18.256Z,24.92
2022-09-12T10:54:45.411Z,25.00
2022-09-12T10:57:22.965Z,25.07
2022-09-12T10:59:55.786Z,25.23
2022-09-12T11:02:59.216Z,25.37
2022-09-12T11:05:43.970Z,25.66
2022-09-12T11:08:31.706Z,26.10
2022-09-12T11:11:13.808Z,26.60
2022-09-12T11:13:50.614Z,27.23
2022-09-12T11:16:43.046Z,27.90
2022-09-12T11:19:31.321Z,28.67
2022-09-12T11:22:22.042Z,29.48
2022-09-12T11:25:12.323Z,30.23
2022-09-12T11:27:50.916Z,30.91
2022-09-12T11:30:18.106Z,31.50
2022-09-12T11:32:56.452Z,31.98
2022-09-12T11:35:27.970Z,32.45
2022-09-12T11:38:00.436Z,32.86
2022-09-12T11:40:56.582Z,33.28
2022-09-12T11:43:33.330Z,33.76
2022-09-12T11:46:10.312Z,34.16
2022-09-12T11:49:03.107Z,34.53
2022-09-12T11:51:39.853Z,34.89
2022-09-12T11:54:36.200Z,35.12
2022-09-12T11:57:18.548Z,35.32
2022-09-12T11:59:51.945Z,35.48
2022-09-12T12:02:36.809Z,35.69
2022-09-12T12:05:06.571Z,35.85
2022-09-12T12:07:45.642Z,35.93
2022-09-12T12:10:27.469Z,36.05
2022-09-12T12:12:56.232Z,36.27
2022-09-12T12:15:25.129Z,36.45
2022-09-12T12:18:17.604Z,36.58
2022-09-12T12:20:44.218Z,36.75
2022-09-12T12:23:31.366Z,36.93
2022-09-12T12:26:00.427Z,37.08
2022-09-12T12:28:42.269Z,37.10
2022-09-12T12:31:10.620Z,37.24
2022-09-12T12:33:37.220Z,37.29
2022-09-12T12:36:09.957Z,37.32
2022-09-12T12:38:41.107Z,37.44
2022-09-12T12:41:16.742Z,37.59
2022-09-12T12:43:54.564Z,37.81
2022-09-12T12:46:22.685Z,37.91
2022-09-12T12:49:11.194Z,37.85
2022-09-12T12:51:43.815Z,37.94
2022-09-12T12:54:28.801Z,37.93
2022-09-12T12:57:13.398Z,37.99
2022-09-12T13:00:27.815Z,38.05
2022-09-12T13:03:06.633Z,38.14
2022-09-12T13:05:49.187Z,38.06
2022-09-12T13:08:18.731Z,37.84
2022-09-12T13:11:08.329Z,37.37
2022-09-12T13:13:41.645Z,36.90
2022-09-12T13:16:11.009Z,36.51
2022-09-12T13:18:49.638Z,36.27
2022-09-12T13:21:18.017Z,36.34
2022-09-12T13:23:45.311Z,36.48
2022-09-12T13:26:23.222Z,36.56
2022-09-12T13:28:51.534Z,36.71
2022-09-12T13:31:25.555Z,36.79
2022-09-12T13:33:58.980Z,36.95
2022-09-12T13:36:31.549Z,37.15
2022-09-12T13:39:27.353Z,37.32
2022-09-12T13:42:03.290Z,37.40
2022-09-12T13:44:32.923Z,37.21
2022-09-12T13:47:01.824Z,36.93
2022-09-12T13:49:37.890Z,36.59
2022-09-12T13:52:04.362Z,36.42
2022-09-12T13:54:32.978Z,36.32
2022-09-12T13:56:59.898Z,36.38
2022-09-12T13:59:26.482Z,36.56
2022-09-12T14:01:53.091Z,36.77
2022-09-12T14:04:44.173Z,36.92
2022-09-12T14:07:20.400Z,36.92
2022-09-12T14:09:55.022Z,36.73
2022-09-12T14:12:25.970Z,36.54
2022-09-12T14:14:53.512Z,36.43
2022-09-12T14:17:39.681Z,36.37
2022-09-12T14:20:18.720Z,36.58
2022-09-12T14:22:49.346Z,36.83
2022-09-12T14:25:20.678Z,37.07
2022-09-12T14:27:52.581Z,37.22
2022-09-12T14:30:34.342Z,37.17
2022-09-12T14:33:03.695Z,37.11
2022-09-12T14:35:30.704Z,37.01
2022-09-12T14:37:57.287Z,36.95
2022-09-12T14:40:24.174Z,36.94
2022-09-12T14:42:53.102Z,36.90
2022-09-12T14:45:30.974Z,36.84
2022-09-12T14:47:58.925Z,36.88
2022-09-12T14:50:29.221Z,36.93
2022-09-12T14:53:23.911Z,36.96
2022-09-12T14:55:59.546Z,37.05
2022-09-12T14:58:28.289Z,37.10
2022-09-12T15:00:59.001Z,37.05
2022-09-12T15:03:32.228Z,36.94
2022-09-12T15:06:00.166Z,36.83
2022-09-12T15:08:26.914Z,36.64
2022-09-12T15:10:53.767Z,36.43
2022-09-12T15:13:23.434Z,36.20
2022-09-12T15:15:53.572Z,36.03
2022-09-12T15:18:21.963Z,35.92
2022-09-12T15:20:52.919Z,35.82
2022-09-12T15:23:43.163Z,35.63
2022-09-12T15:26:13.365Z,35.52
2022-09-12T15:28:40.014Z,35.35
2022-09-12T15:31:12.752Z,35.25
2022-09-12T15:33:39.553Z,35.19
2022-09-12T15:36:14.438Z,35.12
2022-09-12T15:38:40.985Z,35.08
2022-09-12T15:41:19.448Z,34.88
2022-09-12T15:43:47.177Z,34.70
2022-09-12T15:46:15.294Z,34.41
2022-09-12T15:48:41.915Z,34.07
2022-09-12T15:51:20.198Z,33.63
2022-09-12T15:53:48.514Z,33.19
2022-09-12T15:56:17.436Z,32.70
2022-09-12T15:58:57.595Z,32.27
2022-09-12T16:01:24.684Z,31.84
2022-09-12T16:03:51.401Z,31.47
2022-09-12T16:06:17.957Z,31.15
2022-09-12T16:08:44.626Z,30.87
2022-09-12T16:11:18.379Z,30.61
2022-09-12T16:13:45.031Z,30.42
2022-09-12T16:16:11.650Z,30.22
2022-09-12T16:18:41.983Z,30.02
2022-09-12T16:21:12.757Z,29.89
2022-09-12T16:23:45.802Z,29.72
2022-09-12T16:26:12.347Z,29.64
2022-09-12T16:28:39.261Z,29.54
2022-09-12T16:31:08.904Z,29.42
2022-09-12T16:33:38.332Z,29.34
2022-09-12T16:36:10.506Z,29.25
2022-09-12T16:38:48.502Z,29.13
2022-09-12T16:41:17.100Z,29.07
2022-09-12T16:43:44.439Z,28.98
2022-09-12T16:46:13.749Z,28.88
2022-09-12T16:48:50.879Z,28.78
2022-09-12T16:51:21.328Z,28.70
2022-09-12T16:53:48.791Z,28.63
2022-09-12T16:56:15.500Z,28.55
2022-09-12T16:58:42.450Z,28.48
2022-09-12T17:01:21.370Z,28.35
2022-09-12T17:03:48.153Z,28.32
2022-09-12T17:06:19.012Z,28.23
2022-09-12T17:08:48.425Z,28.14
2022-09-12T17:11:16.620Z,28.04
2022-09-12T17:14:04.449Z,27.95
2022-09-12T17:16:34.154Z,27.87
2022-09-12T17:19:00.987Z,27.77
2022-09-12T17:21:27.670Z,27.66
2022-09-12T17:23:54.411Z,27.55
2022-09-12T17:26:21.005Z,27.45
2022-09-12T17:28:47.594Z,27.33
2022-09-12T17:31:15.041Z,27.22
2022-09-12T17:33:42.103Z,27.11
2022-09-12T17:36:15.337Z,26.95
2022-09-12T17:38:43.545Z,26.85
2022-09-12T17:41:19.186Z,26.69
2022-09-12T17:43:47.688Z,26.59
2022-09-12T17:46:14.802Z,26.48
2022-09-12T17:48:41.831Z,26.35
2022-09-12T17:51:13.581Z,26.20
2022-09-12T17:53:43.044Z,26.05
2022-09-12T17:56:11.036Z,25.94
2022-09-12T17:58:37.796Z,25.83
2022-09-12T18:01:25.432Z,25.69
2022-09-12T18:03:56.714Z,25.54
2022-09-12T18:06:24.486Z,25.44
2022-09-12T18:08:51.035Z,25.32
2022-09-12T18:11:17.703Z,25.21
2022-09-12T18:13:44.696Z,25.11
2022-09-12T18:16:13.864Z,25.00
2022-09-12T18:18:40.617Z,24.89
2022-09-12T18:21:10.371Z,24.79
2022-09-12T18:23:37.126Z,24.70
2022-09-12T18:26:09.717Z,24.59
2022-09-12T18:28:39.076Z,24.52
2022-09-12T18:31:11.247Z,24.41
2022-09-12T18:33:38.035Z,24.34
2022-09-12T18:36:06.026Z,24.25
2022-09-12T18:38:33.175Z,24.17
2022-09-12T18:41:08.270Z,24.06
2022-09-12T18:43:35.303Z,24.03
2022-09-12T18:46:10.435Z,23.95
2022-09-12T18:48:37.197Z,23.90
2022-09-12T18:51:08.102Z,23.81
2022-09-12T18:53:36.783Z,23.74
2022-09-12T18:56:04.772Z,23.68
2022-09-12T18:58:31.251Z,23.63
2022-09-12T19:00:58.647Z,23.57
2022-09-12T19:03:25.261Z,23.52
2022-09-12T19:05:52.139Z,23.47
2022-09-12T19:08:18.674Z,23.40
2022-09-12T19:10:45.260Z,23.35
2022-09-12T19:13:11.766Z,23.30
2022-09-12T19:15:41.363Z,23.24
2022-09-12T19:18:08.769Z,23.20
2022-09-12T19:20:36.602Z,23.15
2022-09-12T19:23:03.128Z,23.11
2022-09-12T19:25:29.677Z,23.07
2022-09-12T19:27:56.199Z,23.01
2022-09-12T19:30:22.716Z,22.98
2022-09-12T19:32:49.199Z,22.96
2022-09-12T19:35:15.857Z,22.94
2022-09-12T19:37:42.362Z,22.91
2022-09-12T19:40:09.258Z,22.88
2022-09-12T19:42:35.851Z,22.86
2022-09-12T19:45:02.405Z,22.84
2022-09-12T19:47:29.423Z,22.80
2022-09-12T19:49:55.917Z,22.77
2022-09-12T19:52:22.476Z,22.72
2022-09-12T19:54:49.004Z,22.69
2022-09-12T19:57:15.502Z,22.65
2022-09-12T19:59:42.067Z,22.61
2022-09-12T20:02:08.679Z,22.58
2022-09-12T20:04:35.306Z,22.52
2022-09-12T20:07:01.874Z,22.49
2022-09-12T20:09:28.337Z,22.45
2022-09-12T20:11:54.843Z,22.39
2022-09-12T20:14:22.225Z,22.35
2022-09-12T20:16:48.727Z,22.32
2022-09-12T20:19:15.195Z,22.28
2022-09-12T20:21:41.744Z,22.24
2022-09-12T20:24:13.688Z,22.19
2022-09-12T20:26:40.877Z,22.18
2022-09-12T20:29:08.283Z,22.18
2022-09-12T20:31:36.831Z,22.16
2022-09-12T20:34:04.595Z,22.17
2022-09-12T20:36:31.196Z,22.17
2022-09-12T20:39:02.598Z,22.16
2022-09-12T20:41:31.389Z,22.17
2022-09-12T20:43:58.067Z,22.17
2022-09-12T20:46:26.290Z,22.18
2022-09-12T20:48:52.936Z,22.19
2022-09-12T20:51:21.147Z,22.20
2022-09-12T20:53:48.600Z,22.21
2022-09-12T20:56:15.310Z,22.22
2022-09-12T20:58:44.285Z,22.25
2022-09-12T21:01:12.695Z,22.26
2022-09-12T21:03:40.168Z,22.27
2022-09-12T21:06:08.119Z,22.26
2022-09-12T21:08:35.726Z,22.26
2022-09-12T21:11:02.880Z,22.25
2022-09-12T21:13:29.519Z,22.23
2022-09-12T21:16:24.260Z,22.19
2022-09-12T21:18:56.721Z,22.20
2022-09-12T21:21:23.866Z,22.19
2022-09-12T21:23:55.280Z,22.17
2022-09-12T21:26:21.808Z,22.15
2022-09-12T21:28:48.418Z,22.12
2022-09-12T21:31:15.122Z,22.10
2022-09-12T21:33:41.729Z,22.06
2022-09-12T21:36:08.847Z,22.04
2022-09-12T21:38:35.399Z,22.02
2022-09-12T21:41:06.673Z,21.96
2022-09-12T21:43:33.403Z,21.94
2022-09-12T21:46:01.214Z,21.91
2022-09-12T21:48:28.221Z,21.87
2022-09-12T21:50:54.923Z,21.86
2022-09-12T21:53:21.577Z,21.84
2022-09-12T21:55:48.297Z,21.84
2022-09-12T21:58:14.782Z,21.82
2022-09-12T22:00:42.287Z,21.82
2022-09-12T22:03:10.419Z,21.79
2022-09-12T22:05:40.138Z,21.78
2022-09-12T22:08:08.017Z,21.78
2022-09-12T22:10:35.480Z,21.77
2022-09-12T22:13:02.424Z,21.77
2022-09-12T22:15:44.106Z,21.78
2022-09-12T22:18:10.827Z,21.79
2022-09-12T22:20:37.376Z,21.79
2022-09-12T22:23:24.786Z,21.79
2022-09-12T22:25:55.195Z,21.80
2022-09-12T22:28:21.710Z,21.81
2022-09-12T22:30:48.756Z,21.80
2022-09-12T22:33:15.338Z,21.79
2022-09-12T22:35:42.500Z,21.78
2022-09-12T22:38:09.233Z,21.78
2022-09-12T22:40:35.826Z,21.77
2022-09-12T22:43:02.414Z,21.78
2022-09-12T22:45:28.954Z,21.79
2022-09-12T22:47:59.182Z,21.79
2022-09-12T22:50:27.635Z,21.77
2022-09-12T22:52:54.185Z,21.78
2022-09-12T22:55:20.677Z,21.78
2022-09-12T22:57:47.309Z,21.77
2022-09-12T23:00:14.926Z,21.76
2022-09-12T23:02:41.502Z,21.76
2022-09-12T23:05:08.326Z,21.72
2022-09-12T23:07:34.840Z,21.71
2022-09-12T23:10:01.386Z,21.69
2022-09-12T23:12:27.901Z,21.66
2022-09-12T23:14:54.367Z,21.65
2022-09-12T23:17:20.894Z,21.64
2022-09-12T23:19:47.423Z,21.61
2022-09-12T23:22:14.018Z,21.61
2022-09-12T23:24:40.494Z,21.59
2022-09-12T23:27:07.162Z,21.59
2022-09-12T23:29:35.411Z,21.58
2022-09-12T23:32:03.509Z,21.56
2022-09-12T23:34:30.092Z,21.56
2022-09-12T23:36:56.893Z,21.56
2022-09-12T23:39:23.469Z,21.55
2022-09-12T23:41:50.527Z,21.57
2022-09-12T23:44:17.023Z,21.58
2022-09-12T23:46:43.603Z,21.58
2022-09-12T23:49:10.083Z,21.60
2022-09-12T23:51:36.757Z,21.60
2022-09-12T23:54:03.385Z,21.60
2022-09-12T23:56:29.969Z,21.60
2022-09-12T23:58:56.436Z,21.61
