createdAt,value
2023-03-29T00:00:07.080Z,34.6850
2023-03-29T00:01:09.410Z,34.6710
2023-03-29T00:02:11.778Z,34.7060
2023-03-29T00:03:14.237Z,34.7000
2023-03-29T00:04:16.416Z,34.6690
2023-03-29T00:05:18.706Z,34.6860
2023-03-29T00:07:30.828Z,34.4560
2023-03-29T00:08:32.098Z,34.3850
2023-03-29T00:09:32.120Z,34.2680
2023-03-29T00:10:34.349Z,34.2020
2023-03-29T00:11:36.623Z,34.1690
2023-03-29T00:12:38.852Z,34.1520
2023-03-29T00:13:41.118Z,34.1460
2023-03-29T00:14:43.347Z,34.0770
2023-03-29T00:15:45.642Z,34.0880
2023-03-29T00:16:48.006Z,34.0880
2023-03-29T00:17:48.177Z,34.0980
2023-03-29T00:18:50.410Z,34.0770
2023-03-29T00:19:52.635Z,34.0490
2023-03-29T00:20:54.898Z,34.0340
2023-03-29T00:21:57.173Z,34.0600
2023-03-29T00:22:59.462Z,34.0060
2023-03-29T00:24:01.758Z,34.0060
2023-03-29T00:25:04.000Z,34.0250
2023-03-29T00:26:07.955Z,34.0250
2023-03-29T00:27:06.385Z,34.0250
2023-03-29T00:28:08.584Z,34.0460
2023-03-29T00:29:10.896Z,34.0520
2023-03-29T00:30:13.080Z,34.0400
2023-03-29T00:31:15.469Z,33.9990
2023-03-29T00:32:17.590Z,33.9820
2023-03-29T00:33:19.882Z,33.9770
2023-03-29T00:34:22.273Z,33.9540
2023-03-29T00:35:24.432Z,33.9710
2023-03-29T00:36:24.497Z,33.9480
2023-03-29T00:37:26.778Z,33.9720
2023-03-29T00:38:29.060Z,33.9500
2023-03-29T00:39:31.452Z,33.9730
2023-03-29T00:40:33.734Z,34.0040
2023-03-29T00:41:35.937Z,33.9590
2023-03-29T00:42:36.128Z,33.9590
2023-03-29T00:44:40.809Z,34.0130
2023-03-29T00:45:42.932Z,34.0000
2023-03-29T00:46:45.135Z,33.9340
2023-03-29T00:47:47.432Z,33.9040
2023-03-29T00:48:49.641Z,33.9170
2023-03-29T00:49:49.826Z,33.9450
2023-03-29T00:50:52.076Z,33.9110
2023-03-29T00:51:54.355Z,33.8740
2023-03-29T00:52:56.677Z,33.8800
2023-03-29T00:53:58.902Z,33.8620
2023-03-29T00:55:01.218Z,33.8650
2023-03-29T00:56:01.272Z,33.8480
2023-03-29T00:57:03.608Z,33.8350
2023-03-29T00:58:05.773Z,33.7960
2023-03-29T00:59:07.983Z,33.7850
2023-03-29T01:00:10.345Z,33.7850
2023-03-29T01:01:12.461Z,33.7610
2023-03-29T01:02:14.762Z,33.7870
2023-03-29T01:03:17.024Z,33.7870
2023-03-29T01:04:19.238Z,33.7810
2023-03-29T01:05:21.604Z,33.7650
2023-03-29T01:06:21.626Z,33.8010
2023-03-29T01:07:23.919Z,33.8280
2023-03-29T01:08:26.180Z,33.8530
2023-03-29T01:09:28.407Z,33.7930
2023-03-29T01:10:30.730Z,33.7840
2023-03-29T01:11:32.968Z,33.7650
2023-03-29T01:12:35.263Z,33.7700
2023-03-29T01:13:37.570Z,33.7240
2023-03-29T01:14:37.643Z,33.6620
2023-03-29T01:15:39.902Z,33.7260
2023-03-29T01:16:42.141Z,33.7320
2023-03-29T01:17:44.426Z,33.7490
2023-03-29T01:18:44.530Z,33.7410
2023-03-29T01:19:46.833Z,33.7740
2023-03-29T01:20:49.169Z,33.7130
2023-03-29T01:21:49.247Z,33.6690
2023-03-29T01:22:51.528Z,33.6630
2023-03-29T01:23:53.804Z,33.6570
2023-03-29T01:24:56.038Z,33.6850
2023-03-29T01:25:58.322Z,33.7120
2023-03-29T01:27:00.657Z,33.7010
2023-03-29T01:28:02.858Z,33.6890
2023-03-29T01:29:05.118Z,33.7290
2023-03-29T01:30:07.394Z,33.7350
2023-03-29T01:31:07.576Z,33.7060
2023-03-29T01:32:09.967Z,33.6760
2023-03-29T01:33:12.170Z,33.6660
2023-03-29T01:34:14.502Z,33.6830
2023-03-29T01:35:16.765Z,33.6420
2023-03-29T01:36:17.030Z,33.6600
2023-03-29T01:37:19.276Z,33.6810
2023-03-29T01:38:21.616Z,33.6870
2023-03-29T01:39:23.950Z,33.6640
2023-03-29T01:40:26.300Z,33.7020
2023-03-29T01:41:28.669Z,33.6870
2023-03-29T01:42:28.811Z,33.6400
2023-03-29T01:43:31.131Z,33.6580
2023-03-29T01:44:33.501Z,33.6430
2023-03-29T01:45:35.790Z,33.5970
2023-03-29T01:46:38.210Z,33.6400
2023-03-29T01:47:40.442Z,33.6120
2023-03-29T01:48:40.532Z,33.5860
2023-03-29T01:49:42.852Z,33.5900
2023-03-29T01:50:45.211Z,33.5900
2023-03-29T01:51:47.608Z,33.5970
2023-03-29T01:52:49.842Z,33.5910
2023-03-29T01:53:52.159Z,33.5710
2023-03-29T01:54:54.454Z,33.5680
2023-03-29T01:55:56.794Z,33.5620
2023-03-29T01:56:59.339Z,33.6060
2023-03-29T01:58:01.467Z,33.6210
2023-03-29T01:59:03.789Z,33.6400
2023-03-29T02:00:04.037Z,33.5950
2023-03-29T02:01:06.329Z,33.5970
2023-03-29T02:02:08.738Z,33.5950
2023-03-29T02:03:11.161Z,33.5890
2023-03-29T02:04:13.471Z,33.5740
2023-03-29T02:05:13.492Z,33.5760
2023-03-29T02:06:15.800Z,33.5800
2023-03-29T02:07:18.180Z,33.6360
2023-03-29T02:08:20.446Z,33.5900
2023-03-29T02:09:22.774Z,33.5800
2023-03-29T02:10:25.145Z,33.6030
2023-03-29T02:11:25.291Z,33.6240
2023-03-29T02:12:27.613Z,33.6400
2023-03-29T02:13:29.881Z,33.6090
2023-03-29T02:14:32.183Z,33.6070
2023-03-29T02:15:34.538Z,33.5580
2023-03-29T02:16:36.744Z,33.5640
2023-03-29T02:17:37.012Z,33.6230
2023-03-29T02:18:39.322Z,33.6190
2023-03-29T02:19:41.682Z,33.5930
2023-03-29T02:20:44.054Z,33.6120
2023-03-29T02:21:46.373Z,33.6280
2023-03-29T02:22:46.600Z,33.6080
2023-03-29T02:23:48.892Z,33.6200
2023-03-29T02:24:53.383Z,33.6590
2023-03-29T02:25:02.001Z,33.6290
2023-03-29T02:26:04.354Z,33.6440
2023-03-29T02:27:04.557Z,33.6280
2023-03-29T02:28:06.962Z,33.6120
2023-03-29T02:29:09.235Z,33.6060
2023-03-29T02:30:11.566Z,33.5880
2023-03-29T02:31:13.990Z,33.5960
2023-03-29T02:32:14.124Z,33.6350
2023-03-29T02:33:16.573Z,33.6140
2023-03-29T02:34:18.792Z,33.6590
2023-03-29T02:35:21.123Z,33.6200
2023-03-29T02:36:23.478Z,33.6410
2023-03-29T02:38:36.908Z,33.7200
2023-03-29T02:39:39.000Z,33.6920
2023-03-29T02:40:41.237Z,33.6910
2023-03-29T02:41:43.489Z,33.7260
2023-03-29T02:42:43.645Z,33.7520
2023-03-29T02:43:45.958Z,33.7470
2023-03-29T02:44:48.243Z,33.7500
2023-03-29T02:45:50.533Z,33.7390
2023-03-29T02:46:52.920Z,33.7200
2023-03-29T02:47:55.189Z,33.7470
2023-03-29T02:48:55.290Z,33.7470
2023-03-29T02:49:57.595Z,33.7240
2023-03-29T02:51:00.142Z,33.7090
2023-03-29T02:52:02.183Z,33.7090
2023-03-29T02:53:04.425Z,33.6910
2023-03-29T02:54:06.753Z,33.6970
2023-03-29T02:55:08.851Z,33.6500
2023-03-29T02:56:11.072Z,33.6650
2023-03-29T02:57:13.382Z,33.6030
2023-03-29T02:58:15.590Z,33.6110
2023-03-29T02:59:15.625Z,33.6350
2023-03-29T03:00:17.844Z,33.6570
2023-03-29T03:01:20.418Z,33.6500
2023-03-29T03:02:22.433Z,33.6390
2023-03-29T03:03:24.757Z,33.5980
2023-03-29T03:04:26.962Z,33.6180
2023-03-29T03:05:29.222Z,33.6400
2023-03-29T03:06:31.508Z,33.6230
2023-03-29T03:07:31.645Z,33.6330
2023-03-29T03:08:33.928Z,33.6440
2023-03-29T03:09:36.224Z,33.6610
2023-03-29T03:10:38.444Z,33.6330
2023-03-29T03:11:40.733Z,33.6380
2023-03-29T03:12:42.929Z,33.6090
2023-03-29T03:13:45.223Z,33.6010
2023-03-29T03:14:45.352Z,33.5880
2023-03-29T03:15:47.590Z,33.5710
2023-03-29T03:16:49.900Z,33.5700
2023-03-29T03:17:52.078Z,33.6140
2023-03-29T03:18:54.306Z,33.5920
2023-03-29T03:19:56.730Z,33.6220
2023-03-29T03:20:58.988Z,33.5860
2023-03-29T03:22:01.238Z,33.5750
2023-03-29T03:23:01.401Z,33.5460
2023-03-29T03:24:03.760Z,33.5910
2023-03-29T03:25:06.214Z,33.5910
2023-03-29T03:26:08.460Z,33.5960
2023-03-29T03:27:10.796Z,33.6070
2023-03-29T03:28:13.088Z,33.5720
2023-03-29T03:29:13.228Z,33.5670
2023-03-29T03:30:15.587Z,33.5990
2023-03-29T03:31:17.933Z,33.5960
2023-03-29T03:32:20.210Z,33.5920
2023-03-29T03:33:22.513Z,33.6190
2023-03-29T03:34:24.732Z,33.5960
2023-03-29T03:35:24.983Z,33.5960
2023-03-29T03:36:27.188Z,33.5930
2023-03-29T03:37:29.500Z,33.6090
2023-03-29T03:38:31.812Z,33.6170
2023-03-29T03:39:34.119Z,33.6240
2023-03-29T03:40:36.482Z,33.6020
2023-03-29T03:41:38.656Z,33.6230
2023-03-29T03:42:38.809Z,33.6300
2023-03-29T03:43:41.092Z,33.5910
2023-03-29T03:44:43.438Z,33.6140
2023-03-29T03:45:45.726Z,33.6500
2023-03-29T03:46:47.953Z,33.6610
2023-03-29T03:47:50.299Z,33.6450
2023-03-29T03:48:50.397Z,33.6660
2023-03-29T03:49:52.632Z,33.6700
2023-03-29T03:50:54.967Z,33.7080
2023-03-29T03:51:57.187Z,33.7460
2023-03-29T03:52:59.455Z,33.7660
2023-03-29T03:54:01.750Z,33.7620
2023-03-29T03:55:03.988Z,33.7680
2023-03-29T03:56:06.294Z,33.7790
2023-03-29T03:57:06.452Z,33.8280
2023-03-29T03:58:08.651Z,33.8220
2023-03-29T03:59:10.960Z,33.8520
2023-03-29T04:00:13.311Z,33.8830
2023-03-29T04:01:15.704Z,33.9210
2023-03-29T04:02:17.972Z,33.9170
2023-03-29T04:03:20.296Z,33.9780
2023-03-29T04:04:20.383Z,33.9890
2023-03-29T04:05:22.568Z,33.9600
2023-03-29T04:06:24.869Z,33.9950
2023-03-29T04:07:27.119Z,34.0180
2023-03-29T04:08:29.390Z,33.9990
2023-03-29T04:09:31.616Z,34.0800
2023-03-29T04:10:33.919Z,34.0680
2023-03-29T04:11:34.141Z,34.0910
2023-03-29T04:12:36.396Z,34.1130
2023-03-29T04:13:38.676Z,34.1620
2023-03-29T04:14:40.977Z,34.1660
2023-03-29T04:17:02.919Z,34.2470
2023-03-29T04:18:05.268Z,34.2390
2023-03-29T04:19:05.225Z,34.2510
2023-03-29T04:20:07.520Z,34.2670
2023-03-29T04:21:09.749Z,34.2810
2023-03-29T04:22:12.029Z,34.3040
2023-03-29T04:23:14.266Z,34.3340
2023-03-29T04:24:16.471Z,34.3680
2023-03-29T04:25:20.881Z,34.3910
2023-03-29T04:26:08.134Z,34.4260
2023-03-29T04:27:08.272Z,34.4070
2023-03-29T04:28:10.505Z,34.4530
2023-03-29T04:29:12.767Z,34.5230
2023-03-29T04:30:15.046Z,34.5860
2023-03-29T04:31:17.370Z,34.6670
2023-03-29T04:32:19.656Z,34.7530
2023-03-29T04:33:22.093Z,34.8070
2023-03-29T04:34:22.125Z,34.8250
2023-03-29T04:35:24.425Z,34.8480
2023-03-29T04:36:26.701Z,34.8540
2023-03-29T04:37:29.050Z,34.8760
2023-03-29T04:38:31.395Z,34.8890
2023-03-29T04:39:33.702Z,34.8820
2023-03-29T04:40:36.038Z,34.9160
2023-03-29T04:41:36.215Z,34.9560
2023-03-29T04:42:38.505Z,34.9880
2023-03-29T04:43:40.839Z,34.9970
2023-03-29T04:44:43.169Z,34.9760
2023-03-29T04:45:45.472Z,34.9910
2023-03-29T04:46:45.712Z,35.0020
2023-03-29T04:47:48.072Z,34.9880
2023-03-29T04:48:50.309Z,34.9990
2023-03-29T04:49:52.619Z,35.0260
2023-03-29T04:50:54.972Z,35.0200
2023-03-29T04:51:57.243Z,35.0440
2023-03-29T04:52:57.348Z,35.0560
2023-03-29T04:53:59.748Z,35.0320
2023-03-29T04:55:02.056Z,35.0610
2023-03-29T04:56:04.476Z,35.0350
2023-03-29T04:57:06.802Z,35.0290
2023-03-29T04:58:09.085Z,35.0390
2023-03-29T04:59:09.279Z,35.0180
2023-03-29T05:00:11.610Z,35.0180
2023-03-29T05:01:13.975Z,35.0180
2023-03-29T05:02:16.307Z,35.0390
2023-03-29T05:03:16.501Z,35.0670
2023-03-29T05:04:19.025Z,35.0900
2023-03-29T05:05:21.188Z,35.0560
2023-03-29T05:06:23.540Z,35.0570
2023-03-29T05:07:25.818Z,35.0460
2023-03-29T05:08:28.195Z,35.1010
2023-03-29T05:09:28.470Z,35.1280
2023-03-29T05:10:30.697Z,35.1520
2023-03-29T05:11:33.036Z,35.1460
2023-03-29T05:12:35.372Z,35.1690
2023-03-29T05:13:37.718Z,35.1630
2023-03-29T05:14:37.912Z,35.1920
2023-03-29T05:15:41.306Z,35.1750
2023-03-29T05:16:42.692Z,35.1590
2023-03-29T05:17:44.870Z,35.1420
2023-03-29T05:18:47.154Z,35.1480
2023-03-29T05:19:49.466Z,35.1540
2023-03-29T05:20:49.608Z,35.2030
2023-03-29T05:21:51.913Z,35.2210
2023-03-29T05:22:54.220Z,35.2160
2023-03-29T05:23:56.529Z,35.2160
2023-03-29T05:24:58.905Z,35.2160
2023-03-29T05:26:01.236Z,35.2370
2023-03-29T05:27:01.435Z,35.2600
2023-03-29T05:28:03.767Z,35.2600
2023-03-29T05:29:06.135Z,35.2770
2023-03-29T05:30:08.498Z,35.2910
2023-03-29T05:31:10.821Z,35.2670
2023-03-29T05:32:11.009Z,35.2440
2023-03-29T05:33:13.283Z,35.2650
2023-03-29T05:34:15.627Z,35.2600
2023-03-29T05:35:17.974Z,35.2720
2023-03-29T05:36:20.325Z,35.2660
2023-03-29T05:37:22.718Z,35.2770
2023-03-29T05:38:25.047Z,35.2380
2023-03-29T05:39:27.431Z,35.2480
2023-03-29T05:40:29.899Z,35.2130
2023-03-29T05:41:30.019Z,35.2180
2023-03-29T05:42:32.383Z,35.2190
2023-03-29T05:43:34.716Z,35.2560
2023-03-29T05:44:37.073Z,35.2430
2023-03-29T05:45:39.498Z,35.2710
2023-03-29T05:46:39.674Z,35.2710
2023-03-29T05:47:42.080Z,35.2710
2023-03-29T05:48:44.417Z,35.2410
2023-03-29T05:49:46.778Z,35.2130
2023-03-29T05:50:47.051Z,35.1930
2023-03-29T05:51:49.396Z,35.2390
2023-03-29T05:52:51.788Z,35.2100
2023-03-29T05:53:54.114Z,35.2170
2023-03-29T05:54:54.317Z,35.2170
2023-03-29T05:55:56.692Z,35.1870
2023-03-29T05:56:59.062Z,35.1550
2023-03-29T05:58:01.359Z,35.1590
2023-03-29T05:59:03.690Z,35.1440
2023-03-29T06:00:06.046Z,35.1940
2023-03-29T06:01:06.409Z,35.1820
2023-03-29T06:02:08.654Z,35.1600
2023-03-29T06:03:18.088Z,35.1480
2023-03-29T06:04:13.421Z,35.1510
2023-03-29T06:05:15.664Z,35.1080
2023-03-29T06:06:15.880Z,35.0620
2023-03-29T06:07:18.210Z,35.0350
2023-03-29T06:08:20.564Z,34.9990
2023-03-29T06:09:22.900Z,35.0530
2023-03-29T06:10:25.201Z,35.0810
2023-03-29T06:11:25.457Z,35.1050
2023-03-29T06:12:27.638Z,35.1960
2023-03-29T06:13:29.925Z,35.2240
2023-03-29T06:14:32.213Z,35.2300
2023-03-29T06:15:34.526Z,35.2500
2023-03-29T06:16:36.803Z,35.2500
2023-03-29T06:17:37.019Z,35.2530
2023-03-29T06:18:39.163Z,35.2950
2023-03-29T06:19:41.436Z,35.2650
2023-03-29T06:20:43.724Z,35.2480
2023-03-29T06:21:46.162Z,35.2260
2023-03-29T06:22:48.306Z,35.2790
2023-03-29T06:23:48.447Z,35.2560
2023-03-29T06:24:50.635Z,35.2530
2023-03-29T06:25:52.931Z,35.2600
2023-03-29T06:26:55.342Z,35.2430
2023-03-29T06:27:57.504Z,35.2650
2023-03-29T06:28:59.742Z,35.2550
2023-03-29T06:30:02.111Z,35.2800
2023-03-29T06:31:04.684Z,35.2810
2023-03-29T06:32:06.834Z,35.3040
2023-03-29T06:33:07.004Z,35.3530
2023-03-29T06:34:09.324Z,35.3500
2023-03-29T06:35:11.658Z,35.4040
2023-03-29T06:36:14.089Z,35.3730
2023-03-29T06:37:16.365Z,35.3900
2023-03-29T06:38:16.483Z,35.3670
2023-03-29T06:39:18.793Z,35.3690
2023-03-29T06:40:21.076Z,35.3610
2023-03-29T06:41:23.776Z,35.3870
2023-03-29T06:42:25.814Z,35.3690
2023-03-29T06:43:28.068Z,35.3690
2023-03-29T06:44:28.302Z,35.3690
2023-03-29T06:45:30.652Z,35.3550
2023-03-29T06:46:33.043Z,35.2480
2023-03-29T06:48:29.195Z,34.7620
2023-03-29T06:49:31.378Z,34.9260
2023-03-29T06:50:33.647Z,34.8330
2023-03-29T06:51:35.953Z,34.7850
2023-03-29T06:52:38.205Z,34.7380
2023-03-29T06:53:40.622Z,34.7510
2023-03-29T06:54:42.824Z,34.7790
2023-03-29T06:55:42.992Z,34.7760
2023-03-29T06:56:45.315Z,34.7860
2023-03-29T06:57:47.611Z,34.7730
2023-03-29T06:58:50.028Z,34.7490
2023-03-29T06:59:52.239Z,34.7170
2023-03-29T07:00:54.625Z,34.7220
2023-03-29T07:01:54.748Z,34.6940
2023-03-29T07:02:57.135Z,34.7100
2023-03-29T07:03:59.393Z,34.6820
2023-03-29T07:05:01.634Z,34.7100
2023-03-29T07:06:03.970Z,34.7650
2023-03-29T07:07:06.309Z,34.7380
2023-03-29T07:08:06.493Z,34.7100
2023-03-29T07:09:10.689Z,34.6720
2023-03-29T07:10:11.196Z,34.6600
2023-03-29T07:11:13.505Z,34.7160
2023-03-29T07:12:15.856Z,34.6880
2023-03-29T07:13:18.193Z,34.7040
2023-03-29T07:14:18.510Z,34.6930
2023-03-29T07:15:20.721Z,34.6880
2023-03-29T07:16:23.100Z,34.6630
2023-03-29T07:17:27.752Z,34.6350
2023-03-29T07:17:38.354Z,34.6230
2023-03-29T07:18:40.632Z,34.6290
2023-03-29T07:19:42.968Z,34.6230
2023-03-29T07:20:45.294Z,34.6010
2023-03-29T07:21:47.621Z,34.6120
2023-03-29T07:22:49.934Z,34.6520
2023-03-29T07:23:50.125Z,34.6720
2023-03-29T07:24:52.456Z,34.6650
2023-03-29T07:25:54.771Z,34.6340
2023-03-29T07:27:04.041Z,34.6230
2023-03-29T07:27:59.457Z,34.6230
2023-03-29T07:28:59.684Z,34.5980
2023-03-29T07:30:02.104Z,34.5910
2023-03-29T07:31:04.498Z,34.5740
2023-03-29T07:32:06.685Z,34.6080
2023-03-29T07:33:09.032Z,34.6040
2023-03-29T07:34:11.333Z,34.6660
2023-03-29T07:35:11.617Z,34.6890
2023-03-29T07:36:13.887Z,34.6940
2023-03-29T07:37:16.167Z,34.7200
2023-03-29T07:38:18.461Z,34.7240
2023-03-29T07:39:20.786Z,34.7140
2023-03-29T07:40:21.031Z,34.7580
2023-03-29T07:41:23.337Z,34.7890
2023-03-29T07:42:25.664Z,34.8300
2023-03-29T07:43:27.946Z,34.8700
2023-03-29T07:44:30.275Z,34.9190
2023-03-29T07:45:32.651Z,34.9170
2023-03-29T07:46:32.686Z,34.9570
2023-03-29T07:47:34.992Z,34.8910
2023-03-29T07:48:37.353Z,34.8630
2023-03-29T07:49:39.507Z,34.8680
2023-03-29T07:50:41.828Z,34.9080
2023-03-29T07:51:44.008Z,34.9490
2023-03-29T07:52:46.291Z,34.9600
2023-03-29T07:53:46.484Z,34.9450
2023-03-29T07:54:48.766Z,35.0640
2023-03-29T07:55:51.152Z,35.0610
2023-03-29T07:56:53.383Z,35.0740
2023-03-29T07:57:55.658Z,35.0820
2023-03-29T07:58:57.994Z,35.0440
2023-03-29T07:59:58.146Z,34.9980
2023-03-29T08:01:00.922Z,34.9910
2023-03-29T08:02:02.659Z,35.0480
2023-03-29T08:03:05.053Z,35.0140
2023-03-29T08:04:07.354Z,34.9980
2023-03-29T08:05:09.626Z,34.9870
2023-03-29T08:06:11.722Z,34.9810
2023-03-29T08:07:15.281Z,34.9770
2023-03-29T08:08:16.254Z,34.9770
2023-03-29T08:09:18.557Z,34.9930
2023-03-29T08:10:20.799Z,35.0040
2023-03-29T08:11:23.150Z,34.9830
2023-03-29T08:12:25.259Z,34.9360
2023-03-29T08:13:27.476Z,34.9220
2023-03-29T08:14:29.669Z,34.9280
2023-03-29T08:15:31.920Z,34.9550
2023-03-29T08:16:34.297Z,34.9220
2023-03-29T08:17:36.480Z,34.9110
2023-03-29T08:18:38.711Z,34.8890
2023-03-29T08:19:38.845Z,34.9170
2023-03-29T08:20:41.086Z,34.8960
2023-03-29T08:21:43.391Z,34.8530
2023-03-29T08:22:45.633Z,34.8680
2023-03-29T08:23:45.762Z,34.8530
2023-03-29T08:24:48.070Z,34.8150
2023-03-29T08:25:50.385Z,34.8200
2023-03-29T08:26:50.587Z,34.8190
2023-03-29T08:27:52.937Z,34.8030
2023-03-29T08:28:55.286Z,34.7860
2023-03-29T08:29:57.654Z,34.7790
2023-03-29T08:31:00.275Z,34.8150
2023-03-29T08:32:00.246Z,34.8020
2023-03-29T08:33:02.596Z,34.7560
2023-03-29T08:34:04.935Z,34.7390
2023-03-29T08:35:07.250Z,34.7510
2023-03-29T08:36:07.427Z,34.7450
2023-03-29T08:37:09.822Z,34.7280
2023-03-29T08:38:12.036Z,34.7460
2023-03-29T08:39:14.332Z,34.7400
2023-03-29T08:40:16.641Z,34.8200
2023-03-29T08:41:18.973Z,34.7950
2023-03-29T08:42:19.248Z,34.7010
2023-03-29T08:43:21.520Z,34.6830
2023-03-29T08:44:23.775Z,34.6700
2023-03-29T08:45:26.103Z,34.6430
2023-03-29T08:46:34.604Z,34.6330
2023-03-29T08:47:30.606Z,34.6700
2023-03-29T08:48:32.811Z,34.6570
2023-03-29T08:49:35.024Z,34.6180
2023-03-29T08:50:35.137Z,34.5840
2023-03-29T08:51:37.447Z,34.5540
2023-03-29T08:52:39.759Z,34.5840
2023-03-29T08:53:42.061Z,34.5780
2023-03-29T08:54:44.453Z,34.5370
2023-03-29T08:55:46.724Z,34.5800
2023-03-29T08:56:49.023Z,34.5950
2023-03-29T08:57:49.228Z,34.5880
2023-03-29T08:58:51.395Z,34.6300
2023-03-29T08:59:53.679Z,34.6630
2023-03-29T09:00:55.970Z,34.6760
2023-03-29T09:01:58.365Z,35.3490
2023-03-29T09:03:00.720Z,37.1580
2023-03-29T09:04:00.848Z,38.4990
2023-03-29T09:05:03.062Z,38.7180
2023-03-29T09:06:05.344Z,40.2340
2023-03-29T09:07:07.580Z,40.4480
2023-03-29T09:09:29.515Z,41.1660
2023-03-29T09:10:31.574Z,40.9490
2023-03-29T09:11:33.832Z,39.5690
2023-03-29T09:12:37.799Z,38.8320
2023-03-29T09:13:38.339Z,40.7150
2023-03-29T09:14:40.721Z,41.5640
2023-03-29T09:15:42.883Z,42.5300
2023-03-29T09:16:42.957Z,42.7540
2023-03-29T09:17:46.577Z,42.9460
2023-03-29T09:18:47.538Z,43.0710
2023-03-29T09:19:49.791Z,43.1260
2023-03-29T09:20:51.973Z,43.2050
2023-03-29T09:21:54.209Z,43.2230
2023-03-29T09:22:56.460Z,43.4860
2023-03-29T09:23:58.724Z,43.6230
2023-03-29T09:24:58.939Z,43.6390
2023-03-29T09:26:01.086Z,43.5590
2023-03-29T09:27:03.336Z,43.5950
2023-03-29T09:28:05.616Z,43.7390
2023-03-29T09:29:09.693Z,43.7320
2023-03-29T09:30:10.294Z,43.9220
2023-03-29T09:31:12.497Z,43.9460
2023-03-29T09:32:12.562Z,43.5970
2023-03-29T09:33:14.877Z,43.8610
2023-03-29T09:34:17.098Z,44.0180
2023-03-29T09:35:17.269Z,44.1770
2023-03-29T09:36:19.380Z,44.2520
2023-03-29T09:37:21.598Z,44.3450
2023-03-29T09:38:21.723Z,44.3810
2023-03-29T09:39:24.007Z,44.4890
2023-03-29T09:40:26.348Z,44.5630
2023-03-29T09:41:28.504Z,44.5590
2023-03-29T09:42:30.757Z,44.6980
2023-03-29T09:43:32.985Z,44.6760
2023-03-29T09:44:35.219Z,44.6450
2023-03-29T09:45:37.668Z,44.6080
2023-03-29T09:46:39.752Z,44.6680
2023-03-29T09:47:42.038Z,44.7120
2023-03-29T09:48:42.135Z,44.8100
2023-03-29T09:49:45.408Z,44.8840
2023-03-29T09:50:47.607Z,45.0120
2023-03-29T09:51:49.781Z,45.2420
2023-03-29T09:52:52.027Z,45.4830
2023-03-29T09:53:54.239Z,45.6490
2023-03-29T09:54:56.528Z,45.6170
2023-03-29T09:55:58.883Z,45.6740
2023-03-29T09:57:01.090Z,45.6640
2023-03-29T09:58:03.291Z,45.7080
2023-03-29T09:59:05.551Z,45.8040
2023-03-29T10:00:07.864Z,45.9390
2023-03-29T10:01:10.469Z,45.9210
2023-03-29T10:02:12.436Z,45.8800
2023-03-29T10:03:14.705Z,46.1030
2023-03-29T10:04:17.010Z,46.0410
2023-03-29T10:05:19.149Z,46.0750
2023-03-29T10:06:21.422Z,46.1860
2023-03-29T10:07:23.635Z,46.1920
2023-03-29T10:08:25.879Z,46.2420
2023-03-29T10:09:28.161Z,46.1150
2023-03-29T10:10:30.423Z,46.1550
2023-03-29T10:11:32.722Z,46.0430
2023-03-29T10:12:34.921Z,45.5650
2023-03-29T10:13:35.025Z,45.2060
2023-03-29T10:14:37.259Z,45.6430
2023-03-29T10:15:39.511Z,45.6360
2023-03-29T10:16:41.949Z,45.7770
2023-03-29T10:17:43.958Z,45.7550
2023-03-29T10:18:46.138Z,45.9220
2023-03-29T10:20:22.867Z,45.4130
2023-03-29T10:21:25.062Z,45.3690
2023-03-29T10:22:27.416Z,45.3610
2023-03-29T10:23:27.409Z,45.4850
2023-03-29T10:24:29.704Z,45.5910
2023-03-29T10:25:31.955Z,45.5170
2023-03-29T10:26:34.199Z,45.4950
2023-03-29T10:27:36.522Z,45.6650
2023-03-29T10:28:38.789Z,45.7290
2023-03-29T10:29:41.082Z,45.7270
2023-03-29T10:30:43.306Z,45.6890
2023-03-29T10:31:43.521Z,45.5170
2023-03-29T10:32:45.936Z,45.6430
2023-03-29T10:33:47.952Z,45.7410
2023-03-29T10:34:50.205Z,45.6260
2023-03-29T10:35:52.504Z,45.7070
2023-03-29T10:36:54.708Z,45.6340
2023-03-29T10:37:56.967Z,45.6260
2023-03-29T10:38:59.196Z,45.6480
2023-03-29T10:39:59.295Z,45.5940
2023-03-29T10:41:01.777Z,45.5160
2023-03-29T10:42:03.807Z,45.5750
2023-03-29T10:43:06.169Z,45.6720
2023-03-29T10:44:08.305Z,45.7320
2023-03-29T10:45:10.547Z,45.6300
2023-03-29T10:46:12.798Z,45.5690
2023-03-29T10:47:15.008Z,45.3830
2023-03-29T10:48:17.411Z,45.2850
2023-03-29T10:49:19.534Z,45.1660
2023-03-29T10:50:19.647Z,45.1850
2023-03-29T10:51:21.935Z,45.1980
2023-03-29T10:52:24.181Z,45.1440
2023-03-29T10:53:26.571Z,45.2480
2023-03-29T10:54:28.740Z,45.4400
2023-03-29T10:55:30.975Z,45.4250
2023-03-29T10:56:33.228Z,45.3260
2023-03-29T10:57:35.532Z,45.3100
2023-03-29T10:58:37.668Z,45.2930
2023-03-29T10:59:33.386Z,45.0070
2023-03-29T11:00:35.612Z,44.3350
2023-03-29T11:01:37.869Z,43.9730
2023-03-29T11:02:40.156Z,43.5720
2023-03-29T11:03:42.517Z,43.9330
2023-03-29T11:04:44.553Z,43.9270
2023-03-29T11:05:46.810Z,44.0920
2023-03-29T11:06:49.048Z,43.8590
2023-03-29T11:07:51.272Z,43.4210
2023-03-29T11:08:51.377Z,43.4270
2023-03-29T11:09:53.580Z,43.1420
2023-03-29T11:10:55.794Z,43.1690
2023-03-29T11:12:12.300Z,43.5100
2023-03-29T11:13:00.253Z,43.2350
2023-03-29T11:14:02.584Z,43.6630
2023-03-29T11:15:04.844Z,43.6630
2023-03-29T11:16:07.220Z,43.9310
2023-03-29T11:17:09.406Z,43.5820
2023-03-29T11:18:11.660Z,43.4920
2023-03-29T11:19:11.901Z,43.6150
2023-03-29T11:20:13.953Z,43.5420
2023-03-29T11:21:16.168Z,44.0100
2023-03-29T11:22:18.412Z,44.2710
2023-03-29T11:23:20.669Z,44.1990
2023-03-29T11:24:22.937Z,44.2060
2023-03-29T11:25:26.189Z,44.1850
2023-03-29T11:26:27.436Z,44.0440
2023-03-29T11:27:29.707Z,43.6810
2023-03-29T11:28:31.971Z,43.4670
2023-03-29T11:29:32.119Z,42.6740
2023-03-29T11:30:34.436Z,42.6410
2023-03-29T11:31:38.856Z,42.1600
2023-03-29T11:32:39.089Z,42.0990
2023-03-29T11:34:04.583Z,42.2470
2023-03-29T11:35:05.393Z,42.0800
2023-03-29T11:36:07.528Z,41.9760
2023-03-29T11:37:09.767Z,41.7070
2023-03-29T11:38:12.047Z,41.5870
2023-03-29T11:39:14.339Z,41.3240
2023-03-29T11:40:16.668Z,41.0900
2023-03-29T11:41:18.920Z,40.9670
2023-03-29T11:42:19.054Z,40.9360
2023-03-29T11:43:21.360Z,40.8040
2023-03-29T11:44:23.637Z,40.9670
2023-03-29T11:45:26.047Z,40.7230
2023-03-29T11:46:28.240Z,40.6350
2023-03-29T11:47:30.538Z,40.3940
2023-03-29T11:48:32.768Z,40.2730
2023-03-29T11:49:32.918Z,40.1480
2023-03-29T11:50:36.734Z,40.0000
2023-03-29T11:51:37.393Z,39.9280
2023-03-29T11:52:39.726Z,39.7380
2023-03-29T11:53:41.983Z,39.5750
2023-03-29T11:54:44.252Z,39.5510
2023-03-29T11:55:46.631Z,39.3650
2023-03-29T11:56:48.910Z,39.1970
2023-03-29T11:57:48.972Z,38.7480
2023-03-29T11:58:51.256Z,38.2240
2023-03-29T11:59:53.545Z,38.3500
2023-03-29T12:00:55.876Z,38.0630
2023-03-29T12:01:58.149Z,38.0090
2023-03-29T12:03:00.519Z,37.7040
2023-03-29T12:04:02.770Z,37.7370
2023-03-29T12:05:02.855Z,38.2330
2023-03-29T12:06:05.226Z,38.1100
2023-03-29T12:07:07.455Z,37.9870
2023-03-29T12:08:09.755Z,37.8650
2023-03-29T12:09:13.184Z,37.8050
2023-03-29T12:10:14.175Z,37.7920
2023-03-29T12:11:16.431Z,37.7040
2023-03-29T12:12:16.506Z,37.5460
2023-03-29T12:13:18.744Z,37.5290
2023-03-29T12:14:21.047Z,37.3740
2023-03-29T12:15:23.349Z,37.3500
2023-03-29T12:16:25.737Z,37.2640
2023-03-29T12:17:27.972Z,37.1760
2023-03-29T12:18:30.275Z,37.1490
2023-03-29T12:19:30.428Z,37.0660
2023-03-29T12:20:32.743Z,37.1010
2023-03-29T12:21:35.050Z,37.0710
2023-03-29T12:22:37.284Z,36.9800
2023-03-29T12:23:39.486Z,36.9050
2023-03-29T12:24:41.686Z,36.8900
2023-03-29T12:25:43.875Z,36.8550
2023-03-29T12:26:46.237Z,36.8170
2023-03-29T12:27:48.328Z,36.7700
2023-03-29T12:28:50.539Z,36.7630
2023-03-29T12:29:52.751Z,36.7270
2023-03-29T12:30:52.854Z,36.7290
2023-03-29T12:31:55.200Z,36.7040
2023-03-29T12:32:57.369Z,36.6930
2023-03-29T12:33:59.603Z,36.6570
2023-03-29T12:35:01.913Z,36.6140