createdAt,value
2017-12-21T00:00:33.993Z,19.03
2017-12-21T00:03:00.182Z,36.40
2017-12-21T00:05:26.360Z,25.37
2017-12-21T00:07:52.712Z,24.50
2017-12-21T00:10:19.125Z,23.10
2017-12-21T00:12:45.369Z,24.67
2017-12-21T00:15:11.810Z,22.40
2017-12-21T00:17:38.002Z,23.07
2017-12-21T00:20:04.185Z,22.67
2017-12-21T00:22:30.403Z,22.40
2017-12-21T00:24:56.715Z,22.57
2017-12-21T00:27:22.961Z,21.37
2017-12-21T00:29:49.185Z,20.47
2017-12-21T00:32:15.363Z,18.33
2017-12-21T00:34:41.647Z,18.00
2017-12-21T00:37:07.862Z,21.63
2017-12-21T00:39:34.308Z,19.70
2017-12-21T00:42:00.538Z,19.77
2017-12-21T00:44:26.777Z,22.07
2017-12-21T00:46:53.188Z,21.70
2017-12-21T00:49:19.429Z,19.87
2017-12-21T00:51:45.647Z,20.50
2017-12-21T00:54:11.839Z,18.97
2017-12-21T00:56:38.034Z,18.97
2017-12-21T00:59:04.255Z,18.50
2017-12-21T01:01:30.455Z,20.10
2017-12-21T01:03:56.768Z,15.90
2017-12-21T01:06:22.995Z,18.80
2017-12-21T01:08:49.194Z,19.30
2017-12-21T01:11:15.390Z,19.27
2017-12-21T01:13:41.619Z,21.00
2017-12-21T01:16:07.806Z,17.00
2017-12-21T01:18:33.978Z,17.27
2017-12-21T01:21:00.210Z,16.40
2017-12-21T01:23:26.414Z,19.27
2017-12-21T01:25:52.597Z,21.30
2017-12-21T01:28:18.820Z,19.03
2017-12-21T01:30:45.101Z,17.50
2017-12-21T01:33:11.285Z,18.23
2017-12-21T01:35:37.487Z,19.73
2017-12-21T01:38:03.660Z,18.67
2017-12-21T01:40:29.832Z,19.80
2017-12-21T01:42:56.064Z,19.40
2017-12-21T01:45:22.261Z,19.03
2017-12-21T01:47:48.485Z,16.27
2017-12-21T01:50:14.718Z,19.50
2017-12-21T01:52:40.927Z,17.27
2017-12-21T01:55:07.110Z,17.57
2017-12-21T01:57:33.288Z,19.33
2017-12-21T01:59:59.504Z,18.83
2017-12-21T02:02:25.704Z,17.30
2017-12-21T02:04:51.899Z,17.03
2017-12-21T02:07:18.114Z,15.53
2017-12-21T02:09:44.291Z,17.77
2017-12-21T02:12:10.482Z,18.73
2017-12-21T02:14:36.808Z,19.93
2017-12-21T02:17:02.988Z,18.10
2017-12-21T02:19:29.177Z,25.03
2017-12-21T02:21:55.404Z,18.23
2017-12-21T02:24:21.587Z,20.03
2017-12-21T02:26:47.785Z,19.17
2017-12-21T02:29:14.078Z,20.83
2017-12-21T02:31:40.418Z,18.37
2017-12-21T02:34:06.634Z,19.77
2017-12-21T02:36:32.859Z,19.77
2017-12-21T02:38:59.031Z,21.03
2017-12-21T02:41:25.224Z,17.93
2017-12-21T02:43:51.458Z,18.13
2017-12-21T02:46:17.666Z,19.83
2017-12-21T02:48:43.835Z,20.63
2017-12-21T02:51:10.044Z,18.23
2017-12-21T02:53:36.224Z,18.30
2017-12-21T02:56:02.416Z,17.57
2017-12-21T02:58:28.643Z,15.73
2017-12-21T03:00:54.918Z,20.30
2017-12-21T03:03:21.101Z,18.90
2017-12-21T03:05:47.322Z,18.23
2017-12-21T03:08:13.497Z,20.30
2017-12-21T03:10:39.683Z,19.40
2017-12-21T03:13:06.102Z,17.30
2017-12-21T03:15:32.288Z,18.13
2017-12-21T03:17:58.491Z,18.10
2017-12-21T03:20:24.712Z,15.70
2017-12-21T03:22:50.913Z,20.33
2017-12-21T03:25:17.632Z,17.07
2017-12-21T03:27:43.847Z,20.93
2017-12-21T03:30:10.043Z,18.43
2017-12-21T03:32:36.232Z,18.17
2017-12-21T03:35:02.553Z,19.27
2017-12-21T03:37:28.796Z,16.50
2017-12-21T03:39:55.019Z,17.10
2017-12-21T03:42:21.664Z,17.37
2017-12-21T03:44:47.844Z,17.10
2017-12-21T03:47:14.109Z,17.00
2017-12-21T03:49:40.328Z,16.10
2017-12-21T03:52:06.578Z,14.80
2017-12-21T03:54:32.960Z,17.00
2017-12-21T03:56:59.423Z,18.10
2017-12-21T03:59:25.599Z,17.43
2017-12-21T04:01:51.773Z,15.98
2017-12-21T04:04:17.996Z,15.90
2017-12-21T04:06:44.175Z,15.23
2017-12-21T04:09:10.347Z,16.03
2017-12-21T04:11:36.578Z,15.43
2017-12-21T04:14:02.834Z,14.10
2017-12-21T04:16:29.020Z,15.67
2017-12-21T04:18:55.232Z,15.47
2017-12-21T04:21:21.416Z,14.50
2017-12-21T04:23:47.593Z,16.20
2017-12-21T04:26:13.946Z,15.10
2017-12-21T04:28:40.212Z,14.50
2017-12-21T04:31:06.430Z,16.30
2017-12-21T04:33:32.677Z,16.97
2017-12-21T04:35:58.877Z,19.50
2017-12-21T04:38:25.060Z,15.77
2017-12-21T04:40:51.255Z,17.30
2017-12-21T04:43:17.455Z,21.27
2017-12-21T04:45:43.637Z,17.73
2017-12-21T04:48:09.862Z,17.93
2017-12-21T04:50:36.044Z,17.30
2017-12-21T04:53:02.267Z,15.93
2017-12-21T04:55:28.523Z,16.47
2017-12-21T04:57:54.738Z,14.80
2017-12-21T05:00:20.930Z,18.10
2017-12-21T05:02:47.208Z,17.10
2017-12-21T05:05:13.595Z,15.37
2017-12-21T05:07:39.784Z,16.20
2017-12-21T05:10:06.016Z,14.57
2017-12-21T05:12:32.351Z,14.70
2017-12-21T05:14:58.752Z,14.57
2017-12-21T05:17:25.252Z,17.50
2017-12-21T05:19:51.618Z,15.60
2017-12-21T05:22:17.858Z,13.30
2017-12-21T05:24:44.279Z,16.97
2017-12-21T05:27:10.544Z,15.43
2017-12-21T05:29:36.721Z,16.70
2017-12-21T05:32:02.936Z,16.00
2017-12-21T05:34:29.108Z,17.87
2017-12-21T05:36:55.308Z,19.80
2017-12-21T05:39:21.549Z,17.43
2017-12-21T05:41:47.726Z,18.13
2017-12-21T05:44:14.108Z,19.53
2017-12-21T05:46:40.504Z,20.00
2017-12-21T05:49:06.764Z,20.93
2017-12-21T05:51:32.953Z,18.73
2017-12-21T05:53:59.223Z,23.90
2017-12-21T05:56:25.472Z,28.53
2017-12-21T05:58:51.681Z,33.50
2017-12-21T06:01:18.123Z,35.80
2017-12-21T06:03:44.309Z,34.50
2017-12-21T06:06:10.501Z,26.00
2017-12-21T06:08:36.714Z,17.27
2017-12-21T06:11:02.914Z,18.60
2017-12-21T06:13:29.123Z,19.70
2017-12-21T06:15:55.449Z,18.20
2017-12-21T06:18:21.649Z,20.10
2017-12-21T06:20:47.866Z,31.93
2017-12-21T06:23:14.189Z,18.00
2017-12-21T06:25:40.370Z,14.63
2017-12-21T06:28:06.561Z,14.10
2017-12-21T06:30:32.779Z,15.77
2017-12-21T06:32:59.058Z,17.30
2017-12-21T06:35:25.238Z,16.93
2017-12-21T06:37:51.462Z,17.07
2017-12-21T06:40:17.686Z,18.60
2017-12-21T06:42:43.889Z,20.43
2017-12-21T06:45:10.118Z,18.73
2017-12-21T06:47:36.310Z,20.23
2017-12-21T06:50:02.499Z,19.00
2017-12-21T06:52:28.717Z,17.57
2017-12-21T06:54:54.889Z,15.73
2017-12-21T06:57:21.071Z,18.57
2017-12-21T06:59:47.314Z,16.97
2017-12-21T07:02:13.600Z,13.80
2017-12-21T07:04:39.786Z,15.03
2017-12-21T07:07:06.059Z,15.90
2017-12-21T07:09:32.254Z,16.17
2017-12-21T07:11:58.465Z,16.63
2017-12-21T07:14:24.693Z,21.63
2017-12-21T07:16:50.882Z,20.87
2017-12-21T07:19:17.197Z,17.97
2017-12-21T07:21:43.438Z,17.00
2017-12-21T07:24:09.627Z,17.00
2017-12-21T07:26:35.818Z,17.63
2017-12-21T07:29:02.062Z,22.60
2017-12-21T07:31:28.266Z,21.07
2017-12-21T07:33:54.584Z,18.83
2017-12-21T07:36:20.805Z,16.13
2017-12-21T07:38:47.037Z,17.87
2017-12-21T07:41:13.304Z,15.47
2017-12-21T07:43:39.713Z,20.90
2017-12-21T07:46:05.891Z,15.17
2017-12-21T07:48:32.192Z,15.20
2017-12-21T07:50:58.421Z,16.17
2017-12-21T07:53:24.688Z,17.23
2017-12-21T07:55:50.854Z,20.67
2017-12-21T07:58:17.086Z,18.73
2017-12-21T08:00:43.284Z,22.43
2017-12-21T08:03:09.505Z,28.47
2017-12-21T08:05:35.740Z,25.33
2017-12-21T08:08:01.926Z,25.13
2017-12-21T08:10:28.144Z,21.73
2017-12-21T08:12:54.353Z,27.80
2017-12-21T08:15:20.533Z,17.10
2017-12-21T08:17:46.706Z,17.80
2017-12-21T08:20:12.929Z,16.17
2017-12-21T08:22:39.122Z,30.43
2017-12-21T08:25:05.476Z,20.67
2017-12-21T08:27:31.729Z,14.03
2017-12-21T08:29:57.910Z,17.57
2017-12-21T08:32:24.103Z,16.93
2017-12-21T08:34:50.325Z,18.20
2017-12-21T08:37:16.640Z,18.40
2017-12-21T08:39:42.829Z,17.00
2017-12-21T08:42:09.058Z,15.17
2017-12-21T08:44:35.253Z,14.50
2017-12-21T08:47:01.437Z,14.63
2017-12-21T08:49:27.701Z,13.60
2017-12-21T08:51:53.979Z,14.20
2017-12-21T08:54:20.157Z,22.80
2017-12-21T08:56:46.366Z,19.47
2017-12-21T08:59:12.538Z,31.70
2017-12-21T09:01:38.706Z,27.57
2017-12-21T09:04:04.925Z,20.70
2017-12-21T09:06:31.106Z,13.30
2017-12-21T09:08:57.378Z,17.30
2017-12-21T09:11:23.584Z,12.47
2017-12-21T09:13:49.768Z,28.60
2017-12-21T09:16:15.954Z,32.50
2017-12-21T09:18:42.164Z,16.37
2017-12-21T09:21:08.330Z,21.20
2017-12-21T09:23:34.490Z,12.90
2017-12-21T09:26:00.722Z,15.57
2017-12-21T09:28:26.900Z,25.97
2017-12-21T09:30:53.103Z,15.80
2017-12-21T09:33:19.455Z,22.40
2017-12-21T09:35:45.649Z,22.70
2017-12-21T09:38:11.847Z,21.50
2017-12-21T09:40:38.078Z,16.70
2017-12-21T09:43:04.269Z,15.03
2017-12-21T09:45:30.453Z,14.83
2017-12-21T09:47:56.677Z,15.00
2017-12-21T09:50:22.846Z,14.60
2017-12-21T09:52:49.060Z,12.53
2017-12-21T09:55:15.283Z,13.40
2017-12-21T09:57:41.454Z,19.20
2017-12-21T10:00:07.637Z,18.47
2017-12-21T10:02:33.855Z,25.20
2017-12-21T10:05:00.018Z,16.23
2017-12-21T10:07:26.190Z,17.07
2017-12-21T10:09:52.408Z,12.53
2017-12-21T10:12:18.592Z,18.47
2017-12-21T10:14:44.758Z,27.70
2017-12-21T10:17:10.975Z,16.07
2017-12-21T10:19:37.156Z,16.60
2017-12-21T10:22:03.337Z,21.80
2017-12-21T10:24:29.549Z,19.30
2017-12-21T10:26:55.719Z,20.80
2017-12-21T10:29:21.899Z,20.63
2017-12-21T10:31:48.150Z,18.70
2017-12-21T10:34:14.355Z,21.03
2017-12-21T10:36:40.550Z,15.67
2017-12-21T10:39:06.768Z,13.07
2017-12-21T10:41:32.965Z,16.60
2017-12-21T10:43:59.172Z,10.77
2017-12-21T10:46:25.397Z,10.93
2017-12-21T10:48:51.603Z,9.37
2017-12-21T10:51:17.800Z,15.70
2017-12-21T10:53:44.012Z,14.30
2017-12-21T10:56:10.198Z,14.83
2017-12-21T10:58:36.387Z,10.03
2017-12-21T11:01:02.631Z,18.10
2017-12-21T11:03:28.842Z,17.40
2017-12-21T11:05:55.052Z,16.77
2017-12-21T11:08:21.349Z,16.80
2017-12-21T11:10:47.527Z,10.70
2017-12-21T11:13:13.726Z,14.23
2017-12-21T11:15:39.929Z,15.97
2017-12-21T11:18:06.113Z,11.83
2017-12-21T11:20:32.284Z,12.90
2017-12-21T11:22:58.498Z,13.97
2017-12-21T11:25:24.725Z,19.53
2017-12-21T11:27:50.924Z,14.80
2017-12-21T11:30:17.157Z,19.80
2017-12-21T11:32:43.357Z,14.07
2017-12-21T11:35:09.528Z,15.77
2017-12-21T11:37:35.764Z,16.30
2017-12-21T11:40:01.948Z,13.33
2017-12-21T11:42:28.134Z,13.40
2017-12-21T11:44:54.354Z,16.33
2017-12-21T11:47:20.546Z,17.20
2017-12-21T11:49:46.756Z,14.80
2017-12-21T11:52:12.960Z,16.03
2017-12-21T11:54:39.134Z,15.60
2017-12-21T11:57:05.318Z,11.07
2017-12-21T11:59:31.569Z,14.33
2017-12-21T12:01:57.751Z,16.77
2017-12-21T12:04:23.943Z,18.60
2017-12-21T12:06:50.163Z,14.30
2017-12-21T12:09:16.350Z,17.70
2017-12-21T12:11:42.518Z,17.07
2017-12-21T12:14:08.742Z,15.70
2017-12-21T12:16:34.933Z,13.27
2017-12-21T12:19:01.129Z,13.40
2017-12-21T12:21:27.348Z,12.27
2017-12-21T12:23:53.531Z,13.40
2017-12-21T12:26:19.840Z,17.40
2017-12-21T12:28:46.040Z,18.77
2017-12-21T12:31:12.248Z,22.97
2017-12-21T12:33:38.439Z,20.20
2017-12-21T12:36:04.651Z,16.70
2017-12-21T12:38:30.852Z,18.40
2017-12-21T12:40:57.067Z,16.40
2017-12-21T12:43:23.265Z,18.77
2017-12-21T12:45:49.487Z,15.20
2017-12-21T12:48:15.664Z,12.97
2017-12-21T12:50:41.890Z,12.13
2017-12-21T12:53:08.110Z,13.13
2017-12-21T12:55:34.283Z,10.97
2017-12-21T12:58:00.472Z,14.47
2017-12-21T13:00:26.689Z,27.20
2017-12-21T13:02:52.854Z,32.67
2017-12-21T13:05:19.028Z,15.63
2017-12-21T13:07:45.326Z,20.13
2017-12-21T13:10:11.519Z,20.10
2017-12-21T13:12:37.701Z,22.13
2017-12-21T13:15:03.925Z,20.80
2017-12-21T13:17:30.109Z,28.83
2017-12-21T13:19:56.298Z,23.63
2017-12-21T13:22:22.507Z,25.00
2017-12-21T13:24:48.732Z,35.17
2017-12-21T13:27:14.908Z,34.40
2017-12-21T13:29:41.158Z,26.10
2017-12-21T13:32:07.341Z,31.90
2017-12-21T13:34:33.533Z,23.33
2017-12-21T13:36:59.750Z,21.57
2017-12-21T13:39:25.940Z,18.43
2017-12-21T13:41:52.118Z,18.00
2017-12-21T13:44:18.547Z,30.33
2017-12-21T13:46:44.745Z,25.23
2017-12-21T13:49:10.931Z,29.73
2017-12-21T13:51:37.150Z,17.80
2017-12-21T13:54:03.330Z,23.40
2017-12-21T13:56:29.529Z,28.83
2017-12-21T13:58:55.759Z,19.27
2017-12-21T14:01:21.947Z,25.33
2017-12-21T14:03:48.123Z,20.33
2017-12-21T14:06:14.425Z,18.63
2017-12-21T14:08:40.603Z,25.23
2017-12-21T14:11:06.777Z,26.07
2017-12-21T14:13:33.043Z,28.97
2017-12-21T14:15:59.222Z,25.40
2017-12-21T14:18:25.394Z,24.97
2017-12-21T14:20:51.597Z,28.73
2017-12-21T14:23:17.778Z,32.30
2017-12-21T14:25:43.958Z,34.33
2017-12-21T14:28:10.168Z,34.33
2017-12-21T14:30:36.351Z,33.00
2017-12-21T14:33:02.549Z,32.80
2017-12-21T14:35:28.764Z,35.63
2017-12-21T14:37:54.927Z,34.13
2017-12-21T14:40:21.171Z,33.40
2017-12-21T14:42:47.401Z,33.00
2017-12-21T14:45:13.581Z,39.80
2017-12-21T14:47:39.767Z,35.73
2017-12-21T14:50:05.982Z,33.63
2017-12-21T14:52:32.186Z,31.73
2017-12-21T14:54:58.367Z,30.60
2017-12-21T14:57:24.601Z,33.73
2017-12-21T14:59:50.798Z,29.20
2017-12-21T15:02:16.983Z,34.10
2017-12-21T15:04:43.195Z,33.17
2017-12-21T15:07:09.375Z,34.30
2017-12-21T15:09:35.558Z,36.80
2017-12-21T15:12:01.791Z,41.47
2017-12-21T15:14:27.966Z,44.40
2017-12-21T15:16:54.172Z,42.60
2017-12-21T15:19:20.373Z,41.97
2017-12-21T15:21:46.571Z,87.90
2017-12-21T15:24:12.763Z,57.53
2017-12-21T15:26:39.011Z,75.13
2017-12-21T15:29:05.234Z,61.87
2017-12-21T15:31:31.408Z,36.77
2017-12-21T15:33:57.625Z,31.93
2017-12-21T15:36:23.800Z,29.20
2017-12-21T15:38:49.990Z,32.70
2017-12-21T15:41:16.233Z,38.60
2017-12-21T15:43:42.438Z,55.40
2017-12-21T15:46:08.617Z,53.73
2017-12-21T15:48:34.887Z,35.70
2017-12-21T15:51:01.087Z,74.10
2017-12-21T15:53:27.265Z,33.20
2017-12-21T15:55:53.520Z,35.27
2017-12-21T15:58:19.750Z,33.47
2017-12-21T16:00:45.936Z,27.90
2017-12-21T16:03:12.254Z,26.23
2017-12-21T16:05:38.437Z,26.63
2017-12-21T16:08:04.627Z,29.77
2017-12-21T16:10:30.842Z,29.27
2017-12-21T16:12:57.039Z,27.83
2017-12-21T16:15:23.197Z,27.00
2017-12-21T16:17:49.409Z,28.73
2017-12-21T16:20:15.595Z,26.93
2017-12-21T16:22:41.783Z,26.40
2017-12-21T16:25:07.986Z,25.47
2017-12-21T16:27:34.160Z,24.47
2017-12-21T16:30:00.332Z,27.20
2017-12-21T16:32:26.548Z,26.63
2017-12-21T16:34:52.728Z,26.33
2017-12-21T16:37:18.929Z,23.07
2017-12-21T16:39:45.149Z,26.63
2017-12-21T16:42:11.316Z,25.03
2017-12-21T16:44:37.496Z,22.97
2017-12-21T16:47:03.732Z,26.53
2017-12-21T16:49:29.920Z,26.43
2017-12-21T16:51:56.218Z,24.63
2017-12-21T16:54:22.419Z,25.50
2017-12-21T16:56:48.591Z,23.90
2017-12-21T16:59:14.774Z,24.60
2017-12-21T17:01:40.984Z,25.17
2017-12-21T17:04:07.176Z,25.07
2017-12-21T17:06:33.361Z,27.87
2017-12-21T17:08:59.580Z,22.87
2017-12-21T17:11:25.781Z,23.77
2017-12-21T17:13:51.961Z,27.93
2017-12-21T17:16:18.174Z,26.17
2017-12-21T17:18:44.405Z,27.67
2017-12-21T17:21:10.602Z,26.30
2017-12-21T17:23:36.847Z,23.20
2017-12-21T17:26:03.202Z,24.70
2017-12-21T17:28:29.390Z,24.60
2017-12-21T17:30:55.595Z,24.07
2017-12-21T17:33:21.781Z,24.97
2017-12-21T17:35:47.967Z,23.17
2017-12-21T17:38:14.206Z,23.50
2017-12-21T17:40:40.390Z,24.60
2017-12-21T17:43:06.570Z,25.70
2017-12-21T17:45:32.805Z,25.87
2017-12-21T17:47:59.005Z,27.73
2017-12-21T17:50:25.192Z,24.40
2017-12-21T17:52:51.402Z,26.53
2017-12-21T17:55:17.601Z,25.73
2017-12-21T17:57:43.985Z,25.83
2017-12-21T18:00:10.212Z,28.57
2017-12-21T18:02:36.429Z,25.80
2017-12-21T18:05:02.626Z,26.20
2017-12-21T18:07:28.845Z,26.30
2017-12-21T18:09:55.038Z,44.60
2017-12-21T18:12:21.276Z,37.73
2017-12-21T18:14:47.496Z,24.37
2017-12-21T18:17:13.677Z,23.40
2017-12-21T18:19:39.848Z,25.00
2017-12-21T18:22:06.070Z,26.90
2017-12-21T18:24:32.245Z,27.03
2017-12-21T18:26:58.559Z,24.70
2017-12-21T18:29:24.798Z,27.30
2017-12-21T18:31:50.986Z,24.53
2017-12-21T18:34:17.167Z,24.20
2017-12-21T18:36:43.402Z,27.10
2017-12-21T18:39:09.568Z,24.20
2017-12-21T18:41:35.758Z,26.53
2017-12-21T18:44:01.973Z,27.23
2017-12-21T18:46:28.139Z,25.73
2017-12-21T18:48:54.322Z,27.17
2017-12-21T18:51:20.529Z,26.57
2017-12-21T18:53:46.710Z,26.43
2017-12-21T18:56:12.881Z,24.97
2017-12-21T18:58:39.085Z,28.00
2017-12-21T19:01:05.268Z,26.30
2017-12-21T19:03:31.538Z,35.43
2017-12-21T19:05:57.756Z,30.93
2017-12-21T19:08:23.931Z,29.10
2017-12-21T19:10:50.100Z,25.20
2017-12-21T19:13:16.312Z,26.23
2017-12-21T19:15:42.500Z,26.73
2017-12-21T19:18:08.699Z,24.90
2017-12-21T19:20:34.949Z,24.23
2017-12-21T19:23:01.137Z,23.60
2017-12-21T19:25:27.301Z,26.40
2017-12-21T19:27:53.636Z,28.50
2017-12-21T19:30:19.831Z,26.43
2017-12-21T19:32:46.046Z,25.67
2017-12-21T19:35:12.261Z,26.53
2017-12-21T19:37:38.442Z,28.10
2017-12-21T19:40:04.625Z,28.33
2017-12-21T19:42:30.835Z,26.40
2017-12-21T19:44:57.004Z,26.37
2017-12-21T19:47:23.167Z,25.97
2017-12-21T19:49:49.388Z,26.63
2017-12-21T19:52:15.568Z,28.37
2017-12-21T19:54:41.772Z,26.97
2017-12-21T19:57:08.012Z,28.43
2017-12-21T19:59:34.199Z,31.40
2017-12-21T20:02:00.385Z,39.60
2017-12-21T20:04:26.609Z,39.50
2017-12-21T20:06:52.875Z,37.07
2017-12-21T20:09:19.065Z,39.77
2017-12-21T20:11:45.290Z,30.47
2017-12-21T20:14:11.480Z,31.03
2017-12-21T20:16:37.678Z,26.93
2017-12-21T20:19:03.879Z,30.03
2017-12-21T20:21:30.054Z,27.90
2017-12-21T20:23:56.246Z,30.03
2017-12-21T20:26:22.475Z,27.70
2017-12-21T20:28:48.685Z,29.60
2017-12-21T20:31:14.873Z,28.43
2017-12-21T20:33:41.122Z,31.73
2017-12-21T20:36:07.303Z,33.53
2017-12-21T20:38:33.487Z,31.97
2017-12-21T20:40:59.727Z,31.60
2017-12-21T20:43:25.917Z,35.20
2017-12-21T20:45:52.089Z,31.43
2017-12-21T20:48:18.283Z,35.72
2017-12-21T20:50:44.590Z,31.70
2017-12-21T20:53:10.774Z,31.50
2017-12-21T20:55:36.992Z,31.23
2017-12-21T20:58:03.155Z,31.20
2017-12-21T21:00:29.327Z,33.03
2017-12-21T21:02:55.539Z,30.73
2017-12-21T21:05:21.714Z,31.27
2017-12-21T21:07:48.010Z,31.60
2017-12-21T21:10:14.241Z,32.87
2017-12-21T21:12:40.436Z,30.67
2017-12-21T21:15:06.620Z,32.00
2017-12-21T21:17:32.849Z,30.70
2017-12-21T21:19:59.066Z,30.43
2017-12-21T21:22:25.245Z,30.93
2017-12-21T21:24:51.435Z,32.83
2017-12-21T21:27:17.612Z,30.27
2017-12-21T21:29:44.990Z,36.13
2017-12-21T21:32:12.806Z,34.03
2017-12-21T21:34:40.212Z,42.20
2017-12-21T21:37:07.508Z,37.13
2017-12-21T21:39:33.862Z,39.43
2017-12-21T21:42:00.876Z,41.63
2017-12-21T21:44:27.971Z,40.00
2017-12-21T21:46:55.797Z,47.10
2017-12-21T21:49:23.427Z,43.60
2017-12-21T21:51:50.789Z,46.23
2017-12-21T21:54:18.177Z,43.17
2017-12-21T21:56:45.670Z,44.33
2017-12-21T21:59:12.030Z,42.77
2017-12-21T22:01:38.257Z,38.80
2017-12-21T22:04:04.445Z,36.73
2017-12-21T22:06:30.642Z,36.67
2017-12-21T22:08:56.876Z,39.77
2017-12-21T22:11:23.052Z,38.03
2017-12-21T22:13:49.263Z,39.50
2017-12-21T22:16:15.496Z,41.77
2017-12-21T22:18:41.676Z,41.90
2017-12-21T22:21:07.852Z,48.00
2017-12-21T22:23:34.083Z,45.93
2017-12-21T22:26:00.296Z,43.33
2017-12-21T22:28:26.623Z,45.57
2017-12-21T22:30:52.835Z,45.20
2017-12-21T22:33:19.029Z,47.47
2017-12-21T22:35:45.267Z,48.80
2017-12-21T22:38:11.483Z,49.30
2017-12-21T22:40:37.683Z,54.17
2017-12-21T22:43:03.909Z,53.20
2017-12-21T22:45:30.116Z,51.00
2017-12-21T22:47:56.279Z,48.20
2017-12-21T22:50:22.537Z,46.67
2017-12-21T22:52:48.718Z,43.90
2017-12-21T22:55:14.936Z,47.40
2017-12-21T22:57:41.168Z,41.30
2017-12-21T23:00:07.350Z,42.60
2017-12-21T23:02:33.532Z,37.70
2017-12-21T23:04:59.767Z,39.30
2017-12-21T23:07:25.953Z,38.30
2017-12-21T23:09:52.171Z,40.83
2017-12-21T23:12:18.371Z,43.60
2017-12-21T23:14:44.541Z,38.27
2017-12-21T23:17:10.732Z,39.17
2017-12-21T23:19:36.968Z,38.67
2017-12-21T23:22:03.140Z,36.90
2017-12-21T23:24:29.318Z,36.60
2017-12-21T23:26:55.559Z,34.67
2017-12-21T23:29:21.746Z,37.70
2017-12-21T23:31:47.942Z,34.87
2017-12-21T23:34:14.146Z,34.90
2017-12-21T23:36:40.329Z,36.63
2017-12-21T23:39:06.502Z,35.17
2017-12-21T23:41:32.746Z,36.87
2017-12-21T23:43:58.929Z,33.17
2017-12-21T23:46:25.149Z,36.10
2017-12-21T23:48:51.356Z,31.87
2017-12-21T23:51:17.534Z,30.07
2017-12-21T23:53:43.717Z,38.80
2017-12-21T23:56:09.944Z,34.47
2017-12-21T23:58:36.108Z,32.60
