createdAt,value
2019-03-25T00:01:02.192Z,100796.13
2019-03-25T00:03:30.899Z,100791.27
2019-03-25T00:05:59.615Z,100790.42
2019-03-25T00:08:28.313Z,100780.70
2019-03-25T00:10:57.051Z,100774.52
2019-03-25T00:13:25.816Z,100779.36
2019-03-25T00:15:56.475Z,100777.16
2019-03-25T00:18:25.030Z,100768.34
2019-03-25T00:20:53.832Z,100771.88
2019-03-25T00:23:22.492Z,100770.11
2019-03-25T00:25:51.222Z,100764.38
2019-03-25T00:28:19.984Z,100763.48
2019-03-25T00:30:48.778Z,100756.44
2019-03-25T00:33:17.484Z,100752.90
2019-03-25T00:35:46.242Z,100746.72
2019-03-25T00:38:15.034Z,100742.31
2019-03-25T00:40:43.852Z,100737.47
2019-03-25T00:43:12.652Z,100728.63
2019-03-25T00:45:41.393Z,100724.23
2019-03-25T00:48:10.106Z,100718.95
2019-03-25T00:50:38.987Z,100712.30
2019-03-25T00:53:07.695Z,100708.34
2019-03-25T00:55:36.435Z,100696.88
2019-03-25T00:58:05.180Z,100694.66
2019-03-25T01:00:34.035Z,100690.70
2019-03-25T01:03:02.835Z,100687.63
2019-03-25T01:05:31.657Z,100678.77
2019-03-25T01:08:00.431Z,100680.52
2019-03-25T01:10:29.211Z,100675.63
2019-03-25T01:12:57.983Z,100660.66
2019-03-25T01:15:26.766Z,100657.50
2019-03-25T01:17:55.578Z,100651.32
2019-03-25T01:20:24.431Z,100651.79
2019-03-25T01:22:53.359Z,100653.05
2019-03-25T01:25:22.093Z,100649.48
2019-03-25T01:27:50.759Z,100645.53
2019-03-25T01:30:19.642Z,100638.43
2019-03-25T01:32:48.371Z,100629.16
2019-03-25T01:35:17.117Z,100626.48
2019-03-25T01:37:45.992Z,100627.76
2019-03-25T01:40:14.848Z,100614.91
2019-03-25T01:42:43.589Z,100602.52
2019-03-25T01:45:12.347Z,100600.34
2019-03-25T01:47:41.088Z,100599.86
2019-03-25T01:50:10.015Z,100594.70
2019-03-25T01:52:38.730Z,100587.52
2019-03-25T01:55:13.456Z,100579.61
2019-03-25T01:57:38.081Z,100582.13
2019-03-25T02:00:07.423Z,100559.82
2019-03-25T02:02:36.123Z,100564.25
2019-03-25T02:05:04.827Z,100551.44
2019-03-25T02:07:33.515Z,100547.95
2019-03-25T02:10:02.253Z,100537.69
2019-03-25T02:12:30.975Z,100531.55
2019-03-25T02:14:59.677Z,100525.72
2019-03-25T02:17:28.351Z,100519.05
2019-03-25T02:19:57.195Z,100509.36
2019-03-25T02:22:26.026Z,100499.61
2019-03-25T02:24:54.826Z,100493.44
2019-03-25T02:27:23.514Z,100490.48
2019-03-25T02:29:52.260Z,100487.72
2019-03-25T02:32:21.051Z,100485.02
2019-03-25T02:34:49.839Z,100471.30
2019-03-25T02:37:18.584Z,100486.77
2019-03-25T02:39:47.213Z,100482.33
2019-03-25T02:42:16.001Z,100470.48
2019-03-25T02:44:44.825Z,100457.75
2019-03-25T02:47:13.499Z,100453.97
2019-03-25T02:49:42.179Z,100458.44
2019-03-25T02:52:10.845Z,100466.84
2019-03-25T02:54:39.569Z,100456.27
2019-03-25T02:57:08.288Z,100451.36
2019-03-25T02:59:36.941Z,100452.30
2019-03-25T03:02:05.807Z,100445.22
2019-03-25T03:04:34.546Z,100433.29
2019-03-25T03:07:03.264Z,100432.42
2019-03-25T03:09:32.046Z,100428.44
2019-03-25T03:12:00.762Z,100417.39
2019-03-25T03:14:29.439Z,100417.88
2019-03-25T03:16:58.115Z,100412.54
2019-03-25T03:19:26.846Z,100410.64
2019-03-25T03:21:55.569Z,100408.82
2019-03-25T03:24:24.311Z,100406.95
2019-03-25T03:26:53.069Z,100395.06
2019-03-25T03:29:21.740Z,100376.50
2019-03-25T03:31:50.674Z,100384.83
2019-03-25T03:34:19.399Z,100374.12
2019-03-25T03:36:48.144Z,100372.34
2019-03-25T03:39:16.957Z,100368.68
2019-03-25T03:41:45.775Z,100373.52
2019-03-25T03:44:14.497Z,100370.30
2019-03-25T03:46:43.425Z,100376.13
2019-03-25T03:49:12.130Z,100368.63
2019-03-25T03:51:40.922Z,100370.36
2019-03-25T03:54:09.606Z,100370.37
2019-03-25T03:56:38.475Z,100364.12
2019-03-25T03:59:07.184Z,100385.45
2019-03-25T04:01:35.848Z,100380.25
2019-03-25T04:04:04.713Z,100383.50
2019-03-25T04:06:33.475Z,100391.00
2019-03-25T04:09:02.237Z,100383.54
2019-03-25T04:11:30.924Z,100397.84
2019-03-25T04:13:59.749Z,100403.59
2019-03-25T04:16:28.568Z,100400.08
2019-03-25T04:18:57.351Z,100390.67
2019-03-25T04:21:26.288Z,100396.10
2019-03-25T04:23:55.000Z,100396.64
2019-03-25T04:26:29.010Z,100393.98
2019-03-25T04:28:54.246Z,100383.47
2019-03-25T04:31:23.201Z,100388.88
2019-03-25T04:33:51.904Z,100390.55
2019-03-25T04:36:20.714Z,100389.78
2019-03-25T04:38:49.471Z,100394.62
2019-03-25T04:41:18.392Z,100396.83
2019-03-25T04:43:47.147Z,100404.81
2019-03-25T04:46:16.079Z,100402.61
2019-03-25T04:48:44.858Z,100406.16
2019-03-25T04:51:13.679Z,100409.69
2019-03-25T04:53:44.053Z,100417.28
2019-03-25T04:56:12.759Z,100409.16
2019-03-25T04:58:42.213Z,100414.53
2019-03-25T05:01:11.067Z,100410.27
2019-03-25T05:03:39.774Z,100411.08
2019-03-25T05:06:08.553Z,100412.53
2019-03-25T05:08:37.314Z,100417.01
2019-03-25T05:11:06.114Z,100430.67
2019-03-25T05:13:34.830Z,100427.58
2019-03-25T05:16:03.733Z,100417.60
2019-03-25T05:18:32.482Z,100423.55
2019-03-25T05:21:01.310Z,100420.47
2019-03-25T05:23:30.184Z,100430.22
2019-03-25T05:25:58.830Z,100434.59
2019-03-25T05:28:27.568Z,100427.97
2019-03-25T05:30:56.507Z,100428.72
2019-03-25T05:33:25.198Z,100424.36
2019-03-25T05:35:53.948Z,100424.84
2019-03-25T05:38:22.682Z,100427.84
2019-03-25T05:40:51.438Z,100424.84
2019-03-25T05:43:21.271Z,100429.35
2019-03-25T05:45:50.866Z,100445.21
2019-03-25T05:48:19.671Z,100446.95
2019-03-25T05:50:48.328Z,100448.30
2019-03-25T05:53:17.076Z,100440.31
2019-03-25T05:55:45.757Z,100435.48
2019-03-25T05:58:14.785Z,100430.55
2019-03-25T06:00:43.897Z,100425.71
2019-03-25T06:03:12.691Z,100429.27
2019-03-25T06:05:41.477Z,100427.94
2019-03-25T06:08:10.263Z,100430.67
2019-03-25T06:10:38.986Z,100428.81
2019-03-25T06:13:07.673Z,100420.86
2019-03-25T06:15:36.449Z,100430.50
2019-03-25T06:18:05.245Z,100418.99
2019-03-25T06:20:34.243Z,100427.68
2019-03-25T06:23:02.931Z,100428.20
2019-03-25T06:25:31.573Z,100421.25
2019-03-25T06:28:00.271Z,100417.19
2019-03-25T06:30:29.116Z,100418.47
2019-03-25T06:32:57.974Z,100425.06
2019-03-25T06:35:26.934Z,100428.09
2019-03-25T06:37:55.635Z,100418.37
2019-03-25T06:40:24.329Z,100421.40
2019-03-25T06:42:53.141Z,100420.45
2019-03-25T06:45:21.807Z,100413.25
2019-03-25T06:47:50.536Z,100413.87
2019-03-25T06:50:19.208Z,100410.27
2019-03-25T06:52:47.876Z,100410.52
2019-03-25T06:55:16.579Z,100400.09
2019-03-25T06:57:45.258Z,100407.36
2019-03-25T07:00:15.689Z,100409.40
2019-03-25T07:02:44.407Z,100410.98
2019-03-25T07:05:19.611Z,100417.60
2019-03-25T07:07:48.300Z,100415.97
2019-03-25T07:10:30.693Z,100424.59
2019-03-25T07:12:59.997Z,100427.06
2019-03-25T07:15:29.704Z,100425.06
2019-03-25T07:17:58.548Z,100420.91
2019-03-25T07:20:27.287Z,100430.94
2019-03-25T07:22:56.149Z,100426.84
2019-03-25T07:25:25.093Z,100417.44
2019-03-25T07:27:53.837Z,100420.67
2019-03-25T07:30:22.508Z,100419.81
2019-03-25T07:32:51.505Z,100413.67
2019-03-25T07:35:22.346Z,100416.73
2019-03-25T07:37:49.591Z,100422.96
2019-03-25T07:40:18.580Z,100411.60
2019-03-25T07:42:47.503Z,100404.89
2019-03-25T07:45:16.395Z,100406.58
2019-03-25T07:47:45.088Z,100406.90
2019-03-25T07:50:14.050Z,100402.43
2019-03-25T07:52:42.974Z,100403.47
2019-03-25T07:55:11.846Z,100414.26
2019-03-25T07:57:48.065Z,100413.46
2019-03-25T08:00:13.910Z,100410.63
2019-03-25T08:02:42.985Z,100399.77
2019-03-25T08:05:11.765Z,100412.80
2019-03-25T08:07:40.480Z,100399.35
2019-03-25T08:10:09.813Z,100407.39
2019-03-25T08:12:38.506Z,100401.77
2019-03-25T08:15:09.028Z,100392.24
2019-03-25T08:17:37.677Z,100390.81
2019-03-25T08:20:06.669Z,100387.25
2019-03-25T08:22:35.368Z,100384.66
2019-03-25T08:25:04.080Z,100373.02
2019-03-25T08:27:32.772Z,100376.20
2019-03-25T08:30:01.507Z,100376.03
2019-03-25T08:32:30.232Z,100378.96
2019-03-25T08:34:59.047Z,100378.12
2019-03-25T08:37:27.825Z,100384.20
2019-03-25T08:39:56.557Z,100377.65
2019-03-25T08:42:25.261Z,100376.52
2019-03-25T08:44:53.983Z,100379.23
2019-03-25T08:47:22.671Z,100386.39
2019-03-25T08:49:51.439Z,100393.31
2019-03-25T08:52:20.103Z,100388.45
2019-03-25T08:54:48.819Z,100377.39
2019-03-25T08:57:17.538Z,100388.95
2019-03-25T08:59:46.382Z,100393.32
2019-03-25T09:02:15.280Z,100397.74
2019-03-25T09:04:44.107Z,100393.86
2019-03-25T09:07:12.812Z,100396.94
2019-03-25T09:09:41.525Z,100390.49
2019-03-25T09:12:10.306Z,100409.55
2019-03-25T09:14:39.110Z,100398.02
2019-03-25T09:17:08.099Z,100394.70
2019-03-25T09:19:37.141Z,100392.90
2019-03-25T09:22:08.051Z,100402.60
2019-03-25T09:24:39.899Z,100397.81
2019-03-25T09:27:08.716Z,100398.99
2019-03-25T09:29:37.481Z,100382.83
2019-03-25T09:32:06.216Z,100392.45
2019-03-25T09:34:34.973Z,100401.82
2019-03-25T09:37:03.752Z,100399.91
2019-03-25T09:39:32.429Z,100401.82
2019-03-25T09:42:01.365Z,100405.70
2019-03-25T09:44:30.180Z,100396.70
2019-03-25T09:46:59.005Z,100396.22
2019-03-25T09:49:27.671Z,100408.08
2019-03-25T09:51:56.445Z,100397.30
2019-03-25T09:54:25.356Z,100396.25
2019-03-25T09:56:54.193Z,100403.53
2019-03-25T09:59:22.927Z,100402.52
2019-03-25T10:01:51.643Z,100402.27
2019-03-25T10:04:20.470Z,100406.04
2019-03-25T10:06:49.308Z,100404.23
2019-03-25T10:09:18.036Z,100409.74
2019-03-25T10:11:46.994Z,100409.13
2019-03-25T10:14:15.664Z,100415.80
2019-03-25T10:16:44.499Z,100419.63
2019-03-25T10:19:13.428Z,100432.20
2019-03-25T10:21:42.417Z,100429.52
2019-03-25T10:24:11.305Z,100425.54
2019-03-25T10:26:40.234Z,100443.25
2019-03-25T10:29:08.958Z,100444.28
2019-03-25T10:31:38.375Z,100443.47
2019-03-25T10:34:07.153Z,100458.03
2019-03-25T10:36:35.967Z,100463.38
2019-03-25T10:39:05.874Z,100466.47
2019-03-25T10:41:34.732Z,100469.81
2019-03-25T10:44:03.956Z,100465.78
2019-03-25T10:46:32.717Z,100464.05
2019-03-25T10:49:01.529Z,100475.80
2019-03-25T10:51:30.435Z,100471.80
2019-03-25T10:53:59.125Z,100480.29
2019-03-25T10:56:28.031Z,100482.23
2019-03-25T10:58:58.337Z,100475.80
2019-03-25T11:01:27.333Z,100495.02
2019-03-25T11:03:56.141Z,100512.45
2019-03-25T11:06:25.035Z,100498.13
2019-03-25T11:08:53.719Z,100511.02
2019-03-25T11:11:22.447Z,100508.28
2019-03-25T11:13:51.311Z,100513.83
2019-03-25T11:16:20.180Z,100502.05
2019-03-25T11:18:49.126Z,100509.29
2019-03-25T11:21:18.094Z,100509.07
2019-03-25T11:23:46.885Z,100496.73
2019-03-25T11:26:15.842Z,100489.24
2019-03-25T11:28:44.511Z,100504.66
2019-03-25T11:31:13.355Z,100497.23
2019-03-25T11:33:42.114Z,100501.87
2019-03-25T11:36:10.922Z,100501.57
2019-03-25T11:38:39.618Z,100510.46
2019-03-25T11:41:08.319Z,100513.69
2019-03-25T11:43:37.157Z,100499.88
2019-03-25T11:46:06.328Z,100499.16
2019-03-25T11:48:35.088Z,100502.48
2019-03-25T11:51:04.035Z,100497.29
2019-03-25T11:53:32.711Z,100507.09
2019-03-25T11:56:01.665Z,100514.25
2019-03-25T11:58:30.395Z,100524.08
2019-03-25T12:00:59.071Z,100539.97
2019-03-25T12:03:27.804Z,100543.03
2019-03-25T12:05:56.605Z,100547.73
2019-03-25T12:08:25.382Z,100405.72
2019-03-25T12:10:54.347Z,100559.06
2019-03-25T12:13:23.333Z,100550.67
2019-03-25T12:15:52.115Z,100556.02
2019-03-25T12:18:20.853Z,100552.99
2019-03-25T12:20:49.628Z,100551.49
2019-03-25T12:23:25.995Z,100548.77
2019-03-25T12:25:48.866Z,100549.61
2019-03-25T12:28:17.613Z,100554.64
2019-03-25T12:30:46.340Z,100550.69
2019-03-25T12:33:15.066Z,100557.80
2019-03-25T12:35:43.925Z,100552.70
2019-03-25T12:38:12.825Z,100557.42
2019-03-25T12:40:41.642Z,100555.64
2019-03-25T12:43:10.452Z,100555.87
2019-03-25T12:45:39.332Z,100558.66
2019-03-25T12:48:08.114Z,100556.55
2019-03-25T12:50:37.036Z,100558.20
2019-03-25T12:53:05.908Z,100559.83
2019-03-25T12:55:34.816Z,100546.88
2019-03-25T12:58:03.618Z,100557.25
2019-03-25T13:00:51.434Z,100566.77
2019-03-25T13:03:20.308Z,100602.80
2019-03-25T13:05:49.111Z,100608.98
2019-03-25T13:08:18.031Z,100598.86
2019-03-25T13:10:46.799Z,100605.35
2019-03-25T13:13:15.515Z,100604.13
2019-03-25T13:15:44.353Z,100607.27
2019-03-25T13:18:13.179Z,100617.73
2019-03-25T13:20:41.897Z,100614.65
2019-03-25T13:23:10.600Z,100622.80
2019-03-25T13:25:39.754Z,100623.64
2019-03-25T13:28:08.560Z,100635.30
2019-03-25T13:30:37.410Z,100647.28
2019-03-25T13:33:06.175Z,100641.59
2019-03-25T13:35:34.948Z,100655.51
2019-03-25T13:38:03.743Z,100654.95
2019-03-25T13:40:32.639Z,100653.41
2019-03-25T13:43:01.648Z,100640.80
2019-03-25T13:45:30.624Z,100641.97
2019-03-25T13:47:59.433Z,100640.41
2019-03-25T13:50:28.187Z,100643.81
2019-03-25T13:52:57.050Z,100639.74
2019-03-25T13:55:26.746Z,100638.86
2019-03-25T13:57:55.670Z,100629.35
2019-03-25T14:00:43.253Z,100631.83
2019-03-25T14:03:12.202Z,100638.42
2019-03-25T14:05:40.956Z,100650.31
2019-03-25T14:08:10.095Z,100643.50
2019-03-25T14:10:39.277Z,100642.59
2019-03-25T14:13:08.010Z,100654.02
2019-03-25T14:15:36.790Z,100653.42
2019-03-25T14:18:05.837Z,100653.72
2019-03-25T14:20:34.548Z,100660.72
2019-03-25T14:23:03.750Z,100668.95
2019-03-25T14:25:32.593Z,100670.43
2019-03-25T14:28:01.541Z,100663.67
2019-03-25T14:30:30.293Z,100660.73
2019-03-25T14:32:59.473Z,100656.48
2019-03-25T14:35:28.233Z,100679.45
2019-03-25T14:37:57.001Z,100688.70
2019-03-25T14:40:26.307Z,100695.01
2019-03-25T14:42:57.017Z,100696.12
2019-03-25T14:45:26.949Z,100692.09
2019-03-25T14:47:56.055Z,100693.00
2019-03-25T14:50:25.121Z,100703.52
2019-03-25T14:52:53.903Z,100699.27
2019-03-25T14:55:22.725Z,100711.54
2019-03-25T14:57:51.436Z,100720.25
2019-03-25T15:00:25.082Z,100711.18
2019-03-25T15:02:51.477Z,100726.05
2019-03-25T15:05:20.245Z,100739.11
2019-03-25T15:07:49.109Z,100748.59
2019-03-25T15:10:17.976Z,100748.56
2019-03-25T15:12:46.819Z,100754.18
2019-03-25T15:15:15.683Z,100756.09
2019-03-25T15:17:44.462Z,100756.37
2019-03-25T15:20:14.076Z,100759.59
2019-03-25T15:22:43.128Z,100755.66
2019-03-25T15:25:13.676Z,100764.94
2019-03-25T15:27:41.311Z,100762.98
2019-03-25T15:30:11.303Z,100761.89
2019-03-25T15:32:40.194Z,100762.87
2019-03-25T15:35:09.560Z,100772.23
2019-03-25T15:37:38.420Z,100777.36
2019-03-25T15:40:09.161Z,100776.98
2019-03-25T15:42:38.111Z,100786.95
2019-03-25T15:45:10.120Z,100788.03
2019-03-25T15:47:39.291Z,100806.22
2019-03-25T15:50:08.984Z,100804.69
2019-03-25T15:52:38.043Z,100803.25
2019-03-25T15:55:07.430Z,100794.72
2019-03-25T15:57:36.358Z,100799.69
2019-03-25T16:00:06.795Z,100810.78
2019-03-25T16:02:35.802Z,100823.28
2019-03-25T16:05:04.637Z,100823.16
2019-03-25T16:07:33.477Z,100838.63
2019-03-25T16:10:03.076Z,100834.98
2019-03-25T16:12:32.011Z,100845.22
2019-03-25T16:15:00.771Z,100844.41
2019-03-25T16:17:34.226Z,100846.01
2019-03-25T16:20:03.107Z,100850.95
2019-03-25T16:22:32.091Z,100854.52
2019-03-25T16:25:01.139Z,100858.21
2019-03-25T16:27:30.138Z,100859.17
2019-03-25T16:29:59.014Z,100881.15
2019-03-25T16:32:27.834Z,100882.73
2019-03-25T16:34:56.713Z,100889.05
2019-03-25T16:37:25.657Z,100882.97
2019-03-25T16:39:54.386Z,100886.59
2019-03-25T16:42:23.211Z,100882.78
2019-03-25T16:44:52.007Z,100881.03
2019-03-25T16:47:21.222Z,100891.64
2019-03-25T16:49:50.099Z,100900.25
2019-03-25T16:52:18.996Z,100892.73
2019-03-25T16:54:47.949Z,100903.79
2019-03-25T16:57:16.968Z,100907.05
2019-03-25T16:59:45.797Z,100910.81
2019-03-25T17:02:15.050Z,100915.27
2019-03-25T17:04:44.097Z,100919.80
2019-03-25T17:07:12.886Z,100932.12
2019-03-25T17:09:41.675Z,100938.47
2019-03-25T17:12:10.589Z,100934.91
2019-03-25T17:14:39.494Z,100955.63
2019-03-25T17:17:08.402Z,100951.14
2019-03-25T17:19:37.118Z,100966.58
2019-03-25T17:22:06.147Z,100970.19
2019-03-25T17:24:34.973Z,100975.67
2019-03-25T17:27:03.812Z,100975.22
2019-03-25T17:29:32.772Z,100985.09
2019-03-25T17:32:01.741Z,100987.27
2019-03-25T17:34:30.581Z,100993.95
2019-03-25T17:36:59.661Z,100991.31
2019-03-25T17:39:28.899Z,100994.30
2019-03-25T17:41:58.025Z,101001.70
2019-03-25T17:44:26.820Z,101007.86
2019-03-25T17:46:55.596Z,101015.84
2019-03-25T17:49:24.647Z,101018.12
2019-03-25T17:51:53.358Z,101023.94
2019-03-25T17:54:22.457Z,101026.95
2019-03-25T17:56:51.226Z,101026.16
2019-03-25T17:59:20.442Z,101037.89
2019-03-25T18:01:49.644Z,101034.00
2019-03-25T18:04:19.491Z,101041.92
2019-03-25T18:06:48.286Z,101041.20
2019-03-25T18:09:17.447Z,101044.58
2019-03-25T18:11:46.664Z,101051.41
2019-03-25T18:14:15.432Z,101057.63
2019-03-25T18:16:44.430Z,101057.98
2019-03-25T18:19:13.591Z,101063.72
2019-03-25T18:21:42.468Z,101066.41
2019-03-25T18:24:11.355Z,101078.38
2019-03-25T18:26:40.201Z,101072.95
2019-03-25T18:29:09.397Z,101081.75
2019-03-25T18:31:43.468Z,101082.78
2019-03-25T18:34:07.898Z,101097.20
2019-03-25T18:36:36.989Z,101099.86
2019-03-25T18:39:08.270Z,101108.02
2019-03-25T18:41:38.451Z,101114.67
2019-03-25T18:44:08.226Z,101129.06
2019-03-25T18:46:38.480Z,101140.86
2019-03-25T18:49:08.335Z,101141.80
2019-03-25T18:51:41.689Z,101136.14
2019-03-25T18:54:11.394Z,101139.03
2019-03-25T18:56:41.581Z,101147.48
2019-03-25T18:59:11.472Z,101144.23
2019-03-25T19:01:54.100Z,101142.98
2019-03-25T19:04:14.660Z,101154.09
2019-03-25T19:06:49.916Z,101151.33
2019-03-25T19:09:19.848Z,101151.25
2019-03-25T19:11:49.297Z,101154.39
2019-03-25T19:14:18.275Z,101157.97
2019-03-25T19:16:47.787Z,101157.98
2019-03-25T19:19:17.088Z,101162.48
2019-03-25T19:21:46.498Z,101166.45
2019-03-25T19:24:15.542Z,101166.50
2019-03-25T19:26:45.263Z,101178.87
2019-03-25T19:29:15.687Z,101187.80
2019-03-25T19:31:45.516Z,101189.56
2019-03-25T19:34:14.440Z,101196.19
2019-03-25T19:36:44.932Z,101196.19
2019-03-25T19:39:13.157Z,101202.41
2019-03-25T19:41:42.290Z,101204.16
2019-03-25T19:44:12.076Z,101215.25
2019-03-25T19:46:41.457Z,101216.19
2019-03-25T19:49:11.328Z,101224.61
2019-03-25T19:51:40.705Z,101235.20
2019-03-25T19:54:10.146Z,101237.44
2019-03-25T19:56:39.556Z,101240.10
2019-03-25T19:59:09.055Z,101241.86
2019-03-25T20:01:37.995Z,101252.48
2019-03-25T20:04:08.263Z,101264.91
2019-03-25T20:06:38.082Z,101258.27
2019-03-25T20:09:09.478Z,101270.64
2019-03-25T20:11:39.397Z,101273.79
2019-03-25T20:14:08.952Z,101285.73
2019-03-25T20:16:38.412Z,101285.74
2019-03-25T20:19:07.989Z,101298.56
2019-03-25T20:21:37.222Z,101299.47
2019-03-25T20:24:06.749Z,101305.69
2019-03-25T20:26:36.359Z,101304.34
2019-03-25T20:29:06.652Z,101310.08
2019-03-25T20:31:35.907Z,101308.36
2019-03-25T20:34:10.961Z,101311.91
2019-03-25T20:36:37.101Z,101319.89
2019-03-25T20:39:10.982Z,101318.58
2019-03-25T20:41:40.600Z,101312.78
2019-03-25T20:44:11.019Z,101328.28
2019-03-25T20:46:40.411Z,101333.62
2019-03-25T20:49:09.668Z,101340.69
2019-03-25T20:51:39.377Z,101339.80
2019-03-25T20:54:09.248Z,101350.02
2019-03-25T20:56:38.603Z,101347.36
2019-03-25T20:59:08.230Z,101340.28
2019-03-25T21:01:38.084Z,101347.34
2019-03-25T21:04:07.898Z,101355.78
2019-03-25T21:06:37.424Z,101358.88
2019-03-25T21:09:08.082Z,101362.87
2019-03-25T21:11:35.783Z,101361.98
2019-03-25T21:14:04.776Z,101363.77
2019-03-25T21:16:34.395Z,101365.55
2019-03-25T21:19:03.666Z,101368.63
2019-03-25T21:21:32.739Z,101368.19
2019-03-25T21:24:01.652Z,101381.48
2019-03-25T21:26:30.730Z,101383.70
2019-03-25T21:29:00.173Z,101384.56
2019-03-25T21:31:29.409Z,101390.78
2019-03-25T21:33:58.903Z,101388.12
2019-03-25T21:36:27.841Z,101394.33
2019-03-25T21:38:56.917Z,101397.84
2019-03-25T21:41:25.759Z,101403.17
2019-03-25T21:43:54.729Z,101402.27
2019-03-25T21:46:23.858Z,101407.15
2019-03-25T21:48:52.550Z,101413.78
2019-03-25T21:51:21.648Z,101418.23
2019-03-25T21:53:53.021Z,101414.20
2019-03-25T21:56:19.707Z,101411.14
2019-03-25T21:58:48.657Z,101422.22
2019-03-25T22:01:17.550Z,101423.98
2019-03-25T22:03:46.307Z,101435.04
2019-03-25T22:06:15.042Z,101435.45
2019-03-25T22:11:19.447Z,101427.95
2019-03-25T22:13:48.207Z,101434.57
2019-03-25T22:16:17.428Z,101447.41
2019-03-25T22:18:46.189Z,101446.06
2019-03-25T22:21:15.643Z,101438.15
2019-03-25T22:23:47.410Z,101444.28
2019-03-25T22:26:16.187Z,101447.84
2019-03-25T22:28:44.985Z,101445.66
2019-03-25T22:31:13.691Z,101450.47
2019-03-25T22:33:44.491Z,101446.48
2019-03-25T22:36:13.252Z,101456.21
2019-03-25T22:38:42.012Z,101459.77
2019-03-25T22:41:10.739Z,101469.10
2019-03-25T22:43:39.793Z,101479.72
2019-03-25T22:46:08.551Z,101481.48
2019-03-25T22:48:37.333Z,101487.28
2019-03-25T22:51:06.412Z,101492.54
2019-03-25T22:53:35.464Z,101492.53
2019-03-25T22:56:04.353Z,101494.74
2019-03-25T22:58:33.161Z,101499.20
2019-03-25T23:01:06.168Z,101496.09
2019-03-25T23:03:39.348Z,101497.44
2019-03-25T23:06:04.215Z,101501.91
2019-03-25T23:08:33.189Z,101508.04
2019-03-25T23:11:01.885Z,101502.75
2019-03-25T23:13:30.635Z,101504.50
2019-03-25T23:15:59.425Z,101502.25
2019-03-25T23:18:28.265Z,101504.12
2019-03-25T23:20:57.139Z,101503.70
2019-03-25T23:23:25.777Z,101506.73
2019-03-25T23:25:54.719Z,101504.95
2019-03-25T23:28:23.697Z,101508.42
2019-03-25T23:30:52.497Z,101507.52
2019-03-25T23:33:21.188Z,101507.14
2019-03-25T23:35:49.873Z,101512.86
2019-03-25T23:38:19.916Z,101517.73
2019-03-25T23:40:48.624Z,101516.39
2019-03-25T23:43:17.600Z,101511.95
2019-03-25T23:45:46.282Z,101511.57
2019-03-25T23:48:15.005Z,101502.75
2019-03-25T23:50:43.830Z,101501.95
2019-03-25T23:53:12.650Z,101504.56
2019-03-25T23:55:41.439Z,101515.20
2019-03-25T23:58:10.304Z,101517.30
