createdAt,value
2022-11-21T00:01:22.425Z,21.69
2022-11-21T00:03:51.123Z,21.67
2022-11-21T00:06:19.260Z,21.67
2022-11-21T00:08:47.617Z,21.68
2022-11-21T00:11:15.905Z,21.68
2022-11-21T00:13:43.881Z,21.69
2022-11-21T00:16:13.646Z,21.69
2022-11-21T00:18:44.125Z,21.69
2022-11-21T00:21:15.422Z,21.62
2022-11-21T00:23:43.583Z,21.68
2022-11-21T00:26:13.100Z,21.69
2022-11-21T00:28:41.626Z,21.69
2022-11-21T00:31:09.611Z,21.68
2022-11-21T00:33:39.183Z,21.69
2022-11-21T00:36:09.694Z,21.67
2022-11-21T00:38:38.205Z,21.69
2022-11-21T00:41:06.679Z,21.68
2022-11-21T00:43:34.857Z,21.71
2022-11-21T00:46:03.381Z,21.65
2022-11-21T00:48:32.772Z,21.70
2022-11-21T00:51:01.569Z,21.62
2022-11-21T00:53:31.311Z,21.71
2022-11-21T00:55:59.828Z,21.72
2022-11-21T00:58:28.066Z,21.72
2022-11-21T01:01:04.583Z,21.74
2022-11-21T01:03:34.431Z,21.72
2022-11-21T01:06:04.050Z,21.72
2022-11-21T01:08:33.539Z,21.72
2022-11-21T01:11:05.056Z,21.73
2022-11-21T01:13:33.255Z,21.73
2022-11-21T01:16:05.537Z,21.74
2022-11-21T01:18:33.650Z,21.74
2022-11-21T01:21:02.067Z,21.75
2022-11-21T01:23:30.357Z,21.69
2022-11-21T01:26:03.964Z,21.74
2022-11-21T01:28:32.426Z,21.74
2022-11-21T01:31:05.872Z,21.68
2022-11-21T01:33:34.500Z,21.60
2022-11-21T01:36:10.079Z,21.54
2022-11-21T01:38:38.269Z,21.39
2022-11-21T01:41:07.983Z,21.47
2022-11-21T01:43:36.292Z,21.44
2022-11-21T01:46:11.407Z,21.39
2022-11-21T01:48:43.716Z,21.35
2022-11-21T01:51:14.830Z,21.31
2022-11-21T01:53:45.396Z,21.28
2022-11-21T01:56:15.976Z,21.25
2022-11-21T01:58:46.828Z,21.21
2022-11-21T02:01:15.025Z,21.16
2022-11-21T02:03:44.733Z,21.14
2022-11-21T02:06:14.167Z,21.03
2022-11-21T02:08:45.312Z,21.10
2022-11-21T02:11:21.569Z,21.07
2022-11-21T02:13:49.592Z,21.02
2022-11-21T02:16:17.454Z,21.00
2022-11-21T02:18:45.467Z,20.98
2022-11-21T02:21:20.503Z,20.97
2022-11-21T02:24:00.073Z,20.94
2022-11-21T02:26:29.891Z,20.80
2022-11-21T02:28:58.459Z,20.57
2022-11-21T02:31:26.370Z,20.86
2022-11-21T02:33:54.253Z,20.83
2022-11-21T02:36:44.298Z,20.83
2022-11-21T02:39:18.303Z,20.79
2022-11-21T02:41:55.623Z,20.77
2022-11-21T02:44:27.751Z,20.75
2022-11-21T02:46:56.002Z,20.72
2022-11-21T02:49:33.238Z,20.71
2022-11-21T02:52:01.132Z,20.69
2022-11-21T02:54:29.324Z,20.68
2022-11-21T02:56:58.796Z,20.67
2022-11-21T02:59:26.695Z,20.64
2022-11-21T03:01:54.603Z,20.61
2022-11-21T03:04:22.511Z,20.61
2022-11-21T03:06:50.455Z,20.60
2022-11-21T03:09:18.329Z,20.59
2022-11-21T03:11:46.194Z,20.58
2022-11-21T03:14:15.432Z,20.56
2022-11-21T03:16:43.306Z,20.57
2022-11-21T03:19:11.185Z,20.56
2022-11-21T03:21:39.047Z,20.50
2022-11-21T03:24:08.340Z,20.53
2022-11-21T03:26:36.206Z,20.50
2022-11-21T03:29:04.115Z,20.49
2022-11-21T03:31:33.368Z,20.48
2022-11-21T03:34:01.251Z,20.47
2022-11-21T03:36:29.187Z,20.45
2022-11-21T03:38:57.790Z,20.43
2022-11-21T03:41:31.795Z,20.42
2022-11-21T03:44:01.098Z,20.40
2022-11-21T03:46:29.391Z,20.40
2022-11-21T03:48:58.996Z,20.40
2022-11-21T03:51:27.311Z,20.39
2022-11-21T03:53:55.713Z,20.37
2022-11-21T03:56:23.732Z,20.38
2022-11-21T03:58:51.838Z,20.37
2022-11-21T04:01:20.343Z,20.35
2022-11-21T04:03:48.715Z,20.33
2022-11-21T04:06:19.950Z,20.33
2022-11-21T04:08:48.509Z,20.31
2022-11-21T04:11:16.841Z,20.30
2022-11-21T04:13:44.811Z,20.27
2022-11-21T04:16:12.763Z,20.28
2022-11-21T04:18:40.679Z,20.27
2022-11-21T04:21:09.699Z,20.26
2022-11-21T04:23:39.007Z,20.26
2022-11-21T04:26:07.011Z,20.26
2022-11-21T04:28:34.943Z,20.22
2022-11-21T04:31:10.292Z,20.23
2022-11-21T04:33:38.857Z,20.21
2022-11-21T04:36:07.148Z,20.20
2022-11-21T04:38:35.261Z,20.19
2022-11-21T04:41:04.920Z,20.19
2022-11-21T04:43:32.966Z,20.17
2022-11-21T04:46:00.835Z,20.17
2022-11-21T04:48:28.906Z,20.12
2022-11-21T04:50:56.825Z,20.15
2022-11-21T04:53:24.776Z,20.14
2022-11-21T04:55:52.649Z,20.14
2022-11-21T04:58:21.965Z,20.14
2022-11-21T05:00:49.854Z,20.14
2022-11-21T05:03:18.002Z,20.11
2022-11-21T05:05:45.978Z,20.13
2022-11-21T05:08:13.972Z,20.11
2022-11-21T05:10:55.718Z,20.11
2022-11-21T05:13:25.663Z,20.10
2022-11-21T05:15:57.987Z,20.09
2022-11-21T05:18:26.119Z,20.06
2022-11-21T05:20:53.980Z,20.05
2022-11-21T05:23:21.900Z,20.03
2022-11-21T05:25:49.908Z,19.99
2022-11-21T05:28:17.901Z,20.01
2022-11-21T05:30:47.179Z,20.00
2022-11-21T05:33:15.204Z,19.98
2022-11-21T05:35:43.745Z,19.98
2022-11-21T05:38:12.130Z,19.97
2022-11-21T05:40:40.247Z,19.96
2022-11-21T05:43:26.067Z,19.96
2022-11-21T05:45:55.301Z,19.95
2022-11-21T05:48:23.219Z,19.93
2022-11-21T05:50:51.490Z,19.92
2022-11-21T05:53:19.577Z,19.90
2022-11-21T05:55:47.628Z,19.86
2022-11-21T05:58:15.885Z,19.91
2022-11-21T06:00:43.775Z,19.89
2022-11-21T06:03:27.528Z,19.92
2022-11-21T06:06:01.495Z,19.89
2022-11-21T06:08:30.612Z,19.88
2022-11-21T06:10:58.502Z,19.88
2022-11-21T06:13:26.446Z,19.87
2022-11-21T06:15:57.118Z,19.88
2022-11-21T06:18:26.515Z,19.80
2022-11-21T06:20:54.631Z,19.87
2022-11-21T06:23:22.575Z,19.88
2022-11-21T06:25:58.179Z,19.87
2022-11-21T06:28:26.727Z,19.86
2022-11-21T06:30:54.746Z,19.85
2022-11-21T06:33:22.868Z,19.84
2022-11-21T06:35:52.155Z,19.76
2022-11-21T06:38:20.227Z,19.82
2022-11-21T06:40:48.190Z,19.79
2022-11-21T06:43:16.245Z,19.79
2022-11-21T06:45:44.121Z,19.83
2022-11-21T06:48:12.056Z,19.78
2022-11-21T06:50:39.986Z,19.82
2022-11-21T06:53:09.299Z,19.83
2022-11-21T06:55:37.304Z,19.82
2022-11-21T06:58:05.182Z,19.82
2022-11-21T07:00:33.109Z,19.81
2022-11-21T07:03:03.454Z,19.81
2022-11-21T07:05:32.313Z,19.68
2022-11-21T07:08:00.667Z,19.80
2022-11-21T07:10:31.550Z,19.79
2022-11-21T07:13:17.307Z,19.78
2022-11-21T07:15:46.685Z,19.75
2022-11-21T07:18:15.124Z,19.74
2022-11-21T07:20:43.114Z,19.73
2022-11-21T07:23:11.204Z,19.77
2022-11-21T07:25:40.766Z,19.77
2022-11-21T07:28:09.926Z,19.77
2022-11-21T07:30:38.299Z,19.75
2022-11-21T07:33:07.594Z,19.75
2022-11-21T07:35:35.623Z,19.74
2022-11-21T07:38:04.414Z,19.74
2022-11-21T07:40:34.703Z,19.62
2022-11-21T07:43:10.513Z,19.75
2022-11-21T07:45:39.227Z,19.71
2022-11-21T07:48:08.417Z,19.70
2022-11-21T07:50:36.454Z,19.71
2022-11-21T07:53:06.285Z,19.71
2022-11-21T07:55:40.231Z,19.71
2022-11-21T07:58:11.508Z,19.68
2022-11-21T08:00:42.881Z,19.71
2022-11-21T08:03:12.629Z,19.75
2022-11-21T08:05:42.333Z,19.82
2022-11-21T08:08:11.233Z,19.85
2022-11-21T08:10:40.282Z,19.88
2022-11-21T08:13:08.210Z,19.91
2022-11-21T08:15:38.069Z,19.96
2022-11-21T08:18:10.385Z,20.00
2022-11-21T08:20:38.678Z,20.04
2022-11-21T08:23:07.620Z,19.96
2022-11-21T08:25:35.971Z,20.11
2022-11-21T08:28:04.146Z,20.14
2022-11-21T08:30:32.636Z,20.03
2022-11-21T08:33:02.639Z,20.10
2022-11-21T08:35:31.728Z,20.22
2022-11-21T08:38:00.830Z,20.25
2022-11-21T08:40:30.288Z,20.28
2022-11-21T08:42:58.910Z,20.30
2022-11-21T08:45:27.324Z,20.25
2022-11-21T08:47:55.759Z,20.33
2022-11-21T08:50:25.610Z,20.36
2022-11-21T08:52:53.566Z,20.35
2022-11-21T08:55:23.117Z,20.38
2022-11-21T08:57:51.093Z,20.37
2022-11-21T09:00:19.211Z,20.42
2022-11-21T09:02:47.144Z,20.45
2022-11-21T09:05:15.264Z,20.45
2022-11-21T09:07:44.649Z,20.48
2022-11-21T09:10:12.925Z,20.47
2022-11-21T09:12:40.918Z,20.50
2022-11-21T09:15:29.351Z,20.53
2022-11-21T09:18:04.577Z,20.54
2022-11-21T09:20:34.309Z,20.55
2022-11-21T09:23:06.891Z,20.58
2022-11-21T09:25:35.286Z,20.54
2022-11-21T09:28:04.218Z,20.60
2022-11-21T09:30:32.135Z,20.50
2022-11-21T09:33:01.959Z,20.61
2022-11-21T09:35:29.948Z,20.66
2022-11-21T09:37:58.735Z,20.66
2022-11-21T09:40:30.284Z,20.68
2022-11-21T09:43:11.495Z,20.70
2022-11-21T09:45:46.282Z,20.68
2022-11-21T09:48:18.675Z,20.70
2022-11-21T09:50:53.931Z,20.70
2022-11-21T09:53:27.373Z,20.72
2022-11-21T09:56:00.026Z,20.74
2022-11-21T09:58:33.146Z,20.66
2022-11-21T10:01:01.342Z,20.73
2022-11-21T10:03:32.719Z,20.63
2022-11-21T10:06:04.070Z,20.75
2022-11-21T10:08:42.823Z,20.77
2022-11-21T10:11:22.559Z,20.75
2022-11-21T10:14:10.834Z,20.78
2022-11-21T10:16:45.645Z,20.79
2022-11-21T10:19:28.620Z,20.72
2022-11-21T10:22:09.623Z,20.82
2022-11-21T10:24:47.528Z,20.82
2022-11-21T10:27:22.948Z,20.84
2022-11-21T10:29:55.590Z,20.80
2022-11-21T10:32:27.078Z,20.85
2022-11-21T10:35:00.120Z,20.87
2022-11-21T10:37:36.406Z,20.88
2022-11-21T10:40:16.186Z,20.89
2022-11-21T10:42:52.771Z,20.87
2022-11-21T10:45:20.330Z,20.87
2022-11-21T10:47:50.273Z,20.88
2022-11-21T10:50:38.939Z,20.90
2022-11-21T10:53:33.723Z,20.90
2022-11-21T10:56:04.369Z,20.88
2022-11-21T10:58:45.394Z,20.90
2022-11-21T11:01:25.866Z,20.91
2022-11-21T11:04:27.793Z,20.90
2022-11-21T11:07:00.098Z,20.87
2022-11-21T11:09:31.660Z,20.91
2022-11-21T11:12:25.473Z,20.91
2022-11-21T11:14:58.137Z,20.89
2022-11-21T11:17:31.258Z,20.92
2022-11-21T11:20:05.566Z,20.91
2022-11-21T11:22:33.523Z,20.91
2022-11-21T11:25:04.954Z,20.93
2022-11-21T11:27:32.962Z,20.91
2022-11-21T11:30:08.559Z,20.94
2022-11-21T11:32:41.899Z,20.94
2022-11-21T11:35:21.727Z,20.93
2022-11-21T11:38:00.258Z,20.95
2022-11-21T11:40:34.070Z,20.94
2022-11-21T11:43:38.303Z,20.98
2022-11-21T11:46:33.710Z,20.95
2022-11-21T11:49:20.383Z,20.94
2022-11-21T11:51:54.541Z,20.95
2022-11-21T11:54:26.355Z,20.97
2022-11-21T11:56:55.133Z,20.97
2022-11-21T11:59:29.751Z,21.00
2022-11-21T12:02:08.899Z,21.00
2022-11-21T12:04:48.911Z,20.99
2022-11-21T12:10:19.177Z,20.99
2022-11-21T12:12:50.639Z,21.00
2022-11-21T12:15:41.178Z,21.00
2022-11-21T12:18:17.593Z,21.00
2022-11-21T12:20:55.190Z,21.01
2022-11-21T12:23:26.362Z,21.01
2022-11-21T12:26:07.541Z,21.03
2022-11-21T12:28:43.995Z,21.00
2022-11-21T12:31:22.382Z,21.01
2022-11-21T12:33:59.847Z,21.03
2022-11-21T12:36:36.281Z,21.03
2022-11-21T12:39:43.143Z,21.03
2022-11-21T12:42:35.582Z,21.02
2022-11-21T12:45:16.960Z,21.02
2022-11-21T12:48:22.552Z,21.03
2022-11-21T12:51:19.676Z,21.02
2022-11-21T12:54:14.384Z,21.04
2022-11-21T12:56:50.428Z,21.04
2022-11-21T12:59:20.928Z,21.04
2022-11-21T13:01:56.315Z,21.09
2022-11-21T13:04:29.940Z,21.11
2022-11-21T13:07:00.504Z,21.11
2022-11-21T13:09:31.637Z,21.10
2022-11-21T13:12:05.026Z,21.13
2022-11-21T13:14:43.795Z,21.13
2022-11-21T13:17:21.937Z,21.13
2022-11-21T13:19:55.815Z,21.14
2022-11-21T13:22:50.729Z,21.15
2022-11-21T13:25:39.418Z,21.15
2022-11-21T13:28:38.294Z,21.14
2022-11-21T13:31:29.088Z,21.15
2022-11-21T13:33:57.400Z,21.14
2022-11-21T13:36:44.170Z,21.15
2022-11-21T13:39:40.155Z,21.16
2022-11-21T13:42:32.951Z,21.15
2022-11-21T13:45:40.428Z,21.18
2022-11-21T13:48:43.774Z,21.18
2022-11-21T13:51:34.553Z,21.17
2022-11-21T13:54:23.372Z,21.21
2022-11-21T13:57:12.215Z,21.22
2022-11-21T14:00:02.329Z,21.23
2022-11-21T14:02:59.910Z,21.23
2022-11-21T14:05:43.960Z,21.17
2022-11-21T14:08:20.300Z,21.23
2022-11-21T14:10:49.593Z,21.22
2022-11-21T14:13:29.168Z,21.13
2022-11-21T14:16:19.011Z,21.25
2022-11-21T14:18:48.125Z,21.19
2022-11-21T14:21:22.432Z,21.17
2022-11-21T14:23:51.705Z,21.12
2022-11-21T14:26:22.119Z,20.76
2022-11-21T14:28:52.213Z,21.06
2022-11-21T14:31:20.310Z,21.02
2022-11-21T14:33:49.593Z,20.99
2022-11-21T14:36:21.207Z,20.98
2022-11-21T14:39:13.704Z,20.96
2022-11-21T14:41:40.418Z,20.86
2022-11-21T14:44:18.814Z,20.89
2022-11-21T14:46:47.910Z,20.86
2022-11-21T14:49:29.866Z,20.84
2022-11-21T14:52:05.355Z,20.81
2022-11-21T14:54:46.784Z,20.77
2022-11-21T14:57:31.471Z,20.73
2022-11-21T15:00:01.712Z,20.72
2022-11-21T15:02:32.643Z,20.69
2022-11-21T15:05:03.492Z,20.67
2022-11-21T15:07:41.246Z,20.63
2022-11-21T15:10:30.183Z,20.59
2022-11-21T15:13:03.177Z,20.56
2022-11-21T15:15:34.654Z,20.54
2022-11-21T15:18:26.383Z,20.50
2022-11-21T15:20:55.431Z,20.49
2022-11-21T15:23:31.145Z,20.48
2022-11-21T15:26:01.529Z,20.33
2022-11-21T15:28:30.135Z,20.43
2022-11-21T15:31:19.135Z,20.40
2022-11-21T15:34:27.661Z,20.40
2022-11-21T15:37:03.618Z,20.37
2022-11-21T15:39:32.308Z,20.35
2022-11-21T15:42:35.835Z,20.33
2022-11-21T15:45:20.532Z,20.31
2022-11-21T15:47:50.080Z,20.26
2022-11-21T15:50:18.724Z,20.27
2022-11-21T15:52:48.303Z,20.27
2022-11-21T15:55:36.133Z,20.37
2022-11-21T15:58:04.116Z,20.43
2022-11-21T16:00:32.016Z,20.47
2022-11-21T16:03:01.335Z,20.51
2022-11-21T16:05:29.430Z,20.53
2022-11-21T16:07:57.332Z,20.56
2022-11-21T16:10:28.029Z,20.60
2022-11-21T16:12:56.542Z,20.63
2022-11-21T16:15:24.839Z,20.66
2022-11-21T16:17:53.691Z,20.69
2022-11-21T16:20:23.059Z,20.72
2022-11-21T16:22:51.067Z,20.74
2022-11-21T16:25:19.009Z,20.75
2022-11-21T16:27:47.274Z,20.68
2022-11-21T16:30:15.946Z,20.78
2022-11-21T16:32:43.815Z,20.80
2022-11-21T16:35:11.732Z,20.83
2022-11-21T16:37:41.524Z,20.85
2022-11-21T16:40:11.099Z,20.86
2022-11-21T16:42:39.049Z,20.88
2022-11-21T16:45:07.582Z,20.90
2022-11-21T16:47:37.196Z,20.92
2022-11-21T16:50:05.865Z,20.87
2022-11-21T16:52:35.897Z,20.93
2022-11-21T16:55:05.907Z,20.97
2022-11-21T16:57:35.316Z,20.98
2022-11-21T17:00:03.637Z,20.98
2022-11-21T17:02:31.784Z,21.01
2022-11-21T17:04:59.631Z,20.99
2022-11-21T17:07:27.714Z,20.91
2022-11-21T17:09:55.681Z,20.84
2022-11-21T17:12:25.028Z,20.79
2022-11-21T17:14:52.947Z,20.63
2022-11-21T17:17:20.803Z,20.64
2022-11-21T17:19:48.923Z,20.58
2022-11-21T17:22:21.526Z,20.54
2022-11-21T17:24:53.162Z,20.47
2022-11-21T17:27:21.611Z,20.29
2022-11-21T17:29:51.172Z,20.39
2022-11-21T17:32:19.094Z,20.32
2022-11-21T17:34:46.970Z,20.27
2022-11-21T17:37:14.946Z,20.23
2022-11-21T17:39:42.808Z,20.18
2022-11-21T17:42:10.759Z,20.15
2022-11-21T17:44:38.638Z,20.12
2022-11-21T17:47:07.921Z,20.07
2022-11-21T17:49:37.233Z,20.03
2022-11-21T17:52:06.956Z,19.94
2022-11-21T17:54:35.033Z,19.94
2022-11-21T17:57:02.974Z,19.93
2022-11-21T17:59:31.057Z,19.85
2022-11-21T18:01:59.281Z,19.84
2022-11-21T18:04:28.848Z,19.81
2022-11-21T18:06:57.015Z,19.75
2022-11-21T18:09:24.888Z,19.71
2022-11-21T18:11:52.775Z,19.68
2022-11-21T18:14:20.728Z,19.67
2022-11-21T18:16:53.082Z,19.63
2022-11-21T18:19:22.262Z,19.59
2022-11-21T18:21:51.860Z,19.57
2022-11-21T18:24:19.746Z,19.54
2022-11-21T18:26:47.800Z,19.49
2022-11-21T18:32:04.822Z,19.40
2022-11-21T18:34:32.727Z,19.43
2022-11-21T18:37:02.056Z,19.41
2022-11-21T18:39:30.247Z,19.40
2022-11-21T18:41:58.375Z,19.38
2022-11-21T18:44:26.276Z,19.38
2022-11-21T18:46:54.231Z,19.22
2022-11-21T18:49:22.160Z,19.36
2022-11-21T18:51:50.293Z,19.35
2022-11-21T18:54:19.548Z,19.35
2022-11-21T18:56:47.657Z,19.34
2022-11-21T18:59:15.600Z,19.33
2022-11-21T19:01:43.685Z,19.21
2022-11-21T19:04:11.811Z,19.29
2022-11-21T19:06:39.700Z,19.28
2022-11-21T19:09:08.351Z,19.28
2022-11-21T19:11:37.635Z,19.26
2022-11-21T19:14:05.630Z,19.24
2022-11-21T19:16:34.314Z,19.23
2022-11-21T19:19:33.069Z,19.21
2022-11-21T19:21:53.927Z,19.16
2022-11-21T19:24:21.796Z,19.06
2022-11-21T19:26:51.221Z,19.11
2022-11-21T19:29:19.660Z,19.11
2022-11-21T19:31:47.835Z,19.09
2022-11-21T19:34:17.214Z,19.09
2022-11-21T19:36:46.193Z,19.06
2022-11-21T19:39:14.518Z,19.02
2022-11-21T19:41:42.486Z,19.02
2022-11-21T19:44:12.187Z,19.01
2022-11-21T19:46:40.767Z,19.01
2022-11-21T19:49:11.380Z,18.99
2022-11-21T19:51:41.478Z,18.98
2022-11-21T19:54:12.177Z,18.96
2022-11-21T19:56:40.412Z,18.96
2022-11-21T19:59:08.805Z,18.94
2022-11-21T20:01:39.749Z,18.96
2022-11-21T20:04:08.097Z,18.95
2022-11-21T20:06:37.959Z,18.93
2022-11-21T20:09:09.164Z,18.93
2022-11-21T20:11:37.951Z,18.93
2022-11-21T20:14:06.018Z,18.91
2022-11-21T20:16:36.379Z,18.92
2022-11-21T20:19:07.696Z,18.81
2022-11-21T20:21:36.020Z,18.92
2022-11-21T20:24:04.797Z,18.93
2022-11-21T20:26:33.471Z,18.92
2022-11-21T20:29:01.524Z,18.92
2022-11-21T20:31:31.467Z,18.77
2022-11-21T20:34:01.231Z,18.91
2022-11-21T20:36:33.434Z,18.93
2022-11-21T20:39:03.491Z,18.92
2022-11-21T20:41:33.028Z,18.91
2022-11-21T20:44:44.671Z,18.90
2022-11-21T20:46:51.314Z,18.87
2022-11-21T20:49:19.278Z,18.89
2022-11-21T20:54:37.823Z,18.85
2022-11-21T20:57:09.228Z,18.86
2022-11-21T20:59:41.149Z,18.84
2022-11-21T21:02:11.749Z,18.84
2022-11-21T21:04:39.724Z,18.81
2022-11-21T21:07:09.060Z,18.81
2022-11-21T21:09:37.132Z,18.82
2022-11-21T21:12:05.955Z,18.88
2022-11-21T21:14:33.927Z,18.94
2022-11-21T21:17:01.878Z,19.01
2022-11-21T21:19:29.938Z,19.09
2022-11-21T21:21:58.072Z,19.15
2022-11-21T21:24:27.728Z,19.23
2022-11-21T21:26:55.680Z,19.28
2022-11-21T21:29:23.558Z,19.33
2022-11-21T21:31:52.605Z,19.38
2022-11-21T21:34:22.102Z,19.28
2022-11-21T21:36:50.727Z,19.47
2022-11-21T21:39:18.696Z,19.52
2022-11-21T21:41:48.296Z,19.57
2022-11-21T21:44:16.904Z,19.61
2022-11-21T21:46:45.300Z,19.64
2022-11-21T21:49:13.682Z,19.68
2022-11-21T21:51:41.857Z,19.70
2022-11-21T21:54:17.611Z,19.71
2022-11-21T21:56:47.884Z,19.75
2022-11-21T21:59:18.003Z,19.80
2022-11-21T22:01:46.321Z,19.83
2022-11-21T22:04:14.326Z,19.84
2022-11-21T22:06:42.191Z,19.89
2022-11-21T22:09:10.428Z,19.90
2022-11-21T22:11:39.557Z,19.89
2022-11-21T22:14:12.563Z,19.97
2022-11-21T22:16:41.023Z,19.97
2022-11-21T22:19:09.522Z,20.00
2022-11-21T22:21:38.785Z,20.01
2022-11-21T22:24:28.470Z,20.04
2022-11-21T22:26:56.975Z,20.04
2022-11-21T22:29:26.361Z,20.06
2022-11-21T22:31:54.303Z,20.10
2022-11-21T22:34:22.595Z,20.11
2022-11-21T22:36:50.687Z,20.12
2022-11-21T22:39:18.727Z,20.14
2022-11-21T22:41:46.634Z,20.17
2022-11-21T22:44:14.656Z,20.18
2022-11-21T22:46:43.912Z,20.20
2022-11-21T22:49:11.865Z,20.21
2022-11-21T22:51:39.731Z,20.22
2022-11-21T22:54:07.755Z,20.21
2022-11-21T22:56:36.213Z,20.24
2022-11-21T22:59:04.143Z,20.26
2022-11-21T23:01:34.048Z,20.28
2022-11-21T23:04:03.384Z,20.30
2022-11-21T23:06:31.364Z,20.31
2022-11-21T23:08:59.273Z,20.32
2022-11-21T23:11:29.133Z,20.34
2022-11-21T23:13:57.689Z,20.35
2022-11-21T23:16:26.390Z,20.36
2022-11-21T23:18:55.451Z,20.38
2022-11-21T23:21:24.810Z,20.40
2022-11-21T23:23:52.682Z,20.40
2022-11-21T23:26:21.064Z,20.11
2022-11-21T23:28:49.068Z,20.44
2022-11-21T23:31:17.232Z,20.45
2022-11-21T23:33:45.473Z,20.47
2022-11-21T23:36:13.331Z,20.49
2022-11-21T23:38:42.888Z,20.49
2022-11-21T23:41:10.782Z,20.50
2022-11-21T23:43:38.741Z,20.49
2022-11-21T23:46:06.673Z,20.52
2022-11-21T23:48:34.563Z,20.52
2022-11-21T23:51:02.466Z,20.53
2022-11-21T23:53:30.367Z,20.53
2022-11-21T23:55:59.885Z,20.55
2022-11-21T23:58:27.876Z,20.56
