createdAt,value
2018-08-09T00:02:08.398Z,22.74
2018-08-09T00:04:38.246Z,22.84
2018-08-09T00:07:08.023Z,22.77
2018-08-09T00:09:37.895Z,22.73
2018-08-09T00:12:07.799Z,22.56
2018-08-09T00:14:37.544Z,22.41
2018-08-09T00:17:07.307Z,22.54
2018-08-09T00:19:36.992Z,22.53
2018-08-09T00:22:06.821Z,22.71
2018-08-09T00:24:36.563Z,22.75
2018-08-09T00:27:06.389Z,22.72
2018-08-09T00:29:36.091Z,22.58
2018-08-09T00:32:05.927Z,22.09
2018-08-09T00:34:35.686Z,22.05
2018-08-09T00:37:05.364Z,22.25
2018-08-09T00:39:35.161Z,21.79
2018-08-09T00:42:04.995Z,21.40
2018-08-09T00:44:34.837Z,21.77
2018-08-09T00:47:04.686Z,22.19
2018-08-09T00:49:34.447Z,22.32
2018-08-09T00:52:04.657Z,22.43
2018-08-09T00:54:34.390Z,22.46
2018-08-09T00:57:04.794Z,22.50
2018-08-09T00:59:34.836Z,22.59
2018-08-09T01:02:05.088Z,22.57
2018-08-09T01:04:34.849Z,22.42
2018-08-09T01:07:04.864Z,22.42
2018-08-09T01:09:34.733Z,22.41
2018-08-09T01:12:04.439Z,22.28
2018-08-09T01:14:34.211Z,22.28
2018-08-09T01:17:04.098Z,22.39
2018-08-09T01:19:33.936Z,22.42
2018-08-09T01:22:03.938Z,22.44
2018-08-09T01:24:33.616Z,22.48
2018-08-09T01:27:03.537Z,22.19
2018-08-09T01:29:33.283Z,21.95
2018-08-09T01:32:03.127Z,22.19
2018-08-09T01:34:32.934Z,21.90
2018-08-09T01:37:02.728Z,21.29
2018-08-09T01:39:32.640Z,21.33
2018-08-09T01:42:13.014Z,21.84
2018-08-09T01:44:42.784Z,22.11
2018-08-09T01:47:43.505Z,22.20
2018-08-09T01:50:13.249Z,22.23
2018-08-09T01:52:43.088Z,22.31
2018-08-09T01:55:12.881Z,22.26
2018-08-09T01:57:43.075Z,22.32
2018-08-09T02:00:12.843Z,22.43
2018-08-09T02:02:42.653Z,22.39
2018-08-09T02:05:12.429Z,22.32
2018-08-09T02:07:42.312Z,22.33
2018-08-09T02:10:11.990Z,22.22
2018-08-09T02:12:41.736Z,22.25
2018-08-09T02:15:11.495Z,22.22
2018-08-09T02:17:41.246Z,22.15
2018-08-09T02:20:11.025Z,21.87
2018-08-09T02:22:40.826Z,21.78
2018-08-09T02:25:10.837Z,21.96
2018-08-09T02:27:40.557Z,22.04
2018-08-09T02:30:10.448Z,21.71
2018-08-09T02:32:40.085Z,21.23
2018-08-09T02:35:09.855Z,21.56
2018-08-09T02:37:39.617Z,21.51
2018-08-09T02:40:09.464Z,21.33
2018-08-09T02:42:39.238Z,20.93
2018-08-09T02:45:09.052Z,20.97
2018-08-09T02:47:38.720Z,21.49
2018-08-09T02:50:08.524Z,21.61
2018-08-09T02:52:38.181Z,21.78
2018-08-09T02:55:07.953Z,21.85
2018-08-09T02:57:37.728Z,21.80
2018-08-09T03:00:09.323Z,21.43
2018-08-09T03:02:39.076Z,20.78
2018-08-09T03:05:09.058Z,20.04
2018-08-09T03:07:38.829Z,19.70
2018-08-09T03:10:08.678Z,20.00
2018-08-09T03:12:38.552Z,20.06
2018-08-09T03:15:08.343Z,20.48
2018-08-09T03:17:38.239Z,20.67
2018-08-09T03:20:07.942Z,20.70
2018-08-09T03:22:37.669Z,20.96
2018-08-09T03:25:07.454Z,20.52
2018-08-09T03:27:37.104Z,20.30
2018-08-09T03:30:08.522Z,20.34
2018-08-09T03:32:38.365Z,20.74
2018-08-09T03:35:08.130Z,20.99
2018-08-09T03:37:37.879Z,21.12
2018-08-09T03:40:07.915Z,21.16
2018-08-09T03:42:37.679Z,21.13
2018-08-09T03:45:07.855Z,21.23
2018-08-09T03:47:37.571Z,21.32
2018-08-09T03:50:07.632Z,20.82
2018-08-09T03:52:37.358Z,19.88
2018-08-09T03:55:07.240Z,19.73
2018-08-09T03:57:37.087Z,19.59
2018-08-09T04:00:08.624Z,19.72
2018-08-09T04:02:38.864Z,20.24
2018-08-09T04:05:09.517Z,19.50
2018-08-09T04:07:39.832Z,19.17
2018-08-09T04:10:10.187Z,18.92
2018-08-09T04:12:39.933Z,19.09
2018-08-09T04:15:11.252Z,19.55
2018-08-09T04:17:41.161Z,19.64
2018-08-09T04:20:10.967Z,20.49
2018-08-09T04:22:40.843Z,20.97
2018-08-09T04:25:10.597Z,20.82
2018-08-09T04:27:40.431Z,20.94
2018-08-09T04:30:10.316Z,20.61
2018-08-09T04:32:40.139Z,20.70
2018-08-09T04:35:09.873Z,20.40
2018-08-09T04:37:39.664Z,20.45
2018-08-09T04:40:09.539Z,20.47
2018-08-09T04:42:39.284Z,21.09
2018-08-09T04:45:09.640Z,21.19
2018-08-09T04:47:39.443Z,21.31
2018-08-09T04:50:09.709Z,21.18
2018-08-09T04:52:39.501Z,21.32
2018-08-09T04:55:09.301Z,21.20
2018-08-09T04:57:39.735Z,21.51
2018-08-09T05:00:10.550Z,22.08
2018-08-09T05:02:41.498Z,22.54
2018-08-09T05:05:11.639Z,22.60
2018-08-09T05:07:41.995Z,22.13
2018-08-09T05:10:16.108Z,21.82
2018-08-09T05:12:46.184Z,21.89
2018-08-09T05:15:16.213Z,22.45
2018-08-09T05:17:46.670Z,22.23
2018-08-09T05:20:20.946Z,22.48
2018-08-09T05:22:51.098Z,22.53
2018-08-09T05:25:21.713Z,22.18
2018-08-09T05:27:52.133Z,21.94
2018-08-09T05:30:23.285Z,22.33
2018-08-09T05:32:53.727Z,21.96
2018-08-09T05:35:24.217Z,21.89
2018-08-09T05:37:54.218Z,22.57
2018-08-09T05:40:25.297Z,22.32
2018-08-09T05:42:55.894Z,22.65
2018-08-09T05:45:26.270Z,23.17
2018-08-09T05:47:56.590Z,23.61
2018-08-09T05:50:26.640Z,23.15
2018-08-09T05:52:56.795Z,22.78
2018-08-09T05:55:26.737Z,22.53
2018-08-09T05:57:56.993Z,22.33
2018-08-09T06:00:27.503Z,23.39
2018-08-09T06:02:57.662Z,23.66
2018-08-09T06:05:28.027Z,24.40
2018-08-09T06:07:58.371Z,24.77
2018-08-09T06:10:28.665Z,24.46
2018-08-09T06:12:58.759Z,24.46
2018-08-09T06:15:28.710Z,24.86
2018-08-09T06:17:58.499Z,25.25
2018-08-09T06:20:28.095Z,25.29
2018-08-09T06:22:57.885Z,25.43
2018-08-09T06:25:27.636Z,25.80
2018-08-09T06:27:57.623Z,26.13
2018-08-09T06:30:27.585Z,26.42
2018-08-09T06:32:57.273Z,26.29
2018-08-09T06:35:27.163Z,26.42
2018-08-09T06:37:56.975Z,27.01
2018-08-09T06:40:26.801Z,27.35
2018-08-09T06:42:56.577Z,27.32
2018-08-09T06:45:26.426Z,27.41
2018-08-09T06:47:56.327Z,27.65
2018-08-09T06:50:26.307Z,27.68
2018-08-09T06:52:55.891Z,28.08
2018-08-09T06:55:25.716Z,28.17
2018-08-09T06:57:55.512Z,27.85
2018-08-09T07:00:25.326Z,27.88
2018-08-09T07:02:55.118Z,28.26
2018-08-09T07:05:25.106Z,28.81
2018-08-09T07:07:54.760Z,29.32
2018-08-09T07:10:24.424Z,29.64
2018-08-09T07:12:54.091Z,29.79
2018-08-09T07:15:23.797Z,30.15
2018-08-09T07:17:53.622Z,30.53
2018-08-09T07:20:23.515Z,30.23
2018-08-09T07:22:53.203Z,30.26
2018-08-09T07:25:22.966Z,30.74
2018-08-09T07:27:52.725Z,30.02
2018-08-09T07:30:22.518Z,30.46
2018-08-09T07:32:52.389Z,31.07
2018-08-09T07:35:22.151Z,31.35
2018-08-09T07:37:51.800Z,29.73
2018-08-09T07:40:21.540Z,31.19
2018-08-09T07:42:51.353Z,31.61
2018-08-09T07:45:21.032Z,32.05
2018-08-09T07:47:50.849Z,31.51
2018-08-09T07:50:20.551Z,31.20
2018-08-09T07:52:50.387Z,31.21
2018-08-09T07:55:20.138Z,32.09
2018-08-09T07:57:49.801Z,32.57
2018-08-09T08:00:19.514Z,32.09
2018-08-09T08:02:49.392Z,32.44
2018-08-09T08:05:19.173Z,32.70
2018-08-09T08:07:49.258Z,32.39
2018-08-09T08:10:19.154Z,32.77
2018-08-09T08:12:49.033Z,31.28
2018-08-09T08:15:18.821Z,32.34
2018-08-09T08:17:48.571Z,32.61
2018-08-09T08:20:18.409Z,33.77
2018-08-09T08:22:48.102Z,32.48
2018-08-09T08:25:17.783Z,32.89
2018-08-09T08:27:47.727Z,31.74
2018-08-09T08:30:17.730Z,32.02
2018-08-09T08:32:47.636Z,32.55
2018-08-09T08:35:17.639Z,33.50
2018-08-09T08:37:47.385Z,33.15
2018-08-09T08:40:17.296Z,33.52
2018-08-09T08:42:47.140Z,33.89
2018-08-09T08:45:16.975Z,33.77
2018-08-09T08:47:46.720Z,33.23
2018-08-09T08:50:16.538Z,33.19
2018-08-09T08:52:46.310Z,32.76
2018-08-09T08:55:16.203Z,33.51
2018-08-09T08:57:46.106Z,33.58
2018-08-09T09:00:16.009Z,33.47
2018-08-09T09:02:45.688Z,34.54
2018-08-09T09:05:15.583Z,35.14
2018-08-09T09:07:45.331Z,35.10
2018-08-09T09:10:15.599Z,35.51
2018-08-09T09:12:45.449Z,34.74
2018-08-09T09:15:16.443Z,34.31
2018-08-09T09:17:46.251Z,34.89
2018-08-09T09:20:18.011Z,34.16
2018-08-09T09:22:47.946Z,34.19
2018-08-09T09:25:17.679Z,34.37
2018-08-09T09:27:47.403Z,34.68
2018-08-09T09:30:19.123Z,35.72
2018-08-09T09:32:49.037Z,35.78
2018-08-09T09:35:18.737Z,35.84
2018-08-09T09:37:48.565Z,36.17
2018-08-09T09:40:18.818Z,34.97
2018-08-09T09:42:48.595Z,35.33
2018-08-09T09:45:18.331Z,34.89
2018-08-09T09:47:48.099Z,36.23
2018-08-09T09:50:17.786Z,37.62
2018-08-09T09:52:47.525Z,37.57
2018-08-09T09:55:17.425Z,36.08
2018-08-09T09:57:47.181Z,36.82
2018-08-09T10:00:22.005Z,36.56
2018-08-09T10:02:51.729Z,36.61
2018-08-09T10:05:21.478Z,36.18
2018-08-09T10:07:51.302Z,36.18
2018-08-09T10:10:21.912Z,37.29
2018-08-09T10:12:51.757Z,38.09
2018-08-09T10:15:21.562Z,37.27
2018-08-09T10:17:51.350Z,37.00
2018-08-09T10:20:21.014Z,38.45
2018-08-09T10:22:50.765Z,37.03
2018-08-09T10:25:20.522Z,37.17
2018-08-09T10:27:50.273Z,37.94
2018-08-09T10:30:20.170Z,37.10
2018-08-09T10:32:49.999Z,36.50
2018-08-09T10:35:19.773Z,36.57
2018-08-09T10:37:49.582Z,37.67
2018-08-09T10:40:19.478Z,37.51
2018-08-09T10:42:49.324Z,37.60
2018-08-09T10:45:18.872Z,38.86
2018-08-09T10:47:48.707Z,37.65
2018-08-09T10:50:18.579Z,37.46
2018-08-09T10:52:48.309Z,36.43
2018-08-09T10:55:18.113Z,37.81
2018-08-09T10:57:47.913Z,37.86
2018-08-09T11:00:17.709Z,38.89
2018-08-09T11:02:47.468Z,37.92
2018-08-09T11:05:17.385Z,36.62
2018-08-09T11:07:47.143Z,35.97
2018-08-09T11:10:16.699Z,37.59
2018-08-09T11:12:47.264Z,38.66
2018-08-09T11:15:17.438Z,37.32
2018-08-09T11:17:47.878Z,37.71
2018-08-09T11:20:18.913Z,38.99
2018-08-09T11:22:49.520Z,39.37
2018-08-09T11:25:19.727Z,40.05
2018-08-09T11:27:50.085Z,40.35
2018-08-09T11:30:20.608Z,38.51
2018-08-09T11:32:50.953Z,37.92
2018-08-09T11:35:21.429Z,37.09
2018-08-09T11:37:52.119Z,38.01
2018-08-09T11:40:22.723Z,38.90
2018-08-09T11:42:53.336Z,39.20
2018-08-09T11:45:23.709Z,40.02
2018-08-09T11:47:54.168Z,39.32
2018-08-09T11:50:24.741Z,38.32
2018-08-09T11:52:54.958Z,39.23
2018-08-09T11:55:24.752Z,38.82
2018-08-09T11:57:54.691Z,39.29
2018-08-09T12:00:25.582Z,38.58
2018-08-09T12:02:55.430Z,37.78
2018-08-09T12:05:25.230Z,38.25
2018-08-09T12:07:54.995Z,37.05
2018-08-09T12:10:24.822Z,37.89
2018-08-09T12:12:54.962Z,37.97
2018-08-09T12:15:24.877Z,38.07
2018-08-09T12:17:54.469Z,38.65
2018-08-09T12:20:24.212Z,37.18
2018-08-09T12:22:54.114Z,36.15
2018-08-09T12:25:23.974Z,37.62
2018-08-09T12:27:53.804Z,38.31
2018-08-09T12:30:23.571Z,37.47
2018-08-09T12:32:53.437Z,38.49
2018-08-09T12:35:23.234Z,38.45
2018-08-09T12:37:53.075Z,37.56
2018-08-09T12:40:22.864Z,37.17
2018-08-09T12:42:52.791Z,37.05
2018-08-09T12:45:22.770Z,37.46
2018-08-09T12:47:52.641Z,37.46
2018-08-09T12:50:22.497Z,38.20
2018-08-09T12:52:52.185Z,37.85
2018-08-09T12:55:21.980Z,38.06
2018-08-09T12:57:51.793Z,36.27
2018-08-09T13:00:21.727Z,35.85
2018-08-09T13:02:51.590Z,37.08
2018-08-09T13:05:21.378Z,36.80
2018-08-09T13:07:51.157Z,36.44
2018-08-09T13:10:21.060Z,37.35
2018-08-09T13:12:50.865Z,37.40
2018-08-09T13:15:20.938Z,36.81
2018-08-09T13:17:50.799Z,36.98
2018-08-09T13:20:21.790Z,36.21
2018-08-09T13:22:52.402Z,35.50
2018-08-09T13:25:22.358Z,35.09
2018-08-09T13:27:52.135Z,35.54
2018-08-09T13:30:23.423Z,36.68
2018-08-09T13:32:53.265Z,35.24
2018-08-09T13:35:23.249Z,35.05
2018-08-09T13:37:53.107Z,34.92
2018-08-09T13:40:23.613Z,34.88
2018-08-09T13:42:53.470Z,33.83
2018-08-09T13:45:23.264Z,34.22
2018-08-09T13:47:53.165Z,34.58
2018-08-09T13:50:23.107Z,34.91
2018-08-09T13:52:53.005Z,34.65
2018-08-09T13:55:22.985Z,35.67
2018-08-09T13:57:52.745Z,35.14
2018-08-09T14:00:22.617Z,35.50
2018-08-09T14:02:52.458Z,36.35
2018-08-09T14:05:22.329Z,36.31
2018-08-09T14:07:52.194Z,34.20
2018-08-09T14:10:21.953Z,35.15
2018-08-09T14:12:51.751Z,35.16
2018-08-09T14:15:21.596Z,34.03
2018-08-09T14:17:51.598Z,34.17
2018-08-09T14:20:21.378Z,33.02
2018-08-09T14:22:51.106Z,32.96
2018-08-09T14:25:20.865Z,32.75
2018-08-09T14:27:50.607Z,32.25
2018-08-09T14:30:20.510Z,33.20
2018-08-09T14:32:50.216Z,33.02
2018-08-09T14:35:20.034Z,33.50
2018-08-09T14:37:49.834Z,33.46
2018-08-09T14:40:19.570Z,33.30
2018-08-09T14:42:49.324Z,32.88
2018-08-09T14:45:19.129Z,32.99
2018-08-09T14:47:48.926Z,32.85
2018-08-09T14:50:18.688Z,32.12
2018-08-09T14:52:48.423Z,32.70
2018-08-09T14:55:18.167Z,31.87
2018-08-09T14:57:47.893Z,32.10
2018-08-09T15:00:19.751Z,32.10
2018-08-09T15:02:49.641Z,32.25
2018-08-09T15:05:19.457Z,32.86
2018-08-09T15:07:49.155Z,32.31
2018-08-09T15:10:19.613Z,32.05
2018-08-09T15:12:49.298Z,32.60
2018-08-09T15:15:18.994Z,32.24
2018-08-09T15:17:48.749Z,32.42
2018-08-09T15:20:18.717Z,32.36
2018-08-09T15:22:48.657Z,32.67
2018-08-09T15:25:18.513Z,32.62
2018-08-09T15:27:48.414Z,32.57
2018-08-09T15:30:19.577Z,32.29
2018-08-09T15:32:49.815Z,31.95
2018-08-09T15:35:19.777Z,31.90
2018-08-09T15:37:49.528Z,31.83
2018-08-09T15:40:19.472Z,31.60
2018-08-09T15:42:49.425Z,31.59
2018-08-09T15:45:19.261Z,31.41
2018-08-09T15:47:49.298Z,32.10
2018-08-09T15:50:20.800Z,31.67
2018-08-09T15:52:50.763Z,31.39
2018-08-09T15:55:20.889Z,31.47
2018-08-09T15:57:50.673Z,31.65
2018-08-09T16:00:22.490Z,31.06
2018-08-09T16:02:52.471Z,31.12
2018-08-09T16:05:22.359Z,30.86
2018-08-09T16:07:52.302Z,30.24
2018-08-09T16:10:23.015Z,29.99
2018-08-09T16:12:53.091Z,30.05
2018-08-09T16:15:22.887Z,30.09
2018-08-09T16:17:52.732Z,30.04
2018-08-09T16:20:22.951Z,29.73
2018-08-09T16:22:52.790Z,30.04
2018-08-09T16:25:22.611Z,30.05
2018-08-09T16:27:52.411Z,29.61
2018-08-09T16:30:25.310Z,29.73
2018-08-09T16:32:55.418Z,29.77
2018-08-09T16:35:25.316Z,29.70
2018-08-09T16:37:55.264Z,29.38
2018-08-09T16:40:27.407Z,29.59
2018-08-09T16:42:57.386Z,29.36
2018-08-09T16:45:27.130Z,29.63
2018-08-09T16:47:56.857Z,29.35
2018-08-09T16:50:27.723Z,29.45
2018-08-09T16:52:57.543Z,29.65
2018-08-09T16:55:27.698Z,29.69
2018-08-09T16:57:57.540Z,29.62
2018-08-09T17:00:28.584Z,29.32
2018-08-09T17:02:58.943Z,29.44
2018-08-09T17:05:29.254Z,29.18
2018-08-09T17:08:00.004Z,28.93
2018-08-09T17:10:30.866Z,28.80
2018-08-09T17:13:01.863Z,28.98
2018-08-09T17:15:32.176Z,28.42
2018-08-09T17:18:02.440Z,28.46
2018-08-09T17:20:34.660Z,28.55
2018-08-09T17:23:05.656Z,28.42
2018-08-09T17:25:36.136Z,28.25
2018-08-09T17:28:06.650Z,28.78
2018-08-09T17:30:38.087Z,28.27
2018-08-09T17:33:08.724Z,28.76
2018-08-09T17:35:38.916Z,28.94
2018-08-09T17:38:09.205Z,28.97
2018-08-09T17:40:39.884Z,28.98
2018-08-09T17:43:10.444Z,28.86
2018-08-09T17:45:40.758Z,28.50
2018-08-09T17:48:10.931Z,28.56
2018-08-09T17:50:42.397Z,28.44
2018-08-09T17:53:12.881Z,27.98
2018-08-09T17:55:42.925Z,28.02
2018-08-09T17:58:13.484Z,28.00
2018-08-09T18:00:44.377Z,28.30
2018-08-09T18:03:14.751Z,28.08
2018-08-09T18:05:45.245Z,28.22
2018-08-09T18:08:16.827Z,28.11
2018-08-09T18:10:48.264Z,28.18
2018-08-09T18:13:18.483Z,27.55
2018-08-09T18:15:48.965Z,26.53
2018-08-09T18:18:19.138Z,26.75
2018-08-09T18:20:50.257Z,26.99
2018-08-09T18:23:20.795Z,27.34
2018-08-09T18:25:51.241Z,27.11
2018-08-09T18:28:21.431Z,27.01
2018-08-09T18:30:52.754Z,26.59
2018-08-09T18:33:23.243Z,27.09
2018-08-09T18:35:53.564Z,27.27
2018-08-09T18:38:24.094Z,26.96
2018-08-09T18:40:55.749Z,26.72
2018-08-09T18:43:26.090Z,26.57
2018-08-09T18:45:56.435Z,26.52
2018-08-09T18:48:27.024Z,26.63
2018-08-09T18:50:57.653Z,26.78
2018-08-09T18:53:28.090Z,26.75
2018-08-09T18:55:58.501Z,26.87
2018-08-09T18:58:28.749Z,27.06
2018-08-09T19:01:00.076Z,27.31
2018-08-09T19:03:30.529Z,26.89
2018-08-09T19:06:01.092Z,26.67
2018-08-09T19:08:31.862Z,27.01
2018-08-09T19:11:03.096Z,27.11
2018-08-09T19:14:57.692Z,27.10
2018-08-09T19:17:28.243Z,27.01
2018-08-09T19:19:58.397Z,26.99
2018-08-09T19:22:29.047Z,26.94
2018-08-09T19:24:59.424Z,26.98
2018-08-09T19:27:30.319Z,27.01
2018-08-09T19:30:00.764Z,26.33
2018-08-09T19:32:31.307Z,26.02
2018-08-09T19:35:01.781Z,25.91
2018-08-09T19:37:32.093Z,25.86
2018-08-09T19:40:02.901Z,26.08
2018-08-09T19:42:33.212Z,25.53
2018-08-09T19:45:03.840Z,25.23
2018-08-09T19:47:34.262Z,24.89
2018-08-09T19:50:06.547Z,24.83
2018-08-09T19:52:36.685Z,25.23
2018-08-09T19:55:08.623Z,25.21
2018-08-09T19:57:38.886Z,25.19
2018-08-09T20:00:11.010Z,25.24
2018-08-09T20:02:41.520Z,25.06
2018-08-09T20:05:12.234Z,25.39
2018-08-09T20:07:42.861Z,25.23
2018-08-09T20:10:13.615Z,25.32
2018-08-09T20:12:44.921Z,24.71
2018-08-09T20:15:18.024Z,25.10
2018-08-09T20:17:48.678Z,24.96
2018-08-09T20:20:21.678Z,24.89
2018-08-09T20:22:52.117Z,24.79
2018-08-09T20:25:22.292Z,24.54
2018-08-09T20:27:52.611Z,24.41
2018-08-09T20:30:23.487Z,24.80
2018-08-09T20:32:53.686Z,24.38
2018-08-09T20:35:25.354Z,24.37
2018-08-09T20:37:55.566Z,24.14
2018-08-09T20:40:27.133Z,23.60
2018-08-09T20:42:57.609Z,23.88
2018-08-09T20:45:27.911Z,23.81
2018-08-09T20:47:58.291Z,24.25
2018-08-09T20:50:29.890Z,24.52
2018-08-09T20:53:00.142Z,24.62
2018-08-09T20:55:30.369Z,24.79
2018-08-09T20:58:00.786Z,24.52
2018-08-09T21:00:33.340Z,24.31
2018-08-09T21:03:04.579Z,24.33
2018-08-09T21:05:36.907Z,24.27
2018-08-09T21:08:07.038Z,23.41
2018-08-09T21:10:39.262Z,22.93
2018-08-09T21:13:09.717Z,23.01
2018-08-09T21:15:40.049Z,23.13
2018-08-09T21:18:10.537Z,22.77
2018-08-09T21:20:41.714Z,22.77
2018-08-09T21:23:12.330Z,22.58
2018-08-09T21:25:43.091Z,22.37
2018-08-09T21:28:13.310Z,22.50
2018-08-09T21:30:43.952Z,22.44
2018-08-09T21:33:14.439Z,22.25
2018-08-09T21:35:44.814Z,22.34
2018-08-09T21:38:14.681Z,22.34
2018-08-09T21:40:44.594Z,22.37
2018-08-09T21:43:14.382Z,22.33
2018-08-09T21:45:44.146Z,22.13
2018-08-09T21:48:13.850Z,22.22
2018-08-09T21:50:43.643Z,22.04
2018-08-09T21:53:13.378Z,22.36
2018-08-09T21:55:44.103Z,22.28
2018-08-09T21:58:14.121Z,22.63
2018-08-09T22:00:51.441Z,22.84
2018-08-09T22:03:23.506Z,22.68
2018-08-09T22:05:58.606Z,22.47
2018-08-09T22:08:34.062Z,22.23
2018-08-09T22:11:10.282Z,22.40
2018-08-09T22:13:45.451Z,22.95
2018-08-09T22:16:20.678Z,23.04
2018-08-09T22:18:55.651Z,22.97
2018-08-09T22:21:31.167Z,22.68
2018-08-09T22:24:01.700Z,22.66
2018-08-09T22:26:32.015Z,22.13
2018-08-09T22:29:02.845Z,22.52
2018-08-09T22:31:39.046Z,22.85
2018-08-09T22:34:09.738Z,22.85
2018-08-09T22:36:40.225Z,22.51
2018-08-09T22:39:10.766Z,22.72
2018-08-09T22:41:41.798Z,22.34
2018-08-09T22:44:11.913Z,22.54
2018-08-09T22:46:42.390Z,22.30
2018-08-09T22:49:12.177Z,22.02
2018-08-09T22:51:42.871Z,21.76
2018-08-09T22:54:12.610Z,22.13
2018-08-09T22:56:42.420Z,22.25
2018-08-09T22:59:12.224Z,21.80
2018-08-09T23:01:41.982Z,22.14
2018-08-09T23:04:11.838Z,22.13
2018-08-09T23:06:41.607Z,22.48
2018-08-09T23:09:12.055Z,22.37
2018-08-09T23:11:42.445Z,22.32
2018-08-09T23:14:12.638Z,22.53
2018-08-09T23:16:42.665Z,22.57
2018-08-09T23:19:12.805Z,22.84
2018-08-09T23:21:44.305Z,22.49
2018-08-09T23:24:14.801Z,22.21
2018-08-09T23:26:44.674Z,22.12
2018-08-09T23:29:14.387Z,21.70
2018-08-09T23:31:45.182Z,21.38
2018-08-09T23:34:15.713Z,21.40
2018-08-09T23:36:46.394Z,21.62
2018-08-09T23:39:16.778Z,22.13
2018-08-09T23:41:47.418Z,22.03
2018-08-09T23:44:17.589Z,22.38
2018-08-09T23:46:47.900Z,22.39
2018-08-09T23:49:18.689Z,22.24
2018-08-09T23:51:49.895Z,21.72
2018-08-09T23:54:20.502Z,21.96
2018-08-09T23:56:51.337Z,21.98
2018-08-09T23:59:21.780Z,22.01
