createdAt,value
2019-05-09T00:08:09.628Z,84.90
2019-05-09T00:10:41.743Z,84.70
2019-05-09T00:13:08.396Z,85.20
2019-05-09T00:15:36.865Z,85.30
2019-05-09T00:20:53.865Z,85.40
2019-05-09T00:23:23.837Z,85.30
2019-05-09T00:25:53.831Z,85.40
2019-05-09T00:28:23.712Z,85.50
2019-05-09T00:30:59.648Z,85.30
2019-05-09T00:33:29.745Z,85.50
2019-05-09T00:35:58.276Z,85.60
2019-05-09T00:38:43.607Z,85.60
2019-05-09T00:41:14.044Z,85.70
2019-05-09T00:46:14.124Z,85.80
2019-05-09T00:48:47.125Z,85.60
2019-05-09T00:53:44.371Z,85.50
2019-05-09T00:56:13.520Z,85.70
2019-05-09T00:58:44.118Z,85.90
2019-05-09T01:01:13.876Z,85.80
2019-05-09T01:03:43.275Z,85.90
2019-05-09T01:06:13.422Z,86.00
2019-05-09T01:08:44.062Z,85.90
2019-05-09T01:11:15.453Z,85.90
2019-05-09T01:13:43.552Z,85.80
2019-05-09T01:16:13.431Z,85.90
2019-05-09T01:18:43.716Z,85.90
2019-05-09T01:21:13.393Z,85.70
2019-05-09T01:23:43.675Z,85.90
2019-05-09T01:26:13.219Z,86.00
2019-05-09T01:28:44.086Z,86.00
2019-05-09T01:31:14.515Z,86.30
2019-05-09T01:33:44.597Z,86.30
2019-05-09T01:36:14.437Z,86.30
2019-05-09T01:38:43.432Z,86.30
2019-05-09T01:41:26.271Z,86.50
2019-05-09T01:43:44.161Z,86.50
2019-05-09T01:46:14.314Z,86.60
2019-05-09T01:48:43.124Z,86.70
2019-05-09T01:51:13.750Z,86.80
2019-05-09T01:56:14.022Z,86.80
2019-05-09T01:58:43.187Z,86.90
2019-05-09T02:01:13.415Z,86.90
2019-05-09T02:03:43.664Z,87.10
2019-05-09T02:06:13.663Z,87.00
2019-05-09T02:08:43.795Z,87.00
2019-05-09T02:11:13.349Z,86.90
2019-05-09T02:13:44.045Z,86.90
2019-05-09T02:16:14.231Z,86.90
2019-05-09T02:25:10.685Z,86.90
2019-05-09T02:30:09.307Z,87.00
2019-05-09T02:32:37.819Z,86.90
2019-05-09T02:35:08.511Z,87.00
2019-05-09T02:40:09.726Z,86.80
2019-05-09T02:42:39.695Z,87.00
2019-05-09T02:50:09.281Z,87.20
2019-05-09T02:52:39.630Z,87.20
2019-05-09T02:55:09.910Z,87.00
2019-05-09T03:00:09.369Z,86.90
2019-05-09T03:02:39.477Z,86.90
2019-05-09T03:05:08.740Z,87.10
2019-05-09T03:07:49.672Z,87.10
2019-05-09T03:10:22.479Z,87.10
2019-05-09T03:12:51.526Z,87.30
2019-05-09T03:15:20.308Z,87.20
2019-05-09T03:17:49.868Z,87.00
2019-05-09T03:20:23.321Z,87.00
2019-05-09T03:22:51.845Z,86.90
2019-05-09T03:25:20.288Z,87.00
2019-05-09T03:27:50.378Z,87.00
2019-05-09T03:32:54.741Z,86.90
2019-05-09T03:35:23.181Z,86.60
2019-05-09T03:38:08.147Z,86.80
2019-05-09T03:43:08.009Z,87.00
2019-05-09T03:45:41.252Z,87.00
2019-05-09T03:48:23.295Z,87.00
2019-05-09T03:56:07.881Z,87.00
2019-05-09T03:58:38.474Z,87.10
2019-05-09T04:01:10.420Z,87.00
2019-05-09T04:03:37.825Z,87.30
2019-05-09T04:06:08.277Z,87.30
2019-05-09T04:08:37.612Z,87.30
2019-05-09T04:11:08.658Z,87.30
2019-05-09T04:13:40.815Z,87.40
2019-05-09T04:16:28.588Z,87.60
2019-05-09T04:18:58.131Z,87.20
2019-05-09T04:23:58.462Z,87.10
2019-05-09T04:31:31.005Z,87.10
2019-05-09T04:36:40.007Z,86.90
2019-05-09T04:39:18.989Z,87.00
2019-05-09T04:41:44.110Z,86.60
2019-05-09T04:44:18.474Z,86.80
2019-05-09T04:46:44.371Z,86.80
2019-05-09T04:49:12.828Z,86.10
2019-05-09T04:51:41.259Z,86.20
2019-05-09T04:54:09.712Z,86.20
2019-05-09T04:59:34.412Z,86.60
2019-05-09T05:02:20.938Z,86.60
2019-05-09T05:07:18.212Z,86.20
2019-05-09T05:09:48.351Z,86.10
2019-05-09T05:12:18.522Z,86.00
2019-05-09T05:14:47.723Z,85.90
2019-05-09T05:17:17.989Z,86.10
2019-05-09T05:22:18.258Z,86.30
2019-05-09T05:24:48.953Z,86.80
2019-05-09T05:29:47.662Z,87.00
2019-05-09T05:35:00.121Z,87.20
2019-05-09T05:37:28.552Z,86.80
2019-05-09T05:42:28.226Z,86.90
2019-05-09T05:44:58.262Z,86.80
2019-05-09T05:49:59.742Z,87.10
2019-05-09T05:54:58.173Z,86.80
2019-05-09T05:57:28.003Z,86.80
2019-05-09T06:02:28.141Z,86.20
2019-05-09T06:07:28.478Z,85.60
2019-05-09T06:17:28.454Z,84.80
2019-05-09T06:24:58.181Z,81.50
2019-05-09T06:27:27.559Z,80.40
2019-05-09T06:29:58.170Z,78.50
2019-05-09T06:32:27.920Z,77.70
2019-05-09T06:37:27.701Z,75.30
2019-05-09T06:39:58.241Z,72.60
2019-05-09T06:42:28.616Z,72.00
2019-05-09T06:45:04.450Z,70.10
2019-05-09T06:50:04.781Z,69.10
2019-05-09T06:55:01.350Z,68.50
2019-05-09T06:57:29.823Z,68.20
2019-05-09T06:59:58.386Z,67.60
2019-05-09T07:02:34.256Z,66.80
2019-05-09T07:07:43.817Z,64.40
2019-05-09T07:12:40.443Z,63.30
2019-05-09T07:15:09.079Z,62.70
2019-05-09T07:17:38.702Z,61.70
2019-05-09T07:20:08.386Z,61.70
2019-05-09T07:22:39.460Z,61.30
2019-05-09T07:25:19.618Z,59.80
2019-05-09T07:27:48.435Z,58.70
2019-05-09T07:32:51.896Z,56.60
2019-05-09T07:35:20.349Z,57.50
2019-05-09T07:37:48.962Z,56.90
2019-05-09T07:42:47.947Z,56.40
2019-05-09T07:45:17.850Z,56.60
2019-05-09T07:47:47.870Z,56.80
2019-05-09T07:50:18.966Z,55.70
2019-05-09T07:52:47.833Z,55.70
2019-05-09T07:55:18.042Z,55.70
2019-05-09T08:00:31.785Z,54.40
2019-05-09T08:03:00.395Z,52.60
2019-05-09T08:07:58.567Z,52.30
2019-05-09T08:10:30.674Z,53.50
2019-05-09T08:12:58.478Z,53.30
2019-05-09T08:15:27.970Z,53.10
2019-05-09T08:17:59.210Z,53.10
2019-05-09T08:23:01.260Z,51.40
2019-05-09T08:25:27.711Z,52.10
2019-05-09T08:30:33.040Z,52.30
2019-05-09T08:32:56.555Z,52.60
2019-05-09T08:37:53.209Z,51.70
2019-05-09T08:40:21.691Z,50.60
2019-05-09T08:42:50.168Z,52.10
2019-05-09T08:45:27.504Z,52.90
2019-05-09T08:50:22.094Z,51.70
2019-05-09T08:52:50.613Z,51.40
2019-05-09T08:55:19.059Z,50.20
2019-05-09T08:57:48.185Z,49.70
2019-05-09T09:00:18.957Z,48.70
2019-05-09T09:02:48.197Z,49.30
2019-05-09T09:05:18.630Z,48.70
2019-05-09T09:07:48.787Z,46.10
2019-05-09T09:20:30.444Z,50.80
2019-05-09T09:22:58.845Z,52.30
2019-05-09T09:25:28.624Z,52.40
2019-05-09T09:27:58.117Z,50.80
2019-05-09T09:30:29.283Z,50.70
2019-05-09T09:32:58.578Z,49.00
2019-05-09T09:35:27.930Z,47.90
2019-05-09T09:42:58.088Z,46.70
2019-05-09T09:47:59.165Z,49.50
2019-05-09T09:50:27.609Z,48.30
2019-05-09T09:52:58.956Z,47.30
2019-05-09T09:55:27.844Z,48.00
2019-05-09T10:00:42.246Z,46.40
2019-05-09T10:03:10.646Z,48.00
2019-05-09T10:05:39.055Z,50.60
2019-05-09T10:08:10.334Z,52.50
2019-05-09T10:10:38.199Z,54.00
2019-05-09T10:20:58.575Z,53.80
2019-05-09T10:23:27.371Z,54.00
2019-05-09T10:25:57.938Z,53.90
2019-05-09T10:28:29.789Z,54.10
2019-05-09T10:30:57.750Z,55.70
2019-05-09T10:33:28.014Z,57.20
2019-05-09T10:36:03.158Z,57.80
2019-05-09T10:38:27.980Z,57.60
2019-05-09T10:41:01.000Z,58.50
2019-05-09T10:43:45.077Z,59.10
2019-05-09T10:46:39.065Z,57.80
2019-05-09T10:49:04.616Z,58.10
2019-05-09T10:51:33.029Z,56.90
2019-05-09T10:54:01.454Z,57.20
2019-05-09T10:56:29.924Z,57.50
2019-05-09T10:58:58.676Z,57.50
2019-05-09T11:06:46.553Z,60.50
2019-05-09T11:09:14.960Z,61.60
2019-05-09T11:11:43.471Z,61.30
2019-05-09T11:14:28.717Z,61.70
2019-05-09T11:16:46.497Z,62.80
2019-05-09T11:19:12.313Z,63.50
2019-05-09T11:22:00.069Z,63.90
2019-05-09T11:24:41.091Z,64.40
2019-05-09T11:26:58.939Z,65.30
2019-05-09T11:29:28.130Z,66.10
2019-05-09T11:31:58.656Z,67.10
2019-05-09T11:34:26.974Z,67.30
2019-05-09T11:39:35.561Z,67.60
2019-05-09T11:41:53.829Z,68.30
2019-05-09T11:44:22.294Z,68.90
2019-05-09T11:46:50.733Z,68.70
2019-05-09T11:49:19.146Z,69.50
2019-05-09T11:51:48.267Z,68.90
2019-05-09T11:54:19.396Z,68.80
2019-05-09T11:56:48.166Z,68.60
2019-05-09T11:59:18.943Z,66.60
2019-05-09T12:01:48.222Z,66.80
2019-05-09T12:04:18.730Z,66.70
2019-05-09T12:06:49.361Z,66.30
2019-05-09T12:09:17.381Z,66.50
2019-05-09T12:11:47.987Z,66.00
2019-05-09T12:14:16.488Z,66.00
2019-05-09T12:24:10.861Z,65.20
2019-05-09T12:29:15.189Z,65.70
2019-05-09T12:34:11.706Z,65.90
2019-05-09T12:36:40.145Z,65.70
2019-05-09T12:39:09.102Z,65.90
2019-05-09T12:41:38.485Z,65.30
2019-05-09T12:44:08.858Z,64.80
2019-05-09T12:46:39.302Z,65.20
2019-05-09T12:49:08.993Z,64.30
2019-05-09T12:51:37.838Z,64.10
2019-05-09T12:54:08.417Z,64.60
2019-05-09T12:56:38.515Z,64.30
2019-05-09T12:59:08.802Z,64.20
2019-05-09T13:01:40.855Z,63.90
2019-05-09T13:04:09.439Z,63.80
2019-05-09T13:06:38.061Z,63.00
2019-05-09T13:09:08.327Z,62.60
2019-05-09T13:11:39.130Z,62.40
2019-05-09T13:14:09.931Z,62.70
2019-05-09T13:16:49.167Z,62.40
2019-05-09T13:19:13.296Z,62.40
2019-05-09T13:26:38.673Z,61.60
2019-05-09T13:29:08.226Z,61.50
2019-05-09T13:31:39.296Z,61.60
2019-05-09T13:34:08.039Z,61.60
2019-05-09T13:36:36.651Z,62.10
2019-05-09T13:39:08.862Z,62.90
2019-05-09T13:41:39.020Z,63.30
2019-05-09T13:44:13.176Z,63.40
2019-05-09T13:46:38.825Z,62.80
2019-05-09T13:49:12.411Z,62.80
2019-05-09T13:54:07.633Z,62.60
2019-05-09T13:56:36.057Z,62.60
2019-05-09T13:59:23.833Z,62.00
2019-05-09T14:01:52.297Z,62.00
2019-05-09T14:06:48.901Z,61.80
2019-05-09T14:09:19.953Z,62.00
2019-05-09T14:11:47.965Z,61.90
2019-05-09T14:16:47.867Z,62.50
2019-05-09T14:19:31.408Z,61.90
2019-05-09T14:26:48.010Z,60.90
2019-05-09T14:29:20.552Z,61.20
2019-05-09T14:31:46.749Z,61.50
2019-05-09T14:34:15.150Z,61.90
2019-05-09T14:36:45.622Z,61.80
2019-05-09T14:39:13.728Z,61.20
2019-05-09T14:41:42.138Z,61.20
2019-05-09T14:46:39.314Z,61.90
2019-05-09T14:49:08.163Z,61.90
2019-05-09T14:54:08.343Z,69.40
2019-05-09T14:56:41.546Z,69.90
2019-05-09T14:59:09.083Z,70.10
2019-05-09T15:01:39.086Z,69.90
2019-05-09T15:04:08.941Z,70.10
2019-05-09T15:06:37.689Z,70.00
2019-05-09T15:09:08.407Z,70.30
2019-05-09T15:11:39.463Z,70.40
2019-05-09T15:14:08.341Z,70.90
2019-05-09T15:16:39.165Z,70.30
2019-05-09T15:19:08.417Z,69.80
2019-05-09T15:21:38.180Z,69.60
2019-05-09T15:24:09.284Z,68.60
2019-05-09T15:26:37.416Z,68.90
2019-05-09T15:29:07.960Z,69.20
2019-05-09T15:32:03.277Z,69.00
2019-05-09T15:34:28.367Z,68.60
2019-05-09T15:36:58.145Z,67.80
2019-05-09T15:39:27.717Z,68.10
2019-05-09T15:41:58.002Z,68.50
2019-05-09T15:44:26.387Z,68.20
2019-05-09T15:46:56.430Z,68.40
2019-05-09T15:49:24.857Z,68.70
2019-05-09T15:51:53.389Z,69.20
2019-05-09T15:54:21.863Z,68.50
2019-05-09T15:56:50.353Z,68.50
2019-05-09T15:59:18.769Z,68.10
2019-05-09T16:01:49.178Z,68.20
2019-05-09T16:04:17.813Z,68.20
2019-05-09T16:06:50.351Z,68.60
2019-05-09T16:09:17.981Z,68.60
2019-05-09T16:11:48.384Z,68.30
2019-05-09T16:19:16.670Z,68.80
2019-05-09T16:24:15.170Z,69.20
2019-05-09T16:26:43.644Z,69.10
2019-05-09T16:29:12.070Z,69.40
2019-05-09T16:31:40.484Z,69.40
2019-05-09T16:36:38.931Z,69.00
2019-05-09T16:39:08.072Z,69.70
2019-05-09T16:41:39.145Z,69.70
2019-05-09T16:44:07.737Z,69.50
2019-05-09T16:46:37.631Z,69.70
2019-05-09T16:49:11.324Z,69.90
2019-05-09T16:51:37.860Z,69.50
2019-05-09T16:54:07.419Z,69.50
2019-05-09T16:56:38.256Z,69.70
2019-05-09T16:59:08.315Z,70.00
2019-05-09T17:01:39.450Z,68.10
2019-05-09T17:06:38.260Z,67.50
2019-05-09T17:11:37.060Z,67.30
2019-05-09T17:14:08.036Z,67.10
2019-05-09T17:16:37.633Z,66.90
2019-05-09T17:19:05.876Z,66.80
2019-05-09T17:21:41.840Z,67.10
2019-05-09T17:26:42.900Z,67.10
2019-05-09T17:29:11.309Z,67.20
2019-05-09T17:31:39.704Z,67.20
2019-05-09T17:39:08.695Z,67.30
2019-05-09T17:41:37.988Z,67.40
2019-05-09T17:44:07.897Z,67.50
2019-05-09T17:49:08.315Z,67.80
2019-05-09T17:51:36.548Z,68.20
2019-05-09T17:54:07.822Z,68.30
2019-05-09T17:56:37.668Z,68.20
2019-05-09T18:04:01.805Z,67.70
2019-05-09T18:06:30.220Z,67.80
2019-05-09T18:08:58.629Z,68.10
2019-05-09T18:11:27.057Z,68.40
2019-05-09T18:13:55.466Z,68.70
2019-05-09T18:16:23.877Z,68.80
2019-05-09T18:18:54.800Z,69.00
2019-05-09T18:21:23.284Z,69.00
2019-05-09T18:26:19.835Z,69.20
2019-05-09T18:28:48.424Z,69.40
2019-05-09T18:31:16.953Z,69.50
2019-05-09T18:33:52.507Z,69.60
2019-05-09T18:36:20.907Z,69.90
2019-05-09T18:38:49.323Z,70.00
2019-05-09T18:41:17.931Z,70.10
2019-05-09T18:43:47.915Z,70.20
2019-05-09T18:46:17.591Z,70.20
2019-05-09T18:51:14.775Z,70.10
2019-05-09T18:53:43.194Z,70.50
2019-05-09T18:56:11.599Z,70.40
2019-05-09T18:58:40.073Z,70.60
2019-05-09T19:01:08.744Z,70.90
2019-05-09T19:06:05.239Z,71.00
2019-05-09T19:08:33.656Z,71.10
2019-05-09T19:11:02.142Z,71.30
2019-05-09T19:13:30.544Z,71.40
2019-05-09T19:16:03.048Z,71.40
2019-05-09T19:18:35.773Z,71.40
2019-05-09T19:21:05.816Z,71.60
2019-05-09T19:23:34.234Z,71.90
2019-05-09T19:26:36.870Z,71.90
2019-05-09T19:29:13.937Z,71.90
2019-05-09T19:31:42.431Z,72.00
2019-05-09T19:36:39.060Z,72.40
2019-05-09T19:39:09.309Z,72.60
2019-05-09T19:41:38.062Z,72.70
2019-05-09T19:44:06.543Z,72.60
2019-05-09T19:46:35.082Z,72.80
2019-05-09T19:53:59.917Z,73.00
2019-05-09T19:59:07.547Z,73.00
2019-05-09T20:04:02.595Z,73.10
2019-05-09T20:06:31.010Z,73.10
2019-05-09T20:11:34.880Z,73.30
2019-05-09T20:14:04.930Z,73.50
2019-05-09T20:19:06.349Z,73.40
2019-05-09T20:21:34.754Z,73.50
2019-05-09T20:24:03.294Z,73.50
2019-05-09T20:26:31.734Z,73.70
2019-05-09T20:31:28.373Z,74.00
2019-05-09T20:33:56.830Z,74.00
2019-05-09T20:36:25.237Z,74.20
2019-05-09T20:38:53.921Z,74.10
2019-05-09T20:41:22.566Z,74.20
2019-05-09T20:46:19.415Z,74.20
2019-05-09T20:48:48.012Z,74.30
2019-05-09T20:51:16.883Z,74.30
2019-05-09T20:53:45.465Z,74.40
2019-05-09T20:56:14.108Z,74.80
2019-05-09T20:58:42.707Z,74.80
2019-05-09T21:03:39.733Z,75.10
2019-05-09T21:06:08.352Z,75.20
2019-05-09T21:08:36.937Z,75.30
2019-05-09T21:11:05.546Z,75.20
2019-05-09T21:13:47.307Z,75.30
2019-05-09T21:16:04.468Z,75.20
2019-05-09T21:21:01.597Z,75.30
2019-05-09T21:23:30.181Z,75.20
2019-05-09T21:25:58.787Z,75.30
2019-05-09T21:28:27.368Z,75.40
2019-05-09T21:38:20.390Z,76.00
2019-05-09T21:40:48.817Z,76.10
2019-05-09T21:43:17.223Z,76.30
2019-05-09T21:45:45.632Z,76.60
2019-05-09T21:50:42.298Z,76.20
2019-05-09T21:53:10.749Z,76.30
2019-05-09T21:58:07.279Z,76.60
2019-05-09T22:00:38.239Z,76.50
2019-05-09T22:03:07.151Z,76.60
2019-05-09T22:05:36.670Z,76.70
2019-05-09T22:08:05.235Z,76.70
2019-05-09T22:10:34.236Z,76.60
2019-05-09T22:13:02.655Z,76.90
2019-05-09T22:15:31.236Z,77.00
2019-05-09T22:17:59.652Z,77.00
2019-05-09T22:20:28.316Z,77.20
2019-05-09T22:22:56.846Z,77.40
2019-05-09T22:25:25.249Z,77.30
2019-05-09T22:27:53.917Z,77.30
2019-05-09T22:30:22.957Z,77.40
2019-05-09T22:35:19.449Z,77.50
2019-05-09T22:37:47.974Z,77.70
2019-05-09T22:40:16.642Z,77.70
2019-05-09T22:42:45.120Z,78.10
2019-05-09T22:45:14.095Z,78.30
2019-05-09T22:47:42.584Z,78.50
2019-05-09T22:50:11.209Z,78.60
2019-05-09T22:52:39.634Z,78.60
2019-05-09T22:55:08.372Z,78.70
2019-05-09T22:57:36.782Z,78.80
2019-05-09T23:00:07.068Z,79.00
2019-05-09T23:02:35.513Z,79.00
2019-05-09T23:05:04.361Z,79.10
2019-05-09T23:07:32.772Z,79.20
2019-05-09T23:10:01.177Z,79.20
2019-05-09T23:12:29.596Z,79.50
2019-05-09T23:17:26.101Z,79.70
2019-05-09T23:19:54.513Z,79.90
2019-05-09T23:22:24.564Z,80.00
2019-05-09T23:24:52.965Z,79.80
2019-05-09T23:27:21.388Z,79.90
2019-05-09T23:29:49.795Z,79.80
2019-05-09T23:32:19.846Z,79.90
2019-05-09T23:34:48.245Z,79.90
2019-05-09T23:37:16.667Z,79.90
2019-05-09T23:42:14.804Z,79.90
2019-05-09T23:44:43.210Z,79.90
2019-05-09T23:47:11.612Z,80.10
2019-05-09T23:49:40.228Z,80.10
2019-05-09T23:52:08.624Z,80.20
2019-05-09T23:54:55.161Z,80.20
