createdAt,value
2023-03-27T00:05:41.133Z,1850.62781
2023-03-27T00:20:43.169Z,1477.86536
2023-03-27T00:35:45.183Z,1016.40698
2023-03-27T00:50:47.280Z,514.19647
2023-03-27T01:05:49.348Z,489.026
2023-03-27T01:20:51.352Z,695.18402
2023-03-27T01:35:55.711Z,480.63586
2023-03-27T01:50:58.067Z,322.42157
2023-03-27T02:06:00.365Z,133.04384
2023-03-27T02:21:02.361Z,32.36201
2023-03-27T02:36:04.798Z,3.59578
2023-03-27T02:51:06.979Z,0
2023-03-27T03:06:09.125Z,0
2023-03-27T03:21:11.280Z,0
2023-03-27T03:36:13.478Z,0
2023-03-27T03:51:15.742Z,0
2023-03-27T04:06:20.575Z,0
2023-03-27T04:21:23.289Z,0
2023-03-27T04:36:25.425Z,0
2023-03-27T04:51:27.693Z,0
2023-03-27T05:06:29.818Z,0
2023-03-27T05:21:31.923Z,0
2023-03-27T05:36:34.060Z,0
2023-03-27T05:51:36.214Z,0
2023-03-27T06:06:38.377Z,0
2023-03-27T06:21:41.043Z,0
2023-03-27T06:36:43.270Z,0
2023-03-27T06:51:45.466Z,0
2023-03-27T07:06:47.622Z,0
2023-03-27T07:21:49.709Z,0
2023-03-27T07:36:51.872Z,0
2023-03-27T07:51:53.994Z,0
2023-03-27T08:06:56.116Z,0
2023-03-27T08:21:58.287Z,0
2023-03-27T08:37:00.418Z,0
2023-03-27T08:52:02.670Z,0
2023-03-27T09:07:04.844Z,0
2023-03-27T09:22:07.352Z,0
2023-03-27T09:37:09.492Z,0
2023-03-27T09:52:11.663Z,0
2023-03-27T10:07:13.740Z,0
2023-03-27T10:22:15.851Z,0
2023-03-27T10:37:17.975Z,0
2023-03-27T10:52:20.069Z,0
2023-03-27T11:07:22.145Z,0
2023-03-27T11:22:24.247Z,0
2023-03-27T11:37:26.417Z,0
2023-03-27T11:52:28.508Z,0
2023-03-27T12:07:36.936Z,0
2023-03-27T12:22:40.416Z,0
2023-03-27T12:37:42.453Z,0
2023-03-27T12:52:44.523Z,0
2023-03-27T13:07:46.823Z,0
2023-03-27T13:22:48.910Z,7.19156
2023-03-27T13:37:50.985Z,57.53247
2023-03-27T13:52:53.142Z,201.36365
2023-03-27T14:07:55.322Z,366.7695
2023-03-27T14:22:57.426Z,512.99786
2023-03-27T14:37:59.532Z,661.62341
2023-03-27T14:53:01.730Z,978.052
2023-03-27T15:08:04.042Z,1505.43298
2023-03-27T15:23:06.207Z,3246.98877
2023-03-27T15:38:08.598Z,21759.25977
2023-03-27T15:53:11.100Z,38905.13281
2023-03-27T16:08:13.204Z,6151.18018
2023-03-27T16:23:15.470Z,10575.1875
2023-03-27T16:38:17.584Z,9636.68848
2023-03-27T16:53:19.702Z,7509.18604
2023-03-27T17:08:21.874Z,6835.57666
2023-03-27T17:23:23.969Z,6803.21484
2023-03-27T17:38:26.232Z,5373.29297
2023-03-27T17:53:28.533Z,2888.60938
2023-03-27T18:08:30.672Z,2763.95581
2023-03-27T18:23:32.771Z,4177.09717
2023-03-27T18:38:34.923Z,4866.28809
2023-03-27T18:53:37.046Z,7650.62012
2023-03-27T19:08:39.190Z,3350.06787
2023-03-27T19:23:41.311Z,2181.43945
2023-03-27T19:38:43.444Z,1729.56995
2023-03-27T19:53:45.818Z,1601.32043
2023-03-27T20:08:48.084Z,2131.09863
2023-03-27T20:23:50.216Z,3010.86597
2023-03-27T20:38:52.363Z,3255.37891
2023-03-27T20:53:54.504Z,3145.1084
2023-03-27T21:08:56.634Z,2405.57642
2023-03-27T21:23:58.963Z,2539.81885
2023-03-27T21:39:01.176Z,4476.74561
2023-03-27T21:54:03.261Z,3650.91479
2023-03-27T22:09:05.362Z,3925.39258
2023-03-27T22:24:07.557Z,4047.64893
2023-03-27T22:39:09.865Z,3147.50562
2023-03-27T22:54:12.016Z,9618.70996
2023-03-27T23:09:14.382Z,9544.39746
2023-03-27T23:24:16.517Z,3152.30005
2023-03-27T23:39:18.563Z,2266.53955
2023-03-27T23:54:20.763Z,2065.17603
