createdAt,value
2018-09-22T00:01:25.906Z,14.00
2018-09-22T00:06:23.086Z,14.00
2018-09-22T00:11:19.778Z,14.00
2018-09-22T00:16:14.712Z,14.00
2018-09-22T00:21:09.709Z,14.00
2018-09-22T00:26:04.683Z,14.10
2018-09-22T00:30:59.609Z,14.00
2018-09-22T00:35:54.554Z,13.90
2018-09-22T00:40:49.625Z,13.90
2018-09-22T00:45:44.606Z,13.90
2018-09-22T00:50:39.582Z,13.80
2018-09-22T00:55:34.787Z,13.80
2018-09-22T01:00:29.750Z,13.90
2018-09-22T01:05:24.905Z,13.80
2018-09-22T01:10:19.897Z,13.80
2018-09-22T01:15:14.793Z,13.70
2018-09-22T01:20:09.843Z,13.70
2018-09-22T01:25:04.773Z,13.70
2018-09-22T01:29:59.749Z,13.70
2018-09-22T01:34:54.681Z,13.70
2018-09-22T01:39:49.579Z,13.60
2018-09-22T01:44:44.525Z,13.50
2018-09-22T01:49:39.457Z,13.60
2018-09-22T01:54:34.453Z,13.60
2018-09-22T01:59:29.450Z,13.50
2018-09-22T02:04:24.384Z,13.50
2018-09-22T02:09:19.397Z,13.20
2018-09-22T02:14:14.297Z,13.10
2018-09-22T02:19:09.257Z,13.20
2018-09-22T02:24:04.772Z,13.30
2018-09-22T02:29:00.048Z,13.30
2018-09-22T02:34:01.674Z,13.20
2018-09-22T02:38:56.663Z,13.20
2018-09-22T02:43:51.581Z,13.10
2018-09-22T02:48:46.493Z,13.00
2018-09-22T02:53:41.463Z,13.00
2018-09-22T02:58:36.422Z,13.00
2018-09-22T03:03:31.327Z,12.80
2018-09-22T03:08:26.222Z,12.80
2018-09-22T03:13:21.166Z,12.90
2018-09-22T03:18:16.058Z,12.80
2018-09-22T03:23:10.961Z,12.80
2018-09-22T03:28:05.904Z,12.70
2018-09-22T03:33:00.853Z,12.80
2018-09-22T03:37:55.826Z,12.70
2018-09-22T03:42:50.705Z,12.60
2018-09-22T03:47:45.683Z,12.60
2018-09-22T03:52:40.623Z,12.40
2018-09-22T03:57:35.625Z,12.30
2018-09-22T04:02:30.638Z,12.20
2018-09-22T04:07:25.567Z,12.20
2018-09-22T04:12:20.545Z,12.20
2018-09-22T04:17:15.470Z,12.20
2018-09-22T04:22:10.414Z,12.30
2018-09-22T04:27:05.305Z,12.20
2018-09-22T04:32:00.294Z,12.20
2018-09-22T04:36:55.950Z,12.20
2018-09-22T04:41:50.943Z,12.30
2018-09-22T04:46:45.858Z,12.40
2018-09-22T04:51:40.782Z,12.40
2018-09-22T04:56:35.704Z,12.40
2018-09-22T05:01:30.653Z,12.30
2018-09-22T05:06:25.644Z,12.30
2018-09-22T05:11:20.635Z,12.30
2018-09-22T05:16:15.565Z,12.10
2018-09-22T05:21:10.588Z,12.20
2018-09-22T05:26:05.514Z,12.20
2018-09-22T05:31:00.777Z,12.30
2018-09-22T05:35:55.789Z,12.20
2018-09-22T05:40:50.919Z,12.10
2018-09-22T05:45:45.895Z,12.00
2018-09-22T05:50:42.883Z,12.00
2018-09-22T05:55:37.882Z,12.00
2018-09-22T06:00:37.015Z,12.30
2018-09-22T06:05:32.014Z,12.50
2018-09-22T06:10:26.955Z,12.70
2018-09-22T06:15:21.894Z,12.80
2018-09-22T06:20:16.925Z,12.80
2018-09-22T06:25:11.924Z,12.80
2018-09-22T06:30:06.984Z,12.90
2018-09-22T06:35:01.942Z,12.90
2018-09-22T06:39:56.993Z,13.10
2018-09-22T06:44:52.049Z,13.20
2018-09-22T06:49:47.055Z,13.30
2018-09-22T06:54:42.029Z,13.50
2018-09-22T06:59:36.978Z,13.60
2018-09-22T07:04:32.019Z,13.80
2018-09-22T07:09:27.057Z,13.80
2018-09-22T07:14:22.053Z,13.90
2018-09-22T07:19:17.127Z,14.20
2018-09-22T07:24:12.115Z,14.40
2018-09-22T07:29:07.105Z,14.50
2018-09-22T07:34:02.014Z,14.60
2018-09-22T07:38:57.044Z,14.50
2018-09-22T07:43:51.958Z,14.50
2018-09-22T07:48:47.042Z,14.70
2018-09-22T07:53:41.991Z,14.60
2018-09-22T07:58:36.978Z,14.80
2018-09-22T08:03:31.937Z,14.70
2018-09-22T08:08:26.927Z,14.80
2018-09-22T08:13:21.887Z,15.00
2018-09-22T08:18:16.938Z,15.30
2018-09-22T08:23:11.901Z,15.40
2018-09-22T08:28:06.935Z,15.40
2018-09-22T08:33:01.945Z,15.50
2018-09-22T08:37:56.984Z,15.60
2018-09-22T08:42:51.965Z,15.50
2018-09-22T08:47:47.031Z,15.50
2018-09-22T08:52:42.020Z,15.60
2018-09-22T08:57:36.946Z,15.60
2018-09-22T09:02:31.967Z,15.60
2018-09-22T09:07:26.949Z,15.70
2018-09-22T09:12:21.941Z,15.70
2018-09-22T09:17:16.974Z,15.60
2018-09-22T09:22:11.917Z,15.60
2018-09-22T09:27:06.871Z,15.80
2018-09-22T09:32:01.884Z,15.90
2018-09-22T09:36:56.901Z,16.30
2018-09-22T09:41:51.825Z,16.50
2018-09-22T09:46:46.770Z,17.00
2018-09-22T09:51:41.657Z,17.60
2018-09-22T09:56:36.667Z,17.50
2018-09-22T10:01:31.660Z,17.30
2018-09-22T10:06:26.705Z,17.40
2018-09-22T10:11:21.717Z,17.40
2018-09-22T10:16:16.743Z,17.20
2018-09-22T10:21:11.722Z,17.00
2018-09-22T10:26:06.763Z,16.80
2018-09-22T10:31:01.811Z,16.90
2018-09-22T10:35:56.818Z,16.90
2018-09-22T10:40:51.781Z,17.00
2018-09-22T10:45:46.780Z,17.20
2018-09-22T10:50:41.733Z,17.40
2018-09-22T10:55:36.768Z,17.30
2018-09-22T11:00:31.690Z,17.40
2018-09-22T11:05:26.645Z,17.70
2018-09-22T11:10:22.083Z,17.90
2018-09-22T11:15:16.986Z,17.60
2018-09-22T11:20:11.898Z,17.40
2018-09-22T11:25:07.366Z,17.30
2018-09-22T11:30:02.300Z,17.30
2018-09-22T11:34:57.159Z,17.30
2018-09-22T11:39:52.102Z,17.00
2018-09-22T11:44:47.008Z,17.10
2018-09-22T11:49:41.996Z,17.40
2018-09-22T11:54:36.911Z,17.50
2018-09-22T11:59:31.910Z,17.40
2018-09-22T12:04:26.978Z,17.60
2018-09-22T12:09:21.882Z,17.80
2018-09-22T12:14:17.048Z,17.70
2018-09-22T12:19:12.014Z,17.50
2018-09-22T12:24:07.118Z,17.50
2018-09-22T12:29:02.055Z,17.70
2018-09-22T12:33:56.998Z,17.90
2018-09-22T12:38:51.913Z,17.80
2018-09-22T12:43:46.862Z,17.70
2018-09-22T12:48:41.927Z,17.50
2018-09-22T12:53:36.854Z,17.50
2018-09-22T12:58:31.742Z,17.50
2018-09-22T13:03:26.727Z,17.40
2018-09-22T13:08:21.655Z,17.30
2018-09-22T13:13:16.642Z,17.30
2018-09-22T13:18:11.710Z,17.30
2018-09-22T13:23:07.029Z,17.30
2018-09-22T13:28:02.097Z,17.40
2018-09-22T13:32:57.015Z,17.50
2018-09-22T13:37:51.879Z,17.60
2018-09-22T13:42:46.833Z,17.60
2018-09-22T13:47:41.778Z,17.50
2018-09-22T13:52:36.786Z,17.50
2018-09-22T13:57:31.700Z,17.50
2018-09-22T14:02:26.749Z,17.50
2018-09-22T14:07:21.882Z,17.60
2018-09-22T14:12:16.899Z,17.60
2018-09-22T14:17:11.801Z,17.50
2018-09-22T14:22:06.960Z,17.50
2018-09-22T14:27:01.980Z,17.50
2018-09-22T14:31:56.871Z,17.50
2018-09-22T14:36:51.765Z,17.50
2018-09-22T14:41:46.637Z,17.40
2018-09-22T14:46:41.545Z,17.30
2018-09-22T14:51:36.430Z,17.40
2018-09-22T14:56:31.396Z,17.50
2018-09-22T15:01:26.280Z,17.70
2018-09-22T15:06:21.233Z,17.70
2018-09-22T15:11:16.205Z,17.80
2018-09-22T15:16:11.105Z,17.70
2018-09-22T15:21:06.101Z,17.60
2018-09-22T15:26:00.958Z,17.60
2018-09-22T15:30:55.876Z,17.70
2018-09-22T15:35:50.765Z,17.70
2018-09-22T15:40:45.746Z,17.70
2018-09-22T15:45:43.735Z,17.60
2018-09-22T15:50:38.685Z,17.50
2018-09-22T15:55:33.586Z,17.60
2018-09-22T16:00:28.508Z,17.60
2018-09-22T16:05:23.419Z,17.50
2018-09-22T16:10:18.327Z,17.40
2018-09-22T16:15:13.311Z,17.30
2018-09-22T16:20:08.238Z,17.20
2018-09-22T16:25:03.187Z,17.00
2018-09-22T16:29:59.861Z,17.00
2018-09-22T16:34:54.899Z,17.00
2018-09-22T16:39:49.882Z,16.90
2018-09-22T16:44:44.781Z,16.80
2018-09-22T16:49:39.762Z,16.70
2018-09-22T16:54:34.638Z,16.70
2018-09-22T16:59:29.531Z,16.70
2018-09-22T17:04:24.518Z,16.60
2018-09-22T17:09:19.485Z,16.50
2018-09-22T17:14:14.396Z,16.30
2018-09-22T17:19:09.349Z,16.30
2018-09-22T17:24:04.691Z,16.20
2018-09-22T17:28:59.587Z,16.10
2018-09-22T17:33:54.697Z,16.00
2018-09-22T17:38:49.661Z,16.10
2018-09-22T17:43:44.577Z,16.10
2018-09-22T17:48:39.501Z,16.00
2018-09-22T17:53:34.609Z,15.90
2018-09-22T17:58:29.428Z,15.90
2018-09-22T18:03:24.374Z,15.90
2018-09-22T18:08:19.309Z,15.90
2018-09-22T18:13:14.165Z,15.80
2018-09-22T18:18:09.159Z,15.80
2018-09-22T18:23:04.245Z,15.60
2018-09-22T18:27:59.174Z,15.40
2018-09-22T18:32:54.460Z,15.50
2018-09-22T18:37:49.361Z,15.40
2018-09-22T18:42:44.291Z,15.50
2018-09-22T18:47:39.185Z,15.50
2018-09-22T18:52:34.171Z,15.40
2018-09-22T18:57:29.085Z,15.40
2018-09-22T19:02:23.996Z,15.40
2018-09-22T19:07:18.945Z,15.20
2018-09-22T19:12:13.966Z,15.30
2018-09-22T19:17:19.603Z,15.30
2018-09-22T19:22:20.273Z,15.20
2018-09-22T19:28:21.595Z,15.20
2018-09-22T19:33:21.498Z,15.30
2018-09-22T19:38:20.152Z,15.20
2018-09-22T19:43:20.188Z,15.30
2018-09-22T19:49:18.177Z,15.20
2018-09-22T19:54:13.234Z,15.20
2018-09-22T19:59:08.206Z,15.20
2018-09-22T20:04:03.178Z,15.30
2018-09-22T20:08:58.096Z,15.20
2018-09-22T20:13:53.041Z,15.30
2018-09-22T20:18:48.074Z,15.20
2018-09-22T20:23:43.074Z,15.10
2018-09-22T20:28:38.056Z,15.00
2018-09-22T20:33:32.985Z,15.00
2018-09-22T20:38:27.877Z,15.00
2018-09-22T20:43:22.859Z,15.00
2018-09-22T20:48:17.877Z,15.10
2018-09-22T20:53:14.753Z,15.10
2018-09-22T20:58:10.204Z,15.00
2018-09-22T21:03:05.157Z,15.00
2018-09-22T21:08:00.161Z,15.00
2018-09-22T21:12:55.110Z,14.90
2018-09-22T21:17:50.061Z,14.80
2018-09-22T21:22:45.080Z,14.90
2018-09-22T21:27:40.002Z,14.90
2018-09-22T21:32:35.769Z,14.90
2018-09-22T21:37:30.754Z,14.90
2018-09-22T21:42:25.734Z,15.00
2018-09-22T21:47:20.698Z,15.00
2018-09-22T21:52:15.618Z,14.80
2018-09-22T21:57:10.554Z,14.90
2018-09-22T22:02:05.651Z,14.90
2018-09-22T22:07:00.587Z,14.90
2018-09-22T22:12:00.527Z,14.70
2018-09-22T22:16:55.746Z,14.60
2018-09-22T22:21:50.673Z,14.50
2018-09-22T22:26:45.651Z,14.50
2018-09-22T22:31:40.769Z,14.60
2018-09-22T22:36:35.835Z,14.50
2018-09-22T22:41:30.825Z,14.30
2018-09-22T22:46:25.805Z,14.10
2018-09-22T22:51:20.889Z,14.00
2018-09-22T22:56:15.870Z,14.10
2018-09-22T23:01:10.853Z,14.10
2018-09-22T23:06:05.991Z,14.10
2018-09-22T23:11:01.069Z,14.10
2018-09-22T23:15:56.190Z,14.10
2018-09-22T23:20:51.283Z,14.20
2018-09-22T23:25:46.438Z,14.00
2018-09-22T23:30:41.625Z,13.90
2018-09-22T23:35:36.921Z,13.70
2018-09-22T23:40:32.189Z,13.70
2018-09-22T23:45:27.324Z,13.70
2018-09-22T23:50:22.414Z,13.60
2018-09-22T23:55:17.621Z,13.50
