createdAt,value
2022-09-09T00:01:10.379Z,22.5
2022-09-09T00:02:54.045Z,22.5
2022-09-09T00:04:37.724Z,22.5
2022-09-09T00:06:21.447Z,22.5
2022-09-09T00:08:05.126Z,22.5
2022-09-09T00:11:32.519Z,22.5
2022-09-09T00:13:16.243Z,22.5
2022-09-09T00:14:59.936Z,22.5
2022-09-09T00:16:43.641Z,22.5
2022-09-09T00:18:27.370Z,22.5
2022-09-09T00:20:11.041Z,22.5
2022-09-09T00:21:54.758Z,22.4
2022-09-09T00:23:38.477Z,22.4
2022-09-09T00:25:22.154Z,22.4
2022-09-09T00:27:05.880Z,22.4
2022-09-09T00:28:49.558Z,22.4
2022-09-09T00:30:33.255Z,22.4
2022-09-09T00:32:16.995Z,22.4
2022-09-09T00:34:00.668Z,22.4
2022-09-09T00:35:44.372Z,22.4
2022-09-09T00:37:28.086Z,22.4
2022-09-09T00:39:11.783Z,22.4
2022-09-09T00:40:55.492Z,22.4
2022-09-09T00:42:39.172Z,22.4
2022-09-09T00:44:22.881Z,22.4
2022-09-09T00:46:06.587Z,22.4
2022-09-09T00:47:50.317Z,22.4
2022-09-09T00:49:33.987Z,22.4
2022-09-09T00:51:17.709Z,22.4
2022-09-09T00:53:01.484Z,22.4
2022-09-09T00:54:45.094Z,22.4
2022-09-09T00:56:28.799Z,22.4
2022-09-09T00:58:12.596Z,22.4
2022-09-09T00:59:56.299Z,22.4
2022-09-09T01:01:39.925Z,22.4
2022-09-09T01:03:23.625Z,22.4
2022-09-09T01:05:07.318Z,22.4
2022-09-09T01:06:51.001Z,22.3
2022-09-09T01:08:34.717Z,22.3
2022-09-09T01:10:18.434Z,22.3
2022-09-09T01:12:02.142Z,22.3
2022-09-09T01:13:45.829Z,22.3
2022-09-09T01:15:29.533Z,22.3
2022-09-09T01:17:13.237Z,22.4
2022-09-09T01:18:56.970Z,22.3
2022-09-09T01:20:40.645Z,22.3
2022-09-09T01:22:24.328Z,22.3
2022-09-09T01:24:08.038Z,22.3
2022-09-09T01:25:51.747Z,22.4
2022-09-09T01:27:35.453Z,22.3
2022-09-09T01:29:19.163Z,22.3
2022-09-09T01:31:02.864Z,22.3
2022-09-09T01:32:46.602Z,22.4
2022-09-09T01:34:30.256Z,22.4
2022-09-09T01:36:13.996Z,22.4
2022-09-09T01:37:57.653Z,22.4
2022-09-09T01:39:41.411Z,22.4
2022-09-09T01:41:25.068Z,22.4
2022-09-09T01:43:08.756Z,22.4
2022-09-09T01:44:52.498Z,22.4
2022-09-09T01:46:36.170Z,22.4
2022-09-09T01:48:19.863Z,22.4
2022-09-09T01:50:03.575Z,22.4
2022-09-09T01:51:47.289Z,22.4
2022-09-09T01:53:30.973Z,22.3
2022-09-09T01:55:14.666Z,22.3
2022-09-09T01:56:58.420Z,22.3
2022-09-09T01:58:42.083Z,22.3
2022-09-09T02:00:25.820Z,22.3
2022-09-09T02:02:09.477Z,22.3
2022-09-09T02:03:53.191Z,22.3
2022-09-09T02:05:37.049Z,22.3
2022-09-09T02:07:20.601Z,22.3
2022-09-09T02:09:04.283Z,22.3
2022-09-09T02:10:47.984Z,22.3
2022-09-09T02:12:31.686Z,22.3
2022-09-09T02:14:15.404Z,22.3
2022-09-09T02:15:59.071Z,22.3
2022-09-09T02:17:42.807Z,22.3
2022-09-09T02:19:26.481Z,22.3
2022-09-09T02:21:10.197Z,22.3
2022-09-09T02:22:53.880Z,22.3
2022-09-09T02:24:37.586Z,22.3
2022-09-09T02:26:21.302Z,22.3
2022-09-09T02:28:04.984Z,22.3
2022-09-09T02:29:48.684Z,22.3
2022-09-09T02:31:32.427Z,22.3
2022-09-09T02:33:16.101Z,22.2
2022-09-09T02:34:59.799Z,22.2
2022-09-09T02:36:43.496Z,22.2
2022-09-09T02:38:27.224Z,22.2
2022-09-09T02:40:10.917Z,22.2
2022-09-09T02:41:54.608Z,22.2
2022-09-09T02:43:38.301Z,22.2
2022-09-09T02:45:22.023Z,22.2
2022-09-09T02:47:05.717Z,22.2
2022-09-09T02:48:49.399Z,22.2
2022-09-09T02:50:33.113Z,22.2
2022-09-09T02:52:16.811Z,22.2
2022-09-09T02:54:00.526Z,22.2
2022-09-09T02:55:44.211Z,22.2
2022-09-09T02:57:27.910Z,22.2
2022-09-09T02:59:11.613Z,22.2
2022-09-09T03:00:55.325Z,22.2
2022-09-09T03:02:39.048Z,22.1
2022-09-09T03:04:22.728Z,22.1
2022-09-09T03:06:06.479Z,22.1
2022-09-09T03:07:50.138Z,22.1
2022-09-09T03:09:33.836Z,22.1
2022-09-09T03:11:17.532Z,22.1
2022-09-09T03:13:01.235Z,22.1
2022-09-09T03:14:44.951Z,22.1
2022-09-09T03:16:28.649Z,22.1
2022-09-09T03:18:12.357Z,22.1
2022-09-09T03:19:56.057Z,22.1
2022-09-09T03:21:39.761Z,22.1
2022-09-09T03:23:23.480Z,22
2022-09-09T03:25:07.158Z,22.1
2022-09-09T03:26:50.868Z,22.1
2022-09-09T03:28:34.572Z,22
2022-09-09T03:30:18.309Z,22
2022-09-09T03:32:01.974Z,22
2022-09-09T03:33:45.676Z,22
2022-09-09T03:35:29.381Z,22
2022-09-09T03:37:13.087Z,22
2022-09-09T03:38:56.791Z,22
2022-09-09T03:40:40.489Z,22
2022-09-09T03:42:24.203Z,22
2022-09-09T03:44:07.894Z,22
2022-09-09T03:45:51.602Z,22
2022-09-09T03:47:35.317Z,22
2022-09-09T03:49:19.011Z,22
2022-09-09T03:51:02.742Z,22
2022-09-09T03:52:46.434Z,22
2022-09-09T03:54:30.115Z,22
2022-09-09T03:56:13.810Z,22
2022-09-09T03:57:57.573Z,22
2022-09-09T03:59:41.203Z,22
2022-09-09T04:01:24.913Z,22
2022-09-09T04:03:08.662Z,22
2022-09-09T04:04:52.299Z,22
2022-09-09T04:06:36.007Z,22
2022-09-09T04:08:19.719Z,22
2022-09-09T04:10:03.421Z,22
2022-09-09T04:11:47.108Z,22
2022-09-09T04:13:30.833Z,22
2022-09-09T04:15:14.527Z,22
2022-09-09T04:16:58.304Z,22
2022-09-09T04:18:41.934Z,22
2022-09-09T04:20:25.641Z,22
2022-09-09T04:22:09.316Z,22
2022-09-09T04:23:53.020Z,22
2022-09-09T04:25:36.712Z,22
2022-09-09T04:27:20.438Z,22
2022-09-09T04:29:04.165Z,22
2022-09-09T04:30:47.825Z,22
2022-09-09T04:32:31.532Z,22
2022-09-09T04:34:15.231Z,22
2022-09-09T04:35:58.920Z,22
2022-09-09T04:37:42.634Z,22
2022-09-09T04:39:26.360Z,22
2022-09-09T04:41:10.022Z,22
2022-09-09T04:42:53.730Z,22
2022-09-09T04:44:37.427Z,22
2022-09-09T04:46:21.117Z,22
2022-09-09T04:48:04.824Z,22
2022-09-09T04:49:48.533Z,22
2022-09-09T04:51:32.230Z,22
2022-09-09T04:53:15.930Z,22
2022-09-09T04:54:59.624Z,22
2022-09-09T04:56:43.336Z,22
2022-09-09T04:58:27.031Z,22
2022-09-09T05:00:10.748Z,22
2022-09-09T05:01:54.430Z,22
2022-09-09T05:03:38.215Z,22
2022-09-09T05:05:21.833Z,22
2022-09-09T05:07:05.523Z,22
2022-09-09T05:08:49.269Z,22
2022-09-09T05:10:32.947Z,22
2022-09-09T05:12:16.640Z,22
2022-09-09T05:14:00.345Z,22.1
2022-09-09T05:15:44.034Z,22.1
2022-09-09T05:17:27.750Z,22.1
2022-09-09T05:19:11.456Z,22.2
2022-09-09T05:20:55.145Z,22.2
2022-09-09T05:22:38.845Z,22.2
2022-09-09T05:24:22.563Z,22.2
2022-09-09T05:26:06.255Z,22.2
2022-09-09T05:27:49.942Z,22.3
2022-09-09T05:29:33.641Z,22.3
2022-09-09T05:31:17.361Z,22.4
2022-09-09T05:33:01.058Z,22.4
2022-09-09T05:34:44.760Z,22.5
2022-09-09T05:36:28.463Z,22.5
2022-09-09T05:38:12.230Z,22.5
2022-09-09T05:39:55.926Z,22.5
2022-09-09T05:41:39.558Z,22.5
2022-09-09T05:43:23.276Z,22.6
2022-09-09T05:45:06.982Z,22.6
2022-09-09T05:46:50.690Z,22.6
2022-09-09T05:48:34.381Z,22.7
2022-09-09T05:50:18.082Z,22.7
2022-09-09T05:52:01.817Z,22.7
2022-09-09T05:53:45.492Z,22.7
2022-09-09T05:55:29.179Z,22.8
2022-09-09T05:57:12.884Z,22.8
2022-09-09T05:58:56.590Z,22.8
2022-09-09T06:00:40.294Z,22.8
2022-09-09T06:02:23.998Z,22.8
2022-09-09T06:04:07.684Z,22.7
2022-09-09T06:05:51.407Z,22.7
2022-09-09T06:07:35.121Z,22.7
2022-09-09T06:09:18.788Z,22.7
2022-09-09T06:11:02.750Z,22.8
2022-09-09T06:12:46.202Z,22.8
2022-09-09T06:14:29.934Z,22.8
2022-09-09T06:16:13.606Z,22.8
2022-09-09T06:17:57.371Z,22.8
2022-09-09T06:19:41.027Z,22.8
2022-09-09T06:21:24.715Z,22.8
2022-09-09T06:23:08.407Z,22.9
2022-09-09T06:24:52.214Z,22.9
2022-09-09T06:26:35.866Z,22.9
2022-09-09T06:28:19.560Z,22.9
2022-09-09T06:30:03.276Z,22.9
2022-09-09T06:31:46.955Z,22.9
2022-09-09T06:33:30.686Z,22.9
2022-09-09T06:35:14.447Z,22.9
2022-09-09T06:36:58.062Z,22.9
2022-09-09T06:38:41.741Z,22.9
2022-09-09T06:40:25.516Z,22.9
2022-09-09T06:42:09.202Z,22.9
2022-09-09T06:43:52.891Z,23
2022-09-09T06:45:36.574Z,23
2022-09-09T06:47:20.276Z,23.1
2022-09-09T06:49:04.028Z,23.2
2022-09-09T06:50:47.676Z,23.3
2022-09-09T06:52:31.429Z,23.3
2022-09-09T06:54:15.117Z,23.4
2022-09-09T06:55:58.815Z,23.4
2022-09-09T06:57:42.487Z,23.5
2022-09-09T06:59:26.202Z,23.5
2022-09-09T07:01:09.893Z,23.5
2022-09-09T07:02:53.621Z,23.6
2022-09-09T07:04:37.327Z,23.6
2022-09-09T07:06:20.991Z,23.7
2022-09-09T07:08:04.697Z,23.8
2022-09-09T07:09:48.397Z,23.8
2022-09-09T07:11:32.097Z,23.9
2022-09-09T07:13:15.804Z,24
2022-09-09T07:14:59.585Z,24.1
2022-09-09T07:16:43.216Z,24.1
2022-09-09T07:18:26.910Z,24.2
2022-09-09T07:20:10.635Z,24.3
2022-09-09T07:21:54.350Z,24.4
2022-09-09T07:23:38.005Z,24.5
2022-09-09T07:25:21.701Z,24.6
2022-09-09T07:27:05.415Z,24.8
2022-09-09T07:28:49.148Z,24.8
2022-09-09T07:30:32.788Z,24.9
2022-09-09T07:32:16.509Z,25
2022-09-09T07:34:00.269Z,25
2022-09-09T07:35:43.903Z,25.1
2022-09-09T07:37:27.593Z,25.1
2022-09-09T07:39:11.343Z,25.1
2022-09-09T07:40:55.028Z,25
2022-09-09T07:42:38.726Z,25
2022-09-09T07:44:22.420Z,25
2022-09-09T07:46:06.110Z,25
2022-09-09T07:47:49.934Z,25.1
2022-09-09T07:49:33.550Z,25.1
2022-09-09T07:51:17.226Z,25.1
2022-09-09T07:53:00.950Z,25.1
2022-09-09T07:54:44.760Z,25.1
2022-09-09T07:56:28.374Z,25.1
2022-09-09T07:58:12.098Z,25.1
2022-09-09T07:59:55.799Z,25.2
2022-09-09T08:01:39.445Z,25.2
2022-09-09T08:03:23.178Z,25.3
2022-09-09T08:05:06.846Z,25.2
2022-09-09T08:06:50.555Z,25.2
2022-09-09T08:08:34.256Z,25.2
2022-09-09T08:10:18.029Z,25.3
2022-09-09T08:12:01.677Z,25.4
2022-09-09T08:13:45.380Z,25.8
2022-09-09T08:15:29.079Z,26.1
2022-09-09T08:17:12.798Z,26.3
2022-09-09T08:18:56.502Z,26.6
2022-09-09T08:20:40.174Z,26.8
2022-09-09T08:22:23.875Z,27
2022-09-09T08:24:07.575Z,27.2
2022-09-09T08:25:51.293Z,27.3
2022-09-09T08:27:35.017Z,27.3
2022-09-09T08:29:18.666Z,27.3
2022-09-09T08:31:02.383Z,27.4
2022-09-09T08:32:46.079Z,27.6
2022-09-09T08:34:29.812Z,27.7
2022-09-09T08:36:13.510Z,27.8
2022-09-09T08:37:57.188Z,27.8
2022-09-09T08:39:40.982Z,27.6
2022-09-09T08:41:24.599Z,27.5
2022-09-09T08:43:08.327Z,27.5
2022-09-09T08:44:52.003Z,27.6
2022-09-09T08:46:35.718Z,27.4
2022-09-09T08:48:19.396Z,27.3
2022-09-09T08:50:03.085Z,27.3
2022-09-09T08:51:46.794Z,27.4
2022-09-09T08:53:30.554Z,27.3
2022-09-09T08:55:14.241Z,27.2
2022-09-09T08:56:57.913Z,27.2
2022-09-09T08:58:41.646Z,27.1
2022-09-09T09:00:25.305Z,27
2022-09-09T09:02:09.017Z,27
2022-09-09T09:03:52.768Z,26.9
2022-09-09T09:05:36.475Z,26.8
2022-09-09T09:07:20.126Z,26.7
2022-09-09T09:09:03.917Z,26.6
2022-09-09T09:10:47.549Z,26.6
2022-09-09T09:12:31.265Z,26.7
2022-09-09T09:14:14.979Z,26.7
2022-09-09T09:15:58.678Z,26.8
2022-09-09T09:17:42.333Z,26.9
2022-09-09T09:19:26.058Z,26.9
2022-09-09T09:21:09.739Z,26.8
2022-09-09T09:22:53.477Z,26.8
2022-09-09T09:24:37.193Z,26.7
2022-09-09T09:26:20.889Z,26.7
2022-09-09T09:28:04.635Z,26.7
2022-09-09T09:29:48.306Z,26.7
2022-09-09T09:31:32.056Z,26.6
2022-09-09T09:33:15.774Z,26.6
2022-09-09T09:34:59.447Z,26.6
2022-09-09T09:36:43.067Z,26.5
2022-09-09T09:38:26.827Z,26.5
2022-09-09T09:40:10.511Z,26.5
2022-09-09T09:41:54.215Z,26.5
2022-09-09T09:43:37.991Z,26.5
2022-09-09T09:45:21.621Z,26.5
2022-09-09T09:47:05.269Z,26.5
2022-09-09T09:48:49.003Z,26.6
2022-09-09T09:50:32.704Z,26.6
2022-09-09T09:52:16.438Z,26.7
2022-09-09T09:54:00.075Z,26.8
2022-09-09T09:55:43.795Z,26.9
2022-09-09T09:57:27.573Z,27
2022-09-09T09:59:11.212Z,27
2022-09-09T10:00:54.897Z,27
2022-09-09T10:02:38.591Z,26.9
2022-09-09T10:04:22.330Z,26.8
2022-09-09T10:06:06.003Z,26.7
2022-09-09T10:07:49.733Z,26.6
2022-09-09T10:09:33.478Z,26.7
2022-09-09T10:11:17.119Z,26.7
2022-09-09T10:13:00.815Z,26.7
2022-09-09T10:14:44.552Z,26.7
2022-09-09T10:16:28.255Z,26.6
2022-09-09T10:18:11.910Z,26.6
2022-09-09T10:19:55.646Z,26.6
2022-09-09T10:21:39.318Z,26.5
2022-09-09T10:23:23.039Z,26.5
2022-09-09T10:25:06.789Z,26.5
2022-09-09T10:26:50.471Z,26.5
2022-09-09T10:28:34.141Z,26.4
2022-09-09T10:30:17.816Z,26.4
2022-09-09T10:32:01.625Z,26.4
2022-09-09T10:33:45.275Z,26.4
2022-09-09T10:35:28.965Z,26.4
2022-09-09T10:37:12.660Z,26.4
2022-09-09T10:38:56.392Z,26.4
2022-09-09T10:40:40.087Z,26.4
2022-09-09T10:42:23.732Z,26.3
2022-09-09T10:44:07.449Z,26.2
2022-09-09T10:45:51.153Z,26.2
2022-09-09T10:47:34.849Z,26.1
2022-09-09T10:49:18.540Z,26.2
2022-09-09T10:51:02.264Z,26.2
2022-09-09T10:52:45.945Z,26.1
2022-09-09T10:54:29.698Z,26.1
2022-09-09T10:56:13.362Z,26.1
2022-09-09T10:57:57.057Z,26.2
2022-09-09T10:59:40.761Z,26.4
2022-09-09T11:01:24.465Z,26.5
2022-09-09T11:03:08.219Z,26.5
2022-09-09T11:04:51.855Z,26.5
2022-09-09T11:06:35.601Z,26.6
2022-09-09T11:08:19.322Z,26.7
2022-09-09T11:10:02.979Z,26.6
2022-09-09T11:11:46.741Z,26.5
2022-09-09T11:13:30.396Z,26.5
2022-09-09T11:15:14.117Z,26.5
2022-09-09T11:16:57.794Z,26.5
2022-09-09T11:18:41.497Z,26.5
2022-09-09T11:20:25.185Z,26.5
2022-09-09T11:22:08.911Z,26.4
2022-09-09T11:23:52.664Z,26.4
2022-09-09T11:25:36.351Z,26.6
2022-09-09T11:27:20.041Z,26.6
2022-09-09T11:29:03.702Z,26.6
2022-09-09T11:30:47.416Z,26.6
2022-09-09T11:32:31.138Z,26.6
2022-09-09T11:34:14.825Z,26.5
2022-09-09T11:35:58.639Z,26.4
2022-09-09T11:37:42.277Z,26.3
2022-09-09T11:39:26.031Z,26.3
2022-09-09T11:41:09.704Z,26.2
2022-09-09T11:42:53.476Z,26
2022-09-09T11:44:37.170Z,25.9
2022-09-09T11:46:20.879Z,25.8
2022-09-09T11:48:04.567Z,25.7
2022-09-09T11:49:48.252Z,25.7
2022-09-09T11:51:31.973Z,25.6
2022-09-09T11:53:15.689Z,25.5
2022-09-09T11:54:59.383Z,25.5
2022-09-09T11:56:43.082Z,25.4
2022-09-09T11:58:26.807Z,25.3
2022-09-09T12:00:10.497Z,25.3
2022-09-09T12:01:54.185Z,25.3
2022-09-09T12:03:37.757Z,25.2
2022-09-09T12:05:21.577Z,25.2
2022-09-09T12:07:05.278Z,25.3
2022-09-09T12:08:48.996Z,25.3
2022-09-09T12:10:32.690Z,25.4
2022-09-09T12:12:16.234Z,25.5
2022-09-09T12:14:00.037Z,25.6
2022-09-09T12:15:43.789Z,25.7
2022-09-09T12:17:27.361Z,25.9
2022-09-09T12:19:11.195Z,26
2022-09-09T12:20:54.839Z,26.1
2022-09-09T12:22:38.471Z,26.1
2022-09-09T12:24:22.325Z,26.1
2022-09-09T12:26:06.025Z,26.1
2022-09-09T12:27:49.716Z,26.1
2022-09-09T12:29:33.472Z,26.1
2022-09-09T12:31:17.062Z,26
2022-09-09T12:33:00.790Z,26
2022-09-09T12:34:44.519Z,25.9
2022-09-09T12:36:28.161Z,25.9
2022-09-09T12:38:11.911Z,25.8
2022-09-09T12:39:55.491Z,25.7
2022-09-09T12:41:39.319Z,25.7
2022-09-09T12:43:23.131Z,25.6
2022-09-09T12:45:06.718Z,25.5
2022-09-09T12:46:50.426Z,25.5
2022-09-09T12:48:33.991Z,25.5
2022-09-09T12:50:17.695Z,25.4
2022-09-09T12:52:01.553Z,25.4
2022-09-09T12:53:45.146Z,25.3
2022-09-09T12:55:28.889Z,25.3
2022-09-09T12:57:12.507Z,25.2
2022-09-09T12:58:56.349Z,25.2
2022-09-09T13:00:40.048Z,25.1
2022-09-09T13:02:23.767Z,25.1
2022-09-09T13:04:07.459Z,25.1
2022-09-09T13:05:51.138Z,25.1
2022-09-09T13:07:34.854Z,25.1
2022-09-09T13:09:18.535Z,25.1
2022-09-09T13:11:02.236Z,25.1
2022-09-09T13:12:45.952Z,25
2022-09-09T13:14:29.620Z,25
2022-09-09T13:16:13.223Z,25.1
2022-09-09T13:17:57.058Z,25.1
2022-09-09T13:19:40.795Z,25.2
2022-09-09T13:21:24.450Z,25.2
2022-09-09T13:23:08.143Z,25.3
2022-09-09T13:24:51.872Z,25.3
2022-09-09T13:26:35.555Z,25.3
2022-09-09T13:28:19.266Z,25.3
2022-09-09T13:30:02.842Z,25.3
2022-09-09T13:31:46.669Z,25.3
2022-09-09T13:33:30.235Z,25.3
2022-09-09T13:35:14.100Z,25.4
2022-09-09T13:36:57.793Z,25.4
2022-09-09T13:38:41.457Z,25.4
2022-09-09T13:40:25.205Z,25.4
2022-09-09T13:42:08.884Z,25.4
2022-09-09T13:43:52.590Z,25.4
2022-09-09T13:45:36.183Z,25.4
2022-09-09T13:47:19.968Z,25.4
2022-09-09T13:49:03.708Z,25.3
2022-09-09T13:50:47.394Z,25.3
2022-09-09T13:52:31.081Z,25.3
2022-09-09T13:54:14.661Z,25.3
2022-09-09T13:55:58.500Z,25.3
2022-09-09T13:57:42.214Z,25.3
2022-09-09T13:59:25.903Z,25.3
2022-09-09T14:01:09.464Z,25.4
2022-09-09T14:02:53.319Z,25.4
2022-09-09T14:04:36.991Z,25.5
2022-09-09T14:06:20.675Z,25.6
2022-09-09T14:08:04.388Z,25.6
2022-09-09T14:09:48.113Z,25.7
2022-09-09T14:11:31.765Z,25.7
2022-09-09T14:13:15.533Z,25.8
2022-09-09T14:14:59.090Z,25.8
2022-09-09T14:16:42.768Z,25.9
2022-09-09T14:18:26.491Z,25.9
2022-09-09T14:20:10.335Z,25.9
2022-09-09T14:21:54.030Z,25.8
2022-09-09T14:23:37.746Z,25.8
2022-09-09T14:25:21.408Z,25.8
2022-09-09T14:27:05.131Z,25.8
2022-09-09T14:28:48.838Z,25.9
2022-09-09T14:30:32.400Z,25.8
2022-09-09T14:32:16.098Z,25.8
2022-09-09T14:33:59.991Z,25.8
2022-09-09T14:35:43.588Z,25.8
2022-09-09T14:37:27.336Z,25.8
2022-09-09T14:39:11.079Z,25.8
2022-09-09T14:40:54.774Z,25.8
2022-09-09T14:42:38.318Z,25.7
2022-09-09T14:44:22.157Z,25.7
2022-09-09T14:46:05.871Z,25.6
2022-09-09T14:47:49.606Z,25.5
2022-09-09T14:49:33.258Z,25.5
2022-09-09T14:51:16.991Z,25.5
2022-09-09T14:53:00.684Z,25.5
2022-09-09T14:54:44.402Z,25.5
2022-09-09T14:56:28.075Z,25.5
2022-09-09T14:58:11.740Z,25.5
2022-09-09T14:59:55.384Z,25.5
2022-09-09T15:01:39.044Z,25.5
2022-09-09T15:03:22.875Z,25.5
2022-09-09T15:05:06.530Z,25.5
2022-09-09T15:06:50.291Z,25.6
2022-09-09T15:08:33.993Z,25.6
2022-09-09T15:10:17.738Z,25.6
2022-09-09T15:12:01.394Z,25.6
2022-09-09T15:13:45.082Z,25.6
2022-09-09T15:15:28.828Z,25.7
2022-09-09T15:17:12.511Z,25.7
2022-09-09T15:18:56.179Z,25.6
2022-09-09T15:20:39.920Z,25.6
2022-09-09T15:22:23.585Z,25.6
2022-09-09T15:24:07.350Z,25.6
2022-09-09T15:25:50.965Z,25.6
2022-09-09T15:27:34.732Z,25.5
2022-09-09T15:29:18.429Z,25.5
2022-09-09T15:31:02.135Z,25.5
2022-09-09T15:32:45.797Z,25.4
2022-09-09T15:34:29.522Z,25.4
2022-09-09T15:36:13.195Z,25.4
2022-09-09T15:37:56.800Z,25.3
2022-09-09T15:39:40.638Z,25.3
2022-09-09T15:41:24.234Z,25.2
2022-09-09T15:43:08.031Z,25.2
2022-09-09T15:44:51.742Z,25.1
2022-09-09T15:46:35.411Z,25.1
2022-09-09T15:48:19.144Z,25.1
2022-09-09T15:50:02.706Z,25.1
2022-09-09T15:51:46.559Z,25.2
2022-09-09T15:53:30.247Z,25.2
2022-09-09T15:55:13.938Z,25.2
2022-09-09T15:56:57.555Z,25.2
2022-09-09T15:58:41.360Z,25.2
2022-09-09T16:00:25.074Z,25.2
2022-09-09T16:02:08.613Z,25.1
2022-09-09T16:03:52.487Z,25.1
2022-09-09T16:05:36.036Z,25
2022-09-09T16:07:19.858Z,24.9
2022-09-09T16:09:03.556Z,24.9
2022-09-09T16:10:47.126Z,24.8
2022-09-09T16:12:30.958Z,24.8
2022-09-09T16:14:14.673Z,24.7
2022-09-09T16:15:58.343Z,24.7
2022-09-09T16:17:42.069Z,24.7
2022-09-09T16:19:25.751Z,24.6
2022-09-09T16:21:09.485Z,24.6
2022-09-09T16:22:53.154Z,24.6
2022-09-09T16:24:36.862Z,24.5
2022-09-09T16:26:20.554Z,24.5
2022-09-09T16:28:04.271Z,24.5
2022-09-09T16:29:47.954Z,24.5
2022-09-09T16:31:31.678Z,24.4
2022-09-09T16:33:15.380Z,24.4
2022-09-09T16:34:59.053Z,24.4
2022-09-09T16:36:42.660Z,24.4
2022-09-09T16:38:26.374Z,24.4
2022-09-09T16:40:10.146Z,24.4
2022-09-09T16:41:53.894Z,24.4
2022-09-09T16:43:37.543Z,24.4
2022-09-09T16:45:21.194Z,24.4
2022-09-09T16:47:04.933Z,24.4
2022-09-09T16:48:48.369Z,24.4
2022-09-09T16:50:32.069Z,24.4
2022-09-09T16:52:15.733Z,24.4
2022-09-09T16:53:59.489Z,24.3
2022-09-09T16:55:43.140Z,24.3
2022-09-09T16:57:26.880Z,24.3
2022-09-09T16:59:10.541Z,24.3
2022-09-09T17:00:54.155Z,24.3
2022-09-09T17:02:37.891Z,24.3
2022-09-09T17:04:21.679Z,24.3
2022-09-09T17:06:05.393Z,24.3
2022-09-09T17:07:48.987Z,24.2
2022-09-09T17:09:32.663Z,24.2
2022-09-09T17:13:00.176Z,24.2
2022-09-09T17:14:43.927Z,24.2
2022-09-09T17:16:27.531Z,24.2
2022-09-09T17:18:11.189Z,24.2
2022-09-09T17:19:54.940Z,24.2
2022-09-09T17:21:38.596Z,24.2
2022-09-09T17:23:22.378Z,24.1
2022-09-09T17:25:06.078Z,24.1
2022-09-09T17:26:49.761Z,24.1
2022-09-09T17:28:33.371Z,24.1
2022-09-09T17:30:17.079Z,24.1
2022-09-09T17:32:00.927Z,24.1
2022-09-09T17:33:44.530Z,24.1
2022-09-09T17:35:28.285Z,24.1
2022-09-09T17:37:11.947Z,24
2022-09-09T17:38:55.743Z,24
2022-09-09T17:40:39.349Z,24
2022-09-09T17:42:23.101Z,24
2022-09-09T17:44:06.770Z,24
2022-09-09T17:45:50.406Z,24
2022-09-09T17:47:34.164Z,24
2022-09-09T17:49:17.878Z,24
2022-09-09T17:51:01.606Z,23.9
2022-09-09T17:52:45.201Z,23.9
2022-09-09T17:54:28.945Z,23.9
2022-09-09T17:56:12.600Z,23.9
2022-09-09T17:57:56.301Z,23.9
2022-09-09T17:59:40.160Z,23.9
2022-09-09T18:01:23.847Z,23.9
2022-09-09T18:03:07.519Z,23.9
2022-09-09T18:04:51.199Z,23.9
2022-09-09T18:06:34.945Z,23.9
2022-09-09T18:08:18.617Z,23.9
2022-09-09T18:10:02.238Z,23.9
2022-09-09T18:11:46.095Z,23.9
2022-09-09T18:13:29.690Z,23.9
2022-09-09T18:15:13.425Z,23.9
2022-09-09T18:16:57.171Z,23.9
2022-09-09T18:18:40.762Z,23.9
2022-09-09T18:20:24.428Z,23.9
2022-09-09T18:22:08.285Z,23.8
2022-09-09T18:23:51.839Z,23.8
2022-09-09T18:25:35.668Z,23.8
2022-09-09T18:27:19.271Z,23.8
2022-09-09T18:29:02.997Z,23.8
2022-09-09T18:30:46.638Z,23.8
2022-09-09T18:32:30.339Z,23.8
2022-09-09T18:34:14.180Z,23.8
2022-09-09T18:35:57.850Z,23.8
2022-09-09T18:37:41.553Z,23.8
2022-09-09T18:39:25.172Z,23.8
2022-09-09T18:41:08.859Z,23.8
2022-09-09T18:42:52.688Z,23.8
2022-09-09T18:44:36.358Z,23.8
2022-09-09T18:46:20.046Z,23.8
2022-09-09T18:48:03.733Z,23.8
2022-09-09T18:49:47.460Z,23.8
2022-09-09T18:51:31.186Z,23.8
2022-09-09T18:53:14.903Z,23.8
2022-09-09T18:54:58.597Z,23.7
2022-09-09T18:56:42.177Z,23.7
2022-09-09T18:58:25.875Z,23.7
2022-09-09T19:00:09.725Z,23.7
2022-09-09T19:01:53.391Z,23.7
2022-09-09T19:03:37.112Z,23.7
2022-09-09T19:05:20.834Z,23.7
2022-09-09T19:07:04.410Z,23.7
2022-09-09T19:08:48.232Z,23.7
2022-09-09T19:10:31.855Z,23.7
2022-09-09T19:12:15.607Z,23.7
2022-09-09T19:13:59.228Z,23.7
2022-09-09T19:15:42.917Z,23.6
2022-09-09T19:17:26.627Z,23.6
2022-09-09T19:19:10.305Z,23.6
2022-09-09T19:20:54.158Z,23.5
2022-09-09T19:22:37.823Z,23.5
2022-09-09T19:24:21.525Z,23.5
2022-09-09T19:26:05.231Z,23.5
2022-09-09T19:27:48.921Z,23.5
2022-09-09T19:29:32.520Z,23.4
2022-09-09T19:31:16.345Z,23.4
2022-09-09T19:32:59.925Z,23.3
2022-09-09T19:34:43.760Z,23.3
2022-09-09T19:36:27.349Z,23.3
2022-09-09T19:38:11.052Z,23.3
2022-09-09T19:39:54.879Z,23.3
2022-09-09T19:41:38.454Z,23.3
2022-09-09T19:43:22.259Z,23.4
2022-09-09T19:45:05.943Z,23.4
2022-09-09T19:46:49.547Z,23.4
2022-09-09T19:48:33.254Z,23.4
2022-09-09T19:50:17.048Z,23.4
2022-09-09T19:52:00.782Z,23.4
2022-09-09T19:53:44.397Z,23.4
2022-09-09T19:55:28.181Z,23.4
2022-09-09T19:57:11.848Z,23.5
2022-09-09T19:58:55.558Z,23.5
2022-09-09T20:00:39.217Z,23.4
2022-09-09T20:02:22.969Z,23.4
2022-09-09T20:04:06.645Z,23.4
2022-09-09T20:05:50.258Z,23.4
2022-09-09T20:07:34.067Z,23.4
2022-09-09T20:09:17.651Z,23.4
2022-09-09T20:11:01.399Z,23.4
2022-09-09T20:12:45.186Z,23.4
2022-09-09T20:14:28.831Z,23.3
2022-09-09T20:16:12.550Z,23.3
2022-09-09T20:17:56.244Z,23.3
2022-09-09T20:19:40.005Z,23.3
2022-09-09T20:21:23.627Z,23.3
2022-09-09T20:23:07.388Z,23.3
2022-09-09T20:24:50.945Z,23.3
2022-09-09T20:26:34.799Z,23.3
2022-09-09T20:28:18.472Z,23.2
2022-09-09T20:30:02.058Z,23.2
2022-09-09T20:31:45.905Z,23.2
2022-09-09T20:33:29.578Z,23.2
2022-09-09T20:35:13.171Z,23.2
2022-09-09T20:36:56.852Z,23.2
2022-09-09T20:38:40.659Z,23.2
2022-09-09T20:40:24.388Z,23.2
2022-09-09T20:42:08.128Z,23.2
2022-09-09T20:43:51.803Z,23.1
2022-09-09T20:45:35.449Z,23.1
2022-09-09T20:47:19.155Z,23.2
2022-09-09T20:49:02.801Z,23.1
2022-09-09T20:50:46.558Z,23.1
2022-09-09T20:52:30.199Z,23.1
2022-09-09T20:54:14.031Z,23.1
2022-09-09T20:55:57.715Z,23.1
2022-09-09T20:57:41.405Z,23.1
2022-09-09T20:59:24.991Z,23.1
2022-09-09T21:01:08.820Z,23.1
2022-09-09T21:02:52.509Z,23.1
2022-09-09T21:04:36.227Z,23.1
2022-09-09T21:06:19.853Z,23.1
2022-09-09T21:08:03.512Z,23
2022-09-09T21:09:47.319Z,23.1
2022-09-09T21:11:31.000Z,23
2022-09-09T21:13:14.754Z,23
2022-09-09T21:14:58.376Z,23
2022-09-09T21:16:42.146Z,23
2022-09-09T21:20:09.609Z,23
2022-09-09T21:21:53.140Z,23
2022-09-09T21:23:36.883Z,23
2022-09-09T21:25:20.668Z,23
2022-09-09T21:27:04.342Z,23
2022-09-09T21:28:48.035Z,23
2022-09-09T21:30:31.766Z,23
2022-09-09T21:32:15.488Z,23
2022-09-09T21:33:59.159Z,23
2022-09-09T21:35:42.750Z,23
2022-09-09T21:37:26.582Z,23
2022-09-09T21:39:10.148Z,23
2022-09-09T21:40:53.868Z,23
2022-09-09T21:42:37.599Z,23
2022-09-09T21:44:21.284Z,23
2022-09-09T21:46:05.032Z,23
2022-09-09T21:47:48.724Z,23
2022-09-09T21:49:32.532Z,23
2022-09-09T21:51:16.198Z,23
2022-09-09T21:52:59.931Z,23
2022-09-09T21:54:43.502Z,23
2022-09-09T21:56:27.286Z,23
2022-09-09T21:58:11.079Z,23
2022-09-09T21:59:54.716Z,23
2022-09-09T22:01:38.332Z,23
2022-09-09T22:03:22.119Z,22.9
2022-09-09T22:05:05.824Z,22.9
2022-09-09T22:06:49.429Z,22.9
2022-09-09T22:08:33.281Z,22.9
2022-09-09T22:10:16.940Z,22.9
2022-09-09T22:12:00.640Z,22.9
2022-09-09T22:13:44.347Z,22.9
2022-09-09T22:15:27.944Z,22.9
2022-09-09T22:17:11.692Z,22.9
2022-09-09T22:18:55.362Z,22.9
2022-09-09T22:20:39.153Z,22.9
2022-09-09T22:22:22.843Z,22.9
2022-09-09T22:24:06.475Z,22.9
2022-09-09T22:25:50.270Z,22.9
2022-09-09T22:27:33.940Z,22.8
2022-09-09T22:29:17.583Z,22.8
2022-09-09T22:31:01.285Z,22.8
2022-09-09T22:32:45.114Z,22.8
2022-09-09T22:34:28.693Z,22.8
2022-09-09T22:36:12.372Z,22.8
2022-09-09T22:37:56.087Z,22.8
2022-09-09T22:39:39.852Z,22.8
2022-09-09T22:41:23.530Z,22.8
2022-09-09T22:43:07.323Z,22.8
2022-09-09T22:44:50.974Z,22.8
2022-09-09T22:46:34.701Z,22.8
2022-09-09T22:48:18.410Z,22.8
2022-09-09T22:50:02.011Z,22.8
2022-09-09T22:51:45.780Z,22.8
2022-09-09T22:53:29.497Z,22.7
2022-09-09T22:55:13.200Z,22.7
2022-09-09T22:56:56.820Z,22.7
2022-09-09T22:58:40.504Z,22.7
2022-09-09T23:00:24.212Z,22.7
2022-09-09T23:02:07.994Z,22.7
2022-09-09T23:03:51.630Z,22.7
2022-09-09T23:05:35.351Z,22.7
2022-09-09T23:07:19.092Z,22.7
2022-09-09T23:09:02.727Z,22.7
2022-09-09T23:10:46.502Z,22.7
2022-09-09T23:12:30.226Z,22.7
2022-09-09T23:14:13.937Z,22.7
2022-09-09T23:15:57.532Z,22.7
2022-09-09T23:17:41.334Z,22.7
2022-09-09T23:19:24.928Z,22.7