createdAt,value
2018-09-21T05:57:50.705Z,29.18
2018-09-21T06:03:13.580Z,28.85
2018-09-21T06:05:42.932Z,28.47
2018-09-21T06:08:11.670Z,28.26
2018-09-21T06:10:40.665Z,28.20
2018-09-21T11:01:27.353Z,31.97
2018-09-21T11:03:56.175Z,31.90
2018-09-21T11:06:25.643Z,31.98
2018-09-21T11:08:54.809Z,32.22
2018-09-21T11:11:24.655Z,32.23
2018-09-21T11:13:53.688Z,32.29
2018-09-21T11:16:22.684Z,32.42
2018-09-21T11:18:52.431Z,32.79
2018-09-21T11:21:21.770Z,32.78
2018-09-21T11:23:51.672Z,32.61
2018-09-21T11:26:21.706Z,32.63
2018-09-21T11:28:50.801Z,32.83
2018-09-21T11:31:20.481Z,32.67
2018-09-21T11:33:49.810Z,33.29
2018-09-21T11:36:19.024Z,32.93
2018-09-21T11:38:48.523Z,33.04
2018-09-21T11:41:18.301Z,33.00
2018-09-21T11:43:47.026Z,32.66
2018-09-21T11:46:15.971Z,32.57
2018-09-21T11:48:44.900Z,32.80
2018-09-21T11:51:13.991Z,32.30
2018-09-21T11:53:42.915Z,32.42
2018-09-21T11:56:11.796Z,32.27
2018-09-21T11:58:41.240Z,32.15
2018-09-21T12:01:11.731Z,32.41
2018-09-21T12:03:41.045Z,32.07
2018-09-21T12:06:10.247Z,32.08
2018-09-21T12:08:39.499Z,32.14
2018-09-21T12:11:09.003Z,32.03
2018-09-21T12:13:38.019Z,31.97
2018-09-21T12:16:06.766Z,31.84
2018-09-21T12:18:36.381Z,31.77
2018-09-21T12:21:05.383Z,31.69
2018-09-21T12:23:34.380Z,31.62
2018-09-21T12:26:03.297Z,31.53
2018-09-21T12:28:32.062Z,31.85
2018-09-21T12:31:01.675Z,31.88
2018-09-21T12:33:30.830Z,32.27
2018-09-21T12:35:59.583Z,31.83
2018-09-21T12:38:28.617Z,31.49
2018-09-21T12:40:57.415Z,31.64
2018-09-21T12:43:26.243Z,31.91
2018-09-21T12:45:54.606Z,31.59
2018-09-21T12:48:24.389Z,31.62
2018-09-21T12:50:54.416Z,32.14
2018-09-21T12:53:23.969Z,32.56
2018-09-21T12:55:52.961Z,32.40
2018-09-21T12:58:21.758Z,32.36
2018-09-21T13:00:50.748Z,32.62
2018-09-21T13:03:20.384Z,32.39
2018-09-21T13:05:53.484Z,32.30
2018-09-21T13:08:23.043Z,32.87
2018-09-21T13:10:51.960Z,32.83
2018-09-21T13:13:20.718Z,32.39
2018-09-21T13:15:50.955Z,33.06
2018-09-21T13:18:21.196Z,32.74
2018-09-21T13:20:50.964Z,32.82
2018-09-21T13:23:19.807Z,32.78
2018-09-21T13:25:48.704Z,33.12
2018-09-21T13:28:18.274Z,32.61
2018-09-21T13:30:47.366Z,32.49
2018-09-21T13:33:16.378Z,32.74
2018-09-21T13:35:45.505Z,32.66
2018-09-21T13:38:15.223Z,32.35
2018-09-21T13:40:44.372Z,32.37
2018-09-21T13:43:13.552Z,32.46
2018-09-21T13:45:42.563Z,32.64
2018-09-21T13:48:11.748Z,32.94
2018-09-21T13:50:41.004Z,33.02
2018-09-21T13:53:09.613Z,32.68
2018-09-21T13:55:37.847Z,32.91
2018-09-21T13:58:06.864Z,33.28
2018-09-21T14:00:36.074Z,33.33
2018-09-21T14:03:04.699Z,33.10
2018-09-21T14:05:32.989Z,33.26
2018-09-21T14:08:01.535Z,33.25
2018-09-21T14:10:30.179Z,33.24
2018-09-21T14:12:58.539Z,33.60
2018-09-21T14:15:26.998Z,33.56
2018-09-21T14:17:55.386Z,33.43
2018-09-21T14:20:24.205Z,33.75
2018-09-21T14:22:53.242Z,33.70
2018-09-21T14:25:21.975Z,33.39
2018-09-21T14:27:51.305Z,33.55
2018-09-21T14:30:20.723Z,33.33
2018-09-21T14:32:49.946Z,33.64
2018-09-21T14:35:19.368Z,33.32
2018-09-21T14:37:49.676Z,33.23
