createdAt,value
2019-03-17T00:01:35.344Z,212.88
2019-03-17T00:04:07.099Z,221.47
2019-03-17T00:06:37.458Z,229.57
2019-03-17T00:09:07.986Z,265.05
2019-03-17T00:11:38.233Z,216.73
2019-03-17T00:14:08.495Z,240.22
2019-03-17T00:16:39.409Z,226.10
2019-03-17T00:19:09.781Z,348.13
2019-03-17T00:21:40.067Z,335.50
2019-03-17T00:24:10.257Z,264.70
2019-03-17T00:26:43.686Z,245.75
2019-03-17T00:29:13.907Z,351.55
2019-03-17T00:31:44.164Z,233.10
2019-03-17T00:34:14.378Z,360.52
2019-03-17T00:36:44.805Z,404.42
2019-03-17T00:39:15.953Z,455.70
2019-03-17T00:41:46.372Z,280.32
2019-03-17T00:44:16.584Z,299.35
2019-03-17T00:46:46.820Z,247.10
2019-03-17T00:49:17.119Z,298.48
2019-03-17T00:51:47.316Z,317.55
2019-03-17T00:54:17.625Z,238.52
2019-03-17T00:56:47.886Z,253.95
2019-03-17T00:59:19.731Z,250.03
2019-03-17T01:01:49.976Z,237.12
2019-03-17T01:04:20.230Z,263.75
2019-03-17T01:06:52.023Z,214.40
2019-03-17T01:09:22.410Z,241.30
2019-03-17T01:11:52.600Z,252.00
2019-03-17T01:14:22.849Z,208.45
2019-03-17T01:16:53.045Z,219.20
2019-03-17T01:19:23.263Z,238.07
2019-03-17T01:21:53.522Z,189.28
2019-03-17T01:24:23.752Z,141.82
2019-03-17T01:26:56.662Z,207.25
2019-03-17T01:29:26.885Z,172.30
2019-03-17T01:31:57.072Z,228.42
2019-03-17T01:34:27.317Z,154.53
2019-03-17T01:36:57.527Z,168.52
2019-03-17T01:39:27.807Z,191.98
2019-03-17T01:41:58.070Z,300.75
2019-03-17T01:44:28.285Z,169.68
2019-03-17T01:46:58.486Z,241.60
2019-03-17T01:49:28.695Z,223.60
2019-03-17T01:51:58.877Z,184.13
2019-03-17T01:54:32.257Z,228.47
2019-03-17T01:57:02.444Z,545.60
2019-03-17T01:59:33.489Z,234.20
2019-03-17T02:02:03.670Z,293.20
2019-03-17T02:04:33.903Z,369.80
2019-03-17T02:07:05.683Z,257.55
2019-03-17T02:09:35.892Z,232.10
2019-03-17T02:12:06.266Z,264.63
2019-03-17T02:14:36.488Z,345.37
2019-03-17T02:17:07.573Z,314.90
2019-03-17T02:19:37.875Z,319.52
2019-03-17T02:22:08.099Z,241.42
2019-03-17T02:24:38.952Z,315.82
2019-03-17T02:27:09.175Z,268.70
2019-03-17T02:29:39.379Z,257.73
2019-03-17T02:32:11.189Z,194.55
2019-03-17T02:34:41.371Z,218.60
2019-03-17T02:37:11.583Z,249.50
2019-03-17T02:39:41.796Z,232.25
2019-03-17T02:42:12.092Z,340.00
2019-03-17T02:44:42.296Z,225.95
2019-03-17T02:47:12.596Z,249.52
2019-03-17T02:49:42.915Z,203.05
2019-03-17T02:52:13.100Z,413.37
2019-03-17T02:54:43.296Z,207.30
2019-03-17T02:57:13.524Z,183.00
2019-03-17T02:59:43.702Z,263.95
2019-03-17T03:02:13.898Z,343.52
2019-03-17T03:04:44.221Z,236.60
2019-03-17T03:07:14.442Z,430.95
2019-03-17T03:09:44.626Z,312.12
2019-03-17T03:12:14.834Z,338.45
2019-03-17T03:14:45.045Z,370.12
2019-03-17T03:17:15.434Z,327.95
2019-03-17T03:19:45.715Z,228.98
2019-03-17T03:22:15.927Z,242.62
2019-03-17T03:24:46.137Z,169.80
2019-03-17T03:27:16.346Z,255.22
2019-03-17T03:29:46.573Z,266.90
2019-03-17T03:32:16.792Z,172.53
2019-03-17T03:34:47.062Z,204.82
2019-03-17T03:37:17.246Z,290.82
2019-03-17T03:39:47.451Z,395.40
2019-03-17T03:42:17.673Z,117.57
2019-03-17T03:44:47.881Z,165.07
2019-03-17T03:47:18.370Z,251.62
2019-03-17T03:49:48.566Z,337.27
2019-03-17T03:52:18.849Z,237.02
2019-03-17T03:54:49.112Z,206.38
2019-03-17T03:57:19.337Z,239.45
2019-03-17T03:59:49.532Z,311.77
2019-03-17T04:02:19.730Z,273.38
2019-03-17T04:04:49.941Z,256.40
2019-03-17T04:07:20.248Z,222.90
2019-03-17T04:09:50.911Z,261.87
2019-03-17T04:12:21.205Z,281.00
2019-03-17T04:14:51.506Z,272.63
2019-03-17T04:17:21.702Z,261.23
2019-03-17T04:19:52.117Z,299.60
2019-03-17T04:22:22.300Z,166.12
2019-03-17T04:24:52.627Z,369.52
2019-03-17T04:27:22.815Z,173.10
2019-03-17T04:29:54.600Z,262.20
2019-03-17T04:32:24.864Z,273.18
2019-03-17T04:34:55.157Z,275.07
2019-03-17T04:37:25.468Z,313.55
2019-03-17T04:39:57.282Z,243.70
2019-03-17T04:42:27.553Z,209.27
2019-03-17T04:44:59.296Z,221.62
2019-03-17T04:47:29.496Z,121.95
2019-03-17T04:49:59.734Z,148.93
2019-03-17T04:52:29.922Z,191.65
2019-03-17T04:55:00.381Z,193.93
2019-03-17T04:57:30.658Z,158.22
2019-03-17T05:00:00.892Z,125.35
2019-03-17T05:02:31.076Z,178.65
2019-03-17T05:05:01.297Z,177.30
2019-03-17T05:07:31.505Z,302.62
2019-03-17T05:10:04.767Z,207.37
2019-03-17T05:12:36.555Z,292.10
2019-03-17T05:15:09.187Z,218.48
2019-03-17T05:17:39.478Z,405.87
2019-03-17T05:20:10.466Z,253.62
2019-03-17T05:22:40.788Z,217.60
2019-03-17T05:25:11.118Z,247.70
2019-03-17T05:27:41.347Z,309.55
2019-03-17T05:30:12.218Z,145.68
2019-03-17T05:32:43.366Z,258.13
2019-03-17T05:35:13.664Z,151.35
2019-03-17T05:37:44.698Z,218.37
2019-03-17T05:40:15.257Z,186.88
2019-03-17T05:42:45.454Z,162.90
2019-03-17T05:45:15.659Z,209.45
2019-03-17T05:47:45.937Z,199.25
2019-03-17T05:50:16.253Z,114.10
2019-03-17T05:52:46.520Z,202.07
2019-03-17T05:55:16.777Z,194.95
2019-03-17T05:57:46.980Z,155.85
2019-03-17T06:00:18.715Z,143.13
2019-03-17T06:02:50.481Z,151.10
2019-03-17T06:05:20.764Z,173.72
2019-03-17T06:07:50.971Z,190.68
2019-03-17T06:10:22.788Z,177.20
2019-03-17T06:12:53.015Z,172.87
2019-03-17T06:15:23.219Z,155.65
2019-03-17T06:17:53.430Z,157.45
2019-03-17T06:20:23.671Z,135.07
2019-03-17T06:22:55.438Z,136.35
2019-03-17T06:25:25.731Z,231.55
2019-03-17T06:27:55.921Z,139.88
2019-03-17T06:30:26.143Z,122.22
2019-03-17T06:32:56.420Z,113.85
2019-03-17T06:35:26.695Z,155.35
2019-03-17T06:37:56.922Z,108.50
2019-03-17T06:40:27.096Z,155.35
2019-03-17T06:42:57.323Z,207.75
2019-03-17T06:45:29.086Z,76.80
2019-03-17T06:47:59.300Z,90.10
2019-03-17T06:50:29.525Z,81.55
2019-03-17T06:52:59.790Z,81.42
2019-03-17T06:55:30.027Z,126.20
2019-03-17T06:58:00.522Z,84.62
2019-03-17T07:00:30.726Z,87.30
2019-03-17T07:03:00.949Z,88.62
2019-03-17T07:05:31.127Z,74.58
2019-03-17T07:08:01.320Z,45.03
2019-03-17T07:10:31.563Z,64.53
2019-03-17T07:13:01.861Z,62.80
2019-03-17T07:15:32.079Z,52.78
2019-03-17T07:18:02.272Z,56.58
2019-03-17T07:20:32.487Z,49.95
2019-03-17T07:23:04.360Z,57.95
2019-03-17T07:25:34.549Z,44.53
2019-03-17T07:28:04.753Z,50.08
2019-03-17T07:30:34.989Z,49.20
2019-03-17T07:33:05.229Z,40.98
2019-03-17T07:35:35.441Z,48.90
2019-03-17T07:38:05.672Z,45.92
2019-03-17T07:40:35.911Z,34.70
2019-03-17T07:43:06.197Z,42.15
2019-03-17T07:45:36.470Z,47.05
2019-03-17T07:48:07.515Z,34.83
2019-03-17T07:50:37.837Z,43.80
2019-03-17T07:53:09.637Z,39.60
2019-03-17T07:55:41.440Z,46.00
2019-03-17T07:58:11.633Z,35.92
2019-03-17T08:00:41.986Z,35.52
2019-03-17T08:03:12.217Z,37.67
2019-03-17T08:05:42.495Z,38.17
2019-03-17T08:08:12.755Z,36.28
2019-03-17T08:10:42.963Z,30.62
2019-03-17T08:13:13.167Z,29.52
2019-03-17T08:15:43.389Z,31.48
2019-03-17T08:18:13.581Z,35.05
2019-03-17T08:20:43.764Z,27.25
2019-03-17T08:23:14.364Z,31.20
2019-03-17T08:25:44.617Z,28.50
2019-03-17T08:28:14.877Z,26.55
2019-03-17T08:30:53.104Z,31.70
2019-03-17T08:33:19.488Z,27.50
2019-03-17T08:35:49.738Z,29.65
2019-03-17T08:38:22.264Z,24.12
2019-03-17T08:40:51.928Z,28.87
2019-03-17T08:43:22.120Z,21.45
2019-03-17T08:45:52.341Z,20.70
2019-03-17T08:48:22.603Z,24.92
2019-03-17T08:50:52.837Z,24.87
2019-03-17T08:53:23.154Z,19.87
2019-03-17T08:55:53.472Z,22.17
2019-03-17T08:58:23.727Z,21.50
2019-03-17T09:00:55.500Z,24.25
2019-03-17T09:03:25.701Z,21.97
2019-03-17T09:05:56.400Z,23.67
2019-03-17T09:08:34.887Z,22.50
2019-03-17T09:10:58.624Z,21.95
2019-03-17T09:13:28.868Z,19.50
2019-03-17T09:15:59.084Z,25.68
2019-03-17T09:18:29.296Z,23.25
2019-03-17T09:20:59.537Z,23.07
2019-03-17T09:23:29.852Z,21.15
2019-03-17T09:25:59.772Z,19.07
2019-03-17T09:28:30.817Z,20.25
2019-03-17T09:31:04.561Z,19.48
2019-03-17T09:33:33.184Z,17.40
2019-03-17T09:36:03.418Z,17.90
2019-03-17T09:38:46.847Z,16.70
2019-03-17T09:41:08.917Z,17.48
2019-03-17T09:43:39.122Z,16.93
2019-03-17T09:46:11.756Z,15.95
2019-03-17T09:48:41.949Z,18.07
2019-03-17T09:51:12.210Z,18.23
2019-03-17T09:53:42.567Z,17.65
2019-03-17T09:56:12.808Z,18.65
2019-03-17T09:58:45.523Z,19.30
2019-03-17T10:01:14.935Z,22.87
2019-03-17T10:03:45.131Z,21.70
2019-03-17T10:06:15.346Z,21.12
2019-03-17T10:08:45.558Z,22.37
2019-03-17T10:11:15.747Z,24.82
2019-03-17T10:13:46.005Z,21.20
2019-03-17T10:16:16.385Z,21.52
2019-03-17T10:18:46.577Z,21.68
2019-03-17T10:21:16.809Z,25.40
2019-03-17T10:23:47.011Z,23.15
2019-03-17T10:26:17.235Z,24.50
2019-03-17T10:28:47.446Z,24.77
2019-03-17T10:31:17.671Z,24.37
2019-03-17T10:33:47.902Z,31.48
2019-03-17T10:36:18.089Z,20.37
2019-03-17T10:38:48.360Z,21.17
2019-03-17T10:41:20.176Z,23.32
2019-03-17T10:43:50.381Z,24.60
2019-03-17T10:46:20.610Z,22.90
2019-03-17T10:48:50.820Z,26.23
2019-03-17T10:51:21.119Z,23.52
2019-03-17T10:53:51.343Z,28.60
2019-03-17T10:56:21.558Z,23.67
2019-03-17T10:58:51.871Z,25.10
2019-03-17T11:01:22.064Z,24.87
2019-03-17T11:03:52.302Z,23.62
2019-03-17T11:06:22.489Z,21.57
2019-03-17T11:08:52.816Z,20.75
2019-03-17T11:11:23.008Z,20.60
2019-03-17T11:13:53.357Z,23.57
2019-03-17T11:16:23.552Z,22.05
2019-03-17T11:18:53.757Z,22.32
2019-03-17T11:21:23.976Z,22.75
2019-03-17T11:23:54.193Z,21.05
2019-03-17T11:26:24.483Z,19.95
2019-03-17T11:28:54.695Z,19.80
2019-03-17T11:31:24.923Z,22.62
2019-03-17T11:33:55.230Z,20.88
2019-03-17T11:36:25.539Z,21.20
2019-03-17T11:38:55.788Z,20.50
2019-03-17T11:41:25.976Z,19.52
2019-03-17T11:43:56.207Z,27.98
2019-03-17T11:46:26.400Z,23.47
2019-03-17T11:48:56.649Z,22.67
2019-03-17T11:51:26.921Z,24.55
2019-03-17T11:53:57.147Z,33.75
2019-03-17T11:56:28.917Z,26.07
2019-03-17T11:58:59.304Z,25.97
2019-03-17T12:01:29.601Z,26.00
2019-03-17T12:03:59.863Z,21.97
2019-03-17T12:06:30.123Z,22.93
2019-03-17T12:09:04.303Z,26.25
2019-03-17T12:11:33.944Z,23.80
2019-03-17T12:14:04.283Z,29.27
2019-03-17T12:16:34.519Z,27.85
2019-03-17T12:19:04.703Z,25.52
2019-03-17T12:21:34.928Z,27.87
2019-03-17T12:24:05.150Z,23.85
2019-03-17T12:26:35.414Z,27.82
2019-03-17T12:29:05.632Z,25.23
2019-03-17T12:31:35.923Z,30.05
2019-03-17T12:34:06.121Z,23.77
2019-03-17T12:36:36.344Z,21.90
2019-03-17T12:39:06.927Z,23.60
2019-03-17T12:41:38.364Z,23.75
2019-03-17T12:44:08.902Z,22.10
2019-03-17T12:46:40.734Z,25.90
2019-03-17T12:49:10.956Z,22.22
2019-03-17T12:51:41.248Z,24.60
2019-03-17T12:54:13.114Z,24.50
2019-03-17T12:56:43.317Z,23.85
2019-03-17T12:59:13.662Z,21.85
2019-03-17T13:01:43.903Z,25.65
2019-03-17T13:04:14.100Z,24.72
2019-03-17T13:06:44.332Z,28.17
2019-03-17T13:09:18.699Z,23.67
2019-03-17T13:11:50.470Z,21.77
2019-03-17T13:14:20.733Z,17.75
2019-03-17T13:16:50.999Z,22.20
2019-03-17T13:19:21.195Z,23.40
2019-03-17T13:21:51.495Z,24.43
2019-03-17T13:24:21.732Z,24.85
2019-03-17T13:26:51.929Z,24.63
2019-03-17T13:29:22.160Z,23.57
2019-03-17T13:31:52.358Z,22.80
2019-03-17T13:34:22.583Z,23.15
2019-03-17T13:36:52.878Z,23.25
2019-03-17T13:39:24.044Z,20.17
2019-03-17T13:41:55.802Z,20.60
2019-03-17T13:44:26.164Z,18.60
2019-03-17T13:46:56.384Z,15.75
2019-03-17T13:49:26.591Z,16.62
2019-03-17T13:51:56.796Z,11.20
2019-03-17T13:54:28.548Z,18.42
2019-03-17T13:56:58.845Z,17.17
2019-03-17T13:59:29.031Z,14.85
2019-03-17T14:01:59.248Z,14.58
2019-03-17T14:04:29.482Z,14.75
2019-03-17T14:07:01.276Z,14.83
2019-03-17T14:09:31.484Z,13.08
2019-03-17T14:12:01.688Z,16.32
2019-03-17T14:14:32.069Z,16.82
2019-03-17T14:17:02.345Z,15.45
2019-03-17T14:19:32.556Z,17.45
2019-03-17T14:22:02.799Z,14.60
2019-03-17T14:24:33.000Z,8.15
2019-03-17T14:27:03.251Z,18.12
2019-03-17T14:29:33.503Z,20.08
2019-03-17T14:32:03.767Z,17.65
2019-03-17T14:34:33.987Z,19.40
2019-03-17T14:37:04.213Z,17.35
2019-03-17T14:39:34.415Z,14.78
2019-03-17T14:42:06.312Z,12.90
2019-03-17T14:44:36.501Z,21.73
2019-03-17T14:47:06.804Z,14.68
2019-03-17T14:49:37.025Z,10.70
2019-03-17T14:52:07.225Z,10.03
2019-03-17T14:54:37.455Z,13.88
2019-03-17T14:57:07.680Z,10.70
2019-03-17T14:59:37.993Z,13.35
2019-03-17T15:02:08.396Z,15.28
2019-03-17T15:04:40.989Z,11.48
2019-03-17T15:07:12.144Z,16.00
2019-03-17T15:09:43.891Z,12.63
2019-03-17T15:12:14.088Z,15.43
2019-03-17T15:14:44.339Z,11.83
2019-03-17T15:17:14.605Z,17.23
2019-03-17T15:19:44.831Z,17.10
2019-03-17T15:22:15.015Z,12.20
2019-03-17T15:24:45.247Z,15.98
2019-03-17T15:27:15.512Z,12.10
2019-03-17T15:29:46.097Z,13.68
2019-03-17T15:32:16.323Z,12.50
2019-03-17T15:34:46.496Z,12.70
2019-03-17T15:37:16.285Z,13.28
2019-03-17T15:39:46.640Z,14.80
2019-03-17T15:42:19.295Z,16.67
2019-03-17T15:44:48.944Z,12.13
2019-03-17T15:47:19.131Z,14.65
2019-03-17T15:49:49.352Z,16.80
2019-03-17T15:52:21.155Z,16.30
2019-03-17T15:54:51.348Z,11.40
2019-03-17T15:57:21.570Z,12.90
2019-03-17T15:59:51.793Z,11.40
2019-03-17T16:02:22.106Z,12.88
2019-03-17T16:04:52.379Z,14.58
2019-03-17T16:07:22.662Z,12.98
2019-03-17T16:09:54.440Z,16.48
2019-03-17T16:12:24.707Z,8.78
2019-03-17T16:14:54.915Z,15.18
2019-03-17T16:17:25.110Z,17.40
2019-03-17T16:19:55.357Z,11.28
2019-03-17T16:22:25.654Z,12.43
2019-03-17T16:24:56.005Z,13.70
2019-03-17T16:27:27.779Z,12.98
2019-03-17T16:29:57.984Z,8.43
2019-03-17T16:32:28.187Z,16.15
2019-03-17T16:34:58.406Z,8.28
2019-03-17T16:37:28.628Z,10.93
2019-03-17T16:39:58.802Z,7.80
2019-03-17T16:42:29.035Z,13.30
2019-03-17T16:44:59.220Z,12.68
2019-03-17T16:47:29.447Z,12.78
2019-03-17T16:49:59.644Z,10.75
2019-03-17T16:52:29.842Z,14.38
2019-03-17T16:55:00.051Z,10.50
2019-03-17T16:57:30.267Z,14.70
2019-03-17T17:00:00.580Z,8.28
2019-03-17T17:02:30.824Z,11.00
2019-03-17T17:05:01.151Z,11.70
2019-03-17T17:07:31.364Z,10.72
2019-03-17T17:10:01.584Z,11.05
2019-03-17T17:12:31.854Z,35.78
2019-03-17T17:15:02.159Z,8.33
2019-03-17T17:17:32.375Z,11.08
2019-03-17T17:20:02.590Z,9.55
2019-03-17T17:22:34.417Z,7.12
2019-03-17T17:25:06.503Z,10.95
2019-03-17T17:27:36.737Z,10.98
2019-03-17T17:30:12.965Z,9.50
2019-03-17T17:32:43.561Z,11.50
2019-03-17T17:35:15.305Z,11.35
2019-03-17T17:37:45.523Z,9.78
2019-03-17T17:40:17.828Z,15.60
2019-03-17T17:42:49.699Z,7.72
2019-03-17T17:45:24.109Z,12.47
2019-03-17T17:47:55.923Z,11.30
2019-03-17T17:50:28.664Z,11.65
2019-03-17T17:52:58.886Z,14.05
2019-03-17T17:55:29.108Z,7.97
2019-03-17T17:57:59.331Z,11.68
2019-03-17T18:00:40.250Z,13.83
2019-03-17T18:03:10.501Z,13.85
2019-03-17T18:05:40.800Z,10.48
2019-03-17T18:08:11.047Z,8.60
2019-03-17T18:10:41.234Z,8.15
2019-03-17T18:13:13.036Z,8.23
2019-03-17T18:15:43.220Z,9.48
2019-03-17T18:18:13.456Z,11.63
2019-03-17T18:20:43.680Z,9.65
2019-03-17T18:23:18.261Z,11.75
2019-03-17T18:25:45.886Z,9.40
2019-03-17T18:28:16.097Z,10.30
2019-03-17T18:30:46.309Z,10.45
2019-03-17T18:33:16.539Z,9.50
2019-03-17T18:35:46.735Z,9.13
2019-03-17T18:38:17.029Z,10.50
2019-03-17T18:40:47.217Z,8.70
2019-03-17T18:43:17.446Z,9.28
2019-03-17T18:45:47.684Z,14.68
2019-03-17T18:48:18.160Z,12.03
2019-03-17T18:50:48.611Z,8.78
2019-03-17T18:53:19.680Z,8.45
2019-03-17T18:55:49.904Z,11.22
2019-03-17T18:58:20.114Z,8.83
2019-03-17T19:00:50.333Z,9.80
2019-03-17T19:03:20.700Z,8.13
2019-03-17T19:05:50.904Z,11.57
2019-03-17T19:08:21.159Z,12.03
2019-03-17T19:10:51.369Z,10.08
2019-03-17T19:13:21.570Z,8.90
2019-03-17T19:15:51.830Z,10.85
2019-03-17T19:18:23.654Z,14.73
2019-03-17T19:20:54.129Z,10.18
2019-03-17T19:23:24.400Z,12.07
2019-03-17T19:25:54.617Z,9.65
2019-03-17T19:28:24.841Z,9.45
2019-03-17T19:30:55.063Z,10.03
2019-03-17T19:33:25.645Z,10.30
2019-03-17T19:35:55.864Z,11.03
2019-03-17T19:38:26.056Z,8.95
2019-03-17T19:40:56.314Z,10.90
2019-03-17T19:43:26.535Z,11.80
2019-03-17T19:46:00.543Z,9.50
2019-03-17T19:48:30.252Z,15.32
2019-03-17T19:51:00.452Z,13.85
2019-03-17T19:53:30.656Z,10.35
2019-03-17T19:56:00.900Z,15.00
2019-03-17T19:58:31.082Z,8.73
2019-03-17T20:01:01.319Z,15.85
2019-03-17T20:03:33.255Z,9.30
2019-03-17T20:06:03.526Z,9.10
2019-03-17T20:08:33.848Z,15.60
2019-03-17T20:11:04.364Z,13.95
2019-03-17T20:13:34.559Z,15.45
2019-03-17T20:16:04.877Z,8.93
2019-03-17T20:18:36.641Z,14.60
2019-03-17T20:21:07.035Z,12.85
2019-03-17T20:23:37.299Z,14.68
2019-03-17T20:26:07.524Z,15.50
2019-03-17T20:28:37.741Z,15.03
2019-03-17T20:31:07.981Z,19.70
2019-03-17T20:33:38.264Z,14.80
2019-03-17T20:36:09.706Z,12.58
2019-03-17T20:38:39.909Z,11.93
2019-03-17T20:41:10.132Z,12.53
2019-03-17T20:43:40.356Z,11.55
2019-03-17T20:46:10.581Z,11.65
2019-03-17T20:48:40.817Z,8.85
2019-03-17T20:51:11.019Z,14.00
2019-03-17T20:53:41.292Z,12.65
2019-03-17T20:56:11.789Z,12.03
2019-03-17T20:58:42.120Z,17.50
2019-03-17T21:01:12.504Z,15.03
2019-03-17T21:03:42.707Z,10.58
2019-03-17T21:06:12.961Z,17.90
2019-03-17T21:08:43.209Z,22.75
2019-03-17T21:11:13.464Z,9.48
2019-03-17T21:13:47.020Z,14.73
2019-03-17T21:16:15.621Z,10.32
2019-03-17T21:18:45.803Z,11.03
2019-03-17T21:21:15.974Z,12.23
2019-03-17T21:23:47.041Z,10.72
2019-03-17T21:26:18.856Z,8.23
2019-03-17T21:28:49.162Z,13.28
2019-03-17T21:31:19.342Z,13.90
2019-03-17T21:33:49.593Z,14.83
2019-03-17T21:36:19.801Z,10.75
2019-03-17T21:38:50.045Z,10.43
2019-03-17T21:41:20.303Z,19.07
2019-03-17T21:43:59.290Z,10.28
2019-03-17T21:46:22.503Z,13.83
2019-03-17T21:48:52.716Z,12.25
2019-03-17T21:51:22.976Z,14.38
2019-03-17T21:53:53.194Z,11.40
2019-03-17T21:56:23.401Z,15.70
2019-03-17T21:58:55.228Z,14.87
2019-03-17T22:01:25.681Z,11.30
2019-03-17T22:03:55.950Z,15.30
2019-03-17T22:06:26.160Z,16.55
2019-03-17T22:08:56.563Z,20.25
2019-03-17T22:11:26.919Z,19.95
2019-03-17T22:13:57.106Z,15.75
2019-03-17T22:16:29.730Z,22.45
2019-03-17T22:19:02.717Z,82.02
2019-03-17T22:21:32.915Z,31.12
2019-03-17T22:24:03.163Z,25.45
2019-03-17T22:26:33.346Z,31.68
2019-03-17T22:29:05.095Z,32.17
2019-03-17T22:31:35.417Z,25.37
2019-03-17T22:34:08.127Z,48.60
2019-03-17T22:36:37.584Z,141.15
2019-03-17T22:39:07.768Z,19.75
2019-03-17T22:41:37.991Z,27.17
2019-03-17T22:44:08.206Z,21.93
2019-03-17T22:46:38.527Z,24.23
2019-03-17T22:49:08.871Z,20.65
2019-03-17T22:51:39.163Z,26.12
2019-03-17T22:54:10.999Z,23.85
2019-03-17T22:56:41.200Z,16.50
2019-03-17T22:59:11.476Z,6.20
2019-03-17T23:01:41.691Z,6.22
2019-03-17T23:04:11.875Z,104.95
2019-03-17T23:06:42.105Z,5.40
2019-03-17T23:09:12.575Z,6.53
2019-03-17T23:11:42.752Z,4.22
2019-03-17T23:14:12.971Z,3.45
2019-03-17T23:16:43.183Z,7.60
2019-03-17T23:19:13.443Z,11.25
2019-03-17T23:21:43.785Z,3.37
2019-03-17T23:24:14.031Z,2.60
2019-03-17T23:26:45.959Z,11.28
2019-03-17T23:29:16.179Z,2.98
2019-03-17T23:31:46.373Z,4.30
2019-03-17T23:34:16.825Z,2.22
2019-03-17T23:36:47.124Z,2.15
2019-03-17T23:39:17.894Z,4.35
2019-03-17T23:41:48.110Z,3.22
2019-03-17T23:44:18.350Z,2.87
2019-03-17T23:46:48.563Z,4.70
2019-03-17T23:49:18.896Z,10.13
2019-03-17T23:51:49.099Z,2.05
2019-03-17T23:54:20.890Z,26.52
2019-03-17T23:56:51.163Z,5.87
2019-03-17T23:59:21.421Z,0.57
