createdAt,value
2018-03-11T00:00:05.703Z,0
2018-03-11T00:01:05.174Z,0
2018-03-11T00:02:05.183Z,0
2018-03-11T00:03:04.644Z,0
2018-03-11T00:04:05.400Z,0
2018-03-11T00:05:05.649Z,0
2018-03-11T00:06:04.871Z,0
2018-03-11T00:07:05.625Z,0
2018-03-11T00:08:05.368Z,0
2018-03-11T00:09:05.357Z,0
2018-03-11T00:10:05.081Z,0
2018-03-11T00:11:05.323Z,0
2018-03-11T00:12:05.586Z,0
2018-03-11T00:13:05.312Z,0
2018-03-11T00:14:05.554Z,0
2018-03-11T00:15:05.580Z,0
2018-03-11T00:16:05.282Z,0
2018-03-11T00:17:05.537Z,0
2018-03-11T00:18:05.258Z,0
2018-03-11T00:19:05.502Z,0
2018-03-11T00:20:05.242Z,0
2018-03-11T00:21:05.242Z,0
2018-03-11T00:22:05.483Z,0
2018-03-11T00:23:05.472Z,0
2018-03-11T00:24:05.471Z,0
2018-03-11T00:25:05.183Z,0
2018-03-11T00:26:05.438Z,0
2018-03-11T00:27:05.160Z,0
2018-03-11T00:28:05.159Z,0
2018-03-11T00:29:05.143Z,0
2018-03-11T00:30:05.135Z,0
2018-03-11T00:31:05.386Z,0
2018-03-11T00:32:05.111Z,0
2018-03-11T00:33:05.107Z,0
2018-03-11T00:34:05.096Z,0
2018-03-11T00:35:05.088Z,0
2018-03-11T00:36:05.329Z,0
2018-03-11T00:37:05.320Z,0
2018-03-11T00:38:05.049Z,0
2018-03-11T00:39:05.298Z,0
2018-03-11T00:40:05.293Z,0
2018-03-11T00:41:05.271Z,0
2018-03-11T00:42:05.273Z,0
2018-03-11T00:43:05.259Z,0
2018-03-11T00:44:05.248Z,0
2018-03-11T00:45:04.980Z,0
2018-03-11T00:46:04.721Z,0
2018-03-11T00:47:04.966Z,0
2018-03-11T00:48:04.700Z,0
2018-03-11T00:49:05.204Z,0
2018-03-11T00:50:04.928Z,0
2018-03-11T00:51:04.916Z,0
2018-03-11T00:52:04.917Z,0
2018-03-11T00:53:04.902Z,0
2018-03-11T00:54:04.887Z,0
2018-03-11T00:55:05.140Z,0
2018-03-11T00:56:05.129Z,0
2018-03-11T00:57:05.114Z,0
2018-03-11T00:58:04.846Z,0
2018-03-11T00:59:05.088Z,0
2018-03-11T01:00:04.846Z,0
2018-03-11T01:01:05.072Z,0
2018-03-11T01:02:05.066Z,0
2018-03-11T01:03:04.797Z,0
2018-03-11T01:04:05.044Z,0
2018-03-11T01:05:05.050Z,0
2018-03-11T01:06:04.762Z,0
2018-03-11T01:07:05.021Z,0
2018-03-11T01:08:05.005Z,0
2018-03-11T01:09:04.990Z,0
2018-03-11T01:10:05.000Z,0
2018-03-11T01:11:04.967Z,0
2018-03-11T01:12:04.702Z,0
2018-03-11T01:13:04.963Z,0
2018-03-11T01:14:04.946Z,0
2018-03-11T01:15:04.779Z,0
2018-03-11T01:16:04.913Z,0
2018-03-11T01:17:04.390Z,0
2018-03-11T01:18:04.658Z,0
2018-03-11T01:19:04.898Z,0
2018-03-11T01:20:04.875Z,0
2018-03-11T01:21:04.346Z,0
2018-03-11T01:22:04.845Z,0
2018-03-11T01:23:04.840Z,0
2018-03-11T01:24:04.570Z,0
2018-03-11T01:25:04.818Z,0
2018-03-11T01:26:04.808Z,0
2018-03-11T01:27:04.827Z,0
2018-03-11T01:28:04.785Z,0
2018-03-11T01:29:04.530Z,0
2018-03-11T01:30:04.769Z,0
2018-03-11T01:31:04.756Z,0
2018-03-11T01:32:04.745Z,0
2018-03-11T01:33:04.786Z,0
2018-03-11T01:34:04.751Z,0
2018-03-11T01:35:04.909Z,0
2018-03-11T01:36:04.705Z,0
2018-03-11T01:37:04.696Z,0
2018-03-11T01:38:04.447Z,0
2018-03-11T01:39:04.670Z,0
2018-03-11T01:40:04.660Z,0
2018-03-11T01:41:04.392Z,0
2018-03-11T01:42:04.128Z,0
2018-03-11T01:43:04.370Z,0
2018-03-11T01:44:04.371Z,0
2018-03-11T01:45:04.604Z,0
2018-03-11T01:46:04.602Z,0
2018-03-11T01:47:04.331Z,0
2018-03-11T01:48:04.329Z,0
2018-03-11T01:49:04.104Z,0
2018-03-11T01:50:04.302Z,0
2018-03-11T01:51:04.288Z,0
2018-03-11T01:52:04.027Z,0
2018-03-11T01:53:04.538Z,0
2018-03-11T01:54:04.267Z,0
2018-03-11T01:55:04.248Z,0
2018-03-11T01:56:03.987Z,0
2018-03-11T01:57:04.489Z,0
2018-03-11T01:58:04.211Z,0
2018-03-11T01:59:04.213Z,0
2018-03-11T02:00:04.199Z,0
2018-03-11T02:01:04.182Z,0
2018-03-11T02:02:04.178Z,0
2018-03-11T02:03:04.457Z,0
2018-03-11T02:04:04.159Z,0
2018-03-11T02:05:04.648Z,0
2018-03-11T02:06:04.387Z,0
2018-03-11T02:07:04.130Z,0
2018-03-11T02:08:04.374Z,0
2018-03-11T02:09:04.151Z,0
2018-03-11T02:10:04.096Z,0
2018-03-11T02:11:04.337Z,0
2018-03-11T02:12:04.325Z,0
2018-03-11T02:13:04.317Z,0
2018-03-11T02:14:04.309Z,0
2018-03-11T02:15:04.293Z,0
2018-03-11T02:16:04.282Z,0
2018-03-11T02:17:04.013Z,0
2018-03-11T02:18:04.285Z,0
2018-03-11T02:19:03.995Z,0
2018-03-11T02:20:04.241Z,0
2018-03-11T02:21:03.967Z,0
2018-03-11T02:22:04.223Z,0
2018-03-11T02:23:04.207Z,0
2018-03-11T02:24:04.198Z,0
2018-03-11T02:25:04.187Z,0
2018-03-11T02:26:03.926Z,0
2018-03-11T02:27:04.166Z,0
2018-03-11T02:28:04.150Z,0
2018-03-11T02:29:04.151Z,0
2018-03-11T02:30:04.132Z,0
2018-03-11T02:31:03.615Z,0
2018-03-11T02:32:04.131Z,0
2018-03-11T02:33:04.153Z,0
2018-03-11T02:34:04.115Z,0
2018-03-11T02:35:04.077Z,0
2018-03-11T02:36:04.071Z,0
2018-03-11T02:37:04.059Z,0
2018-03-11T02:38:04.058Z,0
2018-03-11T02:39:03.783Z,0
2018-03-11T02:40:03.771Z,0
2018-03-11T02:41:03.504Z,0
2018-03-11T02:42:04.000Z,0
2018-03-11T02:43:03.998Z,0
2018-03-11T02:44:03.980Z,0
2018-03-11T02:45:03.972Z,0
2018-03-11T02:46:03.991Z,0
2018-03-11T02:47:03.968Z,0
2018-03-11T02:48:03.947Z,0
2018-03-11T02:49:03.672Z,0
2018-03-11T02:50:03.939Z,0
2018-03-11T02:51:03.389Z,0
2018-03-11T02:52:03.658Z,0
2018-03-11T02:53:03.888Z,0
2018-03-11T02:54:03.613Z,0
2018-03-11T02:55:03.608Z,0
2018-03-11T02:56:03.850Z,0
2018-03-11T02:57:03.854Z,0
2018-03-11T02:58:03.315Z,0
2018-03-11T02:59:03.558Z,0
2018-03-11T03:00:03.551Z,0
2018-03-11T03:01:03.277Z,0
2018-03-11T03:02:03.520Z,0
2018-03-11T03:03:03.514Z,0
2018-03-11T03:04:03.496Z,0
2018-03-11T03:05:03.751Z,0
2018-03-11T03:06:03.757Z,0
2018-03-11T03:07:03.721Z,0
2018-03-11T03:08:03.461Z,0
2018-03-11T03:09:03.454Z,0
2018-03-11T03:10:03.684Z,0
2018-03-11T03:11:03.685Z,0
2018-03-11T03:12:03.415Z,0
2018-03-11T03:13:03.665Z,0
2018-03-11T03:14:03.647Z,0
2018-03-11T03:15:03.636Z,0
2018-03-11T03:16:03.625Z,0
2018-03-11T03:17:03.605Z,0
2018-03-11T03:18:03.597Z,0
2018-03-11T03:19:03.602Z,0
2018-03-11T03:20:03.587Z,0
2018-03-11T03:21:03.567Z,0
2018-03-11T03:22:03.300Z,0
2018-03-11T03:23:03.548Z,0
2018-03-11T03:24:03.533Z,0
2018-03-11T03:25:03.270Z,0
2018-03-11T03:26:03.276Z,0
2018-03-11T03:27:03.504Z,0
2018-03-11T03:28:03.488Z,0
2018-03-11T03:29:03.217Z,0
2018-03-11T03:30:03.216Z,0
2018-03-11T03:31:03.595Z,0
2018-03-11T03:32:03.446Z,0
2018-03-11T03:33:03.175Z,0
2018-03-11T03:34:03.168Z,0
2018-03-11T03:35:03.435Z,0
2018-03-11T03:36:03.388Z,0
2018-03-11T03:37:03.381Z,0
2018-03-11T03:38:03.383Z,0
2018-03-11T03:39:03.107Z,0
2018-03-11T03:40:03.355Z,0
2018-03-11T03:41:03.341Z,0
2018-03-11T03:42:03.319Z,0
2018-03-11T03:43:03.331Z,0
2018-03-11T03:44:03.301Z,0
2018-03-11T03:45:02.525Z,0
2018-03-11T03:46:03.282Z,0
2018-03-11T03:47:03.010Z,0
2018-03-11T03:48:03.247Z,0
2018-03-11T03:49:03.252Z,0
2018-03-11T03:50:03.231Z,0
2018-03-11T03:51:03.216Z,0
2018-03-11T03:52:03.206Z,0
2018-03-11T03:53:03.196Z,0
2018-03-11T03:54:03.181Z,0
2018-03-11T03:55:03.174Z,0
2018-03-11T03:56:03.157Z,0
2018-03-11T03:57:02.893Z,0
2018-03-11T03:58:03.132Z,0
2018-03-11T03:59:03.126Z,0
2018-03-11T04:00:02.348Z,0
2018-03-11T04:01:03.105Z,0
2018-03-11T04:02:02.841Z,0
2018-03-11T04:03:02.825Z,0
2018-03-11T04:04:03.066Z,0
2018-03-11T04:05:03.057Z,0
2018-03-11T04:06:03.040Z,0
2018-03-11T04:07:03.034Z,0
2018-03-11T04:08:03.026Z,0
2018-03-11T04:09:02.751Z,0
2018-03-11T04:10:02.998Z,0
2018-03-11T04:11:02.985Z,0
2018-03-11T04:12:02.988Z,0
2018-03-11T04:13:02.964Z,0
2018-03-11T04:14:03.004Z,0
2018-03-11T04:15:02.938Z,0
2018-03-11T04:16:02.672Z,0
2018-03-11T04:17:02.918Z,0
2018-03-11T04:18:02.402Z,0
2018-03-11T04:19:02.637Z,0
2018-03-11T04:20:02.886Z,0
2018-03-11T04:21:02.620Z,0
2018-03-11T04:22:02.614Z,0
2018-03-11T04:23:02.842Z,0
2018-03-11T04:24:02.830Z,0
2018-03-11T04:25:02.836Z,0
2018-03-11T04:26:02.816Z,0
2018-03-11T04:27:02.800Z,0
2018-03-11T04:28:02.785Z,0
2018-03-11T04:29:02.787Z,0
2018-03-11T04:30:02.515Z,0
2018-03-11T04:31:02.752Z,0
2018-03-11T04:32:02.760Z,0
2018-03-11T04:33:02.786Z,0
2018-03-11T04:34:02.205Z,0
2018-03-11T04:35:02.702Z,0
2018-03-11T04:36:02.443Z,0
2018-03-11T04:37:02.681Z,0
2018-03-11T04:38:02.667Z,0
2018-03-11T04:39:02.666Z,0
2018-03-11T04:40:02.646Z,0
2018-03-11T04:41:02.380Z,0
2018-03-11T04:42:02.365Z,0
2018-03-11T04:43:02.612Z,0
2018-03-11T04:44:02.341Z,0
2018-03-11T04:45:02.335Z,0
2018-03-11T04:46:01.809Z,0
2018-03-11T04:47:02.564Z,0
2018-03-11T04:48:02.298Z,0
2018-03-11T04:49:01.772Z,0
2018-03-11T04:50:02.018Z,0
2018-03-11T04:51:02.516Z,0
2018-03-11T04:52:02.250Z,0
2018-03-11T04:53:02.495Z,0
2018-03-11T04:54:02.226Z,0
2018-03-11T04:55:02.218Z,0
2018-03-11T04:56:02.470Z,0
2018-03-11T04:57:02.437Z,0
2018-03-11T04:58:02.184Z,0
2018-03-11T04:59:02.429Z,0
2018-03-11T05:00:02.158Z,0
2018-03-11T05:01:02.396Z,0
2018-03-11T05:02:02.133Z,0
2018-03-11T05:03:02.404Z,0
2018-03-11T05:04:02.361Z,0
2018-03-11T05:05:02.092Z,0
2018-03-11T05:06:02.350Z,0
2018-03-11T05:07:02.336Z,0
2018-03-11T05:08:02.324Z,0
2018-03-11T05:09:02.109Z,0
2018-03-11T05:10:02.046Z,0
2018-03-11T05:11:01.517Z,0
2018-03-11T05:12:01.765Z,0
2018-03-11T05:13:02.248Z,0
2018-03-11T05:14:01.480Z,0
2018-03-11T05:15:01.973Z,0
2018-03-11T05:16:01.707Z,0
2018-03-11T05:17:02.210Z,0
2018-03-11T05:18:01.952Z,0
2018-03-11T05:19:01.678Z,0
2018-03-11T05:20:01.913Z,0
2018-03-11T05:21:01.656Z,5
2018-03-11T05:22:02.157Z,5
2018-03-11T05:23:01.630Z,5
2018-03-11T05:24:01.614Z,5
2018-03-11T05:25:01.860Z,5
2018-03-11T05:26:01.595Z,5
2018-03-11T05:27:01.839Z,10
2018-03-11T05:28:02.092Z,10
2018-03-11T05:29:02.067Z,10
2018-03-11T05:30:02.058Z,10
2018-03-11T05:31:02.045Z,15
2018-03-11T05:32:01.777Z,15
2018-03-11T05:33:02.021Z,15
2018-03-11T05:34:01.491Z,15
2018-03-11T05:35:01.489Z,20
2018-03-11T05:36:01.730Z,20
2018-03-11T05:37:02.025Z,20
2018-03-11T05:38:01.703Z,20
2018-03-11T05:39:01.958Z,25
2018-03-11T05:40:01.690Z,25
2018-03-11T05:41:01.926Z,25
2018-03-11T05:42:01.909Z,30
2018-03-11T05:43:01.904Z,30
2018-03-11T05:44:01.886Z,35
2018-03-11T05:45:01.370Z,35
2018-03-11T05:46:01.362Z,35
2018-03-11T05:47:01.846Z,40
2018-03-11T05:48:01.843Z,40
2018-03-11T05:49:01.843Z,45
2018-03-11T05:50:01.564Z,45
2018-03-11T05:51:01.805Z,50
2018-03-11T05:52:01.799Z,50
2018-03-11T05:53:01.529Z,55
2018-03-11T05:54:01.273Z,55
2018-03-11T05:55:01.758Z,65
2018-03-11T05:56:01.749Z,70
2018-03-11T05:57:01.750Z,80
2018-03-11T05:58:01.734Z,90
2018-03-11T05:59:01.454Z,100
2018-03-11T06:00:01.694Z,100
2018-03-11T06:01:01.694Z,100
2018-03-11T06:02:01.435Z,105
2018-03-11T06:03:01.458Z,110
2018-03-11T06:04:01.656Z,115
2018-03-11T06:05:01.642Z,120
2018-03-11T06:06:01.630Z,120
2018-03-11T06:07:01.628Z,125
2018-03-11T06:08:01.614Z,130
2018-03-11T06:09:01.595Z,135
2018-03-11T06:10:01.084Z,135
2018-03-11T06:11:01.336Z,145
2018-03-11T06:12:01.317Z,150
2018-03-11T06:13:01.550Z,155
2018-03-11T06:14:01.032Z,160
2018-03-11T06:15:01.289Z,160
2018-03-11T06:16:01.016Z,165
2018-03-11T06:17:01.285Z,170
2018-03-11T06:18:01.254Z,175
2018-03-11T06:19:01.496Z,180
2018-03-11T06:20:01.233Z,185
2018-03-11T06:21:01.232Z,190
2018-03-11T06:22:01.470Z,195
2018-03-11T06:23:01.466Z,195
2018-03-11T06:24:01.210Z,205
2018-03-11T06:25:01.443Z,205
2018-03-11T06:26:01.178Z,210
2018-03-11T06:27:01.170Z,215
2018-03-11T06:28:01.418Z,220
2018-03-11T06:29:01.155Z,225
2018-03-11T06:30:01.150Z,230
2018-03-11T06:31:01.399Z,235
2018-03-11T06:32:01.139Z,240
2018-03-11T06:33:01.127Z,240
2018-03-11T06:34:01.129Z,245
2018-03-11T06:35:01.366Z,250
2018-03-11T06:36:01.110Z,255
2018-03-11T06:37:01.102Z,260
2018-03-11T06:38:01.353Z,270
2018-03-11T06:39:01.207Z,275
2018-03-11T06:40:01.087Z,275
2018-03-11T06:41:01.073Z,280
2018-03-11T06:42:01.074Z,285
2018-03-11T06:43:01.314Z,290
2018-03-11T06:44:01.055Z,305
2018-03-11T06:45:01.054Z,315
2018-03-11T06:46:01.038Z,315
2018-03-11T06:47:00.783Z,325
2018-03-11T06:48:01.034Z,330
2018-03-11T06:49:01.036Z,340
2018-03-11T06:50:01.280Z,350
2018-03-11T06:51:00.762Z,360
2018-03-11T06:52:01.009Z,365
2018-03-11T06:53:01.264Z,385
2018-03-11T06:54:01.052Z,390
2018-03-11T06:55:01.007Z,395
2018-03-11T06:56:01.000Z,410
2018-03-11T06:57:00.994Z,415
2018-03-11T06:58:00.991Z,415
2018-03-11T06:59:00.991Z,415
2018-03-11T07:00:00.995Z,420
2018-03-11T07:01:00.974Z,420
2018-03-11T07:02:00.980Z,425
2018-03-11T07:03:00.979Z,430
2018-03-11T07:04:00.965Z,440
2018-03-11T07:05:00.967Z,485
2018-03-11T07:06:01.274Z,545
2018-03-11T07:07:00.963Z,565
2018-03-11T07:08:00.959Z,565
2018-03-11T07:09:00.959Z,580
2018-03-11T07:10:00.954Z,590
2018-03-11T07:11:01.269Z,595
2018-03-11T07:12:00.946Z,590
2018-03-11T07:13:00.945Z,615
2018-03-11T07:14:00.951Z,625
2018-03-11T07:15:00.941Z,635
2018-03-11T07:16:01.205Z,645
2018-03-11T07:17:00.934Z,655
2018-03-11T07:18:01.240Z,675
2018-03-11T07:19:00.935Z,690
2018-03-11T07:20:00.932Z,680
2018-03-11T07:21:00.957Z,690
2018-03-11T07:22:01.200Z,710
2018-03-11T07:23:00.926Z,720
2018-03-11T07:24:01.196Z,725
2018-03-11T07:25:00.936Z,745
2018-03-11T07:26:00.681Z,745
2018-03-11T07:27:00.944Z,750
2018-03-11T07:28:00.926Z,750
2018-03-11T07:29:00.933Z,750
2018-03-11T07:30:00.928Z,755
2018-03-11T07:31:00.935Z,755
2018-03-11T07:32:01.183Z,680
2018-03-11T07:33:00.928Z,600
2018-03-11T07:34:01.183Z,590
2018-03-11T07:35:00.674Z,590
2018-03-11T07:36:01.027Z,590
2018-03-11T07:37:00.680Z,600
2018-03-11T07:38:01.196Z,600
2018-03-11T07:39:01.195Z,615
2018-03-11T07:40:00.936Z,615
2018-03-11T07:41:00.675Z,620
2018-03-11T07:42:00.930Z,600
2018-03-11T07:43:01.187Z,550
2018-03-11T07:44:00.945Z,655
2018-03-11T07:45:00.689Z,660
2018-03-11T07:46:00.690Z,650
2018-03-11T07:47:00.685Z,645
2018-03-11T07:48:01.192Z,635
2018-03-11T07:49:01.208Z,615
2018-03-11T07:50:00.936Z,670
2018-03-11T07:51:00.714Z,670
2018-03-11T07:52:00.684Z,685
2018-03-11T07:53:00.687Z,675
2018-03-11T07:54:00.683Z,675
2018-03-11T07:55:00.942Z,665
2018-03-11T07:56:00.685Z,680
2018-03-11T07:57:01.192Z,700
2018-03-11T07:58:01.238Z,690
2018-03-11T07:59:00.675Z,700
2018-03-11T08:00:00.681Z,720
2018-03-11T08:01:00.938Z,720
2018-03-11T08:02:00.685Z,715
2018-03-11T08:03:00.690Z,700
2018-03-11T08:04:00.678Z,695
2018-03-11T08:05:00.938Z,645
2018-03-11T08:06:00.941Z,440
2018-03-11T08:07:00.699Z,290
2018-03-11T08:08:01.187Z,285
2018-03-11T08:09:00.420Z,280
2018-03-11T08:10:00.928Z,280
2018-03-11T08:11:00.934Z,280
2018-03-11T08:12:01.191Z,280
2018-03-11T08:13:01.177Z,275
2018-03-11T08:14:01.173Z,275
2018-03-11T08:15:01.188Z,275
2018-03-11T08:16:00.402Z,275
2018-03-11T08:17:00.913Z,275
2018-03-11T08:18:00.911Z,275
2018-03-11T08:19:01.227Z,275
2018-03-11T08:20:01.161Z,275
2018-03-11T08:21:00.664Z,270
2018-03-11T08:22:00.898Z,270
2018-03-11T08:23:01.148Z,270
2018-03-11T08:24:01.152Z,270
2018-03-11T08:25:01.145Z,265
2018-03-11T08:26:00.372Z,265
2018-03-11T08:27:00.882Z,265
2018-03-11T08:28:01.181Z,265
2018-03-11T08:29:01.129Z,265
2018-03-11T08:30:01.124Z,260
2018-03-11T08:31:00.362Z,260
2018-03-11T08:32:01.116Z,260
2018-03-11T08:33:01.111Z,260
2018-03-11T08:34:01.118Z,255
2018-03-11T08:35:00.628Z,255
2018-03-11T08:36:01.103Z,260
2018-03-11T08:37:00.856Z,260
2018-03-11T08:38:00.848Z,255
2018-03-11T08:39:00.590Z,255
2018-03-11T08:40:01.084Z,260
2018-03-11T08:41:00.560Z,260
2018-03-11T08:42:01.062Z,260
2018-03-11T08:43:00.852Z,260
2018-03-11T08:44:01.057Z,260
2018-03-11T08:45:01.055Z,260
2018-03-11T08:46:01.057Z,255
2018-03-11T08:47:00.532Z,260
2018-03-11T08:48:00.270Z,260
2018-03-11T08:49:01.030Z,255
2018-03-11T08:50:01.047Z,260
2018-03-11T08:51:00.253Z,255
2018-03-11T08:52:01.011Z,250
2018-03-11T08:53:00.243Z,255
2018-03-11T08:54:01.182Z,255
2018-03-11T08:55:00.248Z,250
2018-03-11T08:56:00.766Z,255
2018-03-11T08:57:00.227Z,255
2018-03-11T08:58:00.736Z,250
2018-03-11T08:59:00.988Z,255
2018-03-11T09:00:00.976Z,250
2018-03-11T09:01:00.717Z,250
2018-03-11T09:02:00.990Z,255
2018-03-11T09:03:00.705Z,255
2018-03-11T09:04:00.716Z,255
2018-03-11T09:05:00.747Z,250
2018-03-11T09:06:00.682Z,245
2018-03-11T09:07:00.938Z,250
2018-03-11T09:08:00.697Z,250
2018-03-11T09:09:00.685Z,245
2018-03-11T09:10:00.924Z,240
2018-03-11T09:11:00.661Z,245
2018-03-11T09:12:00.696Z,250
2018-03-11T09:13:00.901Z,250
2018-03-11T09:14:00.390Z,255
2018-03-11T09:15:00.901Z,255
2018-03-11T09:18:00.637Z,255
2018-03-11T09:19:00.363Z,260
2018-03-11T09:20:00.869Z,265
2018-03-11T09:21:00.863Z,255
2018-03-11T09:22:00.096Z,255
2018-03-11T09:23:00.593Z,265
2018-03-11T09:24:00.665Z,255
2018-03-11T09:25:02.325Z,260
2018-03-11T09:26:03.783Z,265
2018-03-11T09:27:00.841Z,260
2018-03-11T09:28:00.075Z,250
2018-03-11T09:30:00.827Z,250
2018-03-11T09:31:00.816Z,250
2018-03-11T09:32:00.300Z,245
2018-03-11T09:33:00.807Z,245
2018-03-11T09:34:00.802Z,240
2018-03-11T09:35:00.608Z,240
2018-03-11T09:36:00.534Z,240
2018-03-11T09:37:00.542Z,235
2018-03-11T09:38:00.801Z,230
2018-03-11T09:40:04.572Z,235
2018-03-11T09:41:00.765Z,235
2018-03-11T09:42:00.758Z,230
2018-03-11T09:43:00.246Z,225
2018-03-11T09:44:00.775Z,225
2018-03-11T09:44:59.996Z,225
2018-03-11T09:46:00.497Z,225
2018-03-11T09:47:00.742Z,225
2018-03-11T09:48:00.735Z,230
2018-03-11T09:49:00.739Z,225
2018-03-11T09:50:00.471Z,220
2018-03-11T09:51:00.728Z,220
2018-03-11T09:52:00.468Z,225
2018-03-11T09:53:00.208Z,220
2018-03-11T09:54:00.711Z,220
2018-03-11T09:55:00.706Z,220
2018-03-11T09:56:00.701Z,220
2018-03-11T09:57:00.466Z,220
2018-03-11T09:58:00.697Z,225
2018-03-11T09:59:00.431Z,230
2018-03-11T10:00:00.682Z,230
2018-03-11T10:01:00.683Z,230
2018-03-11T10:02:00.156Z,230
2018-03-11T10:03:00.430Z,230
2018-03-11T10:03:59.894Z,230
2018-03-11T10:05:00.660Z,230
2018-03-11T10:05:59.886Z,225
2018-03-11T10:07:00.390Z,225
2018-03-11T10:08:00.179Z,225
2018-03-11T10:09:00.129Z,225
2018-03-11T10:10:00.853Z,230
2018-03-11T10:11:00.634Z,225
2018-03-11T10:12:00.378Z,230
2018-03-11T10:13:00.361Z,230
2018-03-11T10:14:00.374Z,230
2018-03-11T10:15:13.338Z,225
2018-03-11T10:16:00.606Z,225
2018-03-11T10:17:00.377Z,230
2018-03-11T10:18:00.673Z,230
2018-03-11T10:19:01.135Z,230
2018-03-11T10:20:00.333Z,235
2018-03-11T10:21:00.578Z,235
2018-03-11T10:22:00.762Z,235
2018-03-11T10:23:00.576Z,235
2018-03-11T10:24:00.581Z,235
2018-03-11T10:25:00.568Z,235
2018-03-11T10:26:00.573Z,235
2018-03-11T10:27:00.053Z,235
2018-03-11T10:28:00.562Z,235
2018-03-11T10:29:00.038Z,230
2018-03-11T10:30:00.301Z,230
2018-03-11T10:31:00.586Z,225
2018-03-11T10:32:00.039Z,225
2018-03-11T10:32:59.771Z,225
2018-03-11T10:34:00.279Z,225
2018-03-11T10:35:00.739Z,225
2018-03-11T10:36:00.527Z,230
2018-03-11T10:37:00.588Z,230
2018-03-11T10:38:00.566Z,230
2018-03-11T10:39:00.531Z,230
2018-03-11T10:40:00.259Z,235
2018-03-11T10:41:00.523Z,240
2018-03-11T10:42:00.501Z,240
2018-03-11T10:43:00.505Z,235
2018-03-11T10:44:00.490Z,235
2018-03-11T10:45:00.490Z,235
2018-03-11T10:46:00.496Z,235
2018-03-11T10:47:00.486Z,230
2018-03-11T10:48:00.230Z,225
2018-03-11T10:49:00.479Z,225
2018-03-11T10:50:00.530Z,220
2018-03-11T10:51:00.477Z,215
2018-03-11T10:52:00.215Z,215
2018-03-11T10:53:00.460Z,210
2018-03-11T10:54:00.464Z,215
2018-03-11T10:55:00.447Z,220
2018-03-11T10:56:00.189Z,220
2018-03-11T10:57:00.441Z,220
2018-03-11T10:58:00.196Z,220
2018-03-11T10:59:00.182Z,240
2018-03-11T11:00:00.432Z,255
2018-03-11T11:01:00.176Z,255
2018-03-11T11:02:00.180Z,245
2018-03-11T11:03:00.434Z,245
2018-03-11T11:04:00.438Z,240
2018-03-11T11:05:00.430Z,245
2018-03-11T11:06:00.409Z,250
2018-03-11T11:07:00.413Z,275
2018-03-11T11:08:00.423Z,300
2018-03-11T11:09:00.400Z,300
2018-03-11T11:10:00.399Z,285
2018-03-11T11:11:00.390Z,280
2018-03-11T11:12:00.415Z,305
2018-03-11T11:13:00.386Z,340
2018-03-11T11:14:00.396Z,380
2018-03-11T11:15:00.138Z,410
2018-03-11T11:16:00.132Z,410
2018-03-11T11:17:00.137Z,355
2018-03-11T11:18:00.393Z,310
2018-03-11T11:19:00.118Z,285
2018-03-11T11:20:00.371Z,270
2018-03-11T11:21:00.373Z,300
2018-03-11T11:22:00.372Z,350
2018-03-11T11:23:00.364Z,365
2018-03-11T11:24:00.121Z,365
2018-03-11T11:25:00.103Z,330
2018-03-11T11:26:00.368Z,275
2018-03-11T11:27:00.092Z,265
2018-03-11T11:28:00.349Z,280
2018-03-11T11:29:00.384Z,280
2018-03-11T11:30:00.547Z,295
2018-03-11T11:31:00.366Z,320
2018-03-11T11:32:00.279Z,330
2018-03-11T11:33:00.324Z,330
2018-03-11T11:33:59.824Z,310
2018-03-11T11:35:00.071Z,305
2018-03-11T11:36:00.364Z,350
2018-03-11T11:37:00.066Z,395
2018-03-11T11:38:00.316Z,415
2018-03-11T11:39:00.057Z,450
2018-03-11T11:40:00.317Z,465
2018-03-11T11:41:00.073Z,475
2018-03-11T11:42:00.337Z,515
2018-03-11T11:43:00.046Z,540
2018-03-11T11:44:00.307Z,450
2018-03-11T11:45:00.302Z,300
2018-03-11T11:46:00.332Z,230
2018-03-11T11:47:00.302Z,230
2018-03-11T11:48:00.296Z,260
2018-03-11T11:49:00.393Z,245
2018-03-11T11:50:00.296Z,210
2018-03-11T11:51:00.033Z,205
2018-03-11T11:52:00.293Z,205
2018-03-11T11:53:00.283Z,210
2018-03-11T11:53:59.772Z,230
2018-03-11T11:54:59.772Z,235
2018-03-11T11:56:00.021Z,225
2018-03-11T11:57:00.301Z,225
2018-03-11T11:58:00.274Z,220
2018-03-11T11:59:00.264Z,215
2018-03-11T12:00:00.286Z,210
2018-03-11T12:01:00.011Z,215
2018-03-11T12:02:00.272Z,210
2018-03-11T12:03:00.273Z,210
2018-03-11T12:04:00.007Z,210
2018-03-11T12:05:00.005Z,210
2018-03-11T12:06:00.025Z,215
2018-03-11T12:07:00.260Z,220
2018-03-11T12:08:00.288Z,220
2018-03-11T12:09:00.249Z,220
2018-03-11T12:09:59.988Z,220
2018-03-11T12:10:59.989Z,220
2018-03-11T12:12:00.243Z,235
2018-03-11T12:13:00.252Z,255
2018-03-11T12:13:59.980Z,265
2018-03-11T12:15:00.246Z,255
2018-03-11T12:16:00.245Z,245
2018-03-11T12:17:00.224Z,245
2018-03-11T12:18:00.240Z,245
2018-03-11T12:18:59.966Z,230
2018-03-11T12:20:00.224Z,225
2018-03-11T12:21:00.235Z,225
2018-03-11T12:21:59.969Z,230
2018-03-11T12:22:59.974Z,230
2018-03-11T12:23:59.969Z,230
2018-03-11T12:25:00.213Z,230
2018-03-11T12:26:00.204Z,230
2018-03-11T12:27:00.205Z,230
2018-03-11T12:28:00.233Z,230
2018-03-11T12:28:59.688Z,225
2018-03-11T12:30:00.200Z,225
2018-03-11T12:31:00.198Z,220
2018-03-11T12:31:59.930Z,220
2018-03-11T12:32:59.925Z,220
2018-03-11T12:33:59.947Z,235
2018-03-11T12:35:00.181Z,230
2018-03-11T12:36:00.177Z,220
2018-03-11T12:36:59.919Z,210
2018-03-11T12:37:59.915Z,205
2018-03-11T12:39:00.178Z,205
2018-03-11T12:40:00.164Z,205
2018-03-11T12:41:00.280Z,205
2018-03-11T12:42:00.155Z,205
2018-03-11T12:43:00.150Z,205
2018-03-11T12:43:59.896Z,205
2018-03-11T12:45:00.151Z,205
2018-03-11T12:46:00.146Z,205
2018-03-11T12:47:00.162Z,210
2018-03-11T12:47:59.899Z,210
2018-03-11T12:49:00.148Z,210
2018-03-11T12:49:59.901Z,215
2018-03-11T12:50:59.878Z,215
2018-03-11T12:52:00.128Z,220
2018-03-11T12:53:00.151Z,220
2018-03-11T12:54:00.133Z,220
2018-03-11T12:54:59.899Z,220
2018-03-11T12:56:00.117Z,220
2018-03-11T12:57:00.111Z,215
2018-03-11T12:57:59.882Z,215
2018-03-11T12:59:00.106Z,220
2018-03-11T13:00:00.101Z,230
2018-03-11T13:01:00.103Z,230
2018-03-11T13:02:00.107Z,230
2018-03-11T13:03:00.103Z,235
2018-03-11T13:04:00.098Z,240
2018-03-11T13:04:59.852Z,245
2018-03-11T13:05:59.840Z,250
2018-03-11T13:06:59.836Z,255
2018-03-11T13:08:00.076Z,255
2018-03-11T13:09:00.202Z,260
2018-03-11T13:09:59.576Z,260
2018-03-11T13:10:59.909Z,255
2018-03-11T13:12:00.075Z,265
2018-03-11T13:13:00.061Z,270
2018-03-11T13:14:00.065Z,285
2018-03-11T13:15:00.071Z,295
2018-03-11T13:15:59.819Z,305
2018-03-11T13:17:00.081Z,320
2018-03-11T13:18:00.053Z,325
2018-03-11T13:18:59.805Z,335
2018-03-11T13:19:59.794Z,350
2018-03-11T13:20:59.787Z,375
2018-03-11T13:22:00.046Z,385
2018-03-11T13:23:00.068Z,370
2018-03-11T13:24:00.055Z,355
2018-03-11T13:25:00.045Z,345
2018-03-11T13:26:00.052Z,345
2018-03-11T13:27:00.057Z,345
2018-03-11T13:28:00.033Z,340
2018-03-11T13:28:59.772Z,340
2018-03-11T13:29:59.777Z,340
2018-03-11T13:31:00.019Z,335
2018-03-11T13:32:00.017Z,335
2018-03-11T13:33:00.012Z,320
2018-03-11T13:33:59.755Z,315
2018-03-11T13:34:59.754Z,310
2018-03-11T13:35:59.752Z,305
2018-03-11T13:37:00.005Z,300
2018-03-11T13:38:00.023Z,300
2018-03-11T13:39:00.011Z,295
2018-03-11T13:40:00.006Z,290
2018-03-11T13:41:00.018Z,290
2018-03-11T13:41:59.999Z,280
2018-03-11T13:42:59.996Z,280
2018-03-11T13:43:59.993Z,275
2018-03-11T13:44:59.999Z,270
2018-03-11T13:45:59.982Z,265
2018-03-11T13:46:59.991Z,260
2018-03-11T13:48:00.067Z,255
2018-03-11T13:48:59.982Z,255
2018-03-11T13:49:59.982Z,260
2018-03-11T13:50:59.984Z,275
2018-03-11T13:52:00.101Z,285
2018-03-11T13:52:59.989Z,300
2018-03-11T13:53:59.970Z,315
2018-03-11T13:54:59.454Z,320
2018-03-11T13:55:59.960Z,330
2018-03-11T13:56:59.713Z,340
2018-03-11T13:57:59.703Z,335
2018-03-11T13:58:59.767Z,325
2018-03-11T13:59:59.963Z,315
2018-03-11T14:00:59.699Z,310
2018-03-11T14:01:59.701Z,300
2018-03-11T14:02:59.704Z,295
2018-03-11T14:03:59.957Z,295
2018-03-11T14:04:59.946Z,290
2018-03-11T14:05:59.950Z,285
2018-03-11T14:06:59.692Z,280
2018-03-11T14:07:59.942Z,280
2018-03-11T14:08:59.951Z,285
2018-03-11T14:09:59.683Z,285
2018-03-11T14:10:59.937Z,285
2018-03-11T14:11:59.696Z,285
2018-03-11T14:12:59.683Z,285