createdAt,value
2022-08-04T00:00:07.672Z,20.92
2022-08-04T00:03:11.606Z,20.86
2022-08-04T00:05:55.382Z,20.82
2022-08-04T00:08:45.659Z,20.77
2022-08-04T00:11:24.190Z,20.71
2022-08-04T00:14:03.559Z,20.68
2022-08-04T00:16:40.237Z,20.63
2022-08-04T00:19:18.167Z,20.60
2022-08-04T00:21:57.268Z,20.57
2022-08-04T00:24:31.212Z,20.55
2022-08-04T00:27:04.128Z,20.52
2022-08-04T00:29:36.812Z,20.49
2022-08-04T00:32:09.936Z,20.45
2022-08-04T00:34:42.558Z,20.43
2022-08-04T00:37:15.995Z,20.40
2022-08-04T00:39:50.364Z,20.36
2022-08-04T00:42:49.346Z,20.32
2022-08-04T00:46:17.124Z,20.30
2022-08-04T00:49:12.062Z,20.26
2022-08-04T00:52:32.787Z,20.23
2022-08-04T00:55:03.305Z,20.20
2022-08-04T00:58:52.097Z,20.17
2022-08-04T01:01:51.239Z,20.12
2022-08-04T01:04:42.391Z,20.07
2022-08-04T01:07:33.065Z,20.05
2022-08-04T01:10:17.358Z,20.05
2022-08-04T01:13:15.603Z,20.05
2022-08-04T01:16:00.529Z,20.04
2022-08-04T01:18:45.852Z,20.01
2022-08-04T01:21:48.468Z,19.99
2022-08-04T01:24:31.141Z,19.97
2022-08-04T01:27:08.164Z,19.97
2022-08-04T01:29:48.836Z,19.96
2022-08-04T01:32:29.461Z,19.95
2022-08-04T01:35:05.485Z,19.94
2022-08-04T01:37:51.077Z,19.93
2022-08-04T01:40:27.911Z,19.92
2022-08-04T01:43:00.296Z,19.91
2022-08-04T01:45:34.858Z,19.89
2022-08-04T01:48:08.580Z,19.87
2022-08-04T01:50:44.945Z,19.85
2022-08-04T01:53:18.259Z,19.86
2022-08-04T01:55:54.704Z,19.86
2022-08-04T01:58:31.075Z,19.86
2022-08-04T02:01:08.469Z,19.88
2022-08-04T02:04:18.536Z,19.88
2022-08-04T02:06:42.092Z,19.88
2022-08-04T02:09:24.192Z,19.89
2022-08-04T02:12:15.744Z,19.91
2022-08-04T02:14:57.624Z,19.90
2022-08-04T02:17:33.679Z,19.90
2022-08-04T02:20:13.747Z,19.87
2022-08-04T02:22:54.204Z,19.87
2022-08-04T02:25:29.052Z,19.85
2022-08-04T02:28:23.234Z,19.85
2022-08-04T02:31:04.934Z,19.82
2022-08-04T02:33:40.531Z,19.79
2022-08-04T02:36:18.188Z,19.78
2022-08-04T02:38:58.058Z,19.76
2022-08-04T02:41:32.163Z,19.75
2022-08-04T02:44:06.045Z,19.74
2022-08-04T02:46:40.161Z,19.73
2022-08-04T02:49:13.513Z,19.72
2022-08-04T02:51:46.985Z,19.70
2022-08-04T02:54:32.571Z,19.68
2022-08-04T02:57:09.987Z,19.66
2022-08-04T02:59:52.039Z,19.64
2022-08-04T03:02:30.479Z,19.62
2022-08-04T03:05:09.033Z,19.62
2022-08-04T03:08:06.988Z,19.59
2022-08-04T03:10:58.623Z,19.57
2022-08-04T03:14:09.569Z,19.55
2022-08-04T03:17:14.563Z,19.52
2022-08-04T03:20:25.314Z,19.49
2022-08-04T03:23:49.673Z,19.48
2022-08-04T03:26:55.588Z,19.46
2022-08-04T03:30:10.007Z,19.44
2022-08-04T03:33:16.965Z,19.42
2022-08-04T03:36:20.083Z,19.40
2022-08-04T03:39:27.812Z,19.39
2022-08-04T03:42:29.034Z,19.40
2022-08-04T03:45:34.278Z,19.41
2022-08-04T03:48:33.821Z,19.44
2022-08-04T03:51:37.429Z,19.45
2022-08-04T03:54:48.472Z,19.45
2022-08-04T03:57:47.337Z,19.46
2022-08-04T04:00:21.025Z,19.47
2022-08-04T04:03:28.194Z,19.48
2022-08-04T04:06:44.056Z,19.49
2022-08-04T04:09:57.792Z,19.53
2022-08-04T04:13:04.431Z,19.56
2022-08-04T04:16:16.943Z,19.60
2022-08-04T04:19:22.574Z,19.63
2022-08-04T04:22:19.137Z,19.66
2022-08-04T04:25:04.681Z,19.69
2022-08-04T04:27:52.877Z,19.73
2022-08-04T04:30:31.723Z,19.78
2022-08-04T04:33:18.416Z,19.82
2022-08-04T04:36:02.745Z,19.87
2022-08-04T04:38:52.325Z,19.94
2022-08-04T04:41:54.782Z,20.02
2022-08-04T04:44:50.050Z,20.12
2022-08-04T04:48:07.036Z,20.21
2022-08-04T04:50:37.600Z,20.29
2022-08-04T04:53:19.492Z,20.40
2022-08-04T04:55:57.921Z,20.52
2022-08-04T04:58:32.969Z,20.66
2022-08-04T05:01:41.469Z,20.78
2022-08-04T05:04:30.565Z,20.90
2022-08-04T05:07:24.099Z,21.04
2022-08-04T05:10:08.975Z,21.24
2022-08-04T05:14:37.971Z,21.42
2022-08-04T05:16:18.637Z,21.68
2022-08-04T05:19:00.028Z,22.30
2022-08-04T05:21:52.561Z,23.34
2022-08-04T05:24:26.271Z,24.49
2022-08-04T05:27:03.177Z,25.47
2022-08-04T05:29:41.014Z,26.31
2022-08-04T05:32:16.172Z,27.16
2022-08-04T05:34:55.167Z,27.94
2022-08-04T05:37:30.323Z,28.63
2022-08-04T05:40:06.472Z,29.24
2022-08-04T05:42:41.646Z,29.87
2022-08-04T05:45:14.973Z,30.59
2022-08-04T05:47:47.909Z,31.23
2022-08-04T05:50:21.729Z,31.90
2022-08-04T05:52:59.921Z,32.57
2022-08-04T05:55:57.541Z,33.12
2022-08-04T05:58:28.193Z,33.11
2022-08-04T06:01:02.264Z,33.36
2022-08-04T06:03:35.558Z,33.74
2022-08-04T06:06:09.540Z,33.61
2022-08-04T06:08:42.268Z,33.34
2022-08-04T06:11:15.738Z,32.97
2022-08-04T06:13:55.785Z,32.32
2022-08-04T06:16:32.868Z,32.18
2022-08-04T06:19:59.045Z,32.92
2022-08-04T06:22:07.486Z,33.83
2022-08-04T06:24:41.475Z,34.78
2022-08-04T06:27:14.494Z,35.49
2022-08-04T06:29:50.725Z,35.95
2022-08-04T06:32:35.690Z,36.26
2022-08-04T06:35:12.202Z,36.67
2022-08-04T06:37:45.711Z,37.10
2022-08-04T06:40:30.822Z,37.63
2022-08-04T06:43:07.314Z,38.08
2022-08-04T06:45:41.519Z,38.51
2022-08-04T06:48:17.742Z,38.70
2022-08-04T06:51:24.428Z,38.85
2022-08-04T06:53:47.051Z,39.14
2022-08-04T06:56:21.067Z,39.02
2022-08-04T06:58:54.870Z,39.07
2022-08-04T07:01:29.101Z,39.47
2022-08-04T07:04:02.122Z,39.92
2022-08-04T07:06:35.209Z,40.12
2022-08-04T07:09:09.581Z,39.97
2022-08-04T07:11:44.398Z,39.83
2022-08-04T07:14:19.044Z,40.07
2022-08-04T07:16:53.124Z,40.00
2022-08-04T07:19:25.749Z,39.65
2022-08-04T07:22:06.449Z,39.60
2022-08-04T07:24:55.830Z,39.62
2022-08-04T07:27:47.573Z,39.61
2022-08-04T07:30:24.903Z,38.85
2022-08-04T07:32:57.690Z,38.56
2022-08-04T07:36:05.027Z,38.55
2022-08-04T07:38:27.455Z,38.29
2022-08-04T07:41:03.963Z,38.42
2022-08-04T07:43:37.528Z,38.65
2022-08-04T07:46:12.093Z,38.72
2022-08-04T07:48:44.540Z,39.07
2022-08-04T07:51:17.310Z,38.97
2022-08-04T07:53:54.851Z,38.87
2022-08-04T07:56:29.299Z,38.83
2022-08-04T07:59:02.806Z,38.82
2022-08-04T08:01:36.101Z,38.88
2022-08-04T08:04:11.705Z,38.85
2022-08-04T08:06:43.612Z,38.91
2022-08-04T08:09:20.586Z,38.67
2022-08-04T08:12:38.442Z,38.78
2022-08-04T08:14:47.568Z,38.83
2022-08-04T08:17:20.315Z,38.33
2022-08-04T08:19:52.773Z,37.59
2022-08-04T08:22:25.220Z,37.15
2022-08-04T08:24:57.482Z,37.27
2022-08-04T08:27:30.001Z,37.23
2022-08-04T08:30:02.401Z,36.84
2022-08-04T08:32:35.585Z,36.89
2022-08-04T08:35:09.418Z,36.84
2022-08-04T08:37:49.628Z,36.80
2022-08-04T08:40:40.462Z,36.59
2022-08-04T08:44:04.443Z,36.34
2022-08-04T08:46:50.422Z,36.19
2022-08-04T08:50:04.985Z,36.01
2022-08-04T08:53:02.487Z,35.64
2022-08-04T08:55:44.456Z,35.69
2022-08-04T08:58:31.001Z,35.33
2022-08-04T09:01:24.040Z,35.08
2022-08-04T09:04:22.815Z,35.14
2022-08-04T09:07:14.025Z,34.98
2022-08-04T09:09:54.676Z,34.78
2022-08-04T09:12:34.701Z,34.96
2022-08-04T09:15:15.170Z,35.12
2022-08-04T09:17:53.318Z,34.79
2022-08-04T09:20:32.748Z,34.50
2022-08-04T09:23:14.772Z,34.48
2022-08-04T09:25:52.685Z,34.43
2022-08-04T09:28:52.159Z,34.74
2022-08-04T09:31:25.581Z,34.72
2022-08-04T09:34:05.959Z,34.76
2022-08-04T09:36:48.807Z,35.36
2022-08-04T09:39:30.667Z,35.48
2022-08-04T09:42:15.290Z,35.19
2022-08-04T09:45:05.810Z,34.86
2022-08-04T09:47:48.125Z,34.75
2022-08-04T09:50:31.721Z,34.65
2022-08-04T09:53:32.039Z,34.72
2022-08-04T09:56:16.014Z,34.69
2022-08-04T09:58:58.566Z,34.68
2022-08-04T10:01:32.728Z,34.63
2022-08-04T10:04:10.063Z,34.60
2022-08-04T10:07:00.105Z,34.63
2022-08-04T10:09:59.804Z,34.46
2022-08-04T10:12:40.112Z,34.27
2022-08-04T10:15:18.575Z,34.04
2022-08-04T10:18:11.021Z,33.98
2022-08-04T10:21:15.593Z,33.80
2022-08-04T10:24:10.976Z,33.66
2022-08-04T10:26:57.190Z,33.72
2022-08-04T10:29:32.076Z,33.74
2022-08-04T10:32:11.488Z,33.98
2022-08-04T10:34:56.024Z,33.92
2022-08-04T10:37:58.983Z,33.68
2022-08-04T10:40:37.977Z,33.64
2022-08-04T10:43:32.524Z,33.65
2022-08-04T10:46:09.907Z,33.45
2022-08-04T10:48:51.680Z,33.11
2022-08-04T10:51:29.349Z,32.85
2022-08-04T10:54:04.689Z,32.92
2022-08-04T10:56:43.037Z,32.87
2022-08-04T10:59:21.530Z,33.04
2022-08-04T11:02:02.761Z,33.22
2022-08-04T11:04:47.849Z,33.27
2022-08-04T11:07:21.138Z,32.85
2022-08-04T11:09:54.559Z,32.60
2022-08-04T11:12:29.346Z,32.53
2022-08-04T11:15:07.542Z,32.47
2022-08-04T11:17:43.149Z,32.50
2022-08-04T11:20:37.682Z,32.66
2022-08-04T11:23:13.015Z,32.74
2022-08-04T11:25:54.177Z,32.39
2022-08-04T11:28:38.916Z,31.80
2022-08-04T11:31:15.920Z,31.66
2022-08-04T11:33:53.636Z,31.51
2022-08-04T11:36:35.824Z,31.42
2022-08-04T11:39:12.779Z,31.25
2022-08-04T11:41:57.999Z,31.04
2022-08-04T11:44:36.270Z,30.77
2022-08-04T11:47:20.612Z,30.70
2022-08-04T11:50:02.792Z,30.73
2022-08-04T11:52:39.479Z,30.83
2022-08-04T11:55:12.520Z,31.03
2022-08-04T11:57:45.814Z,31.08
2022-08-04T12:00:29.729Z,30.99
2022-08-04T12:03:28.419Z,30.70
2022-08-04T12:06:15.444Z,30.45
2022-08-04T12:09:10.409Z,30.30
2022-08-04T12:11:52.995Z,30.19
2022-08-04T12:14:45.093Z,30.12
2022-08-04T12:17:23.816Z,30.20
2022-08-04T12:20:04.950Z,30.38
2022-08-04T12:22:56.745Z,30.59
2022-08-04T12:25:36.023Z,30.52
2022-08-04T12:28:12.991Z,30.37
2022-08-04T12:30:59.776Z,30.08
2022-08-04T12:34:04.190Z,29.98
2022-08-04T12:36:39.217Z,29.95
2022-08-04T12:39:18.125Z,29.91
2022-08-04T12:41:59.646Z,29.89
2022-08-04T12:44:39.344Z,29.98
2022-08-04T12:47:27.776Z,30.06
2022-08-04T12:50:05.559Z,30.12
2022-08-04T12:53:06.909Z,30.06
2022-08-04T12:55:39.974Z,30.05
2022-08-04T12:58:42.406Z,30.02
2022-08-04T13:02:07.411Z,29.89
2022-08-04T13:04:17.074Z,29.77
2022-08-04T13:06:58.231Z,29.81
2022-08-04T13:09:34.381Z,29.84
2022-08-04T13:12:14.308Z,29.83
2022-08-04T13:14:50.535Z,29.91
2022-08-04T13:17:27.988Z,29.96
2022-08-04T13:20:02.088Z,29.93
2022-08-04T13:22:35.653Z,29.87
2022-08-04T13:26:44.161Z,29.84
2022-08-04T13:28:17.441Z,29.86
2022-08-04T13:30:56.942Z,29.88
2022-08-04T13:33:35.367Z,29.90
2022-08-04T13:36:08.900Z,29.93
2022-08-04T13:38:52.834Z,29.91
2022-08-04T13:41:30.947Z,29.77
2022-08-04T13:44:18.534Z,29.66
2022-08-04T13:46:54.482Z,29.60
2022-08-04T13:49:42.736Z,29.61
2022-08-04T13:52:18.745Z,29.63
2022-08-04T13:54:53.558Z,29.65
2022-08-04T13:57:31.608Z,29.53
2022-08-04T14:00:07.779Z,29.43
2022-08-04T14:02:46.144Z,29.38
2022-08-04T14:05:27.858Z,29.34
2022-08-04T14:08:10.016Z,29.37
2022-08-04T14:10:42.534Z,29.40
2022-08-04T14:13:14.681Z,29.36
2022-08-04T14:16:01.408Z,29.35
2022-08-04T14:18:36.284Z,29.31
2022-08-04T14:21:11.893Z,29.22
2022-08-04T14:23:51.049Z,29.14
2022-08-04T14:26:32.769Z,29.14
2022-08-04T14:29:26.547Z,29.13
2022-08-04T14:32:14.144Z,29.10
2022-08-04T14:34:48.475Z,29.06
2022-08-04T14:37:23.210Z,29.03
2022-08-04T14:40:08.919Z,29.02
2022-08-04T14:42:55.856Z,29.03
2022-08-04T14:45:34.357Z,29.00
2022-08-04T14:48:11.126Z,28.97
2022-08-04T14:50:45.111Z,28.94
2022-08-04T14:53:20.038Z,28.88
2022-08-04T14:55:54.600Z,28.81
2022-08-04T14:58:35.157Z,28.71
2022-08-04T15:01:13.002Z,28.63
2022-08-04T15:03:50.487Z,28.59
2022-08-04T15:06:28.545Z,28.56
2022-08-04T15:09:02.484Z,28.57
2022-08-04T15:11:37.896Z,28.58
2022-08-04T15:14:09.636Z,28.58
2022-08-04T15:17:01.972Z,28.56
2022-08-04T15:19:34.122Z,28.54
2022-08-04T15:22:06.790Z,28.50
2022-08-04T15:24:39.397Z,28.49
2022-08-04T15:27:13.820Z,28.47
2022-08-04T15:29:59.251Z,28.45
2022-08-04T15:32:35.972Z,28.42
2022-08-04T15:35:13.852Z,28.40
2022-08-04T15:37:55.993Z,28.39
2022-08-04T15:40:33.407Z,28.36
2022-08-04T15:43:24.782Z,28.35
2022-08-04T15:46:37.241Z,28.34
2022-08-04T15:48:53.298Z,28.32
2022-08-04T15:51:34.360Z,28.31
2022-08-04T15:54:27.861Z,28.27
2022-08-04T15:57:05.048Z,28.25
2022-08-04T16:00:12.873Z,28.25
2022-08-04T16:02:47.319Z,28.21
2022-08-04T16:05:39.587Z,28.18
2022-08-04T16:08:21.055Z,28.15
2022-08-04T16:10:53.787Z,28.13
2022-08-04T16:13:27.044Z,28.12
2022-08-04T16:16:03.753Z,28.10
2022-08-04T16:18:46.252Z,28.07
2022-08-04T16:21:23.831Z,28.04
2022-08-04T16:24:13.904Z,27.98
2022-08-04T16:26:55.137Z,27.95
2022-08-04T16:29:30.307Z,27.94
2022-08-04T16:32:23.428Z,27.94
2022-08-04T16:35:04.316Z,27.94
2022-08-04T16:37:39.105Z,27.94
2022-08-04T16:40:36.562Z,27.91
2022-08-04T16:43:13.494Z,27.89
2022-08-04T16:45:55.324Z,27.88
2022-08-04T16:48:29.370Z,27.88
2022-08-04T16:51:06.779Z,27.87
2022-08-04T16:54:04.125Z,27.86
2022-08-04T16:56:35.845Z,27.85
2022-08-04T16:59:13.852Z,27.83
2022-08-04T17:01:51.996Z,27.83
2022-08-04T17:04:31.625Z,27.81
2022-08-04T17:07:06.315Z,27.78
2022-08-04T17:09:38.628Z,27.76
2022-08-04T17:12:11.727Z,27.72
2022-08-04T17:14:47.772Z,27.69
2022-08-04T17:17:25.607Z,27.67
2022-08-04T17:20:17.898Z,27.62
2022-08-04T17:22:50.046Z,27.59
2022-08-04T17:25:22.123Z,27.56
2022-08-04T17:28:28.501Z,27.54
2022-08-04T17:31:03.201Z,27.50
2022-08-04T17:33:54.695Z,27.46
2022-08-04T17:36:30.156Z,27.43
2022-08-04T17:39:17.058Z,27.39
2022-08-04T17:41:50.065Z,27.35
2022-08-04T17:44:22.351Z,27.30
2022-08-04T17:46:54.786Z,27.26
2022-08-04T17:49:28.685Z,27.22
2022-08-04T17:52:05.862Z,27.18
2022-08-04T17:54:41.141Z,27.12
2022-08-04T17:57:21.661Z,27.07
2022-08-04T18:00:00.037Z,27.00
2022-08-04T18:02:35.102Z,26.96
2022-08-04T18:05:11.695Z,26.91
2022-08-04T18:08:38.513Z,26.85
2022-08-04T18:10:55.439Z,26.80
2022-08-04T18:13:29.295Z,26.74
2022-08-04T18:16:05.887Z,26.69
2022-08-04T18:18:48.993Z,26.63
2022-08-04T18:21:22.911Z,26.59
2022-08-04T18:23:55.277Z,26.55
2022-08-04T18:26:33.096Z,26.50
2022-08-04T18:29:05.810Z,26.46
2022-08-04T18:31:39.497Z,26.42
2022-08-04T18:34:14.352Z,26.37
2022-08-04T18:36:57.279Z,26.32
2022-08-04T18:40:17.300Z,26.29
2022-08-04T18:42:23.713Z,26.24
2022-08-04T18:44:58.376Z,26.20
2022-08-04T18:47:32.796Z,26.16
2022-08-04T18:53:17.040Z,26.07
2022-08-04T18:55:58.034Z,26.02
2022-08-04T18:58:30.613Z,25.99
2022-08-04T19:01:02.680Z,25.94
2022-08-04T19:03:49.404Z,25.90
2022-08-04T19:06:27.502Z,25.86
2022-08-04T19:08:59.768Z,25.82
2022-08-04T19:11:38.307Z,25.79
2022-08-04T19:14:25.710Z,25.74
2022-08-04T19:16:58.385Z,25.70
2022-08-04T19:19:47.383Z,25.67
2022-08-04T19:22:35.629Z,25.63
2022-08-04T19:25:10.077Z,25.58
2022-08-04T19:27:42.285Z,25.53
2022-08-04T19:30:15.271Z,25.51
2022-08-04T19:32:49.746Z,25.47
2022-08-04T19:35:22.274Z,25.42
2022-08-04T19:37:57.922Z,25.38
2022-08-04T19:40:34.188Z,25.34
2022-08-04T19:43:14.474Z,25.29
2022-08-04T19:45:47.885Z,25.25
2022-08-04T19:48:20.381Z,25.21
2022-08-04T19:50:52.888Z,25.17
2022-08-04T19:53:36.944Z,25.12
2022-08-04T19:56:10.490Z,25.07
2022-08-04T19:58:48.192Z,25.02
2022-08-04T20:01:33.448Z,24.98
2022-08-04T20:04:13.256Z,24.94
2022-08-04T20:06:45.935Z,24.90
2022-08-04T20:09:25.406Z,24.86
2022-08-04T20:11:59.900Z,24.82
2022-08-04T20:14:33.455Z,24.79
2022-08-04T20:17:10.339Z,24.75
2022-08-04T20:19:51.331Z,24.70
2022-08-04T20:22:51.770Z,24.66
2022-08-04T20:25:27.237Z,24.63
2022-08-04T20:28:09.424Z,24.60
2022-08-04T20:30:58.021Z,24.57
2022-08-04T20:33:30.251Z,24.54
2022-08-04T20:36:05.237Z,24.51
2022-08-04T20:38:38.994Z,24.49
2022-08-04T20:41:11.256Z,24.45
2022-08-04T20:43:46.619Z,24.42
2022-08-04T20:46:29.330Z,24.38
2022-08-04T20:49:02.029Z,24.35
2022-08-04T20:51:40.193Z,24.32
2022-08-04T20:54:16.498Z,24.29
2022-08-04T20:56:55.531Z,24.25
2022-08-04T20:59:29.170Z,24.23
2022-08-04T21:02:01.399Z,24.20
2022-08-04T21:04:48.522Z,24.17
2022-08-04T21:07:22.195Z,24.14
2022-08-04T21:09:55.071Z,24.10
2022-08-04T21:12:29.109Z,24.06
2022-08-04T21:15:13.957Z,24.03
2022-08-04T21:17:59.455Z,23.98
2022-08-04T21:23:28.897Z,23.89
2022-08-04T21:26:06.779Z,23.84
2022-08-04T21:28:43.319Z,23.79
2022-08-04T21:31:22.146Z,23.73
2022-08-04T21:33:54.559Z,23.67
2022-08-04T21:36:27.411Z,23.62
2022-08-04T21:39:00.070Z,23.58
2022-08-04T21:41:32.329Z,23.53
2022-08-04T21:44:04.808Z,23.48
2022-08-04T21:46:44.572Z,23.43
2022-08-04T21:49:16.875Z,23.38
2022-08-04T21:51:59.646Z,23.34
2022-08-04T21:54:33.570Z,23.29
2022-08-04T21:57:06.228Z,23.25
2022-08-04T21:59:45.147Z,23.19
2022-08-04T22:02:18.523Z,23.15
2022-08-04T22:04:52.783Z,23.10
2022-08-04T22:07:25.181Z,23.06
2022-08-04T22:10:18.657Z,23.01
2022-08-04T22:13:07.326Z,22.97
2022-08-04T22:16:03.917Z,22.93
2022-08-04T22:18:31.994Z,22.90
2022-08-04T22:24:00.577Z,22.84
2022-08-04T22:26:34.636Z,22.80
2022-08-04T22:29:07.040Z,22.77
2022-08-04T22:31:55.680Z,22.73
2022-08-04T22:34:30.482Z,22.73
2022-08-04T22:37:12.320Z,22.71
2022-08-04T22:39:56.954Z,22.69
2022-08-04T22:42:29.238Z,22.67
2022-08-04T22:45:03.773Z,22.64
2022-08-04T22:47:40.193Z,22.61
2022-08-04T22:50:27.557Z,22.59
2022-08-04T22:52:59.954Z,22.56
2022-08-04T22:56:06.739Z,22.53
2022-08-04T22:58:28.634Z,22.49
2022-08-04T23:01:01.195Z,22.43
2022-08-04T23:03:38.541Z,22.41
2022-08-04T23:06:12.865Z,22.37
2022-08-04T23:08:48.392Z,22.33
2022-08-04T23:11:21.086Z,22.28
2022-08-04T23:13:53.120Z,22.23
2022-08-04T23:16:25.322Z,22.18
2022-08-04T23:19:00.342Z,22.15
2022-08-04T23:21:47.313Z,22.10
2022-08-04T23:24:20.390Z,22.07
2022-08-04T23:26:52.664Z,22.03
2022-08-04T23:29:24.902Z,22.00
2022-08-04T23:32:00.464Z,21.97
2022-08-04T23:34:32.840Z,21.94
2022-08-04T23:37:04.908Z,21.91
2022-08-04T23:40:03.798Z,21.90
2022-08-04T23:42:29.064Z,21.87
2022-08-04T23:45:01.357Z,21.86
2022-08-04T23:48:16.240Z,21.84
2022-08-04T23:50:25.663Z,21.82
2022-08-04T23:52:58.370Z,21.79
2022-08-04T23:55:32.217Z,21.76
2022-08-04T23:58:19.114Z,21.73
