createdAt,value
2023-03-21T00:01:50.865Z,98983.97
2023-03-21T00:04:18.185Z,98983.16
2023-03-21T00:06:45.506Z,98977.28
2023-03-21T00:09:14.396Z,98976.38
2023-03-21T00:11:42.057Z,98974.09
2023-03-21T00:14:14.656Z,98983.16
2023-03-21T00:16:46.192Z,98978.22
2023-03-21T00:19:14.678Z,98979.94
2023-03-21T00:22:05.856Z,98976.47
2023-03-21T00:24:32.050Z,98977.97
2023-03-21T00:27:15.836Z,98970.16
2023-03-21T00:29:49.576Z,98979.72
2023-03-21T00:32:19.868Z,98974.75
2023-03-21T00:35:01.497Z,98967.19
2023-03-21T00:37:36.830Z,98964.28
2023-03-21T00:40:23.022Z,98960.03
2023-03-21T00:42:52.718Z,98959.56
2023-03-21T00:45:22.342Z,98959.56
2023-03-21T00:47:50.351Z,98962.19
2023-03-21T00:50:18.388Z,98956.34
2023-03-21T00:52:45.772Z,98957.84
2023-03-21T00:55:16.768Z,98949.78
2023-03-21T00:57:50.018Z,98952.06
2023-03-21T01:00:20.657Z,98942.84
2023-03-21T01:03:14.035Z,98942.63
2023-03-21T01:06:04.473Z,98958.03
2023-03-21T01:08:48.613Z,98945.16
2023-03-21T01:11:23.042Z,98937.56
2023-03-21T01:13:56.276Z,98938.22
2023-03-21T01:16:27.510Z,98933.28
2023-03-21T01:18:54.758Z,98926.38
2023-03-21T01:21:22.454Z,98917.06
2023-03-21T01:23:49.814Z,98924.28
2023-03-21T01:26:17.233Z,98929.25
2023-03-21T01:28:48.001Z,98915.00
2023-03-21T01:31:17.043Z,98916.16
2023-03-21T01:33:45.436Z,98912.03
2023-03-21T01:36:16.805Z,98905.25
2023-03-21T01:38:44.907Z,98908.56
2023-03-21T01:41:22.068Z,98899.97
2023-03-21T01:43:53.951Z,98913.19
2023-03-21T01:46:57.426Z,98910.88
2023-03-21T01:49:49.969Z,98903.44
2023-03-21T01:52:42.045Z,98913.41
2023-03-21T01:55:25.905Z,98914.03
2023-03-21T01:58:11.298Z,98915.06
2023-03-21T02:00:50.548Z,98911.34
2023-03-21T02:03:38.623Z,98900.41
2023-03-21T02:06:39.939Z,98898.81
2023-03-21T02:09:25.579Z,98892.88
2023-03-21T02:11:55.467Z,98900.88
2023-03-21T02:14:29.227Z,98903.41
2023-03-21T02:17:19.108Z,98891.81
2023-03-21T02:20:22.313Z,98897.44
2023-03-21T02:23:24.935Z,98900.44
2023-03-21T02:26:40.868Z,98892.38
2023-03-21T02:29:30.879Z,98886.38
2023-03-21T02:32:19.974Z,98885.47
2023-03-21T02:35:19.365Z,98880.63
2023-03-21T02:38:00.060Z,98880.69
2023-03-21T02:40:34.662Z,98875.31
2023-03-21T02:43:09.327Z,98881.25
2023-03-21T02:45:49.898Z,98874.25
2023-03-21T02:48:29.229Z,98878.44
2023-03-21T02:51:00.828Z,98863.16
2023-03-21T02:53:35.098Z,98870.09
2023-03-21T02:56:10.805Z,98866.97
2023-03-21T02:58:44.021Z,98862.81
2023-03-21T03:01:11.445Z,98848.03
2023-03-21T03:03:44.560Z,98858.94
2023-03-21T03:06:18.025Z,98863.69
2023-03-21T03:09:04.474Z,98860.84
2023-03-21T03:11:35.891Z,98856.16
2023-03-21T03:17:20.804Z,98837.56
2023-03-21T03:20:07.162Z,98856.94
2023-03-21T03:22:49.401Z,98851.81
2023-03-21T03:25:36.050Z,98855.88
2023-03-21T03:28:09.802Z,98854.75
2023-03-21T03:30:48.681Z,98860.56
2023-03-21T03:33:26.770Z,98849.41
2023-03-21T03:36:05.124Z,98851.16
2023-03-21T03:38:37.279Z,98858.47
2023-03-21T03:41:11.563Z,98856.63
2023-03-21T03:43:48.920Z,98853.16
2023-03-21T03:46:19.797Z,98849.72
2023-03-21T03:48:52.401Z,98853.72
2023-03-21T03:51:23.048Z,98851.56
2023-03-21T03:54:11.585Z,98846.56
2023-03-21T03:56:41.271Z,98841.31
2023-03-21T03:59:09.180Z,98844.59
2023-03-21T04:02:12.057Z,98838.88
2023-03-21T04:04:39.984Z,98839.47
2023-03-21T04:07:07.917Z,98837.13
2023-03-21T04:09:44.234Z,98837.19
2023-03-21T04:12:16.174Z,98837.25
2023-03-21T04:15:02.002Z,98831.44
2023-03-21T04:17:35.675Z,98825.59
2023-03-21T04:20:12.058Z,98831.03
2023-03-21T04:22:42.802Z,98833.13
2023-03-21T04:25:10.750Z,98832.44
2023-03-21T04:27:41.226Z,98843.63
2023-03-21T04:30:27.369Z,98822.81
2023-03-21T04:33:03.528Z,98830.66
2023-03-21T04:35:37.082Z,98837.19
2023-03-21T04:38:05.392Z,98836.25
2023-03-21T04:40:32.874Z,98835.78
2023-03-21T04:43:02.601Z,98831.03
2023-03-21T04:45:29.912Z,98826.63
2023-03-21T04:47:58.428Z,98829.56
2023-03-21T04:50:25.876Z,98843.72
2023-03-21T04:52:53.259Z,98831.41
2023-03-21T04:55:21.755Z,98844.09
2023-03-21T04:57:49.532Z,98839.91
2023-03-21T05:00:18.788Z,98839.91
2023-03-21T05:02:46.284Z,98831.84
2023-03-21T05:05:13.806Z,98825.72
2023-03-21T05:07:41.766Z,98833.19
2023-03-21T05:10:11.977Z,98827.00
2023-03-21T05:12:41.541Z,98827.28
2023-03-21T05:15:10.093Z,98834.41
2023-03-21T05:17:39.541Z,98829.09
2023-03-21T05:20:09.870Z,98821.94
2023-03-21T05:22:40.658Z,98819.31
2023-03-21T05:25:13.235Z,98815.38
2023-03-21T05:28:02.522Z,98823.72
2023-03-21T05:30:31.487Z,98830.44
2023-03-21T05:33:01.793Z,98826.47
2023-03-21T05:35:29.782Z,98824.31
2023-03-21T05:37:59.645Z,98824.59
2023-03-21T05:40:30.474Z,98821.41
2023-03-21T05:42:59.124Z,98824.31
2023-03-21T05:45:27.417Z,98824.19
2023-03-21T05:47:56.241Z,98816.34
2023-03-21T05:50:29.673Z,98821.16
2023-03-21T05:53:08.508Z,98813.16
2023-03-21T05:55:37.040Z,98813.97
2023-03-21T05:58:06.735Z,98817.75
2023-03-21T06:00:34.315Z,98816.97
2023-03-21T06:03:20.059Z,98819.41
2023-03-21T06:06:07.013Z,98809.59
2023-03-21T06:08:39.213Z,98819.19
2023-03-21T06:11:09.425Z,98824.53
2023-03-21T06:13:37.058Z,98819.44
2023-03-21T06:16:04.691Z,98819.97
2023-03-21T06:18:35.204Z,98825.31
2023-03-21T06:21:24.665Z,98819.44
2023-03-21T06:23:54.216Z,98817.84
2023-03-21T06:26:23.512Z,98810.66
2023-03-21T06:28:54.252Z,98814.41
2023-03-21T06:31:22.848Z,98818.66
2023-03-21T06:33:51.955Z,98816.00
2023-03-21T06:36:20.123Z,98807.47
2023-03-21T06:38:48.896Z,98811.63
2023-03-21T06:41:17.147Z,98807.47
2023-03-21T06:43:52.218Z,98796.00
2023-03-21T06:46:20.382Z,98791.59
2023-03-21T06:48:48.583Z,98796.53
2023-03-21T06:51:16.615Z,98800.00
2023-03-21T06:54:00.135Z,98793.19
2023-03-21T06:56:51.253Z,98794.78
2023-03-21T06:59:24.625Z,98788.09
2023-03-21T07:01:59.077Z,98790.63
2023-03-21T07:04:27.220Z,98787.41
2023-03-21T07:06:56.686Z,98778.16
2023-03-21T07:09:28.218Z,98786.28
2023-03-21T07:11:59.669Z,98784.41
2023-03-21T07:14:37.130Z,98779.50
2023-03-21T07:17:04.996Z,98782.06
2023-03-21T07:19:32.408Z,98773.06
2023-03-21T07:22:41.649Z,98774.75
2023-03-21T07:25:11.363Z,98770.34
2023-03-21T07:27:41.398Z,98768.13
2023-03-21T07:30:11.531Z,98761.59
2023-03-21T07:32:39.663Z,98765.63
2023-03-21T07:35:08.590Z,98764.19
2023-03-21T07:37:37.908Z,98761.78
2023-03-21T07:40:10.650Z,98757.44
2023-03-21T07:42:42.508Z,98764.03
2023-03-21T07:45:16.646Z,98765.19
2023-03-21T07:47:46.913Z,98770.50
2023-03-21T07:50:15.258Z,98764.03
2023-03-21T07:52:42.953Z,98763.69
2023-03-21T07:55:10.664Z,98763.94
2023-03-21T07:57:38.027Z,98762.88
2023-03-21T08:00:08.406Z,98760.25
2023-03-21T08:02:43.019Z,98759.50
2023-03-21T08:05:11.649Z,98758.03
2023-03-21T08:07:38.996Z,98755.38
2023-03-21T08:10:08.037Z,98760.47
2023-03-21T08:12:35.504Z,98758.41
2023-03-21T08:15:02.811Z,98748.81
2023-03-21T08:17:32.270Z,98752.13
2023-03-21T08:19:59.694Z,98754.09
2023-03-21T08:22:27.170Z,98752.97
2023-03-21T08:24:54.581Z,98753.88
2023-03-21T08:27:21.893Z,98757.66
2023-03-21T08:29:49.340Z,98759.22
2023-03-21T08:32:19.056Z,98753.34
2023-03-21T08:34:47.723Z,98747.75
2023-03-21T08:37:15.643Z,98750.88
2023-03-21T08:39:43.282Z,98754.81
2023-03-21T08:42:10.694Z,98745.72
2023-03-21T08:44:39.132Z,98751.38
2023-03-21T08:47:06.741Z,98752.25
2023-03-21T08:49:35.422Z,98748.34
2023-03-21T08:52:04.935Z,98754.28
2023-03-21T08:54:32.518Z,98746.97
2023-03-21T08:56:59.871Z,98746.59
2023-03-21T08:59:27.233Z,98753.00
2023-03-21T09:01:54.632Z,98744.13
2023-03-21T09:04:22.110Z,98752.13
2023-03-21T09:06:49.792Z,98750.81
2023-03-21T09:09:19.059Z,98749.81
2023-03-21T09:11:46.316Z,98755.22
2023-03-21T09:14:13.705Z,98753.25
2023-03-21T09:16:41.504Z,98759.44
2023-03-21T09:19:09.410Z,98756.91
2023-03-21T09:21:36.927Z,98756.78
2023-03-21T09:24:06.354Z,98764.97
2023-03-21T09:26:35.246Z,98763.22
2023-03-21T09:29:03.843Z,98766.81
2023-03-21T09:31:31.246Z,98765.22
2023-03-21T09:33:59.221Z,98755.13
2023-03-21T09:36:27.388Z,98755.28
2023-03-21T09:38:57.078Z,98750.97
2023-03-21T09:41:46.489Z,98744.75
2023-03-21T09:44:30.641Z,98744.38
2023-03-21T09:47:05.580Z,98749.94
2023-03-21T09:49:38.353Z,98742.16
2023-03-21T09:52:12.666Z,98729.25
2023-03-21T09:54:44.146Z,98730.13
2023-03-21T09:57:21.376Z,98736.50
2023-03-21T09:59:53.789Z,98725.13
2023-03-21T10:02:32.482Z,98724.88
2023-03-21T10:05:00.806Z,98713.78
2023-03-21T10:07:40.558Z,98712.78
2023-03-21T10:10:15.452Z,98698.63
2023-03-21T10:12:46.241Z,98721.47
2023-03-21T10:15:17.516Z,98717.97
2023-03-21T10:17:50.967Z,98704.59
2023-03-21T10:20:21.630Z,98702.69
2023-03-21T10:22:52.358Z,98713.22
2023-03-21T10:25:24.971Z,98706.19
2023-03-21T10:27:54.222Z,98700.81
2023-03-21T10:30:30.410Z,98699.13
2023-03-21T10:33:05.221Z,98699.91
2023-03-21T10:35:37.441Z,98692.13
2023-03-21T10:38:05.593Z,98695.47
2023-03-21T10:40:34.981Z,98687.19
2023-03-21T10:43:20.093Z,98686.38
2023-03-21T10:45:48.450Z,98680.97
2023-03-21T10:48:16.263Z,98678.28
2023-03-21T10:50:47.017Z,98658.66
2023-03-21T10:53:21.423Z,98669.47
2023-03-21T10:55:51.945Z,98657.28
2023-03-21T10:58:27.425Z,98664.69
2023-03-21T11:00:58.386Z,98665.97
2023-03-21T11:03:31.583Z,98672.00
2023-03-21T11:06:08.414Z,98675.09
2023-03-21T11:08:41.974Z,98670.34
2023-03-21T11:11:12.751Z,98669.19
2023-03-21T11:13:43.575Z,98671.41
2023-03-21T11:16:18.888Z,98675.31
2023-03-21T11:18:51.926Z,98665.53
2023-03-21T11:21:20.219Z,98666.13
2023-03-21T11:23:50.013Z,98666.91
2023-03-21T11:26:24.623Z,98666.41
2023-03-21T11:28:58.688Z,98669.00
2023-03-21T11:31:39.013Z,98658.41
2023-03-21T11:34:08.517Z,98670.09
2023-03-21T11:36:39.297Z,98664.97
2023-03-21T11:39:30.522Z,98644.72
2023-03-21T11:41:57.951Z,98645.47
2023-03-21T11:44:35.241Z,98637.19
2023-03-21T11:47:02.854Z,98639.41
2023-03-21T11:49:31.243Z,98641.28
2023-03-21T11:52:21.912Z,98645.16
2023-03-21T11:55:05.977Z,98660.56
2023-03-21T11:57:42.048Z,98642.19
2023-03-21T12:00:21.000Z,98643.75
2023-03-21T12:03:11.570Z,98628.00
2023-03-21T12:05:47.980Z,98627.34
2023-03-21T12:08:31.756Z,98616.69
2023-03-21T12:11:08.577Z,98609.97
2023-03-21T12:13:51.539Z,98615.38
2023-03-21T12:16:34.576Z,98614.63
2023-03-21T12:19:34.356Z,98618.50
2023-03-21T12:22:11.096Z,98609.22
2023-03-21T12:24:46.918Z,98616.63
2023-03-21T12:27:24.993Z,98590.94
2023-03-21T12:30:10.880Z,98612.59
2023-03-21T12:32:53.150Z,98604.84
2023-03-21T12:35:35.438Z,98607.84
2023-03-21T12:38:15.103Z,98592.59
2023-03-21T12:41:07.334Z,98601.91
2023-03-21T12:43:44.648Z,98590.22
2023-03-21T12:46:17.440Z,98586.22
2023-03-21T12:48:49.510Z,98576.16
2023-03-21T12:51:18.363Z,98590.88
2023-03-21T12:53:54.283Z,98585.47
2023-03-21T12:56:27.528Z,98579.44
2023-03-21T12:59:01.259Z,98581.97
2023-03-21T13:01:30.082Z,98574.72
2023-03-21T13:04:15.472Z,98568.09
2023-03-21T13:06:44.795Z,98564.38
2023-03-21T13:09:28.415Z,98565.44
2023-03-21T13:12:06.550Z,98571.03
2023-03-21T13:14:42.344Z,98571.91
2023-03-21T13:17:16.628Z,98578.78
2023-03-21T13:19:53.411Z,98565.56
2023-03-21T13:22:26.392Z,98574.59
2023-03-21T13:24:59.215Z,98579.06
2023-03-21T13:27:30.539Z,98569.88
2023-03-21T13:30:05.020Z,98569.09
2023-03-21T13:32:34.913Z,98553.69
2023-03-21T13:35:14.927Z,98555.41
2023-03-21T13:37:48.984Z,98565.91
2023-03-21T13:40:23.493Z,98563.28
2023-03-21T13:42:52.907Z,98557.56
2023-03-21T13:45:31.859Z,98555.16
2023-03-21T13:48:03.980Z,98552.59
2023-03-21T13:50:51.253Z,98564.31
2023-03-21T13:53:25.371Z,98550.88
2023-03-21T13:56:23.227Z,98552.03
2023-03-21T13:58:58.430Z,98558.34
2023-03-21T14:01:35.122Z,98572.09
2023-03-21T14:04:12.630Z,98556.19
2023-03-21T14:06:46.796Z,98544.56
2023-03-21T14:09:20.193Z,98564.63
2023-03-21T14:11:48.698Z,98552.28
2023-03-21T14:14:16.107Z,98545.75
2023-03-21T14:16:44.647Z,98546.75
2023-03-21T14:19:12.829Z,98538.63
2023-03-21T14:21:50.484Z,98545.94
2023-03-21T14:24:33.083Z,98542.94
2023-03-21T14:27:02.108Z,98552.22
2023-03-21T14:29:33.753Z,98545.75
2023-03-21T14:32:02.274Z,98547.84
2023-03-21T14:34:32.261Z,98550.78
2023-03-21T14:37:01.281Z,98540.78
2023-03-21T14:39:31.125Z,98538.09
2023-03-21T14:42:04.626Z,98549.91
2023-03-21T14:44:52.950Z,98549.22
2023-03-21T14:47:26.245Z,98542.81
2023-03-21T14:49:54.000Z,98550.00
2023-03-21T14:52:25.390Z,98546.41
2023-03-21T14:54:57.447Z,98553.41
2023-03-21T14:57:33.393Z,98540.81
2023-03-21T15:00:13.071Z,98538.31
2023-03-21T15:02:42.092Z,98542.00
2023-03-21T15:05:15.688Z,98545.34
2023-03-21T15:07:54.348Z,98547.97
2023-03-21T15:10:21.908Z,98537.63
2023-03-21T15:12:53.901Z,98550.28
2023-03-21T15:15:24.788Z,98554.31
2023-03-21T15:17:54.822Z,98551.13
2023-03-21T15:20:25.029Z,98538.06
2023-03-21T15:22:56.098Z,98541.56
2023-03-21T15:25:28.152Z,98552.13
2023-03-21T15:27:56.462Z,98552.13
2023-03-21T15:30:26.533Z,98551.19
2023-03-21T15:32:54.472Z,98548.38
2023-03-21T15:35:27.243Z,98542.47
2023-03-21T15:37:58.107Z,98542.00
2023-03-21T15:40:28.134Z,98551.09
2023-03-21T15:43:05.990Z,98547.09
2023-03-21T15:45:33.693Z,98553.34
2023-03-21T15:48:03.634Z,98558.00
2023-03-21T15:50:36.271Z,98554.19
2023-03-21T15:53:07.536Z,98553.69
2023-03-21T15:55:45.902Z,98564.06
2023-03-21T15:58:16.592Z,98566.00
2023-03-21T16:00:52.177Z,98556.41
2023-03-21T16:03:24.755Z,98549.28
2023-03-21T16:06:16.722Z,98565.06
2023-03-21T16:08:47.193Z,98558.34
2023-03-21T16:11:23.483Z,98561.88
2023-03-21T16:13:52.084Z,98560.91
2023-03-21T16:16:21.591Z,98553.94
2023-03-21T16:18:50.016Z,98560.94
2023-03-21T16:21:18.928Z,98556.00
2023-03-21T16:23:48.505Z,98564.13
2023-03-21T16:26:18.564Z,98563.78
2023-03-21T16:28:46.428Z,98561.28
2023-03-21T16:31:15.995Z,98570.22
2023-03-21T16:33:44.485Z,98570.53
2023-03-21T16:36:14.249Z,98573.72
2023-03-21T16:38:41.969Z,98583.31
2023-03-21T16:41:12.918Z,98576.63
2023-03-21T16:43:43.427Z,98576.75
2023-03-21T16:46:13.638Z,98572.94
2023-03-21T16:48:41.257Z,98582.34
2023-03-21T16:51:14.046Z,98582.34
2023-03-21T16:53:41.709Z,98577.56
2023-03-21T16:56:15.688Z,98583.94
2023-03-21T16:58:43.338Z,98570.41
2023-03-21T17:01:14.872Z,98584.59
2023-03-21T17:03:43.187Z,98588.72
2023-03-21T17:06:14.574Z,98591.59
2023-03-21T17:08:42.024Z,98587.47
2023-03-21T17:11:12.472Z,98585.22
2023-03-21T17:13:41.772Z,98584.44
2023-03-21T17:16:14.590Z,98588.72
2023-03-21T17:18:42.176Z,98598.59
2023-03-21T17:21:13.718Z,98600.53
2023-03-21T17:23:41.046Z,98602.91
2023-03-21T17:26:09.871Z,98602.09
2023-03-21T17:28:39.056Z,98615.16
2023-03-21T17:31:13.456Z,98611.03
2023-03-21T17:33:40.989Z,98613.72
2023-03-21T17:36:13.936Z,98621.22
2023-03-21T17:38:41.671Z,98616.78
2023-03-21T17:41:12.152Z,98610.06
2023-03-21T17:43:41.188Z,98623.75
2023-03-21T17:46:13.522Z,98620.56
2023-03-21T17:48:41.226Z,98629.66
2023-03-21T17:51:12.933Z,98630.94
2023-03-21T17:53:40.280Z,98640.00
2023-03-21T17:56:13.434Z,98640.63
2023-03-21T17:58:42.371Z,98638.09
2023-03-21T18:01:10.210Z,98642.38
2023-03-21T18:03:37.858Z,98650.78
2023-03-21T18:06:06.042Z,98643.47
2023-03-21T18:08:33.543Z,98644.25
2023-03-21T18:11:00.933Z,98637.69
2023-03-21T18:13:30.738Z,98644.66
2023-03-21T18:15:59.919Z,98647.16
2023-03-21T18:18:30.103Z,98647.47
2023-03-21T18:21:00.252Z,98650.94
2023-03-21T18:23:27.975Z,98648.34
2023-03-21T18:25:55.523Z,98647.72
2023-03-21T18:28:22.942Z,98643.91
2023-03-21T18:31:07.833Z,98659.75
2023-03-21T18:33:40.566Z,98648.78
2023-03-21T18:36:09.168Z,98641.28
2023-03-21T18:38:37.200Z,98652.09
2023-03-21T18:41:10.253Z,98642.19
2023-03-21T18:44:01.089Z,98640.91
2023-03-21T18:46:26.464Z,98657.56
2023-03-21T18:48:55.568Z,98651.19
2023-03-21T18:51:23.216Z,98646.91
2023-03-21T18:53:51.717Z,98652.91
2023-03-21T18:57:05.817Z,98667.63
2023-03-21T18:59:07.578Z,98657.28
2023-03-21T19:01:35.969Z,98655.19
2023-03-21T19:04:23.126Z,98665.78
2023-03-21T19:06:55.174Z,98655.28
2023-03-21T19:09:29.511Z,98671.31
2023-03-21T19:11:59.927Z,98675.59
2023-03-21T19:14:27.505Z,98672.41
2023-03-21T19:17:38.346Z,98674.56
2023-03-21T19:19:45.953Z,98681.84
2023-03-21T19:22:13.387Z,98680.59
2023-03-21T19:24:41.374Z,98682.06
2023-03-21T19:27:12.828Z,98686.47
2023-03-21T19:29:43.312Z,98685.53
2023-03-21T19:32:10.955Z,98680.03
2023-03-21T19:34:38.473Z,98682.78
2023-03-21T19:37:07.287Z,98689.78
2023-03-21T19:39:34.795Z,98683.44
2023-03-21T19:42:15.516Z,98689.09
2023-03-21T19:44:47.091Z,98686.94
2023-03-21T19:47:20.784Z,98685.31
2023-03-21T19:52:46.301Z,98685.19
2023-03-21T19:55:18.016Z,98694.34
2023-03-21T19:57:50.876Z,98679.66
2023-03-21T20:00:19.008Z,98690.09
2023-03-21T20:02:47.385Z,98690.66
2023-03-21T20:05:16.976Z,98694.94
2023-03-21T20:07:45.700Z,98703.50
2023-03-21T20:10:13.492Z,98697.34
2023-03-21T20:12:40.919Z,98695.66
2023-03-21T20:15:17.199Z,98707.06
2023-03-21T20:17:47.297Z,98695.56
2023-03-21T20:20:17.679Z,98690.66
2023-03-21T20:23:07.835Z,98702.53
2023-03-21T20:25:38.938Z,98699.34
2023-03-21T20:28:15.916Z,98701.88
2023-03-21T20:30:46.771Z,98700.00
2023-03-21T20:33:14.115Z,98710.72
2023-03-21T20:38:31.226Z,98704.59
2023-03-21T20:40:58.570Z,98712.88
2023-03-21T20:44:17.535Z,98705.78
2023-03-21T20:46:16.293Z,98715.13
2023-03-21T20:48:43.553Z,98720.31
2023-03-21T20:54:01.604Z,98719.97
2023-03-21T20:56:30.558Z,98715.25
2023-03-21T20:59:14.612Z,98708.81
2023-03-21T21:01:45.544Z,98713.63
2023-03-21T21:04:19.371Z,98710.69
2023-03-21T21:06:47.264Z,98709.66
2023-03-21T21:09:16.612Z,98702.97
2023-03-21T21:14:31.595Z,98720.50
2023-03-21T21:17:02.605Z,98717.41
2023-03-21T21:19:35.387Z,98718.72
2023-03-21T21:22:02.760Z,98720.19
2023-03-21T21:24:34.047Z,98718.72
2023-03-21T21:27:01.427Z,98719.03
2023-03-21T21:29:28.856Z,98718.53
2023-03-21T21:31:56.349Z,98716.66
2023-03-21T21:34:23.779Z,98721.38
2023-03-21T21:36:51.381Z,98716.22
2023-03-21T21:39:18.930Z,98723.53
2023-03-21T21:41:47.655Z,98728.53
2023-03-21T21:44:15.327Z,98723.97
2023-03-21T21:46:43.708Z,98727.44
2023-03-21T21:49:11.333Z,98726.63
2023-03-21T21:51:41.226Z,98727.25
2023-03-21T21:54:08.586Z,98729.97
2023-03-21T21:56:37.881Z,98732.25
2023-03-21T21:59:06.952Z,98729.47
2023-03-21T22:01:38.841Z,98728.28
2023-03-21T22:04:08.366Z,98736.84
2023-03-21T22:06:35.842Z,98731.25
2023-03-21T22:09:04.550Z,98741.38
2023-03-21T22:11:31.932Z,98741.38
2023-03-21T22:13:59.267Z,98750.47
2023-03-21T22:16:28.233Z,98743.00
2023-03-21T22:18:55.971Z,98753.28
2023-03-21T22:21:23.435Z,98751.16
2023-03-21T22:23:51.058Z,98761.84
2023-03-21T22:26:18.459Z,98751.56
2023-03-21T22:28:45.994Z,98754.41
2023-03-21T22:31:15.942Z,98763.38
2023-03-21T22:33:45.548Z,98759.75
2023-03-21T22:36:13.229Z,98771.00
2023-03-21T22:38:42.087Z,98768.47
2023-03-21T22:41:09.738Z,98756.72
2023-03-21T22:43:37.063Z,98783.00
2023-03-21T22:46:05.644Z,98771.94
2023-03-21T22:48:33.537Z,98777.28
2023-03-21T22:51:02.410Z,98774.88
2023-03-21T22:53:30.129Z,98777.94
2023-03-21T22:55:57.496Z,98773.00
2023-03-21T22:58:25.071Z,98779.09
2023-03-21T23:00:52.480Z,98780.56
2023-03-21T23:03:19.862Z,98780.72
2023-03-21T23:05:47.366Z,98784.97
2023-03-21T23:08:16.255Z,98779.78
2023-03-21T23:10:45.536Z,98782.16
2023-03-21T23:13:12.987Z,98781.00
2023-03-21T23:15:40.803Z,98789.28
2023-03-21T23:18:08.283Z,98783.13
2023-03-21T23:20:36.207Z,98778.72
2023-03-21T23:23:03.680Z,98782.97
2023-03-21T23:25:33.730Z,98787.81
2023-03-21T23:28:02.118Z,98787.69
2023-03-21T23:30:29.679Z,98788.09
2023-03-21T23:32:56.894Z,98786.91
2023-03-21T23:35:24.571Z,98794.00
2023-03-21T23:37:52.776Z,98790.78
2023-03-21T23:40:21.355Z,98794.41
2023-03-21T23:42:50.276Z,98783.56
2023-03-21T23:45:17.989Z,98782.94
2023-03-21T23:47:45.379Z,98781.59
2023-03-21T23:50:12.652Z,98786.78
2023-03-21T23:52:42.297Z,98790.38
2023-03-21T23:55:10.122Z,98791.34
2023-03-21T23:57:41.911Z,98792.16
