createdAt,value
2022-11-29T00:01:33.852Z,12.67
2022-11-29T00:04:01.948Z,13.53
2022-11-29T00:06:32.360Z,11.77
2022-11-29T00:09:01.864Z,12.90
2022-11-29T00:11:49.671Z,13.40
2022-11-29T00:14:20.214Z,13.37
2022-11-29T00:16:53.444Z,12.37
2022-11-29T00:19:21.975Z,15.23
2022-11-29T00:21:50.146Z,12.73
2022-11-29T00:24:18.579Z,13.60
2022-11-29T00:26:46.460Z,12.80
2022-11-29T00:29:14.598Z,13.47
2022-11-29T00:31:43.118Z,12.27
2022-11-29T00:34:13.312Z,12.10
2022-11-29T00:36:41.363Z,12.27
2022-11-29T00:39:11.797Z,14.10
2022-11-29T00:41:40.174Z,14.57
2022-11-29T00:44:08.560Z,14.23
2022-11-29T00:46:36.629Z,14.73
2022-11-29T00:49:04.721Z,10.87
2022-11-29T00:51:34.425Z,11.20
2022-11-29T00:54:02.408Z,12.53
2022-11-29T00:56:30.336Z,11.40
2022-11-29T00:58:58.221Z,14.00
2022-11-29T01:01:26.165Z,11.60
2022-11-29T01:03:54.068Z,14.77
2022-11-29T01:06:21.944Z,13.47
2022-11-29T01:08:51.164Z,11.60
2022-11-29T01:11:22.950Z,13.43
2022-11-29T01:13:54.135Z,11.80
2022-11-29T01:16:22.851Z,10.20
2022-11-29T01:18:50.727Z,13.27
2022-11-29T01:21:20.494Z,14.37
2022-11-29T01:23:49.663Z,11.73
2022-11-29T01:26:20.682Z,13.13
2022-11-29T01:28:50.213Z,12.83
2022-11-29T01:31:20.348Z,13.73
2022-11-29T01:33:48.358Z,12.50
2022-11-29T01:36:16.488Z,12.13
2022-11-29T01:38:44.409Z,12.53
2022-11-29T01:41:14.964Z,13.53
2022-11-29T01:44:01.630Z,12.07
2022-11-29T01:46:31.248Z,10.90
2022-11-29T01:49:04.278Z,12.17
2022-11-29T01:51:34.467Z,12.47
2022-11-29T01:54:02.776Z,12.23
2022-11-29T01:56:33.673Z,13.10
2022-11-29T01:59:05.978Z,10.93
2022-11-29T02:01:34.659Z,11.10
2022-11-29T02:04:02.789Z,11.90
2022-11-29T02:06:31.463Z,10.43
2022-11-29T02:08:59.556Z,10.33
2022-11-29T02:11:53.255Z,11.30
2022-11-29T02:14:41.109Z,11.93
2022-11-29T02:17:18.917Z,9.60
2022-11-29T02:20:08.772Z,9.53
2022-11-29T02:22:42.384Z,11.70
2022-11-29T02:25:39.525Z,8.10
2022-11-29T02:28:41.848Z,9.53
2022-11-29T02:32:05.681Z,10.13
2022-11-29T02:34:51.376Z,10.70
2022-11-29T02:37:43.732Z,9.53
2022-11-29T02:40:43.699Z,9.27
2022-11-29T02:43:33.453Z,9.40
2022-11-29T02:46:17.706Z,9.63
2022-11-29T02:48:58.854Z,11.53
2022-11-29T02:51:36.063Z,9.30
2022-11-29T02:54:11.901Z,9.73
2022-11-29T02:56:47.183Z,10.30
2022-11-29T02:59:27.750Z,10.03
2022-11-29T03:02:05.722Z,9.93
2022-11-29T03:04:39.019Z,9.60
2022-11-29T03:07:16.487Z,10.17
2022-11-29T03:09:50.188Z,10.70
2022-11-29T03:12:26.095Z,9.10
2022-11-29T03:15:03.566Z,10.50
2022-11-29T03:17:42.111Z,9.80
2022-11-29T03:20:29.251Z,10.33
2022-11-29T03:23:10.794Z,10.67
2022-11-29T03:25:43.256Z,10.63
2022-11-29T03:28:16.266Z,8.90
2022-11-29T03:30:52.291Z,9.03
2022-11-29T03:33:28.609Z,8.83
2022-11-29T03:36:05.503Z,8.40
2022-11-29T03:38:41.195Z,9.10
2022-11-29T03:41:20.910Z,8.57
2022-11-29T03:43:55.810Z,9.30
2022-11-29T03:46:31.588Z,9.60
2022-11-29T03:49:04.160Z,8.90
2022-11-29T03:51:42.382Z,9.33
2022-11-29T03:54:17.105Z,9.07
2022-11-29T03:56:45.604Z,10.43
2022-11-29T03:59:28.901Z,8.13
2022-11-29T04:02:30.666Z,8.67
2022-11-29T04:05:26.230Z,10.13
2022-11-29T04:08:18.818Z,7.27
2022-11-29T04:11:06.714Z,7.67
2022-11-29T04:14:10.620Z,7.27
2022-11-29T04:17:10.872Z,7.07
2022-11-29T04:20:22.992Z,8.03
2022-11-29T04:23:18.973Z,7.50
2022-11-29T04:26:08.807Z,7.90
2022-11-29T04:29:09.577Z,7.43
2022-11-29T04:31:54.345Z,8.37
2022-11-29T04:34:42.367Z,7.83
2022-11-29T04:37:29.417Z,8.53
2022-11-29T04:40:14.956Z,8.60
2022-11-29T04:43:13.789Z,7.83
2022-11-29T04:46:14.066Z,7.90
2022-11-29T04:49:01.122Z,8.30
2022-11-29T04:51:42.433Z,7.53
2022-11-29T04:54:21.201Z,6.87
2022-11-29T04:56:51.871Z,7.10
2022-11-29T04:59:26.314Z,7.50
2022-11-29T05:02:06.239Z,6.90
2022-11-29T05:04:45.301Z,5.40
2022-11-29T05:07:22.738Z,7.17
2022-11-29T05:10:01.181Z,7.10
2022-11-29T05:12:39.483Z,5.03
2022-11-29T05:15:31.418Z,4.97
2022-11-29T05:18:08.426Z,5.07
2022-11-29T05:20:42.573Z,5.33
2022-11-29T05:23:26.796Z,4.70
2022-11-29T05:26:00.626Z,3.90
2022-11-29T05:28:38.973Z,6.90
2022-11-29T05:31:25.739Z,5.10
2022-11-29T05:34:23.178Z,7.20
2022-11-29T05:37:01.458Z,4.23
2022-11-29T05:39:43.678Z,5.03
2022-11-29T05:42:32.522Z,4.40
2022-11-29T05:45:06.014Z,4.57
2022-11-29T05:47:41.452Z,5.10
2022-11-29T05:50:17.068Z,4.40
2022-11-29T05:52:51.660Z,5.27
2022-11-29T05:55:30.410Z,4.87
2022-11-29T05:58:02.315Z,3.90
2022-11-29T06:00:37.210Z,4.10
2022-11-29T06:03:16.223Z,4.70
2022-11-29T06:05:50.949Z,4.07
2022-11-29T06:08:27.337Z,5.37
2022-11-29T06:11:02.406Z,3.53
2022-11-29T06:13:43.102Z,3.67
2022-11-29T06:16:50.721Z,3.57
2022-11-29T06:19:53.059Z,5.03
2022-11-29T06:22:43.992Z,3.83
2022-11-29T06:25:23.895Z,5.37
2022-11-29T06:28:06.586Z,4.43
2022-11-29T06:30:53.209Z,4.10
2022-11-29T06:33:26.012Z,4.13
2022-11-29T06:36:10.722Z,4.77
2022-11-29T06:38:39.010Z,5.10
2022-11-29T06:41:07.737Z,4.30
2022-11-29T06:43:36.217Z,5.63
2022-11-29T06:46:10.925Z,5.47
2022-11-29T06:48:43.731Z,6.23
2022-11-29T06:51:18.320Z,4.50
2022-11-29T06:53:55.389Z,7.07
2022-11-29T06:56:30.265Z,4.37
2022-11-29T06:59:06.844Z,5.33
2022-11-29T07:01:40.504Z,5.07
2022-11-29T07:04:29.971Z,4.70
2022-11-29T07:06:59.898Z,5.47
2022-11-29T07:09:33.514Z,5.60
2022-11-29T07:12:02.056Z,5.70
2022-11-29T07:14:30.473Z,5.93
2022-11-29T07:17:06.112Z,7.20
2022-11-29T07:19:44.142Z,4.83
2022-11-29T07:22:26.732Z,6.03
2022-11-29T07:25:02.696Z,5.90
2022-11-29T07:27:38.798Z,5.87
2022-11-29T07:30:13.666Z,6.73
2022-11-29T07:32:59.877Z,5.93
2022-11-29T07:35:38.367Z,5.17
2022-11-29T07:38:14.968Z,5.33
2022-11-29T07:40:52.128Z,6.23
2022-11-29T07:43:28.743Z,5.00
2022-11-29T07:45:57.515Z,5.70
2022-11-29T07:48:26.861Z,5.20
2022-11-29T07:50:55.421Z,5.70
2022-11-29T07:53:25.404Z,5.87
2022-11-29T07:55:53.506Z,4.83
2022-11-29T07:58:22.081Z,6.10
2022-11-29T08:00:50.139Z,5.70
2022-11-29T08:03:18.133Z,5.10
2022-11-29T08:05:47.794Z,4.33
2022-11-29T08:08:16.429Z,4.57
2022-11-29T08:10:46.527Z,5.30
2022-11-29T08:13:14.941Z,6.67
2022-11-29T08:15:45.982Z,5.70
2022-11-29T08:18:14.398Z,4.83
2022-11-29T08:20:42.470Z,5.13
2022-11-29T08:23:12.165Z,5.93
2022-11-29T08:25:40.620Z,5.20
2022-11-29T08:28:10.285Z,5.70
2022-11-29T08:30:38.651Z,5.63
2022-11-29T08:33:07.042Z,5.57
2022-11-29T08:35:36.009Z,5.20
2022-11-29T08:38:04.924Z,7.67
2022-11-29T08:40:32.832Z,5.60
2022-11-29T08:43:00.800Z,6.13
2022-11-29T08:45:30.174Z,6.57
2022-11-29T08:47:58.135Z,5.50
2022-11-29T08:50:26.284Z,5.70
2022-11-29T08:53:11.683Z,5.13
2022-11-29T08:55:42.969Z,6.07
2022-11-29T08:58:13.910Z,6.23
2022-11-29T09:00:45.486Z,6.30
2022-11-29T09:03:31.386Z,5.10
2022-11-29T09:05:59.744Z,5.27
2022-11-29T09:08:27.713Z,5.60
2022-11-29T09:10:55.615Z,6.20
2022-11-29T09:13:23.578Z,6.03
2022-11-29T09:15:52.945Z,7.10
2022-11-29T09:18:22.642Z,5.47
2022-11-29T09:20:50.582Z,6.87
2022-11-29T09:23:18.585Z,6.87
2022-11-29T09:25:50.204Z,6.93
2022-11-29T09:28:18.135Z,6.67
2022-11-29T09:30:46.125Z,8.43
2022-11-29T09:33:15.440Z,8.30
2022-11-29T09:35:43.532Z,9.13
2022-11-29T09:38:12.535Z,9.27
2022-11-29T09:40:47.707Z,9.53
2022-11-29T09:43:25.056Z,8.10
2022-11-29T09:46:00.527Z,7.87
2022-11-29T09:49:01.753Z,10.53
2022-11-29T09:51:33.282Z,8.73
2022-11-29T09:54:15.583Z,9.27
2022-11-29T09:56:46.808Z,10.43
2022-11-29T09:59:22.740Z,10.17
2022-11-29T10:01:58.425Z,9.57
2022-11-29T10:04:32.096Z,13.43
2022-11-29T10:07:05.547Z,10.47
2022-11-29T10:09:38.381Z,11.70
2022-11-29T10:12:14.837Z,10.40
2022-11-29T10:14:48.610Z,12.33
2022-11-29T10:17:29.405Z,12.93
2022-11-29T10:20:01.416Z,12.03
2022-11-29T10:22:37.512Z,8.87
2022-11-29T10:25:10.387Z,12.03
2022-11-29T10:27:41.553Z,10.47
2022-11-29T10:30:15.988Z,10.17
2022-11-29T10:32:47.056Z,9.80
2022-11-29T10:35:19.598Z,10.87
2022-11-29T10:38:07.810Z,9.60
2022-11-29T10:40:38.841Z,11.63
2022-11-29T10:43:06.768Z,9.10
2022-11-29T10:45:38.969Z,10.17
2022-11-29T10:48:12.245Z,11.13
2022-11-29T10:50:44.047Z,10.47
2022-11-29T10:53:14.696Z,11.07
2022-11-29T10:55:47.818Z,9.97
2022-11-29T10:58:23.267Z,10.77
2022-11-29T11:00:56.412Z,11.93
2022-11-29T11:03:30.392Z,18.53
2022-11-29T11:06:06.791Z,23.73
2022-11-29T11:08:35.962Z,22.33
2022-11-29T11:11:05.648Z,12.87
2022-11-29T11:13:33.798Z,15.37
2022-11-29T11:16:10.791Z,12.57
2022-11-29T11:18:39.333Z,12.50
2022-11-29T11:21:12.745Z,13.63
2022-11-29T11:23:46.445Z,12.13
2022-11-29T11:26:15.823Z,12.37
2022-11-29T11:28:49.129Z,11.83
2022-11-29T11:31:26.264Z,11.20
2022-11-29T11:33:54.555Z,10.47
2022-11-29T11:36:26.095Z,10.63
2022-11-29T11:38:55.825Z,8.73
2022-11-29T11:41:48.498Z,11.07
2022-11-29T11:44:58.044Z,10.70
2022-11-29T11:47:24.222Z,8.33
2022-11-29T11:49:57.149Z,7.57
2022-11-29T11:52:34.780Z,7.53
2022-11-29T11:55:08.669Z,7.70
2022-11-29T11:57:36.609Z,9.00
2022-11-29T12:00:07.181Z,7.97
2022-11-29T12:02:41.313Z,8.10
2022-11-29T12:05:14.549Z,7.93
2022-11-29T12:10:39.732Z,9.23
2022-11-29T12:13:16.114Z,7.87
2022-11-29T12:15:47.305Z,7.10
2022-11-29T12:18:22.043Z,10.13
2022-11-29T12:20:57.060Z,7.40
2022-11-29T12:23:35.484Z,7.63
2022-11-29T12:26:07.648Z,7.47
2022-11-29T12:28:40.104Z,8.20
2022-11-29T12:31:25.416Z,8.77
2022-11-29T12:34:04.863Z,7.23
2022-11-29T12:36:43.324Z,7.60
2022-11-29T12:39:23.018Z,6.53
2022-11-29T12:41:57.097Z,6.67
2022-11-29T12:44:41.359Z,6.97
2022-11-29T12:47:36.820Z,7.47
2022-11-29T12:50:19.823Z,6.60
2022-11-29T12:52:58.492Z,6.57
2022-11-29T12:55:34.119Z,6.77
2022-11-29T12:58:07.774Z,6.47
2022-11-29T13:00:42.152Z,5.90
2022-11-29T13:03:22.916Z,8.47
2022-11-29T13:06:00.464Z,5.63
2022-11-29T13:08:51.565Z,6.63
2022-11-29T13:11:26.205Z,5.00
2022-11-29T13:14:27.071Z,6.03
2022-11-29T13:16:57.223Z,4.97
2022-11-29T13:19:34.458Z,6.27
2022-11-29T13:22:10.954Z,7.53
2022-11-29T13:24:43.185Z,7.30
2022-11-29T13:27:19.017Z,8.77
2022-11-29T13:29:47.903Z,5.73
2022-11-29T13:32:35.055Z,6.30
2022-11-29T13:35:07.261Z,7.70
2022-11-29T13:37:39.690Z,9.07
2022-11-29T13:40:24.430Z,5.53
2022-11-29T13:43:03.771Z,7.57
2022-11-29T13:45:38.606Z,8.13
2022-11-29T13:48:27.805Z,8.27
2022-11-29T13:50:56.827Z,6.20
2022-11-29T13:53:26.649Z,8.80
2022-11-29T13:56:01.633Z,13.00
2022-11-29T13:58:41.074Z,16.10
2022-11-29T14:01:11.385Z,10.23
2022-11-29T14:03:41.291Z,10.53
2022-11-29T14:06:20.951Z,10.33
2022-11-29T14:09:31.497Z,10.67
2022-11-29T14:12:06.897Z,12.33
2022-11-29T14:14:42.651Z,9.47
2022-11-29T14:17:33.901Z,8.77
2022-11-29T14:20:35.980Z,10.00
2022-11-29T14:23:18.267Z,11.13
2022-11-29T14:26:23.726Z,25.73
2022-11-29T14:28:54.754Z,13.73
2022-11-29T14:31:56.416Z,19.07
2022-11-29T14:34:47.849Z,14.90
2022-11-29T14:37:24.919Z,15.57
2022-11-29T14:39:57.517Z,14.53
2022-11-29T14:42:27.174Z,7.93
2022-11-29T14:44:58.404Z,7.53
2022-11-29T14:47:31.699Z,8.33
2022-11-29T14:50:03.411Z,8.57
2022-11-29T14:52:34.406Z,6.67
2022-11-29T14:55:06.363Z,6.90
2022-11-29T14:58:17.131Z,8.57
2022-11-29T15:01:08.375Z,6.20
2022-11-29T15:03:48.562Z,9.83
2022-11-29T15:06:23.202Z,7.27
2022-11-29T15:08:57.646Z,8.20
2022-11-29T15:11:36.464Z,6.40
2022-11-29T15:14:07.643Z,6.43
2022-11-29T15:16:56.033Z,6.53
2022-11-29T15:19:52.847Z,6.80
2022-11-29T15:22:22.872Z,7.60
2022-11-29T15:24:52.975Z,8.67
2022-11-29T15:27:21.498Z,8.43
2022-11-29T15:29:49.587Z,7.53
2022-11-29T15:32:23.333Z,7.90
2022-11-29T15:34:54.003Z,6.80
2022-11-29T15:37:39.380Z,6.80
2022-11-29T15:40:12.403Z,8.00
2022-11-29T15:42:43.020Z,11.33
2022-11-29T15:45:26.201Z,7.40
2022-11-29T15:47:54.385Z,8.73
2022-11-29T15:50:30.132Z,6.87
2022-11-29T15:53:04.477Z,8.17
2022-11-29T15:55:33.739Z,7.80
2022-11-29T15:58:08.671Z,7.17
2022-11-29T16:00:37.550Z,17.70
2022-11-29T16:03:08.578Z,12.63
2022-11-29T16:05:39.873Z,11.57
2022-11-29T16:08:15.161Z,19.37
2022-11-29T16:10:47.422Z,12.07
2022-11-29T16:13:32.587Z,10.47
2022-11-29T16:16:16.381Z,8.13
2022-11-29T16:18:46.045Z,8.67
2022-11-29T16:21:26.269Z,8.60
2022-11-29T16:23:54.897Z,14.73
2022-11-29T16:26:27.458Z,9.63
2022-11-29T16:28:57.836Z,8.53
2022-11-29T16:31:33.618Z,8.20
2022-11-29T16:34:16.692Z,7.97
2022-11-29T16:36:46.178Z,9.77
2022-11-29T16:39:22.746Z,9.20
2022-11-29T16:42:06.313Z,7.97
2022-11-29T16:45:01.258Z,8.13
2022-11-29T16:47:31.026Z,8.27
2022-11-29T16:50:19.233Z,12.50
2022-11-29T16:52:53.441Z,9.23
2022-11-29T16:55:24.193Z,10.40
2022-11-29T16:57:52.377Z,9.73
2022-11-29T17:00:29.650Z,9.77
2022-11-29T17:02:57.703Z,10.07
2022-11-29T17:05:26.047Z,8.93
2022-11-29T17:07:55.545Z,9.73
2022-11-29T17:10:25.680Z,9.47
2022-11-29T17:12:53.804Z,11.37
2022-11-29T17:15:21.771Z,8.87
2022-11-29T17:17:49.806Z,10.27
2022-11-29T17:20:18.097Z,9.13
2022-11-29T17:22:46.186Z,10.13
2022-11-29T17:25:15.560Z,10.97
2022-11-29T17:27:43.544Z,11.20
2022-11-29T17:30:12.308Z,12.83
2022-11-29T17:32:40.200Z,12.50
2022-11-29T17:35:08.556Z,17.53
2022-11-29T17:37:36.520Z,18.48
2022-11-29T17:40:04.752Z,13.40
2022-11-29T17:42:34.107Z,12.90
2022-11-29T17:45:16.068Z,14.10
2022-11-29T17:47:44.155Z,11.10
2022-11-29T17:50:12.775Z,13.47
2022-11-29T17:52:41.747Z,12.97
2022-11-29T17:55:10.715Z,11.47
2022-11-29T17:57:40.089Z,10.30
2022-11-29T18:00:10.910Z,13.47
2022-11-29T18:02:38.883Z,15.67
2022-11-29T18:05:07.875Z,18.17
2022-11-29T18:07:55.950Z,21.37
2022-11-29T18:10:23.956Z,21.77
2022-11-29T18:12:53.832Z,38.80
2022-11-29T18:15:21.779Z,26.90
2022-11-29T18:17:49.667Z,18.27
2022-11-29T18:20:17.793Z,18.00
2022-11-29T18:22:45.664Z,20.93
2022-11-29T18:25:37.722Z,27.53
2022-11-29T18:28:03.033Z,28.90
2022-11-29T18:30:31.063Z,25.27
2022-11-29T18:32:59.740Z,20.60
2022-11-29T18:35:28.017Z,20.13
2022-11-29T18:38:14.761Z,25.13
2022-11-29T18:40:45.458Z,30.70
2022-11-29T18:43:17.403Z,25.73
2022-11-29T18:45:45.472Z,26.97
2022-11-29T18:48:13.352Z,28.97
2022-11-29T18:50:41.290Z,29.77
2022-11-29T18:53:09.142Z,31.43
2022-11-29T18:55:36.979Z,36.97
2022-11-29T18:58:06.530Z,21.17
2022-11-29T19:00:35.824Z,23.97
2022-11-29T19:03:04.106Z,22.77
2022-11-29T19:05:32.089Z,21.90
2022-11-29T19:08:00.179Z,25.85
2022-11-29T19:10:30.894Z,20.60
2022-11-29T19:12:58.758Z,24.60
2022-11-29T19:15:26.730Z,21.90
2022-11-29T19:17:56.031Z,28.07
2022-11-29T19:20:24.324Z,24.67
2022-11-29T19:22:54.882Z,25.53
2022-11-29T19:25:26.998Z,23.10
2022-11-29T19:27:54.942Z,20.53
2022-11-29T19:30:22.875Z,25.77
2022-11-29T19:32:50.791Z,21.03
2022-11-29T19:35:20.105Z,27.87
2022-11-29T19:37:48.052Z,24.90
2022-11-29T19:40:15.969Z,27.03
2022-11-29T19:42:45.547Z,28.90
2022-11-29T19:45:17.488Z,27.83
2022-11-29T19:47:46.131Z,26.77
2022-11-29T19:50:14.232Z,22.20
2022-11-29T19:52:43.478Z,22.47
2022-11-29T19:55:11.438Z,28.43
2022-11-29T19:57:39.423Z,37.53
2022-11-29T20:00:08.688Z,26.53
2022-11-29T20:02:39.889Z,28.17
2022-11-29T20:05:09.406Z,17.67
2022-11-29T20:07:37.307Z,20.13
2022-11-29T20:10:08.183Z,22.13
2022-11-29T20:12:36.134Z,21.70
2022-11-29T20:15:04.547Z,23.90
2022-11-29T20:17:32.640Z,18.97
2022-11-29T20:20:00.602Z,28.63
2022-11-29T20:22:28.502Z,24.17
2022-11-29T20:24:56.409Z,23.00
2022-11-29T20:27:25.947Z,25.07
2022-11-29T20:29:53.804Z,22.87
2022-11-29T20:32:22.645Z,25.63
2022-11-29T20:34:51.348Z,30.07
2022-11-29T20:37:32.807Z,26.83
2022-11-29T20:40:03.469Z,18.47
2022-11-29T20:42:51.133Z,25.00
2022-11-29T20:45:19.489Z,36.33
2022-11-29T20:47:51.888Z,26.63
2022-11-29T20:50:23.823Z,22.70
2022-11-29T20:53:04.832Z,21.97
2022-11-29T20:55:32.905Z,18.83
2022-11-29T20:58:02.406Z,17.17
2022-11-29T21:00:30.512Z,17.57
2022-11-29T21:02:58.355Z,17.83
2022-11-29T21:05:26.419Z,18.97
2022-11-29T21:07:54.396Z,17.53
2022-11-29T21:10:22.487Z,23.90
2022-11-29T21:12:50.861Z,18.50
2022-11-29T21:15:21.282Z,19.87
2022-11-29T21:17:49.938Z,21.30
2022-11-29T21:20:21.424Z,22.00
2022-11-29T21:22:55.219Z,19.37
2022-11-29T21:25:32.310Z,20.27
2022-11-29T21:28:01.444Z,21.17
2022-11-29T21:30:31.461Z,19.60
2022-11-29T21:32:59.765Z,19.57
2022-11-29T21:35:27.690Z,23.40
2022-11-29T21:37:59.285Z,20.20
2022-11-29T21:40:27.773Z,21.27
2022-11-29T21:42:55.927Z,23.00
2022-11-29T21:45:23.895Z,20.27
2022-11-29T21:47:53.254Z,21.90
2022-11-29T21:50:21.180Z,21.77
2022-11-29T21:52:52.429Z,24.40
2022-11-29T21:55:20.440Z,21.07
2022-11-29T21:57:48.339Z,24.20
2022-11-29T22:00:17.112Z,20.30
2022-11-29T22:02:45.078Z,21.23
2022-11-29T22:05:14.552Z,19.80
2022-11-29T22:07:42.512Z,22.10
2022-11-29T22:10:13.446Z,21.03
2022-11-29T22:12:51.344Z,23.20
2022-11-29T22:15:24.606Z,21.37
2022-11-29T22:17:53.964Z,19.03
2022-11-29T22:20:23.763Z,21.20
2022-11-29T22:22:55.788Z,19.40
2022-11-29T22:25:26.685Z,19.53
2022-11-29T22:27:54.615Z,19.83
2022-11-29T22:30:22.549Z,20.17
2022-11-29T22:32:50.507Z,21.43
2022-11-29T22:35:18.468Z,21.17
2022-11-29T22:37:47.972Z,21.63
2022-11-29T22:40:16.978Z,22.10
2022-11-29T22:42:44.905Z,22.50
2022-11-29T22:45:12.881Z,22.73
2022-11-29T22:47:40.871Z,24.93
2022-11-29T22:50:09.905Z,23.23
2022-11-29T22:52:37.909Z,23.07
2022-11-29T22:55:08.052Z,23.27
2022-11-29T22:57:36.401Z,23.63
2022-11-29T23:00:06.365Z,24.53
2022-11-29T23:02:34.330Z,25.77
2022-11-29T23:05:03.026Z,28.00
2022-11-29T23:07:31.038Z,26.97
2022-11-29T23:09:59.017Z,24.17
2022-11-29T23:12:28.215Z,24.43
2022-11-29T23:14:56.936Z,26.50
2022-11-29T23:17:25.148Z,29.57
2022-11-29T23:19:53.002Z,29.30
2022-11-29T23:22:20.928Z,28.43
2022-11-29T23:24:48.945Z,27.87
2022-11-29T23:27:16.921Z,30.93
2022-11-29T23:29:46.138Z,31.83
2022-11-29T23:32:14.067Z,31.50
2022-11-29T23:34:42.330Z,28.37
2022-11-29T23:37:10.223Z,31.33
2022-11-29T23:39:38.145Z,29.17
2022-11-29T23:42:06.320Z,30.43
2022-11-29T23:44:34.201Z,28.47
2022-11-29T23:47:03.447Z,30.40
2022-11-29T23:49:31.308Z,30.30
2022-11-29T23:51:59.411Z,30.87
2022-11-29T23:54:27.361Z,29.80
2022-11-29T23:56:55.245Z,29.70
2022-11-29T23:59:23.178Z,31.67
