createdAt,value
2019-03-30T00:00:04.640Z,27.15
2019-03-30T00:02:38.773Z,26.07
2019-03-30T00:05:10.344Z,31.42
2019-03-30T00:07:41.749Z,33.50
2019-03-30T00:10:16.014Z,31.33
2019-03-30T00:12:48.594Z,30.62
2019-03-30T00:15:19.913Z,32.33
2019-03-30T00:17:50.947Z,31.65
2019-03-30T00:20:25.662Z,32.10
2019-03-30T00:22:56.911Z,27.27
2019-03-30T00:25:29.447Z,31.30
2019-03-30T00:28:01.664Z,32.45
2019-03-30T00:30:39.759Z,31.35
2019-03-30T00:33:12.382Z,34.20
2019-03-30T00:35:43.498Z,34.00
2019-03-30T00:38:14.560Z,29.45
2019-03-30T00:40:53.844Z,28.12
2019-03-30T00:43:25.071Z,28.40
2019-03-30T00:45:56.249Z,27.93
2019-03-30T00:48:28.339Z,27.15
2019-03-30T00:50:59.897Z,34.27
2019-03-30T00:53:31.512Z,27.90
2019-03-30T00:58:32.960Z,34.80
2019-03-30T01:01:05.401Z,36.30
2019-03-30T01:03:36.593Z,29.18
2019-03-30T01:06:11.239Z,26.95
2019-03-30T01:08:42.805Z,30.80
2019-03-30T01:11:14.102Z,28.02
2019-03-30T01:16:18.118Z,27.37
2019-03-30T01:18:49.670Z,31.02
2019-03-30T01:21:21.332Z,29.63
2019-03-30T01:26:22.821Z,33.63
2019-03-30T01:28:54.008Z,33.80
2019-03-30T01:31:25.344Z,27.55
2019-03-30T01:33:57.310Z,32.67
2019-03-30T01:36:28.561Z,28.52
2019-03-30T01:39:00.513Z,29.65
2019-03-30T01:41:33.276Z,27.42
2019-03-30T01:44:06.982Z,26.70
2019-03-30T01:46:41.228Z,25.23
2019-03-30T01:49:15.497Z,26.85
2019-03-30T01:51:52.499Z,26.33
2019-03-30T01:54:24.536Z,26.42
2019-03-30T01:56:55.507Z,27.95
2019-03-30T01:59:28.575Z,25.15
2019-03-30T02:02:00.077Z,24.75
2019-03-30T02:04:32.125Z,24.87
2019-03-30T02:07:03.655Z,23.70
2019-03-30T02:09:34.856Z,24.75
2019-03-30T02:14:37.441Z,22.17
2019-03-30T02:17:09.779Z,22.15
2019-03-30T02:19:42.513Z,22.22
2019-03-30T02:22:13.832Z,22.55
2019-03-30T02:24:45.652Z,22.22
2019-03-30T02:27:16.620Z,22.05
2019-03-30T02:29:47.344Z,20.32
2019-03-30T02:32:18.385Z,20.23
2019-03-30T02:34:49.848Z,19.60
2019-03-30T02:37:21.731Z,19.85
2019-03-30T02:39:53.409Z,20.27
2019-03-30T02:42:24.404Z,20.00
2019-03-30T02:44:55.360Z,21.40
2019-03-30T02:47:26.504Z,19.55
2019-03-30T02:49:58.372Z,20.20
2019-03-30T02:52:31.072Z,21.40
2019-03-30T02:55:03.712Z,20.50
2019-03-30T02:57:34.810Z,20.95
2019-03-30T03:02:39.198Z,21.10
2019-03-30T03:05:12.070Z,20.85
2019-03-30T03:07:44.751Z,20.27
2019-03-30T03:10:17.551Z,20.52
2019-03-30T03:12:50.103Z,20.37
2019-03-30T03:15:22.544Z,20.27
2019-03-30T03:17:53.800Z,20.45
2019-03-30T03:20:25.300Z,19.62
2019-03-30T03:25:28.173Z,20.72
2019-03-30T03:27:59.936Z,19.87
2019-03-30T03:30:30.825Z,19.27
2019-03-30T03:33:03.055Z,20.10
2019-03-30T03:35:34.335Z,19.32
2019-03-30T03:40:37.607Z,20.45
2019-03-30T03:43:08.768Z,21.62
2019-03-30T03:45:39.891Z,21.25
2019-03-30T03:50:43.303Z,21.52
2019-03-30T03:53:16.555Z,22.00
2019-03-30T03:55:48.832Z,21.68
2019-03-30T03:58:20.711Z,22.82
2019-03-30T04:00:55.598Z,21.15
2019-03-30T04:03:29.131Z,20.95
2019-03-30T04:06:01.954Z,21.48
2019-03-30T04:08:35.911Z,22.93
2019-03-30T04:11:08.058Z,21.30
2019-03-30T04:13:41.771Z,22.80
2019-03-30T04:16:12.819Z,20.88
2019-03-30T04:18:48.159Z,21.48
2019-03-30T04:21:17.360Z,23.07
2019-03-30T04:23:48.936Z,21.85
2019-03-30T04:26:20.345Z,22.25
2019-03-30T04:31:25.983Z,20.88
2019-03-30T04:33:57.573Z,20.23
2019-03-30T04:36:30.189Z,21.12
2019-03-30T04:39:02.753Z,20.27
2019-03-30T04:41:35.962Z,19.82
2019-03-30T04:44:07.243Z,20.90
2019-03-30T04:46:38.359Z,20.25
2019-03-30T04:49:10.484Z,20.50
2019-03-30T04:51:42.145Z,20.10
2019-03-30T04:54:17.805Z,20.65
2019-03-30T04:56:52.351Z,22.40
2019-03-30T04:59:24.518Z,19.20
2019-03-30T05:01:55.398Z,21.15
2019-03-30T05:04:26.222Z,20.32
2019-03-30T05:06:57.386Z,19.50
2019-03-30T05:09:29.581Z,18.80
2019-03-30T05:12:00.633Z,20.40
2019-03-30T05:14:31.583Z,20.00
2019-03-30T05:17:03.421Z,20.43
2019-03-30T05:19:34.502Z,19.12
2019-03-30T05:22:11.965Z,19.60
2019-03-30T05:24:38.252Z,20.00
2019-03-30T05:27:10.514Z,18.80
2019-03-30T05:29:41.908Z,19.10
2019-03-30T05:34:42.859Z,17.50
2019-03-30T05:39:44.370Z,18.25
2019-03-30T05:42:16.975Z,17.87
2019-03-30T05:44:48.351Z,18.62
2019-03-30T05:49:50.825Z,17.63
2019-03-30T05:52:26.692Z,19.27
2019-03-30T05:54:57.425Z,17.65
2019-03-30T05:57:28.601Z,18.48
2019-03-30T05:59:59.696Z,19.75
2019-03-30T06:02:31.532Z,18.50
2019-03-30T06:05:03.659Z,17.48
2019-03-30T06:07:35.776Z,20.00
2019-03-30T06:10:09.320Z,19.90
2019-03-30T06:12:40.349Z,19.02
2019-03-30T06:17:49.374Z,18.57
2019-03-30T06:20:20.136Z,17.95
2019-03-30T06:22:52.305Z,19.75
2019-03-30T06:25:26.211Z,19.20
2019-03-30T06:27:58.906Z,18.10
2019-03-30T06:30:30.190Z,21.40
2019-03-30T06:35:35.787Z,22.48
2019-03-30T06:40:28.409Z,22.35
2019-03-30T06:42:59.106Z,23.62
2019-03-30T06:45:30.086Z,22.35
2019-03-30T06:48:00.785Z,20.40
2019-03-30T06:50:31.983Z,20.48
2019-03-30T06:53:03.346Z,19.65
2019-03-30T06:55:34.362Z,19.77
2019-03-30T06:58:05.491Z,18.85
2019-03-30T07:00:43.065Z,18.73
2019-03-30T07:03:14.543Z,19.45
2019-03-30T07:05:49.142Z,18.80
2019-03-30T07:08:20.854Z,21.35
2019-03-30T07:10:53.091Z,20.45
2019-03-30T07:13:26.884Z,19.62
2019-03-30T07:16:00.492Z,17.40
2019-03-30T07:18:32.023Z,17.60
2019-03-30T07:21:03.553Z,21.25
2019-03-30T07:23:41.801Z,22.00
2019-03-30T07:26:13.464Z,18.73
2019-03-30T07:28:47.335Z,17.65
2019-03-30T07:31:18.063Z,16.80
2019-03-30T07:33:48.643Z,17.48
2019-03-30T07:36:22.568Z,18.50
2019-03-30T07:38:53.536Z,18.27
2019-03-30T07:41:25.369Z,17.55
2019-03-30T07:43:59.025Z,18.23
2019-03-30T07:46:29.628Z,17.40
2019-03-30T07:51:33.901Z,17.15
2019-03-30T07:54:04.498Z,16.50
2019-03-30T07:56:37.135Z,16.93
2019-03-30T07:59:07.599Z,17.07
2019-03-30T08:01:38.800Z,17.67
2019-03-30T08:06:49.595Z,17.17
2019-03-30T08:09:20.319Z,16.77
2019-03-30T08:11:51.461Z,17.75
2019-03-30T08:14:22.461Z,17.45
2019-03-30T08:16:53.199Z,17.17
2019-03-30T08:19:28.039Z,16.37
2019-03-30T08:21:59.902Z,16.95
2019-03-30T08:24:33.866Z,16.90
2019-03-30T08:27:05.255Z,18.50
2019-03-30T08:32:05.945Z,19.48
2019-03-30T08:37:12.723Z,17.62
2019-03-30T08:39:46.425Z,19.85
2019-03-30T08:42:17.927Z,17.85
2019-03-30T08:44:48.358Z,16.95
2019-03-30T08:47:19.896Z,16.87
2019-03-30T08:49:52.631Z,17.42
2019-03-30T08:52:29.472Z,16.77
2019-03-30T08:55:01.331Z,16.90
2019-03-30T08:57:36.893Z,17.37
2019-03-30T09:00:09.601Z,17.67
2019-03-30T09:02:41.633Z,16.77
2019-03-30T09:05:18.013Z,17.02
2019-03-30T09:07:48.856Z,16.77
2019-03-30T09:10:23.288Z,16.60
2019-03-30T09:12:53.972Z,16.93
2019-03-30T09:15:25.967Z,16.30
2019-03-30T09:17:59.208Z,15.95
2019-03-30T09:20:30.068Z,15.60
2019-03-30T09:23:00.677Z,16.85
2019-03-30T09:25:33.601Z,15.90
2019-03-30T09:28:04.499Z,15.23
2019-03-30T09:30:35.644Z,14.58
2019-03-30T09:35:37.474Z,15.93
2019-03-30T09:38:08.860Z,13.22
2019-03-30T09:40:40.671Z,15.78
2019-03-30T09:43:14.584Z,14.93
2019-03-30T09:45:45.534Z,15.58
2019-03-30T09:48:16.857Z,15.60
2019-03-30T09:50:49.350Z,13.08
2019-03-30T09:53:20.295Z,15.38
2019-03-30T09:55:51.009Z,15.32
2019-03-30T09:58:25.251Z,14.20
2019-03-30T10:00:56.741Z,15.35
2019-03-30T10:06:00.048Z,15.08
2019-03-30T10:08:33.510Z,14.73
2019-03-30T10:11:04.698Z,14.28
2019-03-30T10:16:05.870Z,14.95
2019-03-30T10:21:07.180Z,15.03
2019-03-30T10:23:38.950Z,15.90
2019-03-30T10:26:10.537Z,14.80
2019-03-30T10:28:40.814Z,14.87
2019-03-30T10:31:11.789Z,14.07
2019-03-30T10:33:44.772Z,14.80
2019-03-30T10:36:15.715Z,15.35
2019-03-30T10:38:46.549Z,15.20
2019-03-30T10:41:17.829Z,15.78
2019-03-30T10:46:19.532Z,14.80
2019-03-30T10:48:51.436Z,15.43
2019-03-30T10:51:21.908Z,15.03
2019-03-30T10:53:53.874Z,13.95
2019-03-30T10:56:24.945Z,14.63
2019-03-30T10:58:55.745Z,14.05
2019-03-30T11:01:27.318Z,15.35
2019-03-30T11:03:59.597Z,12.82
2019-03-30T11:06:30.455Z,14.47
2019-03-30T11:09:05.359Z,14.30
2019-03-30T11:11:36.341Z,13.58
2019-03-30T11:14:08.862Z,16.50
2019-03-30T11:16:39.900Z,15.90
2019-03-30T11:19:10.419Z,13.13
2019-03-30T11:21:41.096Z,14.67
2019-03-30T11:24:14.455Z,13.95
2019-03-30T11:26:46.236Z,14.85
2019-03-30T11:29:17.664Z,13.62
2019-03-30T11:31:48.406Z,14.70
2019-03-30T11:34:20.560Z,14.90
2019-03-30T11:36:54.501Z,14.78
2019-03-30T11:39:29.370Z,15.38
2019-03-30T11:41:59.916Z,14.35
2019-03-30T11:44:41.874Z,15.13
2019-03-30T11:47:13.323Z,15.63
2019-03-30T11:52:13.752Z,14.83
2019-03-30T11:54:46.478Z,14.60
2019-03-30T11:57:23.029Z,14.38
2019-03-30T11:59:55.082Z,15.13
2019-03-30T12:02:28.110Z,15.25
2019-03-30T12:04:57.856Z,14.53
2019-03-30T12:07:29.656Z,15.53
2019-03-30T12:10:01.527Z,15.45
2019-03-30T12:12:32.827Z,15.70
2019-03-30T12:17:33.212Z,15.03
2019-03-30T12:20:04.346Z,15.33
2019-03-30T12:25:05.926Z,15.03
2019-03-30T12:27:37.534Z,14.40
2019-03-30T12:30:11.886Z,13.48
2019-03-30T12:32:43.310Z,13.85
2019-03-30T12:35:15.692Z,14.80
2019-03-30T12:37:51.648Z,14.25
2019-03-30T12:40:26.924Z,13.98
2019-03-30T12:42:58.543Z,14.65
2019-03-30T12:45:31.227Z,13.90
2019-03-30T12:48:02.496Z,13.68
2019-03-30T12:50:34.067Z,16.02
2019-03-30T12:53:05.107Z,14.45
2019-03-30T12:55:48.649Z,14.68
2019-03-30T12:58:09.847Z,15.45
2019-03-30T13:03:10.346Z,15.05
2019-03-30T13:05:41.054Z,14.85
2019-03-30T13:08:13.343Z,14.73
2019-03-30T13:10:45.537Z,15.30
2019-03-30T13:13:17.309Z,15.83
2019-03-30T13:15:48.348Z,14.10
2019-03-30T13:18:19.649Z,13.93
2019-03-30T13:20:50.618Z,14.30
2019-03-30T13:23:21.430Z,14.20
2019-03-30T13:26:02.784Z,14.75
2019-03-30T13:28:24.945Z,14.58
2019-03-30T13:30:56.388Z,14.33
2019-03-30T13:35:58.698Z,15.03
2019-03-30T13:38:30.972Z,14.95
2019-03-30T13:41:01.553Z,14.90
2019-03-30T13:43:34.192Z,14.03
2019-03-30T13:46:06.124Z,14.13
2019-03-30T13:48:38.111Z,14.55
2019-03-30T13:51:09.959Z,14.23
2019-03-30T13:53:41.121Z,14.40
2019-03-30T13:56:17.409Z,13.60
2019-03-30T13:58:44.502Z,15.78
2019-03-30T14:01:16.924Z,20.15
2019-03-30T14:03:49.035Z,14.63
2019-03-30T14:06:20.489Z,14.28
2019-03-30T14:08:52.808Z,13.88
2019-03-30T14:11:24.807Z,14.25
2019-03-30T14:13:57.007Z,13.05
2019-03-30T14:16:28.654Z,13.35
2019-03-30T14:18:59.514Z,12.58
2019-03-30T14:21:30.633Z,12.82
2019-03-30T14:24:04.814Z,12.85
2019-03-30T14:26:35.716Z,13.28
2019-03-30T14:29:07.218Z,12.95
2019-03-30T14:31:38.412Z,13.85
2019-03-30T14:34:10.390Z,12.33
2019-03-30T14:36:43.445Z,13.60
2019-03-30T14:39:15.621Z,14.95
2019-03-30T14:41:46.399Z,13.72
2019-03-30T14:44:17.467Z,12.75
2019-03-30T14:49:25.351Z,13.58
2019-03-30T14:51:58.855Z,13.38
2019-03-30T14:54:33.256Z,13.03
2019-03-30T14:57:04.077Z,13.75
2019-03-30T14:59:34.696Z,14.55
2019-03-30T15:02:05.356Z,14.00
2019-03-30T15:04:37.140Z,14.23
2019-03-30T15:07:17.804Z,13.98
2019-03-30T15:09:51.267Z,13.98
2019-03-30T15:12:26.533Z,13.80
2019-03-30T15:14:57.607Z,13.28
2019-03-30T15:17:30.225Z,13.22
2019-03-30T15:20:02.706Z,13.40
2019-03-30T15:22:33.835Z,13.40
2019-03-30T15:25:06.185Z,13.18
2019-03-30T15:27:41.668Z,12.98
2019-03-30T15:30:13.767Z,13.43
2019-03-30T15:32:47.675Z,13.78
2019-03-30T15:35:30.962Z,14.10
2019-03-30T15:38:13.627Z,14.30
2019-03-30T15:41:01.306Z,15.25
2019-03-30T15:43:52.277Z,14.90
2019-03-30T15:46:26.709Z,14.25
2019-03-30T15:48:58.272Z,13.28
2019-03-30T15:51:29.181Z,14.80
2019-03-30T15:54:00.959Z,14.03
2019-03-30T15:56:37.499Z,14.35
2019-03-30T15:59:11.365Z,13.68
2019-03-30T16:01:42.668Z,13.62
2019-03-30T16:04:15.644Z,13.80
2019-03-30T16:06:48.295Z,14.18
2019-03-30T16:09:21.425Z,13.88
2019-03-30T16:13:20.255Z,14.00
2019-03-30T16:15:54.904Z,13.25
2019-03-30T16:18:30.390Z,13.25
2019-03-30T16:21:01.916Z,13.20
2019-03-30T16:26:05.959Z,13.70
2019-03-30T16:28:37.915Z,13.13
2019-03-30T16:31:08.834Z,12.90
2019-03-30T16:33:40.869Z,14.10
2019-03-30T16:36:22.587Z,13.03
2019-03-30T16:38:54.911Z,13.43
2019-03-30T16:41:28.541Z,13.20
2019-03-30T16:44:04.050Z,13.55
2019-03-30T16:46:36.395Z,13.43
2019-03-30T16:49:15.606Z,13.32
2019-03-30T16:51:48.337Z,14.00
2019-03-30T16:56:51.587Z,13.43
2019-03-30T16:59:23.232Z,13.50
2019-03-30T17:04:29.586Z,13.75
2019-03-30T17:07:00.003Z,14.18
2019-03-30T17:09:31.412Z,13.48
2019-03-30T17:12:02.338Z,13.25
2019-03-30T17:14:33.585Z,14.28
2019-03-30T17:17:07.826Z,14.15
2019-03-30T17:19:39.461Z,13.72
2019-03-30T17:22:10.592Z,13.45
2019-03-30T17:24:42.209Z,15.00
2019-03-30T17:29:44.420Z,13.70
2019-03-30T17:32:16.027Z,13.70
2019-03-30T17:34:47.465Z,13.72
2019-03-30T17:37:24.569Z,14.28
2019-03-30T17:39:57.528Z,13.60
2019-03-30T17:42:28.555Z,13.45
2019-03-30T17:45:00.388Z,12.95
2019-03-30T17:47:33.002Z,13.48
2019-03-30T17:50:04.215Z,14.83
2019-03-30T17:55:06.082Z,14.78
2019-03-30T17:57:41.305Z,13.72
2019-03-30T18:00:15.141Z,14.95
2019-03-30T18:02:48.453Z,15.40
2019-03-30T18:05:19.631Z,14.03
2019-03-30T18:07:50.775Z,14.60
2019-03-30T18:12:58.905Z,14.47
2019-03-30T18:15:34.472Z,13.90
2019-03-30T18:18:05.735Z,14.50
2019-03-30T18:20:40.347Z,14.75
2019-03-30T18:23:11.694Z,15.10
2019-03-30T18:25:52.376Z,14.93
2019-03-30T18:28:30.959Z,14.35
2019-03-30T18:31:02.536Z,14.30
2019-03-30T18:36:05.451Z,13.65
2019-03-30T18:38:40.012Z,14.60
2019-03-30T18:41:11.390Z,15.00
2019-03-30T18:43:44.596Z,14.33
2019-03-30T18:46:16.530Z,14.95
2019-03-30T18:48:49.192Z,14.40
2019-03-30T18:51:20.636Z,14.87
2019-03-30T18:56:21.645Z,16.12
2019-03-30T18:58:52.736Z,15.70
2019-03-30T19:01:24.756Z,15.80
2019-03-30T19:03:56.427Z,16.30
2019-03-30T19:06:28.802Z,16.00
2019-03-30T19:09:02.023Z,15.72
2019-03-30T19:11:34.858Z,15.60
2019-03-30T19:14:07.652Z,16.67
2019-03-30T19:16:38.980Z,16.52
2019-03-30T19:19:10.132Z,16.15
2019-03-30T19:21:41.163Z,16.00
2019-03-30T19:26:42.652Z,16.35
2019-03-30T19:29:15.290Z,16.30
2019-03-30T19:31:50.383Z,16.90
2019-03-30T19:34:24.268Z,16.82
2019-03-30T19:36:55.681Z,17.02
2019-03-30T19:39:26.577Z,17.10
2019-03-30T19:41:58.970Z,17.35
2019-03-30T19:44:30.825Z,18.23
2019-03-30T19:47:05.077Z,18.30
2019-03-30T19:49:39.710Z,18.35
2019-03-30T19:52:11.049Z,18.25
2019-03-30T19:54:43.279Z,17.90
2019-03-30T19:57:16.622Z,17.55
2019-03-30T19:59:48.282Z,17.15
2019-03-30T20:02:19.846Z,17.57
2019-03-30T20:07:25.202Z,17.75
2019-03-30T20:09:56.224Z,18.07
2019-03-30T20:12:32.226Z,19.82
2019-03-30T20:15:03.791Z,18.52
2019-03-30T20:20:07.307Z,17.25
2019-03-30T20:22:38.890Z,17.40
2019-03-30T20:27:40.802Z,17.70
2019-03-30T20:30:13.811Z,17.65
2019-03-30T20:32:45.596Z,16.73
2019-03-30T20:35:17.046Z,17.42
2019-03-30T20:37:51.909Z,17.60
2019-03-30T20:40:23.171Z,16.67
2019-03-30T20:42:57.809Z,17.45
2019-03-30T20:45:29.138Z,16.05
2019-03-30T20:48:00.071Z,15.23
2019-03-30T20:50:31.727Z,16.23
2019-03-30T20:53:04.566Z,16.90
2019-03-30T20:55:35.655Z,15.98
2019-03-30T20:58:10.318Z,16.27
2019-03-30T21:00:41.479Z,16.00
2019-03-30T21:03:12.142Z,16.10
2019-03-30T21:05:43.378Z,16.62
2019-03-30T21:08:18.637Z,16.02
2019-03-30T21:10:50.280Z,16.45
2019-03-30T21:13:23.025Z,16.65
2019-03-30T21:15:55.329Z,16.32
2019-03-30T21:18:26.470Z,16.32
2019-03-30T21:20:57.370Z,16.80
2019-03-30T21:23:29.976Z,16.80
2019-03-30T21:26:04.348Z,17.17
2019-03-30T21:28:35.650Z,15.90
2019-03-30T21:33:37.229Z,16.97
2019-03-30T21:36:11.345Z,16.50
2019-03-30T21:38:43.053Z,16.93
2019-03-30T21:41:15.892Z,16.23
2019-03-30T21:43:47.243Z,16.45
2019-03-30T21:46:19.068Z,16.70
2019-03-30T21:48:50.619Z,16.27
2019-03-30T21:51:21.780Z,16.12
2019-03-30T21:53:53.289Z,17.23
2019-03-30T21:56:24.650Z,16.30
2019-03-30T21:58:57.032Z,16.17
2019-03-30T22:01:28.299Z,16.25
2019-03-30T22:03:59.546Z,16.55
2019-03-30T22:06:30.812Z,17.07
2019-03-30T22:09:03.070Z,14.90
2019-03-30T22:11:35.312Z,16.57
2019-03-30T22:14:06.575Z,16.32
2019-03-30T22:16:39.392Z,17.42
2019-03-30T22:19:10.573Z,18.32
2019-03-30T22:21:43.575Z,16.85
2019-03-30T22:24:15.115Z,16.48
2019-03-30T22:26:46.302Z,17.07
2019-03-30T22:29:22.391Z,15.53
2019-03-30T22:31:53.722Z,16.42
2019-03-30T22:34:24.736Z,16.45
2019-03-30T22:36:56.268Z,16.65
2019-03-30T22:39:27.362Z,16.85
2019-03-30T22:41:58.779Z,17.65
2019-03-30T22:47:02.556Z,17.27
2019-03-30T22:49:34.229Z,17.92
2019-03-30T22:52:04.970Z,17.10
2019-03-30T22:54:39.541Z,17.98
2019-03-30T22:57:11.096Z,16.30
2019-03-30T22:59:42.324Z,17.12
2019-03-30T23:02:14.285Z,16.17
2019-03-30T23:04:45.569Z,17.45
2019-03-30T23:07:16.441Z,17.52
2019-03-30T23:09:48.583Z,18.27
2019-03-30T23:12:19.483Z,18.10
2019-03-30T23:15:01.572Z,18.02
2019-03-30T23:17:33.090Z,17.02
2019-03-30T23:20:04.442Z,17.80
2019-03-30T23:22:35.957Z,17.42
2019-03-30T23:25:13.022Z,17.75
2019-03-30T23:27:45.184Z,17.48
2019-03-30T23:30:20.835Z,17.37
2019-03-30T23:32:52.121Z,19.62
2019-03-30T23:35:23.570Z,17.82
2019-03-30T23:37:56.648Z,17.82
2019-03-30T23:40:27.815Z,18.50
2019-03-30T23:42:59.600Z,17.62
2019-03-30T23:45:31.443Z,18.27
2019-03-30T23:48:02.507Z,17.77
2019-03-30T23:50:33.395Z,18.48
2019-03-30T23:53:07.481Z,18.98
2019-03-30T23:55:39.256Z,18.77
2019-03-30T23:58:11.769Z,18.75
